createdAt,value
2019-05-02T00:02:06.209Z,104.70
2019-05-02T00:04:34.880Z,98.87
2019-05-02T00:07:08.210Z,101.30
2019-05-02T00:09:47.789Z,94.43
2019-05-02T00:12:12.699Z,93.23
2019-05-02T00:14:42.776Z,94.50
2019-05-02T00:17:11.596Z,93.43
2019-05-02T00:19:40.112Z,85.90
2019-05-02T00:22:12.156Z,92.17
2019-05-02T00:24:41.134Z,89.23
2019-05-02T00:27:09.614Z,87.40
2019-05-02T00:29:38.163Z,84.93
2019-05-02T00:32:06.559Z,86.67
2019-05-02T00:34:35.048Z,91.53
2019-05-02T00:37:04.014Z,100.20
2019-05-02T00:39:32.414Z,94.30
2019-05-02T00:42:12.084Z,91.13
2019-05-02T00:44:31.179Z,88.93
2019-05-02T00:47:01.201Z,91.20
2019-05-02T00:49:30.767Z,90.47
2019-05-02T00:52:01.360Z,81.40
2019-05-02T00:54:29.514Z,85.17
2019-05-02T00:56:58.178Z,85.47
2019-05-02T00:59:26.647Z,97.13
2019-05-02T01:02:00.144Z,94.80
2019-05-02T01:04:31.555Z,92.13
2019-05-02T01:07:00.268Z,99.00
2019-05-02T01:09:29.016Z,90.83
2019-05-02T01:11:57.421Z,89.97
2019-05-02T01:14:27.176Z,93.17
2019-05-02T01:16:56.353Z,88.40
2019-05-02T01:19:24.874Z,89.70
2019-05-02T01:21:53.326Z,96.80
2019-05-02T01:24:22.073Z,108.30
2019-05-02T01:26:52.104Z,95.27
2019-05-02T01:29:31.753Z,92.27
2019-05-02T01:32:08.184Z,91.70
2019-05-02T01:34:44.460Z,95.33
2019-05-02T01:37:26.749Z,90.43
2019-05-02T01:39:55.151Z,95.00
2019-05-02T01:42:23.586Z,98.87
2019-05-02T01:44:51.976Z,101.60
2019-05-02T01:47:20.360Z,90.50
2019-05-02T01:49:51.934Z,101.50
2019-05-02T01:52:23.727Z,99.27
2019-05-02T01:54:49.344Z,97.43
2019-05-02T01:57:17.745Z,92.70
2019-05-02T01:59:46.146Z,90.13
2019-05-02T02:02:14.884Z,97.47
2019-05-02T02:04:43.292Z,93.90
2019-05-02T02:07:14.987Z,102.20
2019-05-02T02:09:43.911Z,108.83
2019-05-02T02:12:12.186Z,101.40
2019-05-02T02:14:40.581Z,101.30
2019-05-02T02:17:10.171Z,98.93
2019-05-02T02:19:40.977Z,109.30
2019-05-02T02:22:13.953Z,106.13
2019-05-02T02:24:46.641Z,100.27
2019-05-02T02:27:15.053Z,101.40
2019-05-02T02:29:44.117Z,98.80
2019-05-02T02:32:19.553Z,93.77
2019-05-02T02:34:43.847Z,89.67
2019-05-02T02:37:15.101Z,102.73
2019-05-02T02:39:48.368Z,92.20
2019-05-02T02:42:12.769Z,99.37
2019-05-02T02:44:51.921Z,97.90
2019-05-02T02:47:21.268Z,110.53
2019-05-02T02:49:55.717Z,118.87
2019-05-02T02:52:19.950Z,120.17
2019-05-02T02:54:48.333Z,114.90
2019-05-02T02:57:25.689Z,103.57
2019-05-02T02:59:47.068Z,104.67
2019-05-02T03:02:15.889Z,114.43
2019-05-02T03:04:46.029Z,104.37
2019-05-02T03:07:24.641Z,107.90
2019-05-02T03:09:44.750Z,107.67
2019-05-02T03:12:21.497Z,115.80
2019-05-02T03:14:52.030Z,118.10
2019-05-02T03:17:26.675Z,107.53
2019-05-02T03:19:54.427Z,118.57
2019-05-02T03:22:21.291Z,119.37
2019-05-02T03:24:49.846Z,116.50
2019-05-02T03:27:18.342Z,108.03
2019-05-02T03:29:47.135Z,112.40
2019-05-02T03:32:30.882Z,107.40
2019-05-02T03:34:52.449Z,107.23
2019-05-02T03:37:16.797Z,97.80
2019-05-02T03:39:49.455Z,102.10
2019-05-02T03:42:15.703Z,109.47
2019-05-02T03:44:54.639Z,102.23
2019-05-02T03:47:14.609Z,106.63
2019-05-02T03:49:49.014Z,107.03
2019-05-02T03:52:14.372Z,105.97
2019-05-02T03:54:50.531Z,92.83
2019-05-02T03:57:13.619Z,95.63
2019-05-02T03:59:42.051Z,98.40
2019-05-02T04:02:14.023Z,103.00
2019-05-02T04:04:41.117Z,94.90
2019-05-02T04:07:10.271Z,99.50
2019-05-02T04:09:42.119Z,85.63
2019-05-02T04:12:18.868Z,93.20
2019-05-02T04:14:39.860Z,95.13
2019-05-02T04:17:10.835Z,91.93
2019-05-02T04:19:39.562Z,88.67
2019-05-02T04:22:11.748Z,83.70
2019-05-02T04:24:39.627Z,87.67
2019-05-02T04:27:08.151Z,82.00
2019-05-02T04:29:37.430Z,74.17
2019-05-02T04:32:11.619Z,76.23
2019-05-02T04:34:36.028Z,73.00
2019-05-02T04:37:04.491Z,71.57
2019-05-02T04:39:32.898Z,82.50
2019-05-02T04:42:05.446Z,79.60
2019-05-02T04:44:40.714Z,85.03
2019-05-02T04:47:10.962Z,88.43
2019-05-02T04:49:35.697Z,77.10
2019-05-02T04:52:10.470Z,87.80
2019-05-02T04:54:32.771Z,74.53
2019-05-02T04:57:02.467Z,91.80
2019-05-02T04:59:33.335Z,80.57
2019-05-02T05:02:01.682Z,85.17
2019-05-02T05:04:33.161Z,90.60
2019-05-02T05:07:01.456Z,91.50
2019-05-02T05:09:30.054Z,79.67
2019-05-02T05:12:02.455Z,89.10
2019-05-02T05:14:32.862Z,90.20
2019-05-02T05:16:58.693Z,93.90
2019-05-02T05:19:30.908Z,97.37
2019-05-02T05:22:04.541Z,89.30
2019-05-02T05:24:38.507Z,90.90
2019-05-02T05:27:04.902Z,85.77
2019-05-02T05:29:33.358Z,88.50
2019-05-02T05:32:05.848Z,88.33
2019-05-02T05:34:32.753Z,83.83
2019-05-02T05:37:03.756Z,91.10
2019-05-02T05:39:31.919Z,90.70
2019-05-02T05:42:00.310Z,92.80
2019-05-02T05:44:32.639Z,96.27
2019-05-02T05:46:59.069Z,86.03
2019-05-02T05:49:28.272Z,83.87
2019-05-02T05:52:00.634Z,87.33
2019-05-02T05:54:28.315Z,91.13
2019-05-02T05:56:57.293Z,89.70
2019-05-02T05:59:28.189Z,90.27
2019-05-02T06:01:57.969Z,85.77
2019-05-02T06:04:31.119Z,92.43
2019-05-02T06:07:01.633Z,88.63
2019-05-02T06:09:31.214Z,89.30
2019-05-02T06:11:57.789Z,85.77
2019-05-02T06:14:26.419Z,81.93
2019-05-02T06:16:54.953Z,86.23
2019-05-02T06:19:23.337Z,80.83
2019-05-02T06:21:51.726Z,88.97
2019-05-02T06:24:20.146Z,85.83
2019-05-02T06:26:50.290Z,80.60
2019-05-02T06:29:20.911Z,86.50
2019-05-02T06:31:49.535Z,81.43
2019-05-02T06:34:17.954Z,77.50
2019-05-02T06:36:46.624Z,84.40
2019-05-02T06:39:15.313Z,93.50
2019-05-02T06:41:43.945Z,86.80
2019-05-02T06:44:12.515Z,85.90
2019-05-02T06:46:41.042Z,92.93
2019-05-02T06:49:09.522Z,92.07
2019-05-02T06:51:37.926Z,85.50
2019-05-02T06:54:06.647Z,89.20
2019-05-02T06:56:35.070Z,94.27
2019-05-02T06:59:03.810Z,92.23
2019-05-02T07:01:32.845Z,86.57
2019-05-02T07:04:04.035Z,85.67
2019-05-02T07:06:42.003Z,92.20
2019-05-02T07:09:02.092Z,91.83
2019-05-02T07:11:33.147Z,84.37
2019-05-02T07:14:12.417Z,85.50
2019-05-02T07:16:38.356Z,84.20
2019-05-02T07:19:27.521Z,87.87
2019-05-02T07:21:57.925Z,84.40
2019-05-02T07:24:25.289Z,87.70
2019-05-02T07:26:56.853Z,85.13
2019-05-02T07:29:23.695Z,71.53
2019-05-02T07:31:53.587Z,66.73
2019-05-02T07:34:22.144Z,64.03
2019-05-02T07:36:50.807Z,69.40
2019-05-02T07:39:19.189Z,70.43
2019-05-02T07:41:47.594Z,63.77
2019-05-02T07:44:16.054Z,66.33
2019-05-02T07:46:51.597Z,59.60
2019-05-02T07:49:14.592Z,65.43
2019-05-02T07:51:43.061Z,77.80
2019-05-02T07:54:11.447Z,65.70
2019-05-02T07:56:39.863Z,74.63
2019-05-02T07:59:08.240Z,65.37
2019-05-02T08:01:36.804Z,70.17
2019-05-02T08:04:11.271Z,64.93
2019-05-02T08:06:40.092Z,68.57
2019-05-02T08:09:09.348Z,61.07
2019-05-02T08:11:38.559Z,64.60
2019-05-02T08:14:07.096Z,63.20
2019-05-02T08:16:35.509Z,66.60
2019-05-02T08:19:05.540Z,64.90
2019-05-02T08:21:34.248Z,67.43
2019-05-02T08:24:03.693Z,62.10
2019-05-02T08:26:33.856Z,64.43
2019-05-02T08:29:04.246Z,71.00
2019-05-02T08:31:32.643Z,66.53
2019-05-02T08:34:05.170Z,69.33
2019-05-02T08:36:31.468Z,65.10
2019-05-02T08:38:59.869Z,61.20
2019-05-02T08:41:28.255Z,64.53
2019-05-02T08:43:56.894Z,64.33
2019-05-02T08:46:25.594Z,66.73
2019-05-02T08:48:55.421Z,63.03
2019-05-02T08:51:24.089Z,69.00
2019-05-02T08:53:56.931Z,73.40
2019-05-02T08:56:22.894Z,63.93
2019-05-02T08:58:51.299Z,64.70
2019-05-02T09:01:19.706Z,62.63
2019-05-02T09:03:55.304Z,69.87
2019-05-02T09:06:22.537Z,75.17
2019-05-02T09:08:51.400Z,71.40
2019-05-02T09:11:18.951Z,86.07
2019-05-02T09:13:47.624Z,90.43
2019-05-02T09:16:16.049Z,79.57
2019-05-02T09:18:50.570Z,82.23
2019-05-02T09:21:14.570Z,88.10
2019-05-02T09:23:47.945Z,81.30
2019-05-02T09:26:16.631Z,88.20
2019-05-02T09:28:45.021Z,98.77
2019-05-02T09:31:15.071Z,89.57
2019-05-02T09:33:46.867Z,84.30
2019-05-02T09:36:13.596Z,93.67
2019-05-02T09:38:42.537Z,97.53
2019-05-02T09:41:17.055Z,83.67
2019-05-02T09:43:42.630Z,90.50
2019-05-02T09:46:12.949Z,86.40
2019-05-02T09:48:42.723Z,85.50
2019-05-02T09:51:16.760Z,90.27
2019-05-02T09:53:43.188Z,89.60
2019-05-02T09:56:17.149Z,89.77
2019-05-02T09:58:49.192Z,86.10
2019-05-02T10:01:18.561Z,89.30
2019-05-02T10:03:47.045Z,82.73
2019-05-02T10:06:18.238Z,86.70
2019-05-02T10:08:46.845Z,82.00
2019-05-02T10:11:16.916Z,88.00
2019-05-02T10:13:45.909Z,88.30
2019-05-02T10:16:18.022Z,81.33
2019-05-02T10:18:44.559Z,81.00
2019-05-02T10:21:17.047Z,77.20
2019-05-02T10:23:43.534Z,77.83
2019-05-02T10:26:14.710Z,76.80
2019-05-02T10:28:49.275Z,74.20
2019-05-02T10:31:13.148Z,86.03
2019-05-02T10:33:42.071Z,78.27
2019-05-02T10:36:11.906Z,74.90
2019-05-02T10:38:42.605Z,73.80
2019-05-02T10:41:12.060Z,67.13
2019-05-02T10:43:42.325Z,69.67
2019-05-02T10:46:18.304Z,70.60
2019-05-02T10:48:48.668Z,68.03
2019-05-02T10:51:18.712Z,69.23
2019-05-02T10:53:51.950Z,67.10
2019-05-02T10:56:17.244Z,75.87
2019-05-02T10:58:45.940Z,63.70
2019-05-02T11:01:15.015Z,69.10
2019-05-02T11:03:47.419Z,68.37
2019-05-02T11:06:15.168Z,69.83
2019-05-02T11:08:46.000Z,69.37
2019-05-02T11:11:14.479Z,69.93
2019-05-02T11:14:00.915Z,69.60
2019-05-02T11:16:28.313Z,64.70
2019-05-02T11:18:58.580Z,68.40
2019-05-02T11:21:26.966Z,66.90
2019-05-02T11:23:55.732Z,68.43
2019-05-02T11:26:25.180Z,67.87
2019-05-02T11:28:54.126Z,63.77
2019-05-02T11:31:22.549Z,64.57
2019-05-02T11:33:52.670Z,77.63
2019-05-02T11:36:22.283Z,70.20
2019-05-02T11:38:59.540Z,78.60
2019-05-02T11:41:22.403Z,72.07
2019-05-02T11:43:54.093Z,67.97
2019-05-02T11:46:22.079Z,75.13
2019-05-02T11:48:56.319Z,70.17
2019-05-02T11:51:22.729Z,66.30
2019-05-02T11:53:52.753Z,54.70
2019-05-02T11:56:22.212Z,49.13
2019-05-02T11:58:52.639Z,57.77
2019-05-02T12:01:35.069Z,57.47
2019-05-02T12:03:52.534Z,59.13
2019-05-02T12:06:22.587Z,54.57
2019-05-02T12:08:52.472Z,49.47
2019-05-02T12:11:22.913Z,53.67
2019-05-02T12:13:56.613Z,53.83
2019-05-02T12:16:22.960Z,57.53
2019-05-02T12:18:53.797Z,48.83
2019-05-02T12:21:22.912Z,50.80
2019-05-02T12:23:52.633Z,53.67
2019-05-02T12:26:22.080Z,47.80
2019-05-02T12:28:52.733Z,47.80
2019-05-02T12:31:26.789Z,54.60
2019-05-02T12:33:56.204Z,50.00
2019-05-02T12:36:24.669Z,45.77
2019-05-02T12:38:53.588Z,47.03
2019-05-02T12:41:25.000Z,46.27
2019-05-02T12:43:52.502Z,45.73
2019-05-02T12:46:22.134Z,53.00
2019-05-02T12:48:51.975Z,46.60
2019-05-02T12:51:22.364Z,47.70
2019-05-02T12:53:52.735Z,49.60
2019-05-02T12:56:22.831Z,47.87
2019-05-02T12:58:53.000Z,44.33
2019-05-02T13:01:21.985Z,46.87
2019-05-02T13:03:58.090Z,64.50
2019-05-02T13:06:26.498Z,45.40
2019-05-02T13:08:54.894Z,41.57
2019-05-02T13:11:43.924Z,37.73
2019-05-02T13:14:16.822Z,42.57
2019-05-02T13:16:38.638Z,41.00
2019-05-02T13:19:07.275Z,44.90
2019-05-02T13:21:50.196Z,46.98
2019-05-02T13:24:29.518Z,45.40
2019-05-02T13:26:59.426Z,43.40
2019-05-02T13:29:28.253Z,40.53
2019-05-02T13:31:58.356Z,38.20
2019-05-02T13:34:32.016Z,35.63
2019-05-02T13:37:02.865Z,35.20
2019-05-02T13:39:47.908Z,38.70
2019-05-02T13:42:17.538Z,41.10
2019-05-02T13:44:47.933Z,35.67
2019-05-02T13:47:18.622Z,39.43
2019-05-02T13:49:59.109Z,34.80
2019-05-02T13:52:27.800Z,37.30
2019-05-02T13:54:56.196Z,40.93
2019-05-02T13:57:24.623Z,35.93
2019-05-02T13:59:56.453Z,38.10
2019-05-02T14:02:42.474Z,38.38
2019-05-02T14:05:12.878Z,40.98
2019-05-02T14:07:43.074Z,39.17
2019-05-02T14:10:25.801Z,39.83
2019-05-02T14:13:03.256Z,36.13
2019-05-02T14:15:36.055Z,40.87
2019-05-02T14:18:04.446Z,36.07
2019-05-02T14:20:33.213Z,38.87
2019-05-02T14:23:02.281Z,34.60
2019-05-02T14:25:32.149Z,31.80
2019-05-02T14:28:02.975Z,34.90
2019-05-02T14:30:37.090Z,30.00
2019-05-02T14:33:03.196Z,33.87
2019-05-02T14:35:36.528Z,32.60
2019-05-02T14:38:09.338Z,32.73
2019-05-02T14:41:03.101Z,31.47
2019-05-02T14:43:38.066Z,29.00
2019-05-02T14:46:05.041Z,34.40
2019-05-02T14:48:41.754Z,39.03
2019-05-02T14:51:07.169Z,32.90
2019-05-02T14:53:35.540Z,37.87
2019-05-02T14:56:24.239Z,43.23
2019-05-02T14:58:52.780Z,51.17
2019-05-02T15:01:22.599Z,53.00
2019-05-02T15:03:52.928Z,49.87
2019-05-02T15:06:23.804Z,55.70
2019-05-02T15:08:52.676Z,53.83
2019-05-02T15:11:30.352Z,54.03
2019-05-02T15:13:52.548Z,50.00
2019-05-02T15:16:24.953Z,55.07
2019-05-02T15:18:55.390Z,50.90
2019-05-02T15:21:22.812Z,53.67
2019-05-02T15:23:54.333Z,54.00
2019-05-02T15:26:26.359Z,49.90
2019-05-02T15:28:54.754Z,48.67
2019-05-02T15:31:28.551Z,52.00
2019-05-02T15:34:01.498Z,56.23
2019-05-02T15:36:29.442Z,59.23
2019-05-02T15:41:27.959Z,57.13
2019-05-02T15:43:56.360Z,54.27
2019-05-02T15:46:28.336Z,50.37
2019-05-02T15:48:57.144Z,64.27
2019-05-02T15:51:26.998Z,60.27
2019-05-02T15:54:08.664Z,55.43
2019-05-02T15:57:02.870Z,56.03
2019-05-02T15:59:43.232Z,57.37
2019-05-02T16:02:12.931Z,62.90
2019-05-02T16:04:42.518Z,58.57
2019-05-02T16:07:12.226Z,69.77
2019-05-02T16:09:41.645Z,65.97
2019-05-02T16:12:12.040Z,69.67
2019-05-02T16:14:42.298Z,70.43
2019-05-02T16:17:12.269Z,73.57
2019-05-02T16:19:42.710Z,81.87
2019-05-02T16:22:16.043Z,73.53
2019-05-02T16:24:49.118Z,70.70
2019-05-02T16:27:16.602Z,58.73
2019-05-02T16:29:44.906Z,52.03
2019-05-02T16:32:35.789Z,61.60
2019-05-02T16:35:12.341Z,58.70
2019-05-02T16:37:35.123Z,61.43
2019-05-02T16:40:04.650Z,57.33
2019-05-02T16:42:33.339Z,65.27
2019-05-02T16:45:02.581Z,58.63
2019-05-02T16:47:32.606Z,62.83
2019-05-02T16:50:02.458Z,60.33
2019-05-02T16:52:32.721Z,62.50
2019-05-02T16:55:02.978Z,58.43
2019-05-02T16:57:34.854Z,66.97
2019-05-02T17:00:06.036Z,62.90
2019-05-02T17:02:32.469Z,66.77
2019-05-02T17:05:08.359Z,61.57
2019-05-02T17:07:48.034Z,59.83
2019-05-02T17:10:18.349Z,57.40
2019-05-02T17:12:52.198Z,57.70
2019-05-02T17:15:31.129Z,57.20
2019-05-02T17:17:58.319Z,59.50
2019-05-02T17:20:26.853Z,58.07
2019-05-02T17:23:01.839Z,60.70
2019-05-02T17:25:25.689Z,56.37
2019-05-02T17:28:01.109Z,56.00
2019-05-02T17:30:24.589Z,57.93
2019-05-02T17:32:53.005Z,52.73
2019-05-02T17:35:22.222Z,62.40
2019-05-02T17:37:52.460Z,68.60
2019-05-02T17:40:22.435Z,58.17
2019-05-02T17:42:52.491Z,60.27
2019-05-02T17:45:23.929Z,61.10
2019-05-02T17:47:52.495Z,60.20
2019-05-02T17:50:39.577Z,59.60
2019-05-02T17:53:08.747Z,61.73
2019-05-02T17:55:40.377Z,58.77
2019-05-02T17:58:12.336Z,60.90
2019-05-02T18:00:52.308Z,65.30
2019-05-02T18:03:24.182Z,54.63
2019-05-02T18:05:52.920Z,70.40
2019-05-02T18:08:21.858Z,59.27
2019-05-02T18:10:54.773Z,59.97
2019-05-02T18:13:22.668Z,59.00
2019-05-02T18:15:50.680Z,63.20
2019-05-02T18:18:19.071Z,55.30
2019-05-02T18:20:47.467Z,56.20
2019-05-02T18:23:18.691Z,57.47
2019-05-02T18:25:46.029Z,58.20
2019-05-02T18:28:22.315Z,62.10
2019-05-02T18:30:44.823Z,56.93
2019-05-02T18:33:13.293Z,56.37
2019-05-02T18:35:44.306Z,60.90
2019-05-02T18:38:15.849Z,57.50
2019-05-02T18:40:45.956Z,56.40
2019-05-02T18:43:14.347Z,57.30
2019-05-02T18:45:42.855Z,54.93
2019-05-02T18:48:12.683Z,54.50
2019-05-02T18:50:46.860Z,55.90
2019-05-02T18:53:13.959Z,54.87
2019-05-02T18:55:42.390Z,58.70
2019-05-02T18:58:12.779Z,52.83
2019-05-02T19:00:42.060Z,50.50
2019-05-02T19:03:13.287Z,60.40
2019-05-02T19:05:42.211Z,49.93
2019-05-02T19:08:12.061Z,54.00
2019-05-02T19:10:42.501Z,50.10
2019-05-02T19:13:12.738Z,48.83
2019-05-02T19:15:45.185Z,52.00
2019-05-02T19:18:17.853Z,46.70
2019-05-02T19:20:57.377Z,51.10
2019-05-02T19:23:24.349Z,47.00
2019-05-02T19:25:52.968Z,54.27
2019-05-02T19:28:23.250Z,58.57
2019-05-02T19:30:52.056Z,53.50
2019-05-02T19:33:21.593Z,55.73
2019-05-02T19:35:52.433Z,52.53
2019-05-02T19:38:24.710Z,54.50
2019-05-02T19:40:52.044Z,54.63
2019-05-02T19:43:20.450Z,55.93
2019-05-02T19:45:51.220Z,54.88
2019-05-02T19:48:19.745Z,56.83
2019-05-02T19:50:48.285Z,54.97
2019-05-02T19:53:18.319Z,54.20
2019-05-02T19:55:47.274Z,51.93
2019-05-02T19:58:15.745Z,52.23
2019-05-02T20:00:46.290Z,50.20
2019-05-02T20:03:21.647Z,49.03
2019-05-02T20:05:45.043Z,51.13
2019-05-02T20:08:14.615Z,52.87
2019-05-02T20:10:43.946Z,53.23
2019-05-02T20:13:12.689Z,56.60
2019-05-02T20:15:43.229Z,52.53
2019-05-02T20:18:11.979Z,51.20
2019-05-02T20:21:03.927Z,51.97
2019-05-02T20:23:35.503Z,53.83
2019-05-02T20:26:02.566Z,54.10
2019-05-02T20:28:31.771Z,50.80
2019-05-02T20:31:01.796Z,48.80
2019-05-02T20:33:32.433Z,48.10
2019-05-02T20:36:01.862Z,50.33
2019-05-02T20:38:32.298Z,48.53
2019-05-02T20:41:02.759Z,49.60
2019-05-02T20:43:32.341Z,44.93
2019-05-02T20:46:02.618Z,47.27
2019-05-02T20:48:32.215Z,47.80
2019-05-02T20:51:02.516Z,50.10
2019-05-02T20:53:33.944Z,48.40
2019-05-02T20:56:01.933Z,48.63
2019-05-02T20:58:32.484Z,55.27
2019-05-02T21:01:07.835Z,46.47
2019-05-02T21:03:32.036Z,50.83
2019-05-02T21:06:08.416Z,46.77
2019-05-02T21:08:38.459Z,44.80
2019-05-02T21:11:07.199Z,46.97
2019-05-02T21:13:35.591Z,45.50
2019-05-02T21:16:04.325Z,45.03
2019-05-02T21:18:32.931Z,46.67
2019-05-02T21:21:01.394Z,46.63
2019-05-02T21:23:41.975Z,43.37
2019-05-02T21:26:01.765Z,38.83
2019-05-02T21:28:32.007Z,40.97
2019-05-02T21:31:00.628Z,40.77
2019-05-02T21:33:39.733Z,35.30
2019-05-02T21:36:08.246Z,30.93
2019-05-02T21:38:36.917Z,29.37
2019-05-02T21:41:08.364Z,28.83
2019-05-02T21:43:36.827Z,29.77
2019-05-02T21:46:05.338Z,29.40
2019-05-02T21:48:33.734Z,29.07
2019-05-02T21:51:09.225Z,27.10
2019-05-02T21:53:49.147Z,27.43
2019-05-02T21:56:21.608Z,27.27
2019-05-02T21:59:03.090Z,27.20
2019-05-02T22:01:32.909Z,27.33
2019-05-02T22:04:02.271Z,28.13
2019-05-02T22:06:32.257Z,28.27
2019-05-02T22:09:02.907Z,26.70
2019-05-02T22:11:31.963Z,27.77
2019-05-02T22:14:02.304Z,27.80
2019-05-02T22:16:32.647Z,29.10
2019-05-02T22:19:02.938Z,28.37
2019-05-02T22:21:32.391Z,27.20
2019-05-02T22:24:10.592Z,26.43
2019-05-02T22:26:32.832Z,25.67
2019-05-02T22:29:02.042Z,24.17
2019-05-02T22:31:32.175Z,27.80
2019-05-02T22:34:02.186Z,27.03
2019-05-02T22:36:32.697Z,28.33
2019-05-02T22:39:19.285Z,26.90
2019-05-02T22:41:47.676Z,26.33
2019-05-02T22:44:16.069Z,25.70
2019-05-02T22:46:45.411Z,26.67
2019-05-02T22:49:15.100Z,26.77
2019-05-02T22:51:44.587Z,26.73
2019-05-02T22:54:24.140Z,26.73
2019-05-02T22:56:45.155Z,26.53
2019-05-02T22:59:13.550Z,27.00
2019-05-02T23:01:42.348Z,24.57
2019-05-02T23:04:12.717Z,24.50
2019-05-02T23:06:44.002Z,24.70
2019-05-02T23:09:12.763Z,24.37
2019-05-02T23:11:42.515Z,25.83
2019-05-02T23:14:11.498Z,25.23
2019-05-02T23:16:42.358Z,25.73
2019-05-02T23:19:12.080Z,25.77
2019-05-02T23:21:42.211Z,26.10
2019-05-02T23:24:14.639Z,29.33
2019-05-02T23:26:59.844Z,25.33
2019-05-02T23:29:28.250Z,24.83
2019-05-02T23:31:57.282Z,26.30
2019-05-02T23:34:25.669Z,24.30
2019-05-02T23:36:54.053Z,24.57
2019-05-02T23:39:22.457Z,25.30
2019-05-02T23:41:52.500Z,26.40
2019-05-02T23:44:22.842Z,24.07
2019-05-02T23:46:51.623Z,25.93
2019-05-02T23:49:21.548Z,23.43
2019-05-02T23:51:50.216Z,23.87
2019-05-02T23:54:18.603Z,24.53
2019-05-02T23:56:47.233Z,23.77
2019-05-02T23:59:15.642Z,23.20
