createdAt,value
2019-03-21T00:01:42.124Z,20.00
2019-03-21T00:02:42.104Z,19.50
2019-03-21T00:03:42.096Z,21.20
2019-03-21T00:04:42.101Z,20.00
2019-03-21T00:05:42.077Z,20.20
2019-03-21T00:06:42.067Z,19.60
2019-03-21T00:07:42.055Z,22.20
2019-03-21T00:08:42.040Z,22.30
2019-03-21T00:09:42.042Z,21.40
2019-03-21T00:10:42.064Z,20.20
2019-03-21T00:11:42.011Z,21.50
2019-03-21T00:12:41.999Z,21.20
2019-03-21T00:13:42.013Z,18.40
2019-03-21T00:14:41.977Z,19.20
2019-03-21T00:15:41.968Z,18.80
2019-03-21T00:16:41.980Z,22.70
2019-03-21T00:17:41.951Z,22.10
2019-03-21T00:18:41.957Z,19.00
2019-03-21T00:19:41.931Z,19.80
2019-03-21T00:20:41.916Z,22.30
2019-03-21T00:21:41.903Z,22.40
2019-03-21T00:22:41.915Z,22.00
2019-03-21T00:23:41.893Z,20.90
2019-03-21T00:24:41.893Z,20.10
2019-03-21T00:25:41.887Z,19.90
2019-03-21T00:26:41.852Z,23.10
2019-03-21T00:27:41.843Z,20.00
2019-03-21T00:28:41.832Z,21.70
2019-03-21T00:29:41.829Z,21.20
2019-03-21T05:00:40.180Z,20.30
2019-03-21T05:01:40.158Z,42.00
2019-03-21T05:02:40.157Z,43.00
2019-03-21T05:03:40.139Z,44.80
2019-03-21T05:04:40.119Z,43.20
2019-03-21T05:05:40.110Z,41.40
2019-03-21T05:06:40.107Z,42.50
2019-03-21T05:07:48.861Z,46.70
2019-03-21T05:08:40.076Z,40.10
2019-03-21T05:09:40.066Z,42.90
2019-03-21T05:10:40.060Z,44.20
2019-03-21T05:11:40.049Z,44.50
2019-03-21T05:12:40.036Z,46.90
2019-03-21T05:13:40.046Z,48.60
2019-03-21T05:14:40.013Z,44.30
2019-03-21T05:15:40.012Z,45.70
2019-03-21T05:16:40.001Z,45.60
2019-03-21T05:17:39.992Z,43.70
2019-03-21T05:18:39.996Z,43.00
2019-03-21T05:19:39.967Z,46.60
2019-03-21T05:20:40.032Z,42.90
2019-03-21T05:21:39.939Z,44.60
2019-03-21T05:22:39.935Z,44.80
2019-03-21T05:23:39.942Z,44.20
2019-03-21T05:24:39.925Z,45.20
2019-03-21T05:25:39.903Z,48.40
2019-03-21T05:26:39.887Z,43.50
2019-03-21T05:27:39.883Z,45.40
2019-03-21T05:28:39.898Z,43.50
2019-03-21T05:29:39.857Z,45.20
2019-03-21T05:30:39.858Z,48.60
2019-03-21T05:31:39.841Z,45.40
2019-03-21T05:32:39.838Z,51.30
2019-03-21T05:33:39.825Z,47.20
2019-03-21T05:34:39.820Z,51.40
2019-03-21T05:35:39.795Z,49.60
2019-03-21T05:36:39.788Z,51.60
2019-03-21T05:37:39.804Z,50.60
2019-03-21T05:38:39.764Z,50.60
2019-03-21T05:39:39.772Z,48.10
2019-03-21T05:40:39.739Z,48.40
2019-03-21T05:41:39.730Z,51.10
2019-03-21T05:42:39.724Z,47.70
2019-03-21T05:43:39.714Z,50.30
2019-03-21T05:44:39.733Z,48.60
2019-03-21T05:45:39.706Z,47.40
2019-03-21T05:46:39.695Z,47.40
2019-03-21T05:47:39.668Z,45.90
2019-03-21T05:48:39.668Z,47.50
2019-03-21T05:49:39.646Z,44.60
2019-03-21T05:50:39.690Z,51.90
2019-03-21T05:51:39.633Z,48.20
2019-03-21T05:52:39.631Z,48.40
2019-03-21T05:53:39.606Z,45.80
2019-03-21T05:54:39.600Z,43.00
2019-03-21T05:55:39.633Z,45.10
2019-03-21T05:56:39.602Z,43.80
2019-03-21T05:57:39.566Z,46.50
2019-03-21T05:58:39.570Z,46.00
2019-03-21T05:59:39.542Z,47.00
2019-03-21T06:00:39.530Z,43.10
2019-03-21T06:01:39.521Z,45.80
2019-03-21T06:02:39.529Z,43.70
2019-03-21T06:03:39.526Z,44.10
2019-03-21T06:04:39.496Z,45.40
2019-03-21T06:05:39.483Z,43.30
2019-03-21T06:06:39.469Z,41.90
2019-03-21T06:07:39.458Z,45.10
2019-03-21T06:08:39.468Z,44.00
2019-03-21T06:09:39.446Z,45.20
2019-03-21T06:10:39.430Z,43.30
2019-03-21T06:11:39.764Z,42.10
2019-03-21T06:12:39.426Z,40.80
2019-03-21T06:13:39.395Z,41.50
2019-03-21T06:14:39.389Z,40.70
2019-03-21T06:15:39.376Z,38.10
2019-03-21T06:16:39.394Z,38.80
2019-03-21T06:17:39.351Z,42.30
2019-03-21T06:18:39.356Z,38.30
2019-03-21T06:19:39.325Z,40.00
2019-03-21T06:20:39.315Z,38.00
2019-03-21T06:21:39.308Z,37.10
2019-03-21T06:22:39.324Z,42.40
2019-03-21T06:23:39.309Z,45.80
2019-03-21T06:24:39.271Z,45.80
2019-03-21T06:25:39.264Z,44.70
2019-03-21T06:26:39.252Z,44.70
2019-03-21T06:27:39.246Z,43.80
2019-03-21T06:28:39.261Z,43.40
2019-03-21T06:29:39.238Z,48.70
2019-03-21T06:30:39.207Z,40.90
2019-03-21T06:31:39.203Z,46.40
2019-03-21T06:32:39.184Z,38.60
2019-03-21T06:33:39.181Z,36.50
2019-03-21T06:34:39.214Z,35.30
2019-03-21T06:35:39.159Z,40.30
2019-03-21T06:36:39.149Z,37.40
2019-03-21T06:37:39.135Z,35.40
2019-03-21T06:38:39.122Z,35.10
2019-03-21T06:39:39.109Z,37.10
2019-03-21T06:40:39.123Z,37.70
2019-03-21T06:41:39.108Z,36.40
2019-03-21T06:42:39.225Z,35.30
2019-03-21T06:43:39.077Z,36.70
2019-03-21T06:44:39.055Z,34.80
2019-03-21T06:45:47.481Z,28.00
2019-03-21T06:46:48.811Z,35.00
2019-03-21T06:47:40.027Z,33.60
2019-03-21T06:48:39.029Z,33.80
2019-03-21T06:49:39.005Z,30.80
2019-03-21T06:50:38.992Z,32.90
2019-03-21T06:51:38.999Z,30.20
2019-03-21T06:52:38.969Z,30.70
2019-03-21T06:53:38.959Z,30.00
2019-03-21T06:54:38.981Z,32.50
2019-03-21T06:55:38.942Z,27.40
2019-03-21T06:56:38.926Z,27.60
2019-03-21T06:57:38.942Z,26.80
2019-03-21T06:58:38.908Z,26.50
2019-03-21T06:59:38.910Z,25.60
2019-03-21T07:00:38.911Z,25.50
2019-03-21T07:01:38.877Z,25.50
2019-03-21T07:02:38.866Z,25.70
2019-03-21T07:03:38.874Z,25.10
2019-03-21T07:04:38.840Z,28.20
2019-03-21T07:05:38.847Z,27.10
2019-03-21T07:06:38.844Z,24.10
2019-03-21T07:07:38.812Z,25.60
2019-03-21T07:08:38.828Z,23.30
2019-03-21T07:09:38.791Z,25.70
2019-03-21T07:10:38.775Z,26.70
2019-03-21T07:11:38.763Z,23.50
2019-03-21T07:12:38.796Z,24.30
2019-03-21T07:13:38.776Z,25.60
2019-03-21T07:14:38.730Z,25.20
2019-03-21T07:15:38.720Z,22.70
2019-03-21T07:16:38.710Z,24.40
2019-03-21T07:17:38.715Z,24.30
2019-03-21T07:18:38.696Z,24.00
2019-03-21T07:19:38.701Z,25.20
2019-03-21T07:20:38.689Z,24.50
2019-03-21T07:21:46.187Z,21.00
2019-03-21T07:22:46.189Z,20.50
2019-03-21T07:23:46.178Z,20.60
2019-03-21T07:24:46.220Z,24.30
2019-03-21T07:25:38.614Z,29.40
2019-03-21T07:26:38.603Z,26.10
2019-03-21T07:27:38.591Z,24.40
2019-03-21T07:28:38.804Z,26.80
2019-03-21T07:29:38.573Z,26.50
2019-03-21T07:30:38.560Z,21.20
2019-03-21T07:31:38.551Z,23.70
2019-03-21T07:32:38.558Z,19.50
2019-03-21T07:33:38.529Z,20.20
2019-03-21T07:34:38.548Z,21.30
2019-03-21T07:35:38.502Z,21.40
2019-03-21T07:36:38.498Z,30.80
2019-03-21T07:37:38.498Z,20.80
2019-03-21T07:38:38.475Z,21.10
2019-03-21T07:39:38.475Z,28.60
2019-03-21T07:40:38.449Z,21.80
2019-03-21T07:41:38.442Z,23.00
2019-03-21T07:42:38.464Z,25.20
2019-03-21T07:43:38.427Z,23.40
2019-03-21T07:44:38.424Z,24.00
2019-03-21T07:45:38.399Z,22.70
2019-03-21T07:46:38.385Z,22.80
2019-03-21T07:47:38.376Z,22.70
2019-03-21T07:48:38.381Z,25.40
2019-03-21T07:49:38.373Z,20.90
2019-03-21T07:50:38.345Z,23.40
2019-03-21T07:51:38.336Z,23.10
2019-03-21T07:52:38.323Z,22.70
2019-03-21T07:53:38.310Z,22.30
2019-03-21T07:54:38.321Z,25.20
2019-03-21T07:55:38.313Z,23.40
2019-03-21T07:56:38.279Z,20.10
2019-03-21T07:57:38.271Z,22.90
2019-03-21T07:58:38.256Z,20.90
2019-03-21T07:59:38.244Z,21.10
2019-03-21T08:00:38.242Z,21.20
2019-03-21T08:01:38.250Z,20.20
2019-03-21T08:02:38.217Z,20.90
2019-03-21T08:03:38.206Z,18.40
2019-03-21T08:04:38.344Z,22.60
2019-03-21T08:05:40.478Z,19.30
2019-03-21T08:06:38.169Z,20.50
2019-03-21T08:07:38.186Z,21.30
2019-03-21T08:08:38.151Z,21.80
2019-03-21T08:09:38.217Z,22.00
2019-03-21T08:10:38.157Z,19.60
2019-03-21T08:11:38.127Z,21.40
2019-03-21T08:12:38.123Z,20.60
2019-03-21T08:13:38.095Z,22.10
2019-03-21T08:14:38.087Z,21.80
2019-03-21T08:15:38.150Z,21.30
2019-03-21T08:16:38.066Z,19.90
2019-03-21T08:17:38.054Z,19.10
2019-03-21T08:18:38.057Z,17.20
2019-03-21T08:19:38.028Z,20.80
2019-03-21T08:20:38.020Z,19.80
2019-03-21T08:21:38.115Z,17.70
2019-03-21T08:22:38.000Z,19.20
2019-03-21T08:23:38.015Z,19.80
2019-03-21T08:24:37.974Z,19.50
2019-03-21T08:25:37.964Z,19.50
2019-03-21T08:26:37.973Z,19.50
2019-03-21T08:27:37.947Z,18.50
2019-03-21T08:28:37.935Z,16.50
2019-03-21T08:29:37.959Z,20.50
2019-03-21T08:30:37.915Z,19.60
2019-03-21T08:31:37.902Z,19.90
2019-03-21T08:32:37.898Z,19.30
2019-03-21T08:33:37.891Z,19.50
2019-03-21T08:34:37.864Z,18.40
2019-03-21T08:35:37.872Z,19.30
2019-03-21T08:36:37.844Z,20.40
2019-03-21T08:37:37.859Z,18.80
2019-03-21T08:38:37.818Z,17.50
2019-03-21T08:39:37.811Z,19.60
2019-03-21T08:40:37.818Z,18.10
2019-03-21T08:41:37.787Z,17.50
2019-03-21T08:42:37.772Z,19.20
2019-03-21T08:43:37.777Z,18.70
2019-03-21T08:44:37.767Z,17.90
2019-03-21T08:45:37.744Z,17.20
2019-03-21T08:46:37.732Z,18.20
2019-03-21T08:47:37.726Z,17.70
2019-03-21T08:48:37.717Z,17.30
2019-03-21T08:49:37.742Z,17.10
2019-03-21T08:50:37.687Z,14.70
2019-03-21T08:51:37.674Z,17.80
2019-03-21T08:52:37.665Z,17.50
2019-03-21T08:53:37.654Z,19.30
2019-03-21T08:54:37.671Z,16.80
2019-03-21T08:55:37.651Z,16.30
2019-03-21T08:56:37.652Z,16.50
2019-03-21T08:57:37.610Z,17.10
2019-03-21T08:58:37.603Z,17.50
2019-03-21T08:59:37.591Z,17.60
2019-03-21T09:00:37.581Z,19.40
2019-03-21T09:01:37.587Z,16.50
2019-03-21T09:02:37.570Z,18.60
2019-03-21T09:03:37.542Z,16.30
2019-03-21T09:04:37.535Z,16.30
2019-03-21T09:05:37.522Z,17.00
2019-03-21T09:06:37.516Z,17.00
2019-03-21T09:07:37.532Z,16.30
2019-03-21T09:08:37.503Z,18.40
2019-03-21T09:09:37.485Z,18.90
2019-03-21T09:10:37.469Z,16.80
2019-03-21T09:11:37.455Z,15.80
2019-03-21T09:12:37.452Z,18.60
2019-03-21T09:13:37.469Z,18.30
2019-03-21T09:14:37.428Z,16.30
2019-03-21T09:15:37.413Z,17.20
2019-03-21T09:16:37.403Z,17.10
2019-03-21T09:17:37.414Z,17.60
2019-03-21T09:18:37.385Z,19.00
2019-03-21T09:19:37.389Z,20.50
2019-03-21T09:20:37.366Z,18.90
2019-03-21T09:21:37.352Z,17.00
2019-03-21T09:22:37.338Z,19.30
2019-03-21T09:23:37.344Z,20.30
2019-03-21T09:24:37.315Z,19.10
2019-03-21T09:25:37.322Z,15.30
2019-03-21T09:26:37.301Z,17.20
2019-03-21T09:27:37.305Z,18.30
2019-03-21T09:28:37.298Z,18.40
2019-03-21T09:29:37.283Z,17.10
2019-03-21T09:30:37.256Z,18.80
2019-03-21T09:31:37.252Z,17.60
2019-03-21T09:32:37.239Z,23.10
2019-03-21T09:33:37.260Z,19.30
2019-03-21T09:34:37.210Z,18.60
2019-03-21T09:35:37.199Z,20.70
2019-03-21T09:36:37.199Z,19.20
2019-03-21T09:37:37.179Z,18.50
2019-03-21T09:38:37.315Z,19.30
2019-03-21T09:39:37.157Z,22.50
2019-03-21T09:40:37.205Z,16.80
2019-03-21T09:41:37.144Z,19.90
2019-03-21T09:42:37.125Z,18.90
2019-03-21T09:43:44.663Z,19.50
2019-03-21T09:44:44.636Z,18.50
2019-03-21T09:45:44.623Z,23.20
2019-03-21T09:46:50.900Z,20.30
2019-03-21T09:47:38.073Z,22.60
2019-03-21T09:48:37.057Z,18.30
2019-03-21T09:49:37.062Z,20.00
2019-03-21T09:50:37.042Z,20.00
2019-03-21T09:51:37.028Z,20.10
2019-03-21T09:52:37.012Z,18.90
2019-03-21T09:53:37.001Z,20.10
2019-03-21T09:54:37.014Z,17.30
2019-03-21T09:55:37.003Z,19.90
2019-03-21T09:56:36.977Z,19.90
2019-03-21T09:57:36.962Z,19.30
2019-03-21T09:58:36.948Z,19.50
2019-03-21T09:59:36.937Z,18.30
2019-03-21T10:00:36.951Z,18.10
2019-03-21T10:01:36.930Z,18.20
2019-03-21T10:02:36.911Z,20.70
2019-03-21T10:03:36.908Z,19.50
2019-03-21T10:04:36.885Z,20.60
2019-03-21T10:05:36.891Z,22.50
2019-03-21T10:06:36.883Z,20.00
2019-03-21T10:07:36.850Z,19.60
2019-03-21T10:08:36.858Z,18.60
2019-03-21T10:09:36.881Z,22.40
2019-03-21T10:10:36.834Z,19.50
2019-03-21T10:11:36.813Z,23.10
2019-03-21T10:12:36.801Z,20.10
2019-03-21T10:13:36.784Z,20.00
2019-03-21T10:14:36.795Z,20.90
2019-03-21T10:15:36.779Z,19.60
2019-03-21T10:16:36.756Z,21.60
2019-03-21T10:17:36.747Z,19.30
2019-03-21T10:18:36.746Z,22.80
2019-03-21T10:19:36.723Z,18.40
2019-03-21T10:20:36.710Z,20.30
2019-03-21T10:21:43.173Z,18.50
2019-03-21T10:22:37.693Z,18.40
2019-03-21T10:23:36.701Z,18.00
2019-03-21T10:24:36.667Z,15.70
2019-03-21T10:25:36.657Z,18.20
2019-03-21T10:26:36.651Z,17.50
2019-03-21T10:27:36.653Z,15.50
2019-03-21T10:28:36.627Z,16.10
2019-03-21T10:29:36.638Z,15.20
2019-03-21T10:30:36.601Z,18.40
2019-03-21T10:31:36.591Z,16.50
2019-03-21T10:32:36.580Z,14.90
2019-03-21T10:33:36.588Z,16.50
2019-03-21T10:34:36.565Z,16.10
2019-03-21T10:35:36.575Z,15.10
2019-03-21T10:36:36.540Z,15.60
2019-03-21T10:37:36.535Z,13.50
2019-03-21T10:38:36.514Z,12.30
2019-03-21T10:39:36.519Z,16.00
2019-03-21T10:40:36.496Z,13.60
2019-03-21T10:41:36.505Z,14.50
2019-03-21T10:42:36.485Z,13.00
2019-03-21T10:43:36.461Z,15.80
2019-03-21T10:44:36.469Z,14.20
2019-03-21T10:45:36.445Z,13.00
2019-03-21T10:46:36.433Z,13.80
2019-03-21T10:47:36.424Z,13.30
2019-03-21T10:48:36.410Z,13.40
2019-03-21T10:49:36.401Z,14.00
2019-03-21T10:50:36.403Z,13.40
2019-03-21T10:51:36.388Z,11.70
2019-03-21T10:52:36.386Z,12.10
2019-03-21T10:53:36.367Z,8.60
2019-03-21T10:54:36.347Z,8.20
2019-03-21T10:55:36.367Z,8.70
2019-03-21T10:56:36.325Z,8.80
2019-03-21T10:57:36.308Z,8.70
2019-03-21T10:58:36.304Z,7.10
2019-03-21T10:59:36.318Z,7.70
2019-03-21T11:00:36.300Z,30.80
2019-03-21T11:01:36.271Z,7.00
2019-03-21T11:02:36.254Z,33.70
2019-03-21T11:03:36.245Z,13.90
2019-03-21T11:04:36.234Z,9.80
2019-03-21T11:05:36.230Z,7.30
2019-03-21T11:06:36.237Z,10.10
2019-03-21T11:07:36.204Z,7.20
2019-03-21T11:08:36.199Z,8.40
2019-03-21T11:09:36.183Z,8.00
2019-03-21T11:10:36.175Z,10.90
2019-03-21T11:11:36.171Z,12.20
2019-03-21T11:12:36.172Z,11.50
2019-03-21T11:13:36.141Z,14.10
2019-03-21T11:14:36.125Z,8.80
2019-03-21T11:15:36.135Z,10.20
2019-03-21T11:16:36.105Z,10.20
2019-03-21T11:17:36.127Z,11.50
2019-03-21T11:18:36.529Z,11.10
2019-03-21T11:19:36.074Z,15.40
2019-03-21T11:20:36.062Z,11.30
2019-03-21T11:21:36.054Z,10.90
2019-03-21T11:22:36.038Z,10.60
2019-03-21T11:23:36.050Z,11.70
2019-03-21T11:24:36.020Z,25.20
2019-03-21T11:25:36.004Z,8.70
2019-03-21T11:26:36.000Z,14.00
2019-03-21T11:27:36.004Z,11.10
2019-03-21T11:28:35.990Z,10.90
2019-03-21T11:29:35.975Z,9.20
2019-03-21T11:30:35.962Z,10.90
2019-03-21T11:31:35.951Z,9.70
2019-03-21T11:32:35.952Z,11.10
2019-03-21T11:33:35.927Z,11.30
2019-03-21T11:34:35.906Z,69.00
2019-03-21T11:35:35.914Z,15.10
2019-03-21T11:36:38.598Z,9.60
2019-03-21T11:37:35.877Z,7.90
2019-03-21T11:38:35.883Z,7.10
2019-03-21T11:39:35.857Z,33.30
2019-03-21T11:40:35.852Z,8.80
2019-03-21T11:41:35.845Z,9.30
2019-03-21T11:42:35.820Z,7.50
2019-03-21T11:43:35.844Z,9.30
2019-03-21T11:44:35.806Z,9.10
2019-03-21T11:45:35.797Z,7.80
2019-03-21T11:46:35.777Z,7.70
2019-03-21T11:47:41.742Z,8.10
2019-03-21T11:48:36.783Z,9.30
2019-03-21T11:49:35.743Z,8.60
2019-03-21T11:50:35.789Z,14.90
2019-03-21T11:51:35.741Z,9.70
2019-03-21T11:52:35.714Z,9.80
2019-03-21T11:53:35.714Z,9.90
2019-03-21T11:54:35.707Z,8.00
2019-03-21T11:55:35.680Z,10.00
2019-03-21T11:56:35.673Z,7.70
2019-03-21T11:57:35.655Z,9.00
2019-03-21T11:58:35.653Z,6.80
2019-03-21T11:59:50.477Z,6.20
2019-03-21T12:00:44.415Z,8.20
2019-03-21T12:01:36.613Z,11.50
2019-03-21T12:02:35.609Z,8.70
2019-03-21T12:03:35.595Z,6.80
2019-03-21T12:04:35.603Z,8.70
2019-03-21T12:05:35.588Z,18.00
2019-03-21T12:06:43.107Z,8.30
2019-03-21T12:07:43.095Z,10.60
2019-03-21T12:08:43.081Z,10.70
2019-03-21T12:09:43.089Z,9.90
2019-03-21T12:10:35.514Z,61.90
2019-03-21T12:11:35.507Z,8.80
2019-03-21T12:12:35.500Z,7.80
2019-03-21T12:13:35.484Z,47.70
2019-03-21T12:14:35.478Z,42.30
2019-03-21T12:15:35.478Z,8.40
2019-03-21T12:16:35.464Z,9.80
2019-03-21T12:17:35.445Z,6.80
2019-03-21T12:18:35.427Z,15.20
2019-03-21T12:19:35.439Z,7.50
2019-03-21T12:20:35.421Z,7.50
2019-03-21T12:21:35.410Z,7.70
2019-03-21T12:22:35.399Z,7.30
2019-03-21T12:23:35.376Z,9.00
2019-03-21T12:24:35.365Z,6.80
2019-03-21T12:25:35.355Z,9.20
2019-03-21T12:26:35.362Z,8.70
2019-03-21T12:27:35.340Z,8.10
2019-03-21T12:28:35.324Z,7.30
2019-03-21T12:29:35.315Z,7.80
2019-03-21T12:30:35.352Z,7.80
2019-03-21T12:31:35.307Z,8.70
2019-03-21T12:32:35.280Z,10.30
2019-03-21T12:33:35.266Z,8.70
2019-03-21T12:34:35.303Z,8.30
2019-03-21T12:35:35.255Z,7.80
2019-03-21T12:36:35.242Z,7.70
2019-03-21T12:37:35.241Z,8.60
2019-03-21T12:38:35.212Z,7.80
2019-03-21T12:39:35.205Z,9.90
2019-03-21T12:40:35.235Z,9.50
2019-03-21T12:41:35.199Z,8.90
2019-03-21T12:42:35.194Z,8.00
2019-03-21T12:43:35.163Z,7.70
2019-03-21T12:44:35.146Z,6.90
2019-03-21T12:45:35.134Z,7.10
2019-03-21T12:46:35.129Z,7.80
2019-03-21T12:47:35.159Z,7.70
2019-03-21T12:48:35.108Z,15.20
2019-03-21T12:49:35.100Z,8.80
2019-03-21T12:50:35.081Z,8.00
2019-03-21T12:51:35.072Z,29.50
2019-03-21T12:52:41.445Z,8.50
2019-03-21T12:53:36.078Z,11.40
2019-03-21T12:54:35.050Z,7.80
2019-03-21T12:55:35.031Z,10.60
2019-03-21T12:56:35.016Z,7.50
2019-03-21T12:57:35.005Z,8.10
2019-03-21T12:58:35.001Z,6.50
2019-03-21T12:59:35.011Z,12.00
2019-03-21T13:00:34.974Z,6.20
2019-03-21T13:01:34.970Z,7.00
2019-03-21T13:02:34.948Z,7.40
2019-03-21T13:03:34.940Z,6.40
2019-03-21T13:04:34.949Z,8.40
2019-03-21T13:05:34.931Z,7.90
2019-03-21T13:06:34.924Z,7.70
2019-03-21T13:07:34.897Z,6.70
2019-03-21T13:08:34.888Z,8.60
2019-03-21T13:09:34.901Z,18.00
2019-03-21T13:10:34.862Z,7.30
2019-03-21T13:11:34.878Z,5.80
2019-03-21T13:12:34.862Z,5.90
2019-03-21T13:13:34.836Z,9.60
2019-03-21T13:14:34.819Z,7.20
2019-03-21T13:15:34.831Z,8.80
2019-03-21T13:16:34.797Z,8.90
2019-03-21T13:17:34.805Z,7.50
2019-03-21T13:18:34.782Z,30.80
2019-03-21T13:19:34.767Z,7.30
2019-03-21T13:20:34.776Z,7.00
2019-03-21T13:21:34.752Z,7.70
2019-03-21T13:22:34.732Z,8.40
2019-03-21T13:23:34.737Z,8.00
2019-03-21T13:24:34.713Z,10.30
2019-03-21T13:25:34.700Z,19.70
2019-03-21T13:26:34.708Z,8.30
2019-03-21T13:27:34.685Z,6.90
2019-03-21T13:28:34.668Z,8.60
2019-03-21T13:29:34.695Z,14.50
2019-03-21T13:30:34.666Z,7.20
2019-03-21T13:31:34.655Z,6.60
2019-03-21T13:32:34.626Z,6.60
2019-03-21T13:33:34.618Z,7.00
2019-03-21T13:34:34.600Z,7.30
2019-03-21T13:35:34.599Z,6.90
2019-03-21T13:36:34.583Z,32.40
2019-03-21T13:37:34.602Z,8.20
2019-03-21T13:38:34.564Z,9.30
2019-03-21T13:39:34.570Z,7.60
2019-03-21T13:40:34.547Z,29.70
2019-03-21T13:41:34.579Z,12.20
2019-03-21T13:42:34.536Z,10.80
2019-03-21T13:43:34.535Z,7.10
2019-03-21T13:44:34.499Z,6.40
2019-03-21T13:45:34.489Z,9.90
2019-03-21T13:46:34.474Z,14.40
2019-03-21T13:47:34.482Z,7.30
2019-03-21T13:48:34.469Z,9.80
2019-03-21T13:49:34.441Z,7.40
2019-03-21T13:50:34.431Z,7.90
2019-03-21T13:51:34.428Z,9.50
2019-03-21T13:52:34.415Z,22.60
2019-03-21T13:53:34.427Z,7.50
2019-03-21T13:54:34.388Z,7.80
2019-03-21T13:55:34.377Z,9.00
2019-03-21T13:56:38.365Z,8.40
2019-03-21T13:57:34.357Z,9.40
2019-03-21T13:58:34.367Z,8.10
2019-03-21T13:59:34.350Z,8.40
2019-03-21T14:00:34.320Z,9.20
2019-03-21T14:01:34.311Z,7.30
2019-03-21T14:02:34.304Z,8.50
2019-03-21T14:03:34.304Z,46.60
2019-03-21T14:04:34.305Z,5.00
2019-03-21T14:05:34.276Z,5.40
2019-03-21T14:06:34.277Z,7.30
2019-03-21T14:07:34.245Z,7.90
2019-03-21T14:08:34.235Z,8.40
2019-03-21T14:09:34.243Z,8.00
2019-03-21T14:10:34.219Z,8.10
2019-03-21T14:11:34.329Z,7.80
2019-03-21T14:12:34.196Z,8.00
2019-03-21T14:13:34.188Z,9.40
2019-03-21T14:14:34.179Z,8.00
2019-03-21T14:15:34.173Z,71.60
2019-03-21T14:16:34.153Z,8.70
2019-03-21T14:17:34.155Z,7.60
2019-03-21T14:18:34.131Z,10.10
2019-03-21T14:19:34.130Z,10.20
2019-03-21T14:20:34.125Z,9.20
2019-03-21T14:21:34.095Z,9.70
2019-03-21T14:22:34.100Z,9.50
2019-03-21T14:23:42.815Z,10.30
2019-03-21T14:24:35.068Z,10.00
2019-03-21T14:25:34.059Z,11.70
2019-03-21T14:26:34.064Z,10.60
2019-03-21T14:27:34.044Z,9.40
2019-03-21T14:28:34.060Z,9.10
2019-03-21T14:29:41.061Z,9.90
2019-03-21T14:30:41.554Z,9.90
2019-03-21T14:31:41.569Z,9.40
2019-03-21T14:32:41.514Z,8.80
2019-03-21T14:33:33.977Z,9.30
2019-03-21T14:34:33.958Z,9.00
2019-03-21T14:35:33.952Z,10.20
2019-03-21T14:36:33.957Z,9.70
2019-03-21T14:37:33.924Z,10.90
2019-03-21T14:38:33.910Z,10.10
2019-03-21T14:39:33.898Z,11.00
2019-03-21T14:40:33.893Z,10.50
2019-03-21T14:41:33.900Z,10.40
2019-03-21T14:42:33.949Z,9.30
2019-03-21T14:43:33.868Z,10.90
2019-03-21T14:44:33.844Z,11.60
2019-03-21T14:45:33.835Z,11.10
2019-03-21T14:46:33.832Z,8.10
2019-03-21T14:47:36.390Z,10.90
2019-03-21T14:48:33.806Z,11.10
2019-03-21T14:49:33.809Z,11.70
2019-03-21T14:50:33.797Z,10.70
2019-03-21T14:51:33.771Z,8.80
2019-03-21T14:52:33.775Z,11.80
2019-03-21T14:53:33.748Z,10.80
2019-03-21T14:54:33.862Z,10.00
2019-03-21T14:55:33.739Z,11.00
2019-03-21T14:56:33.713Z,9.50
2019-03-21T14:57:33.717Z,10.60
2019-03-21T14:58:33.695Z,9.20
2019-03-21T14:59:33.709Z,9.40
2019-03-21T15:00:33.679Z,11.40
2019-03-21T15:01:33.665Z,10.10
2019-03-21T15:02:33.648Z,17.00
2019-03-21T15:03:33.636Z,13.10
2019-03-21T15:04:33.626Z,9.90
2019-03-21T15:05:33.634Z,9.90
2019-03-21T15:06:33.610Z,9.90
2019-03-21T15:07:33.609Z,9.90
2019-03-21T15:08:33.587Z,11.30
2019-03-21T15:09:33.576Z,10.80
2019-03-21T15:10:33.581Z,10.70
2019-03-21T15:11:33.563Z,9.90
2019-03-21T15:12:33.544Z,10.20
2019-03-21T15:13:33.572Z,11.00
2019-03-21T15:14:33.520Z,11.60
2019-03-21T15:15:33.511Z,10.30
2019-03-21T15:16:33.522Z,9.50
2019-03-21T15:17:33.512Z,11.40
2019-03-21T15:18:33.482Z,9.80
2019-03-21T15:19:33.471Z,10.40
2019-03-21T15:20:33.465Z,11.10
2019-03-21T15:21:33.460Z,10.40
2019-03-21T15:22:33.433Z,10.80
2019-03-21T15:23:40.633Z,13.00
2019-03-21T15:24:34.408Z,10.80
2019-03-21T15:25:33.466Z,10.50
2019-03-21T15:26:33.422Z,11.20
2019-03-21T15:27:33.381Z,12.40
2019-03-21T15:28:33.365Z,10.60
2019-03-21T15:29:35.417Z,11.60
2019-03-21T15:30:33.351Z,11.20
2019-03-21T15:31:33.345Z,13.30
2019-03-21T15:32:33.349Z,15.30
2019-03-21T15:33:33.314Z,16.30
2019-03-21T15:34:33.302Z,16.60
2019-03-21T15:35:33.303Z,13.40
2019-03-21T15:36:33.299Z,14.20
2019-03-21T15:37:33.268Z,17.10
2019-03-21T15:38:33.260Z,15.00
2019-03-21T15:39:33.255Z,13.60
2019-03-21T15:40:33.244Z,14.60
2019-03-21T15:41:33.240Z,15.50
2019-03-21T15:42:33.230Z,17.10
2019-03-21T15:43:33.218Z,14.30
2019-03-21T15:44:33.195Z,14.70
2019-03-21T15:45:33.184Z,15.40
2019-03-21T15:46:33.186Z,15.80
2019-03-21T15:47:33.171Z,14.90
2019-03-21T15:48:33.161Z,15.10
2019-03-21T15:49:33.153Z,16.30
2019-03-21T15:50:33.127Z,16.30
2019-03-21T15:51:33.119Z,13.60
2019-03-21T15:52:33.111Z,16.50
2019-03-21T15:53:33.095Z,16.50
2019-03-21T15:54:33.097Z,16.20
2019-03-21T15:55:33.071Z,16.10
2019-03-21T15:56:33.059Z,13.60
2019-03-21T15:57:33.051Z,16.50
2019-03-21T15:58:33.080Z,15.90
2019-03-21T15:59:33.032Z,16.50
2019-03-21T16:00:33.015Z,13.50
2019-03-21T16:01:33.007Z,13.60
2019-03-21T16:02:32.997Z,15.60
2019-03-21T16:03:32.990Z,13.50
2019-03-21T16:04:32.996Z,16.20
2019-03-21T16:05:32.965Z,17.40
2019-03-21T16:06:32.957Z,18.30
2019-03-21T16:07:32.942Z,16.00
2019-03-21T16:08:32.933Z,15.10
2019-03-21T16:09:32.936Z,16.90
2019-03-21T16:10:32.915Z,15.00
2019-03-21T16:11:32.910Z,16.10
2019-03-21T16:12:32.899Z,17.20
2019-03-21T16:13:32.880Z,16.60
2019-03-21T16:14:32.884Z,20.20
2019-03-21T16:15:32.853Z,16.60
2019-03-21T16:16:32.853Z,18.40
2019-03-21T16:17:32.835Z,18.00
2019-03-21T16:18:32.835Z,18.70
2019-03-21T16:19:32.810Z,18.20
2019-03-21T16:20:32.814Z,17.40
2019-03-21T16:21:32.790Z,17.70
2019-03-21T16:22:32.782Z,21.20
2019-03-21T16:23:32.772Z,19.20
2019-03-21T16:24:32.767Z,17.50
2019-03-21T16:25:32.765Z,16.90
2019-03-21T16:26:32.739Z,19.00
2019-03-21T16:27:32.724Z,18.70
2019-03-21T16:28:32.713Z,17.30
2019-03-21T16:29:32.706Z,19.60
2019-03-21T16:30:32.725Z,21.60
2019-03-21T16:31:32.711Z,19.50
2019-03-21T16:32:32.670Z,19.40
2019-03-21T16:33:32.661Z,20.10
2019-03-21T16:34:32.660Z,17.60
2019-03-21T16:35:32.644Z,19.60
2019-03-21T16:36:32.647Z,20.60
2019-03-21T16:37:32.635Z,17.50
2019-03-21T16:38:32.607Z,20.80
2019-03-21T16:39:32.595Z,21.40
2019-03-21T16:40:32.583Z,20.00
2019-03-21T16:41:32.595Z,20.20
2019-03-21T16:42:32.572Z,21.10
2019-03-21T16:43:32.571Z,22.10
2019-03-21T16:44:32.547Z,19.30
2019-03-21T16:45:32.544Z,21.00
2019-03-21T16:46:32.523Z,20.40
2019-03-21T16:47:32.523Z,19.50
2019-03-21T16:48:32.504Z,19.30
2019-03-21T16:49:32.494Z,18.90
2019-03-21T16:50:40.008Z,18.90
2019-03-21T16:51:40.005Z,19.00
2019-03-21T16:52:39.507Z,17.80
2019-03-21T16:53:39.995Z,18.80
2019-03-21T16:54:32.435Z,17.50
2019-03-21T16:55:32.426Z,19.30
2019-03-21T16:56:32.412Z,19.90
2019-03-21T16:57:32.422Z,19.80
2019-03-21T16:58:32.411Z,19.60
2019-03-21T16:59:32.391Z,19.80
2019-03-21T17:00:32.380Z,17.60
2019-03-21T17:01:32.370Z,18.10
2019-03-21T17:02:32.348Z,18.40
2019-03-21T17:03:32.379Z,17.30
2019-03-21T17:04:32.338Z,19.10
2019-03-21T17:05:32.320Z,16.60
2019-03-21T17:06:32.335Z,17.80
2019-03-21T17:07:32.298Z,17.30
2019-03-21T17:08:32.289Z,17.30
2019-03-21T17:09:32.273Z,18.10
2019-03-21T17:10:32.325Z,16.80
2019-03-21T17:11:32.347Z,16.80
2019-03-21T17:12:32.247Z,17.80
2019-03-21T17:13:32.264Z,17.60
2019-03-21T17:14:32.246Z,18.60
2019-03-21T17:15:32.207Z,15.80
2019-03-21T17:16:32.218Z,17.80
2019-03-21T17:17:32.212Z,18.90
2019-03-21T17:18:32.175Z,16.40
2019-03-21T17:19:32.166Z,16.90
2019-03-21T17:20:32.161Z,18.50
2019-03-21T17:21:32.173Z,16.50
2019-03-21T17:22:32.153Z,18.20
2019-03-21T17:23:32.135Z,16.10
2019-03-21T17:24:32.116Z,17.60
2019-03-21T18:35:29.439Z,25.40
2019-03-21T18:36:29.411Z,27.30
2019-03-21T18:37:29.401Z,26.10
2019-03-21T18:38:29.391Z,23.70
2019-03-21T18:39:29.394Z,26.00