createdAt,value
2022-11-19T00:01:07.058Z,10.60
2022-11-19T00:03:35.513Z,10.53
2022-11-19T00:06:04.805Z,10.73
2022-11-19T00:08:31.260Z,11.30
2022-11-19T00:11:09.862Z,11.43
2022-11-19T00:13:37.956Z,12.37
2022-11-19T00:16:14.731Z,12.03
2022-11-19T00:18:41.505Z,11.20
2022-11-19T00:21:13.076Z,10.03
2022-11-19T00:23:40.299Z,11.87
2022-11-19T00:26:12.495Z,12.13
2022-11-19T00:28:39.605Z,9.70
2022-11-19T00:31:11.427Z,11.90
2022-11-19T00:33:39.007Z,11.83
2022-11-19T00:36:08.297Z,11.70
2022-11-19T00:38:35.337Z,12.30
2022-11-19T00:41:01.895Z,10.93
2022-11-19T00:43:47.188Z,11.53
2022-11-19T00:46:27.091Z,12.83
2022-11-19T00:48:55.914Z,10.70
2022-11-19T00:51:24.164Z,13.27
2022-11-19T00:53:51.016Z,11.07
2022-11-19T00:56:20.210Z,13.33
2022-11-19T00:58:47.029Z,13.43
2022-11-19T01:01:15.091Z,13.60
2022-11-19T01:03:42.765Z,13.37
2022-11-19T01:06:09.643Z,13.37
2022-11-19T01:08:36.362Z,13.47
2022-11-19T01:11:30.842Z,14.50
2022-11-19T01:13:58.861Z,13.57
2022-11-19T01:16:32.493Z,12.87
2022-11-19T01:18:59.272Z,11.33
2022-11-19T01:21:29.139Z,11.63
2022-11-19T01:23:56.657Z,12.40
2022-11-19T01:26:23.564Z,13.20
2022-11-19T01:28:50.372Z,13.87
2022-11-19T01:31:20.806Z,13.50
2022-11-19T01:33:47.724Z,13.53
2022-11-19T01:36:29.113Z,12.33
2022-11-19T01:38:56.718Z,13.80
2022-11-19T01:41:29.416Z,12.40
2022-11-19T01:43:59.731Z,12.37
2022-11-19T01:46:32.737Z,11.83
2022-11-19T01:49:04.116Z,12.47
2022-11-19T01:51:39.009Z,12.37
2022-11-19T01:54:12.422Z,11.27
2022-11-19T01:56:39.618Z,12.73
2022-11-19T01:59:11.542Z,11.63
2022-11-19T02:01:38.115Z,11.70
2022-11-19T02:04:06.243Z,12.03
2022-11-19T02:06:33.807Z,11.80
2022-11-19T02:09:00.280Z,11.70
2022-11-19T02:11:35.891Z,12.37
2022-11-19T02:14:30.054Z,11.47
2022-11-19T02:17:17.018Z,11.53
2022-11-19T02:20:01.888Z,11.07
2022-11-19T02:23:05.331Z,13.33
2022-11-19T02:25:50.432Z,13.00
2022-11-19T02:28:32.076Z,11.47
2022-11-19T02:31:08.543Z,12.10
2022-11-19T02:33:48.693Z,11.33
2022-11-19T02:36:44.426Z,12.17
2022-11-19T02:39:26.144Z,13.17
2022-11-19T02:42:00.163Z,11.37
2022-11-19T02:44:54.251Z,12.33
2022-11-19T02:47:25.564Z,12.23
2022-11-19T02:49:57.888Z,12.70
2022-11-19T02:52:24.456Z,11.93
2022-11-19T02:54:50.876Z,13.40
2022-11-19T02:57:17.332Z,13.30
2022-11-19T03:00:08.150Z,14.97
2022-11-19T03:03:01.534Z,14.13
2022-11-19T03:05:33.012Z,13.23
2022-11-19T03:08:00.112Z,14.30
2022-11-19T03:10:36.757Z,16.10
2022-11-19T03:13:34.114Z,15.53
2022-11-19T03:16:23.955Z,15.73
2022-11-19T03:18:56.818Z,15.87
2022-11-19T03:21:31.815Z,15.83
2022-11-19T03:24:02.814Z,15.93
2022-11-19T03:26:37.145Z,15.30
2022-11-19T03:29:10.293Z,15.00
2022-11-19T03:31:40.585Z,16.30
2022-11-19T03:34:18.388Z,15.93
2022-11-19T03:36:48.054Z,15.83
2022-11-19T03:39:18.469Z,15.03
2022-11-19T03:41:48.552Z,15.37
2022-11-19T03:44:23.744Z,15.10
2022-11-19T03:46:55.810Z,13.90
2022-11-19T03:49:27.923Z,14.50
2022-11-19T03:52:01.672Z,14.40
2022-11-19T03:54:28.665Z,13.40
2022-11-19T03:56:57.840Z,14.00
2022-11-19T03:59:29.447Z,15.40
2022-11-19T04:02:00.763Z,16.37
2022-11-19T04:04:36.911Z,15.10
2022-11-19T04:07:05.475Z,14.87
2022-11-19T04:09:31.969Z,15.33
2022-11-19T04:11:58.408Z,17.13
2022-11-19T04:14:24.831Z,17.37
2022-11-19T04:16:51.216Z,15.80
2022-11-19T04:19:18.451Z,15.97
2022-11-19T04:21:45.155Z,15.57
2022-11-19T04:24:11.843Z,15.93
2022-11-19T04:26:38.357Z,18.03
2022-11-19T04:29:04.813Z,16.87
2022-11-19T04:31:31.192Z,16.30
2022-11-19T04:33:57.561Z,16.47
2022-11-19T04:36:24.025Z,15.70
2022-11-19T04:38:50.488Z,17.03
2022-11-19T04:41:16.896Z,17.27
2022-11-19T04:43:43.277Z,16.73
2022-11-19T04:46:09.733Z,17.40
2022-11-19T04:48:36.125Z,15.40
2022-11-19T04:51:02.516Z,16.00
2022-11-19T04:53:29.018Z,16.23
2022-11-19T04:55:55.392Z,15.03
2022-11-19T04:58:21.828Z,15.80
2022-11-19T05:00:48.490Z,13.47
2022-11-19T05:03:15.222Z,14.50
2022-11-19T05:05:41.589Z,13.30
2022-11-19T05:08:08.064Z,14.63
2022-11-19T05:10:34.468Z,13.93
2022-11-19T05:13:01.981Z,15.30
2022-11-19T05:15:28.360Z,14.47
2022-11-19T05:17:54.759Z,12.70
2022-11-19T05:20:21.276Z,14.93
2022-11-19T05:22:47.672Z,13.47
2022-11-19T05:25:14.225Z,13.00
2022-11-19T05:27:40.725Z,12.37
2022-11-19T05:30:07.965Z,13.57
2022-11-19T05:32:36.754Z,13.37
2022-11-19T05:35:06.532Z,13.43
2022-11-19T05:37:32.905Z,14.27
2022-11-19T05:39:59.378Z,13.33
2022-11-19T05:42:25.796Z,13.53
2022-11-19T05:44:52.216Z,12.43
2022-11-19T05:47:18.698Z,12.07
2022-11-19T05:49:45.097Z,14.80
2022-11-19T05:52:12.176Z,14.37
2022-11-19T05:54:38.573Z,13.83
2022-11-19T05:57:05.725Z,14.27
2022-11-19T05:59:32.848Z,13.10
2022-11-19T06:01:59.373Z,12.37
2022-11-19T06:04:25.768Z,13.40
2022-11-19T06:06:52.144Z,14.27
2022-11-19T06:09:18.947Z,13.40
2022-11-19T06:11:48.197Z,13.13
2022-11-19T06:14:15.906Z,13.70
2022-11-19T06:16:42.625Z,12.47
2022-11-19T06:19:09.157Z,15.07
2022-11-19T06:21:35.834Z,12.93
2022-11-19T06:24:02.221Z,13.57
2022-11-19T06:26:29.281Z,13.13
2022-11-19T06:28:56.086Z,13.03
2022-11-19T06:31:23.112Z,13.97
2022-11-19T06:33:50.235Z,12.80
2022-11-19T06:36:16.792Z,12.80
2022-11-19T06:38:43.215Z,13.83
2022-11-19T06:41:09.676Z,11.27
2022-11-19T06:43:36.095Z,13.70
2022-11-19T06:46:02.623Z,13.53
2022-11-19T06:48:29.116Z,13.43
2022-11-19T06:50:55.676Z,12.00
2022-11-19T06:53:22.218Z,11.80
2022-11-19T06:55:48.620Z,11.70
2022-11-19T06:58:15.416Z,13.80
2022-11-19T07:00:42.162Z,13.03
2022-11-19T07:03:09.054Z,13.10
2022-11-19T07:05:35.579Z,13.57
2022-11-19T07:08:03.460Z,12.17
2022-11-19T07:10:30.372Z,13.20
2022-11-19T07:12:56.802Z,12.37
2022-11-19T07:15:23.186Z,11.87
2022-11-19T07:17:49.549Z,12.63
2022-11-19T07:20:16.719Z,11.70
2022-11-19T07:22:43.423Z,10.73
2022-11-19T07:25:13.012Z,10.87
2022-11-19T07:27:40.491Z,11.40
2022-11-19T07:30:07.851Z,11.73
2022-11-19T07:32:34.634Z,11.13
2022-11-19T07:35:01.056Z,12.03
2022-11-19T07:37:27.723Z,11.70
2022-11-19T07:39:54.104Z,11.63
2022-11-19T07:42:39.330Z,11.40
2022-11-19T07:45:06.291Z,11.57
2022-11-19T07:47:33.997Z,10.53
2022-11-19T07:50:00.450Z,11.43
2022-11-19T07:52:26.936Z,10.97
2022-11-19T07:54:53.354Z,10.90
2022-11-19T07:57:19.969Z,10.87
2022-11-19T07:59:46.426Z,10.00
2022-11-19T08:02:13.527Z,12.90
2022-11-19T08:04:40.077Z,11.90
2022-11-19T08:07:08.004Z,12.13
2022-11-19T08:09:34.573Z,11.00
2022-11-19T08:12:01.034Z,11.40
2022-11-19T08:14:27.507Z,12.07
2022-11-19T08:17:12.731Z,10.57
2022-11-19T08:19:39.161Z,11.70
2022-11-19T08:22:05.558Z,10.93
2022-11-19T08:24:31.960Z,10.00
2022-11-19T08:26:58.410Z,10.40
2022-11-19T08:29:24.974Z,10.30
2022-11-19T08:31:51.637Z,11.27
2022-11-19T08:34:18.568Z,10.00
2022-11-19T08:36:45.337Z,10.27
2022-11-19T08:39:11.918Z,10.33
2022-11-19T08:41:56.733Z,11.10
2022-11-19T08:44:24.612Z,10.33
2022-11-19T08:46:51.049Z,10.67
2022-11-19T08:49:17.523Z,11.47
2022-11-19T08:51:44.020Z,10.43
2022-11-19T08:54:10.539Z,11.20
2022-11-19T08:56:36.948Z,10.73
2022-11-19T08:59:03.738Z,11.27
2022-11-19T09:01:30.630Z,10.50
2022-11-19T09:03:57.160Z,11.17
2022-11-19T09:06:23.723Z,11.17
2022-11-19T09:08:50.467Z,9.93
2022-11-19T09:11:19.726Z,10.60
2022-11-19T09:13:46.615Z,11.13
2022-11-19T09:16:13.234Z,10.03
2022-11-19T09:18:41.926Z,12.37
2022-11-19T09:21:10.591Z,10.20
2022-11-19T09:23:37.122Z,10.20
2022-11-19T09:26:08.553Z,10.17
2022-11-19T09:28:35.602Z,11.07
2022-11-19T09:31:07.994Z,12.53
2022-11-19T09:33:39.982Z,11.53
2022-11-19T09:36:06.679Z,12.77
2022-11-19T09:38:35.220Z,11.70
2022-11-19T09:41:34.363Z,12.93
2022-11-19T09:44:24.055Z,11.87
2022-11-19T09:46:59.284Z,12.50
2022-11-19T09:49:34.130Z,10.50
2022-11-19T09:52:07.385Z,13.10
2022-11-19T09:54:34.804Z,11.97
2022-11-19T09:57:10.721Z,11.40
2022-11-19T09:59:39.791Z,10.77
2022-11-19T10:02:21.979Z,12.27
2022-11-19T10:04:50.718Z,12.13
2022-11-19T10:07:17.074Z,10.70
2022-11-19T10:09:56.164Z,9.83
2022-11-19T10:12:33.780Z,11.90
2022-11-19T10:15:03.554Z,11.43
2022-11-19T10:17:55.803Z,10.50
2022-11-19T10:20:42.512Z,10.90
2022-11-19T10:23:21.977Z,11.90
2022-11-19T10:25:51.876Z,10.07
2022-11-19T10:28:22.530Z,10.50
2022-11-19T10:30:51.715Z,10.37
2022-11-19T10:33:27.485Z,12.17
2022-11-19T10:36:03.128Z,11.43
2022-11-19T10:38:40.494Z,10.40
2022-11-19T10:41:25.415Z,10.43
2022-11-19T10:44:00.174Z,9.20
2022-11-19T10:46:28.872Z,10.37
2022-11-19T10:48:58.300Z,9.43
2022-11-19T10:51:40.403Z,9.43
2022-11-19T10:54:21.306Z,8.57
2022-11-19T10:56:49.996Z,9.37
2022-11-19T10:59:20.580Z,10.07
2022-11-19T11:01:56.368Z,8.17
2022-11-19T11:04:26.523Z,9.30
2022-11-19T11:06:57.675Z,8.83
2022-11-19T11:09:37.844Z,9.03
2022-11-19T11:12:32.473Z,8.47
2022-11-19T11:15:07.642Z,7.90
2022-11-19T11:17:36.552Z,8.37
2022-11-19T11:20:22.229Z,9.60
2022-11-19T11:22:50.745Z,8.17
2022-11-19T11:25:28.404Z,7.73
2022-11-19T11:28:16.141Z,8.07
2022-11-19T11:30:53.751Z,8.03
2022-11-19T11:33:35.523Z,8.57
2022-11-19T11:36:24.535Z,8.67
2022-11-19T11:38:54.301Z,7.43
2022-11-19T11:44:14.207Z,7.37
2022-11-19T11:46:45.164Z,7.73
2022-11-19T11:49:36.601Z,8.30
2022-11-19T11:52:09.508Z,7.80
2022-11-19T11:54:38.007Z,8.57
2022-11-19T11:57:49.770Z,7.43
2022-11-19T12:00:29.828Z,8.03
2022-11-19T12:03:03.910Z,7.10
2022-11-19T12:05:42.456Z,7.30
2022-11-19T12:08:26.704Z,8.30
2022-11-19T12:11:02.181Z,7.23
2022-11-19T12:14:06.585Z,6.67
2022-11-19T12:17:06.234Z,8.20
2022-11-19T12:20:03.645Z,7.90
2022-11-19T12:22:45.768Z,6.60
2022-11-19T12:25:53.968Z,7.00
2022-11-19T12:28:38.672Z,7.10
2022-11-19T12:31:17.633Z,6.87
2022-11-19T12:34:22.623Z,7.50
2022-11-19T12:37:15.510Z,6.63
2022-11-19T12:39:47.094Z,7.53
2022-11-19T12:42:33.394Z,6.63
2022-11-19T12:45:36.848Z,6.27
2022-11-19T12:48:15.510Z,6.27
2022-11-19T12:51:06.104Z,6.40
2022-11-19T12:53:41.155Z,6.50
2022-11-19T12:56:28.633Z,6.03
2022-11-19T12:59:13.868Z,6.33
2022-11-19T13:01:45.774Z,5.67
2022-11-19T13:04:24.651Z,6.77
2022-11-19T13:07:14.792Z,6.40
2022-11-19T13:09:48.899Z,6.00
2022-11-19T13:12:20.355Z,6.13
2022-11-19T13:14:55.326Z,5.97
2022-11-19T13:17:33.640Z,6.10
2022-11-19T13:20:11.298Z,5.87
2022-11-19T13:22:42.519Z,5.40
2022-11-19T13:25:24.286Z,6.20
2022-11-19T13:27:53.314Z,5.27
2022-11-19T13:30:26.784Z,6.20
2022-11-19T13:32:59.022Z,5.40
2022-11-19T13:35:32.698Z,4.73
2022-11-19T13:38:04.926Z,5.30
2022-11-19T13:40:45.380Z,6.23
2022-11-19T13:43:37.643Z,5.70
2022-11-19T13:46:15.812Z,5.30
2022-11-19T13:48:46.911Z,5.93
2022-11-19T13:51:48.413Z,5.10
2022-11-19T13:54:24.024Z,5.70
2022-11-19T13:56:53.340Z,5.70
2022-11-19T13:59:44.111Z,5.90
2022-11-19T14:02:10.574Z,5.17
2022-11-19T14:05:01.791Z,5.20
2022-11-19T14:07:47.147Z,5.57
2022-11-19T14:10:30.662Z,4.83
2022-11-19T14:13:23.705Z,4.93
2022-11-19T14:16:17.900Z,4.00
2022-11-19T14:19:08.289Z,4.53
2022-11-19T14:21:53.162Z,4.03
2022-11-19T14:24:44.175Z,4.67
2022-11-19T14:27:26.895Z,3.93
2022-11-19T14:29:58.385Z,4.20
2022-11-19T14:32:35.429Z,4.33
2022-11-19T14:35:01.914Z,3.90
2022-11-19T14:37:37.329Z,4.50
2022-11-19T14:40:13.785Z,3.87
2022-11-19T14:43:20.083Z,4.17
2022-11-19T14:46:24.340Z,4.27
2022-11-19T14:48:54.855Z,4.90
2022-11-19T14:51:30.036Z,4.23
2022-11-19T14:54:14.656Z,4.17
2022-11-19T14:56:43.254Z,4.57
2022-11-19T14:59:15.707Z,3.93
2022-11-19T15:02:18.018Z,4.97
2022-11-19T15:04:56.519Z,5.20
2022-11-19T15:07:38.771Z,4.10
2022-11-19T15:10:13.985Z,4.13
2022-11-19T15:12:43.494Z,4.73
2022-11-19T15:15:19.226Z,7.13
2022-11-19T15:18:17.776Z,4.70
2022-11-19T15:21:22.750Z,4.33
2022-11-19T15:24:00.644Z,5.00
2022-11-19T15:26:40.314Z,3.93
2022-11-19T15:29:26.226Z,4.00
2022-11-19T15:32:17.619Z,4.50
2022-11-19T15:35:35.105Z,4.63
2022-11-19T15:38:13.134Z,4.00
2022-11-19T15:40:45.139Z,3.97
2022-11-19T15:43:33.273Z,4.30
2022-11-19T15:46:11.302Z,5.20
2022-11-19T15:49:00.029Z,4.90
2022-11-19T15:51:26.593Z,5.07
2022-11-19T15:54:07.001Z,4.77
2022-11-19T15:56:38.629Z,4.23
2022-11-19T15:59:08.365Z,5.10
2022-11-19T16:01:35.872Z,4.87
2022-11-19T16:04:15.295Z,4.70
2022-11-19T16:06:48.891Z,5.70
2022-11-19T16:09:24.828Z,6.07
2022-11-19T16:12:11.192Z,5.23
2022-11-19T16:14:56.123Z,5.30
2022-11-19T16:17:41.773Z,5.00
2022-11-19T16:20:09.719Z,6.00
2022-11-19T16:22:51.113Z,5.27
2022-11-19T16:25:37.358Z,4.30
2022-11-19T16:28:06.997Z,4.57
2022-11-19T16:30:54.972Z,5.50
2022-11-19T16:33:26.936Z,5.00
2022-11-19T16:36:11.575Z,5.80
2022-11-19T16:38:41.762Z,4.93
2022-11-19T16:41:31.034Z,3.97
2022-11-19T16:43:59.366Z,3.87
2022-11-19T16:46:29.401Z,4.63
2022-11-19T16:48:57.872Z,4.47
2022-11-19T16:51:53.263Z,4.23
2022-11-19T16:54:50.949Z,3.83
2022-11-19T16:57:20.564Z,3.67
2022-11-19T16:59:50.812Z,4.17
2022-11-19T17:02:20.130Z,3.53
2022-11-19T17:04:49.295Z,4.20
2022-11-19T17:07:25.745Z,4.23
2022-11-19T17:10:14.041Z,4.40
2022-11-19T17:12:52.140Z,3.47
2022-11-19T17:15:38.870Z,4.50
2022-11-19T17:18:28.943Z,4.40
2022-11-19T17:20:58.622Z,4.10
2022-11-19T17:23:28.391Z,4.17
2022-11-19T17:26:00.934Z,4.80
2022-11-19T17:28:35.876Z,4.37
2022-11-19T17:31:06.379Z,4.40
2022-11-19T17:33:36.608Z,5.33
2022-11-19T17:36:12.253Z,4.50
2022-11-19T17:38:38.824Z,3.77
2022-11-19T17:41:07.346Z,4.93
2022-11-19T17:43:54.095Z,4.13
2022-11-19T17:46:22.039Z,4.30
2022-11-19T17:48:50.116Z,4.47
2022-11-19T17:51:19.391Z,4.60
2022-11-19T17:53:46.246Z,5.13
2022-11-19T17:56:27.950Z,4.70
2022-11-19T17:58:55.050Z,4.40
2022-11-19T18:01:22.084Z,4.83
2022-11-19T18:03:48.804Z,4.67
2022-11-19T18:06:16.810Z,4.20
2022-11-19T18:08:43.762Z,4.10
2022-11-19T18:11:15.911Z,3.93
2022-11-19T18:13:43.183Z,5.37
2022-11-19T18:16:13.354Z,4.87
2022-11-19T18:18:39.747Z,3.97
2022-11-19T18:21:08.718Z,4.77
2022-11-19T18:23:35.150Z,5.23
2022-11-19T18:26:01.589Z,5.17
2022-11-19T18:28:28.053Z,4.97
2022-11-19T18:30:54.550Z,4.67
2022-11-19T18:33:21.105Z,4.97
2022-11-19T18:35:47.497Z,4.73
2022-11-19T18:38:14.147Z,5.07
2022-11-19T18:40:42.199Z,5.17
2022-11-19T18:43:29.083Z,5.00
2022-11-19T18:45:55.478Z,4.73
2022-11-19T18:48:21.852Z,4.50
2022-11-19T18:50:48.201Z,4.10
2022-11-19T18:53:14.582Z,5.23
2022-11-19T18:55:41.147Z,4.67
2022-11-19T18:58:07.550Z,4.73
2022-11-19T19:00:33.921Z,4.63
2022-11-19T19:03:00.815Z,4.83
2022-11-19T19:05:27.245Z,4.67
2022-11-19T19:07:53.817Z,4.90
2022-11-19T19:10:20.200Z,5.20
2022-11-19T19:12:46.647Z,4.50
2022-11-19T19:15:13.240Z,4.17
2022-11-19T19:17:39.718Z,5.17
2022-11-19T19:20:06.651Z,4.90
2022-11-19T19:22:33.038Z,4.73
2022-11-19T19:24:59.418Z,5.03
2022-11-19T19:27:26.045Z,4.53
2022-11-19T19:29:52.449Z,4.60
2022-11-19T19:32:19.002Z,4.53
2022-11-19T19:34:45.463Z,5.20
2022-11-19T19:37:11.965Z,5.20
2022-11-19T19:39:38.422Z,4.73
2022-11-19T19:42:05.124Z,6.07
2022-11-19T19:44:31.667Z,5.20
2022-11-19T19:46:59.281Z,5.00
2022-11-19T19:49:25.776Z,6.20
2022-11-19T19:51:52.271Z,5.67
2022-11-19T19:54:18.729Z,6.17
2022-11-19T19:56:45.290Z,6.23
2022-11-19T19:59:12.835Z,6.33
2022-11-19T20:01:39.811Z,6.57
2022-11-19T20:04:09.907Z,6.37
2022-11-19T20:06:38.898Z,5.93
2022-11-19T20:09:08.774Z,6.37
2022-11-19T20:11:36.497Z,6.23
2022-11-19T20:14:03.550Z,6.20
2022-11-19T20:16:32.025Z,5.80
2022-11-19T20:19:00.358Z,6.77
2022-11-19T20:21:33.912Z,6.73
2022-11-19T20:24:00.719Z,5.93
2022-11-19T20:26:29.314Z,6.03
2022-11-19T20:28:58.222Z,6.43
2022-11-19T20:31:25.558Z,6.57
2022-11-19T20:33:55.280Z,6.40
2022-11-19T20:36:24.382Z,7.20
2022-11-19T20:38:51.851Z,6.87
2022-11-19T20:41:38.119Z,6.03
2022-11-19T20:44:20.893Z,6.47
2022-11-19T20:46:49.630Z,6.80
2022-11-19T20:49:17.604Z,5.67
2022-11-19T20:51:44.817Z,6.23
2022-11-19T20:54:12.286Z,5.93
2022-11-19T20:56:39.697Z,6.33
2022-11-19T20:59:06.259Z,7.17
2022-11-19T21:01:33.843Z,6.07
2022-11-19T21:04:01.721Z,6.43
2022-11-19T21:06:28.665Z,6.07
2022-11-19T21:08:55.068Z,7.03
2022-11-19T21:11:21.722Z,6.60
2022-11-19T21:13:48.105Z,6.50
2022-11-19T21:16:17.591Z,6.53
2022-11-19T21:18:44.566Z,6.97
2022-11-19T21:21:12.594Z,7.47
2022-11-19T21:23:39.735Z,7.17
2022-11-19T21:26:10.001Z,7.07
2022-11-19T21:28:36.848Z,7.67
2022-11-19T21:31:03.941Z,7.07
2022-11-19T21:33:30.480Z,7.33
2022-11-19T21:35:58.133Z,7.00
2022-11-19T21:38:25.848Z,6.47
2022-11-19T21:40:54.182Z,6.23
2022-11-19T21:43:21.901Z,6.70
2022-11-19T21:45:49.053Z,7.27
2022-11-19T21:48:15.932Z,7.87
2022-11-19T21:50:42.878Z,7.97
2022-11-19T21:53:11.013Z,6.73
2022-11-19T21:55:37.511Z,7.63
2022-11-19T21:58:07.901Z,7.13
2022-11-19T22:00:34.505Z,6.53
2022-11-19T22:03:01.158Z,6.13
2022-11-19T22:05:27.803Z,6.10
2022-11-19T22:07:54.490Z,5.70
2022-11-19T22:10:21.185Z,5.53
2022-11-19T22:12:47.655Z,6.20
2022-11-19T22:15:14.102Z,6.27
2022-11-19T22:17:40.685Z,7.13
2022-11-19T22:20:07.516Z,8.73
2022-11-19T22:22:34.296Z,6.73
2022-11-19T22:25:00.748Z,7.80
2022-11-19T22:27:30.129Z,7.30
2022-11-19T22:29:56.780Z,7.23
2022-11-19T22:32:23.291Z,6.40
2022-11-19T22:34:49.731Z,6.03
2022-11-19T22:37:16.098Z,6.13
2022-11-19T22:39:43.866Z,6.60
2022-11-19T22:42:10.371Z,5.50
2022-11-19T22:44:36.757Z,5.10
2022-11-19T22:47:03.198Z,6.23
2022-11-19T22:49:29.670Z,5.57
2022-11-19T22:51:56.104Z,6.33
2022-11-19T22:54:22.642Z,6.13
2022-11-19T22:56:49.067Z,6.07
2022-11-19T22:59:15.550Z,6.00
2022-11-19T23:01:41.920Z,6.20
2022-11-19T23:04:08.654Z,6.30
2022-11-19T23:06:36.763Z,6.20
2022-11-19T23:09:04.950Z,7.10
2022-11-19T23:11:50.065Z,6.30
2022-11-19T23:14:18.948Z,5.87
2022-11-19T23:16:45.904Z,6.50
2022-11-19T23:19:13.928Z,6.83
2022-11-19T23:21:41.009Z,6.17
2022-11-19T23:24:09.536Z,6.33
2022-11-19T23:26:36.741Z,6.13
2022-11-19T23:29:03.905Z,6.47
2022-11-19T23:31:37.507Z,7.47
2022-11-19T23:34:04.953Z,7.67
2022-11-19T23:36:34.316Z,8.70
2022-11-19T23:39:01.887Z,9.23
2022-11-19T23:41:31.707Z,6.97
2022-11-19T23:43:58.193Z,6.33
2022-11-19T23:46:30.206Z,7.13
2022-11-19T23:48:57.913Z,6.13
2022-11-19T23:51:30.107Z,6.50
2022-11-19T23:53:57.487Z,5.93
2022-11-19T23:56:25.644Z,6.50
2022-11-19T23:58:52.779Z,6.53
