createdAt,value
2018-05-08T00:00:22.387Z,997.09
2018-05-08T00:01:28.430Z,997.01
2018-05-08T00:02:34.779Z,997.06
2018-05-08T00:03:41.131Z,997.06
2018-05-08T00:04:47.513Z,997.06
2018-05-08T00:05:53.875Z,996.99
2018-05-08T00:06:59.705Z,996.99
2018-05-08T00:08:06.555Z,996.96
2018-05-08T00:09:12.931Z,996.99
2018-05-08T00:10:19.379Z,996.95
2018-05-08T00:11:25.625Z,996.98
2018-05-08T00:12:31.974Z,996.96
2018-05-08T00:13:38.335Z,997.00
2018-05-08T00:14:44.697Z,996.97
2018-05-08T00:15:51.011Z,996.98
2018-05-08T00:16:57.381Z,996.92
2018-05-08T00:18:03.719Z,996.95
2018-05-08T00:19:10.080Z,996.86
2018-05-08T00:20:16.430Z,996.91
2018-05-08T00:21:22.758Z,996.82
2018-05-08T00:22:29.108Z,996.83
2018-05-08T00:23:35.440Z,996.80
2018-05-08T00:24:41.820Z,996.75
2018-05-08T00:25:48.168Z,996.80
2018-05-08T00:26:54.487Z,996.81
2018-05-08T00:28:00.836Z,996.76
2018-05-08T00:29:07.609Z,996.74
2018-05-08T00:30:13.530Z,996.77
2018-05-08T00:31:19.866Z,996.83
2018-05-08T00:32:26.202Z,996.83
2018-05-08T00:33:32.561Z,996.79
2018-05-08T00:34:38.386Z,996.85
2018-05-08T00:35:45.292Z,996.78
2018-05-08T00:36:52.569Z,996.69
2018-05-08T00:37:57.920Z,996.77
2018-05-08T00:39:04.278Z,996.76
2018-05-08T00:40:10.632Z,996.77
2018-05-08T00:41:16.953Z,996.80
2018-05-08T00:42:23.384Z,996.76
2018-05-08T00:43:29.641Z,996.76
2018-05-08T00:44:35.970Z,996.75
2018-05-08T00:45:42.334Z,996.80
2018-05-08T00:46:48.632Z,996.77
2018-05-08T00:47:54.968Z,996.76
2018-05-08T00:49:01.383Z,996.75
2018-05-08T00:50:07.640Z,996.75
2018-05-08T00:51:14.090Z,996.75
2018-05-08T00:52:20.316Z,996.76
2018-05-08T00:53:26.666Z,996.78
2018-05-08T00:54:32.992Z,996.73
2018-05-08T00:55:39.380Z,996.70
2018-05-08T00:56:45.707Z,996.67
2018-05-08T00:57:52.008Z,996.67
2018-05-08T00:58:58.344Z,996.66
2018-05-08T01:00:04.671Z,996.63
2018-05-08T01:01:11.043Z,996.64
2018-05-08T01:02:17.383Z,996.62
2018-05-08T01:03:23.670Z,996.63
2018-05-08T01:04:29.514Z,996.62
2018-05-08T01:05:36.347Z,996.61
2018-05-08T01:06:42.200Z,996.55
2018-05-08T01:07:48.545Z,996.49
2018-05-08T01:08:55.344Z,996.48
2018-05-08T01:10:01.677Z,996.61
2018-05-08T01:11:07.994Z,996.62
2018-05-08T01:12:14.380Z,996.57
2018-05-08T01:13:20.664Z,996.54
2018-05-08T01:14:27.001Z,996.51
2018-05-08T01:15:33.390Z,996.53
2018-05-08T01:16:39.703Z,996.63
2018-05-08T01:17:45.987Z,996.63
2018-05-08T01:18:51.831Z,996.64
2018-05-08T01:19:58.639Z,996.58
2018-05-08T01:21:04.988Z,996.58
2018-05-08T01:22:11.407Z,996.59
2018-05-08T01:23:17.633Z,996.58
2018-05-08T01:24:23.972Z,996.63
2018-05-08T01:25:30.313Z,996.62
2018-05-08T01:26:36.630Z,996.57
2018-05-08T01:27:42.981Z,996.57
2018-05-08T01:28:50.276Z,996.61
2018-05-08T01:29:55.620Z,996.53
2018-05-08T01:31:01.931Z,996.55
2018-05-08T01:32:08.306Z,996.58
2018-05-08T01:33:14.595Z,996.60
2018-05-08T01:34:20.916Z,996.55
2018-05-08T01:35:27.243Z,996.57
2018-05-08T01:36:33.584Z,996.57
2018-05-08T01:37:39.949Z,996.57
2018-05-08T01:38:46.236Z,996.58
2018-05-08T01:39:52.565Z,996.53
2018-05-08T01:40:59.882Z,996.51
2018-05-08T01:42:05.212Z,996.52
2018-05-08T01:43:11.613Z,996.54
2018-05-08T01:44:17.878Z,996.52
2018-05-08T01:45:24.211Z,996.55
2018-05-08T01:46:30.521Z,996.57
2018-05-08T01:47:36.833Z,996.55
2018-05-08T01:48:43.169Z,996.52
2018-05-08T01:49:49.465Z,996.56
2018-05-08T01:50:55.780Z,996.53
2018-05-08T01:52:01.613Z,996.53
2018-05-08T01:53:08.450Z,996.57
2018-05-08T01:54:14.746Z,996.53
2018-05-08T01:55:21.069Z,996.56
2018-05-08T01:56:27.399Z,996.57
2018-05-08T01:57:33.676Z,996.57
2018-05-08T01:58:40.012Z,996.56
2018-05-08T01:59:46.317Z,996.55
2018-05-08T02:00:52.612Z,996.61
2018-05-08T02:01:58.928Z,996.56
2018-05-08T02:03:05.226Z,996.58
2018-05-08T02:04:11.573Z,996.59
2018-05-08T02:05:17.863Z,996.58
2018-05-08T02:06:24.150Z,996.54
2018-05-08T02:07:30.456Z,996.49
2018-05-08T02:08:36.809Z,996.47
2018-05-08T02:09:43.050Z,996.46
2018-05-08T02:10:49.379Z,996.47
2018-05-08T02:11:55.657Z,996.45
2018-05-08T02:13:01.943Z,996.44
2018-05-08T02:14:08.262Z,996.49
2018-05-08T02:15:14.550Z,996.40
2018-05-08T02:16:20.844Z,996.41
2018-05-08T02:17:27.135Z,996.48
2018-05-08T02:18:33.453Z,996.43
2018-05-08T02:19:39.762Z,996.38
2018-05-08T02:20:46.030Z,996.35
2018-05-08T02:21:52.319Z,996.37
2018-05-08T02:22:58.644Z,996.35
2018-05-08T02:24:04.962Z,996.40
2018-05-08T02:25:11.214Z,996.37
2018-05-08T02:26:17.535Z,996.35
2018-05-08T02:27:23.819Z,996.33
2018-05-08T02:28:30.111Z,996.26
2018-05-08T02:29:36.444Z,996.26
2018-05-08T02:30:42.721Z,996.36
2018-05-08T02:31:49.025Z,996.28
2018-05-08T02:32:55.391Z,996.18
2018-05-08T02:34:01.624Z,996.27
2018-05-08T02:35:07.947Z,996.29
2018-05-08T02:36:14.225Z,996.28
2018-05-08T02:37:20.543Z,996.20
2018-05-08T02:38:26.837Z,996.25
2018-05-08T02:39:33.161Z,996.19
2018-05-08T02:40:39.459Z,996.20
2018-05-08T02:41:45.753Z,996.18
2018-05-08T02:42:53.053Z,996.18
2018-05-08T02:43:58.374Z,996.17
2018-05-08T02:45:04.198Z,996.21
2018-05-08T02:46:10.981Z,996.18
2018-05-08T02:47:18.274Z,996.15
2018-05-08T02:48:23.595Z,996.17
2018-05-08T02:49:29.918Z,996.18
2018-05-08T02:50:36.198Z,996.18
2018-05-08T02:51:42.511Z,996.17
2018-05-08T02:52:48.789Z,996.18
2018-05-08T02:53:55.106Z,996.19
2018-05-08T02:55:01.423Z,996.17
2018-05-08T02:56:07.209Z,996.10
2018-05-08T02:57:14.010Z,996.15
2018-05-08T02:58:19.812Z,996.16
2018-05-08T02:59:26.620Z,996.16
2018-05-08T03:00:32.934Z,996.17
2018-05-08T03:01:39.228Z,996.16
2018-05-08T03:02:45.515Z,996.19
2018-05-08T03:03:51.835Z,996.18
2018-05-08T03:04:58.156Z,996.13
2018-05-08T03:06:04.441Z,996.16
2018-05-08T03:07:10.763Z,996.12
2018-05-08T03:08:17.052Z,996.14
2018-05-08T03:09:23.383Z,996.11
2018-05-08T03:10:29.684Z,996.09
2018-05-08T03:11:35.979Z,996.11
2018-05-08T03:12:42.305Z,996.12
2018-05-08T03:13:48.594Z,996.14
2018-05-08T03:14:54.915Z,996.08
2018-05-08T03:16:02.198Z,996.09
2018-05-08T03:17:07.520Z,996.09
2018-05-08T03:18:13.831Z,996.09
2018-05-08T03:19:20.127Z,996.10
2018-05-08T03:20:26.466Z,996.11
2018-05-08T03:21:32.753Z,996.09
2018-05-08T03:22:39.059Z,996.15
2018-05-08T03:23:45.375Z,996.14
2018-05-08T03:24:51.698Z,996.16
2018-05-08T03:25:57.968Z,996.13
2018-05-08T03:27:04.285Z,996.13
2018-05-08T03:28:10.598Z,996.10
2018-05-08T03:29:16.901Z,996.12
2018-05-08T03:30:23.245Z,996.11
2018-05-08T03:31:29.522Z,996.14
2018-05-08T03:32:35.825Z,996.14
2018-05-08T03:33:42.139Z,996.14
2018-05-08T03:34:48.474Z,996.08
2018-05-08T03:35:54.753Z,996.10
2018-05-08T03:37:01.076Z,996.10
2018-05-08T03:38:07.394Z,996.08
2018-05-08T03:39:13.689Z,996.14
2018-05-08T03:40:20.001Z,996.10
2018-05-08T03:41:26.291Z,996.07
2018-05-08T03:42:32.588Z,996.11
2018-05-08T03:43:38.917Z,996.11
2018-05-08T03:44:45.224Z,996.12
2018-05-08T03:45:51.506Z,996.19
2018-05-08T03:46:57.814Z,996.18
2018-05-08T03:48:04.105Z,996.19
2018-05-08T03:49:10.404Z,996.14
2018-05-08T03:50:17.721Z,996.12
2018-05-08T03:51:22.991Z,996.12
2018-05-08T03:52:29.382Z,996.13
2018-05-08T03:53:35.603Z,996.13
2018-05-08T03:54:41.908Z,996.12
2018-05-08T03:55:48.192Z,996.11
2018-05-08T03:56:54.493Z,996.14
2018-05-08T03:58:01.781Z,996.23
2018-05-08T03:59:07.091Z,996.24
2018-05-08T04:00:13.435Z,996.23
2018-05-08T04:01:19.685Z,996.23
2018-05-08T04:02:25.999Z,996.24
2018-05-08T04:03:32.289Z,996.24
2018-05-08T04:04:38.605Z,996.18
2018-05-08T04:05:44.915Z,996.19
2018-05-08T04:06:51.208Z,996.20
2018-05-08T04:07:57.503Z,996.20
2018-05-08T04:09:03.802Z,996.19
2018-05-08T04:10:10.111Z,996.20
2018-05-08T04:11:17.401Z,996.16
2018-05-08T04:12:22.700Z,996.12
2018-05-08T04:13:28.987Z,996.15
2018-05-08T04:14:35.389Z,996.10
2018-05-08T04:15:41.614Z,996.12
2018-05-08T04:16:47.879Z,996.06
2018-05-08T04:17:54.185Z,996.01
2018-05-08T04:19:00.497Z,996.02
2018-05-08T04:20:06.816Z,995.98
2018-05-08T04:21:13.083Z,995.99
2018-05-08T04:22:19.393Z,996.01
2018-05-08T04:23:25.675Z,995.95
2018-05-08T04:24:31.996Z,995.96
2018-05-08T04:25:38.307Z,995.94
2018-05-08T04:26:44.636Z,995.96
2018-05-08T04:27:50.898Z,995.94
2018-05-08T04:28:57.224Z,995.93
2018-05-08T04:30:03.523Z,995.94
2018-05-08T04:31:09.828Z,995.93
2018-05-08T04:32:16.134Z,995.91
2018-05-08T04:33:22.434Z,995.88
2018-05-08T04:34:28.743Z,995.91
2018-05-08T04:35:36.063Z,995.91
2018-05-08T04:36:41.450Z,995.89
2018-05-08T04:37:47.714Z,995.94
2018-05-08T04:38:53.986Z,995.91
2018-05-08T04:40:00.296Z,995.88
2018-05-08T04:41:06.641Z,995.89
2018-05-08T04:42:12.931Z,995.87
2018-05-08T04:43:19.255Z,995.89
2018-05-08T04:44:25.557Z,995.85
2018-05-08T04:45:31.899Z,995.84
2018-05-08T04:46:38.196Z,995.85
2018-05-08T04:47:44.507Z,995.86
2018-05-08T04:48:50.839Z,995.82
2018-05-08T04:49:57.167Z,995.77
2018-05-08T04:51:03.503Z,995.83
2018-05-08T04:52:09.806Z,995.84
2018-05-08T04:53:16.433Z,995.82
2018-05-08T04:54:22.444Z,995.86
2018-05-08T04:55:29.791Z,995.83
2018-05-08T04:56:35.093Z,995.85
2018-05-08T04:57:41.421Z,995.82
2018-05-08T04:58:47.754Z,995.83
2018-05-08T04:59:54.274Z,995.81
2018-05-08T05:00:59.934Z,995.82
2018-05-08T05:02:06.752Z,995.82
2018-05-08T05:03:13.084Z,995.81
2018-05-08T05:04:19.402Z,995.80
2018-05-08T05:05:25.749Z,995.84
2018-05-08T05:06:31.567Z,995.87
2018-05-08T05:07:38.388Z,995.87
2018-05-08T05:08:44.728Z,995.87
2018-05-08T05:09:51.429Z,995.86
2018-05-08T05:10:57.449Z,995.84
2018-05-08T05:12:03.737Z,995.83
2018-05-08T05:13:10.080Z,995.86
2018-05-08T05:14:16.410Z,995.86
2018-05-08T05:15:22.773Z,995.88
2018-05-08T05:16:29.104Z,995.81
2018-05-08T05:17:35.440Z,995.83
2018-05-08T05:18:41.793Z,995.84
2018-05-08T05:19:48.171Z,995.86
2018-05-08T05:20:53.994Z,995.88
2018-05-08T05:22:00.821Z,995.89
2018-05-08T05:23:07.177Z,995.86
2018-05-08T05:24:13.534Z,995.87
2018-05-08T05:25:19.895Z,995.87
2018-05-08T05:26:26.223Z,995.87
2018-05-08T05:27:32.576Z,995.84
2018-05-08T05:28:38.932Z,995.83
2018-05-08T05:29:45.393Z,995.83
2018-05-08T05:30:51.683Z,995.79
2018-05-08T05:31:58.027Z,995.83
2018-05-08T05:33:04.382Z,995.81
2018-05-08T05:34:10.739Z,995.79
2018-05-08T05:35:17.131Z,995.79
2018-05-08T05:36:23.468Z,995.79
2018-05-08T05:37:29.850Z,995.85
2018-05-08T05:38:35.719Z,995.86
2018-05-08T05:39:42.575Z,995.86
2018-05-08T05:40:48.965Z,995.86
2018-05-08T05:41:55.388Z,995.89
2018-05-08T05:43:01.694Z,995.89
2018-05-08T05:44:08.087Z,995.90
2018-05-08T05:45:14.452Z,995.91
2018-05-08T05:46:20.866Z,995.85
2018-05-08T05:47:27.198Z,995.88
2018-05-08T05:48:33.584Z,995.84
2018-05-08T05:49:39.972Z,995.90
2018-05-08T05:50:46.364Z,995.82
2018-05-08T05:51:52.728Z,995.86
2018-05-08T05:52:59.113Z,995.85
2018-05-08T05:54:05.617Z,995.81
2018-05-08T05:55:11.904Z,995.79
2018-05-08T05:56:17.785Z,995.81
2018-05-08T05:57:24.668Z,995.86
2018-05-08T05:58:31.044Z,995.82
2018-05-08T05:59:37.445Z,995.81
2018-05-08T06:00:43.848Z,995.82
2018-05-08T06:01:50.229Z,995.82
2018-05-08T06:02:56.604Z,995.80
2018-05-08T06:04:03.005Z,995.81
2018-05-08T06:05:09.404Z,995.80
2018-05-08T06:06:15.810Z,995.81
2018-05-08T06:07:22.196Z,995.80
2018-05-08T06:08:29.578Z,995.80
2018-05-08T06:09:34.988Z,995.77
2018-05-08T06:10:40.909Z,995.75
2018-05-08T06:11:47.777Z,995.78
2018-05-08T06:12:54.697Z,995.74
2018-05-08T06:14:00.582Z,995.73
2018-05-08T06:15:06.994Z,995.71
2018-05-08T06:16:13.411Z,995.72
2018-05-08T06:17:19.810Z,995.71
2018-05-08T06:18:26.211Z,995.72
2018-05-08T06:19:32.608Z,995.72
2018-05-08T06:20:39.037Z,995.75
2018-05-08T06:21:45.448Z,995.74
2018-05-08T06:22:51.840Z,995.72
2018-05-08T06:23:58.268Z,995.73
2018-05-08T06:25:04.672Z,995.72
2018-05-08T06:26:11.105Z,995.80
2018-05-08T06:27:17.512Z,995.80
2018-05-08T06:28:23.926Z,995.79
2018-05-08T06:29:29.852Z,995.72
2018-05-08T06:30:36.785Z,995.72
2018-05-08T06:31:43.200Z,995.72
2018-05-08T06:32:49.622Z,995.74
2018-05-08T06:33:56.038Z,995.69
2018-05-08T06:35:02.454Z,995.74
2018-05-08T06:36:08.414Z,995.73
2018-05-08T06:37:15.388Z,995.73
2018-05-08T06:38:21.757Z,995.76
2018-05-08T06:39:27.689Z,995.72
2018-05-08T06:40:34.133Z,995.73
2018-05-08T06:41:41.055Z,995.66
2018-05-08T06:42:47.489Z,995.68
2018-05-08T06:43:53.927Z,995.61
2018-05-08T06:45:00.367Z,995.61
2018-05-08T06:46:06.848Z,995.62
2018-05-08T06:47:13.277Z,995.60
2018-05-08T06:48:20.706Z,995.63
2018-05-08T06:49:26.158Z,995.60
2018-05-08T06:50:32.616Z,995.59
2018-05-08T06:51:38.596Z,995.59
2018-05-08T06:52:46.496Z,995.58
2018-05-08T06:53:51.954Z,995.59
2018-05-08T06:54:58.458Z,995.57
2018-05-08T06:56:04.869Z,995.60
2018-05-08T06:57:11.388Z,995.55
2018-05-08T06:58:17.763Z,995.59
2018-05-08T06:59:24.225Z,995.58
2018-05-08T07:00:30.672Z,995.61
2018-05-08T07:01:37.150Z,995.59
2018-05-08T07:02:44.583Z,995.58
2018-05-08T07:03:50.049Z,995.57
2018-05-08T07:04:56.497Z,995.56
2018-05-08T07:06:03.997Z,995.61
2018-05-08T07:07:09.414Z,995.57
2018-05-08T07:08:15.923Z,995.54
2018-05-08T07:09:22.340Z,995.57
2018-05-08T07:10:28.799Z,995.57
2018-05-08T07:11:35.296Z,995.61
2018-05-08T07:12:41.733Z,995.59
2018-05-08T07:13:48.202Z,995.57
2018-05-08T07:14:54.676Z,995.59
2018-05-08T07:16:01.314Z,995.56
2018-05-08T07:17:07.625Z,995.52
2018-05-08T07:18:13.604Z,995.55
2018-05-08T07:19:20.581Z,995.60
2018-05-08T07:20:27.040Z,995.57
2018-05-08T07:21:33.546Z,995.50
2018-05-08T07:22:39.516Z,995.54
2018-05-08T07:23:46.503Z,995.49
2018-05-08T07:24:52.488Z,995.48
2018-05-08T07:25:59.489Z,995.49
2018-05-08T07:27:05.486Z,995.44
2018-05-08T07:28:12.449Z,995.47
2018-05-08T07:29:18.950Z,995.43
2018-05-08T07:30:24.959Z,995.47
2018-05-08T07:31:31.971Z,995.44
2018-05-08T07:32:38.451Z,995.44
2018-05-08T07:33:44.955Z,995.44
2018-05-08T07:34:51.473Z,995.44
2018-05-08T07:35:57.995Z,995.43
2018-05-08T07:37:04.493Z,995.39
2018-05-08T07:38:11.035Z,995.46
2018-05-08T07:39:17.515Z,995.45
2018-05-08T07:40:24.029Z,995.39
2018-05-08T07:41:31.591Z,995.35
2018-05-08T07:42:37.085Z,995.39
2018-05-08T07:43:43.118Z,995.40
2018-05-08T07:44:50.140Z,995.41
2018-05-08T07:45:56.693Z,995.40
2018-05-08T07:47:03.189Z,995.38
2018-05-08T07:48:09.790Z,995.43
2018-05-08T07:49:16.245Z,995.42
2018-05-08T07:50:22.770Z,995.46
2018-05-08T07:51:29.414Z,995.41
2018-05-08T07:52:35.889Z,995.45
2018-05-08T07:53:42.397Z,995.44
2018-05-08T07:54:48.925Z,995.46
2018-05-08T07:55:55.508Z,995.45
2018-05-08T07:57:02.008Z,995.45
2018-05-08T07:58:08.563Z,995.49
2018-05-08T07:59:15.087Z,995.45
2018-05-08T08:00:21.652Z,995.51
2018-05-08T08:01:29.201Z,995.50
2018-05-08T08:02:34.735Z,995.46
2018-05-08T08:03:40.793Z,995.47
2018-05-08T08:04:47.822Z,995.48
2018-05-08T08:05:54.405Z,995.51
2018-05-08T08:07:00.930Z,995.46
2018-05-08T08:08:08.475Z,995.52
2018-05-08T08:09:14.043Z,995.50
2018-05-08T08:10:20.590Z,995.47
2018-05-08T08:11:27.174Z,995.48
2018-05-08T08:12:33.215Z,995.49
2018-05-08T08:13:40.273Z,995.53
2018-05-08T08:14:46.332Z,995.50
2018-05-08T08:15:53.425Z,995.48
2018-05-08T08:16:59.997Z,995.50
2018-05-08T08:18:06.520Z,995.51
2018-05-08T08:19:13.084Z,995.51
2018-05-08T08:20:20.159Z,995.52
2018-05-08T08:21:26.247Z,995.50
2018-05-08T08:22:32.297Z,995.44
2018-05-08T08:23:39.391Z,995.41
2018-05-08T08:24:45.918Z,995.45
2018-05-08T08:25:52.491Z,995.42
2018-05-08T08:26:59.095Z,995.34
2018-05-08T08:28:05.642Z,995.29
2018-05-08T08:29:12.224Z,995.35
2018-05-08T08:30:18.800Z,995.35
2018-05-08T08:31:24.910Z,995.24
2018-05-08T08:32:31.465Z,995.24
2018-05-08T08:33:38.039Z,995.24
2018-05-08T08:34:45.163Z,995.26
2018-05-08T08:35:51.199Z,995.24
2018-05-08T08:36:58.304Z,995.20
2018-05-08T08:38:04.372Z,995.15
2018-05-08T08:39:10.958Z,995.15
2018-05-08T08:40:17.537Z,995.16
2018-05-08T08:41:24.138Z,995.11
2018-05-08T08:42:31.201Z,995.11
2018-05-08T08:43:37.813Z,995.11
2018-05-08T08:44:44.401Z,995.05
2018-05-08T08:45:50.990Z,995.05
2018-05-08T08:46:58.592Z,995.03
2018-05-08T08:48:04.158Z,995.08
2018-05-08T08:49:10.763Z,995.04
2018-05-08T08:50:17.393Z,995.04
2018-05-08T08:51:23.471Z,995.03
2018-05-08T08:52:30.557Z,994.99
2018-05-08T08:53:37.149Z,995.02
2018-05-08T08:54:43.742Z,995.00
2018-05-08T08:55:50.348Z,995.00
2018-05-08T08:56:56.952Z,995.01
2018-05-08T08:58:03.531Z,995.06
2018-05-08T08:59:10.131Z,995.00
2018-05-08T09:00:16.754Z,995.00
2018-05-08T09:01:23.415Z,994.96
2018-05-08T09:02:29.468Z,994.97
2018-05-08T09:03:36.090Z,994.91
2018-05-08T09:04:43.164Z,994.94
2018-05-08T09:05:49.771Z,994.93
2018-05-08T09:06:55.923Z,994.92
2018-05-08T09:08:02.991Z,994.87
2018-05-08T09:09:09.612Z,994.87
2018-05-08T09:10:15.724Z,994.87
2018-05-08T09:11:22.361Z,994.88
2018-05-08T09:12:29.468Z,994.87
2018-05-08T09:13:36.061Z,994.88
2018-05-08T09:14:42.696Z,994.84
2018-05-08T09:15:49.388Z,994.81
2018-05-08T09:16:55.946Z,994.82
2018-05-08T09:18:02.066Z,994.75
2018-05-08T09:19:09.169Z,994.77
2018-05-08T09:20:15.798Z,994.73
2018-05-08T09:21:22.429Z,994.71
2018-05-08T09:22:29.029Z,994.79
2018-05-08T09:23:36.665Z,994.78
2018-05-08T09:24:42.283Z,994.75
2018-05-08T09:25:48.918Z,994.73
2018-05-08T09:26:55.576Z,994.73
2018-05-08T09:28:01.690Z,994.68
2018-05-08T09:29:09.169Z,994.70
2018-05-08T09:30:15.435Z,994.72
2018-05-08T09:31:21.606Z,994.68
2018-05-08T09:32:28.716Z,994.66
2018-05-08T09:33:35.384Z,994.67
2018-05-08T09:34:42.063Z,994.63
2018-05-08T09:35:48.617Z,994.65
2018-05-08T09:36:54.922Z,994.65
2018-05-08T09:38:02.010Z,994.61
2018-05-08T09:39:08.551Z,994.62
2018-05-08T09:40:14.682Z,994.57
2018-05-08T09:41:21.841Z,994.54
2018-05-08T09:42:27.969Z,994.45
2018-05-08T09:43:34.614Z,994.47
2018-05-08T09:44:41.772Z,994.53
2018-05-08T09:45:48.425Z,994.47
2018-05-08T09:46:55.088Z,994.46
2018-05-08T09:48:01.722Z,994.46
2018-05-08T09:49:08.369Z,994.44
2018-05-08T09:50:15.012Z,994.42
2018-05-08T09:51:21.720Z,994.40
2018-05-08T09:52:27.835Z,994.34
2018-05-08T09:53:34.982Z,994.36
2018-05-08T09:54:41.644Z,994.36
2018-05-08T09:55:48.311Z,994.36
2018-05-08T09:56:55.002Z,994.36
2018-05-08T09:58:01.633Z,994.33
2018-05-08T09:59:08.291Z,994.30
2018-05-08T10:00:14.953Z,994.30
2018-05-08T10:01:21.647Z,994.25
2018-05-08T10:02:28.332Z,994.28
2018-05-08T10:03:34.957Z,994.26
2018-05-08T10:04:41.620Z,994.26
2018-05-08T10:05:48.284Z,994.23
2018-05-08T10:06:54.480Z,994.23
2018-05-08T10:08:01.622Z,994.20
2018-05-08T10:09:08.294Z,994.18
2018-05-08T10:10:14.978Z,994.17
2018-05-08T10:11:21.154Z,994.13
2018-05-08T10:12:28.359Z,994.08
2018-05-08T10:13:35.985Z,994.12
2018-05-08T10:14:41.184Z,994.08
2018-05-08T10:15:48.337Z,994.08
2018-05-08T10:16:54.548Z,994.00
2018-05-08T10:18:01.714Z,993.99
2018-05-08T10:19:07.891Z,993.96
2018-05-08T10:20:15.064Z,993.99
2018-05-08T10:21:21.561Z,994.00
2018-05-08T10:22:28.442Z,993.96
2018-05-08T10:23:35.098Z,993.95
2018-05-08T10:24:41.782Z,993.88
2018-05-08T10:25:48.464Z,993.88
2018-05-08T10:26:55.186Z,993.87
2018-05-08T10:28:01.838Z,993.79
2018-05-08T10:29:08.012Z,993.79
2018-05-08T10:30:15.207Z,993.76
2018-05-08T10:31:21.874Z,993.78
2018-05-08T10:32:28.599Z,993.72
2018-05-08T10:33:35.044Z,993.72
2018-05-08T10:34:41.432Z,993.80
2018-05-08T10:35:48.622Z,993.76
2018-05-08T10:36:55.418Z,993.75
2018-05-08T10:38:01.997Z,993.71
2018-05-08T10:39:08.682Z,993.73
2018-05-08T10:40:15.387Z,993.69
2018-05-08T10:41:22.075Z,993.63
2018-05-08T10:42:28.783Z,993.67
2018-05-08T10:43:34.953Z,993.64
2018-05-08T10:44:42.141Z,993.61
2018-05-08T10:45:48.358Z,993.62
2018-05-08T10:46:55.564Z,993.56
2018-05-08T10:48:02.235Z,993.55
2018-05-08T10:49:08.941Z,993.55
2018-05-08T10:50:15.631Z,993.51
2018-05-08T10:51:22.331Z,993.49
2018-05-08T10:52:29.067Z,993.49
2018-05-08T10:53:35.746Z,993.46
2018-05-08T10:54:42.450Z,993.46
2018-05-08T10:55:49.180Z,993.40
2018-05-08T10:56:55.876Z,993.38
2018-05-08T10:58:02.578Z,993.36
2018-05-08T10:59:09.270Z,993.34
2018-05-08T11:00:15.984Z,993.30
2018-05-08T11:01:22.700Z,993.33
2018-05-08T11:02:29.438Z,993.31
2018-05-08T11:03:35.647Z,993.29
2018-05-08T11:04:42.357Z,993.27
2018-05-08T11:05:50.590Z,993.25
2018-05-08T11:06:56.370Z,993.24
2018-05-08T11:08:03.134Z,993.24
2018-05-08T11:09:09.986Z,993.22
2018-05-08T11:10:16.937Z,993.25
2018-05-08T11:11:23.927Z,993.22
2018-05-08T11:12:30.525Z,993.21
2018-05-08T11:13:38.072Z,993.22
2018-05-08T11:14:45.211Z,993.23
2018-05-08T11:15:52.423Z,993.18
2018-05-08T11:16:59.676Z,993.16
2018-05-08T11:18:06.430Z,993.16
2018-05-08T11:19:14.258Z,993.12
2018-05-08T11:20:21.097Z,993.13
2018-05-08T11:21:28.976Z,993.09
2018-05-08T11:22:37.408Z,993.06
2018-05-08T11:23:43.368Z,993.03
2018-05-08T11:24:50.837Z,993.07
2018-05-08T11:25:58.836Z,992.96
2018-05-08T11:27:06.390Z,993.00
2018-05-08T11:28:13.916Z,992.98
2018-05-08T11:29:21.003Z,992.96
2018-05-08T11:30:29.124Z,992.92
2018-05-08T11:31:36.729Z,992.93
2018-05-08T11:32:44.389Z,992.89
2018-05-08T11:33:52.017Z,992.85
2018-05-08T11:34:59.690Z,992.84
2018-05-08T11:36:06.897Z,992.76
2018-05-08T11:37:15.121Z,992.75
2018-05-08T11:38:22.323Z,992.70
2018-05-08T11:39:30.062Z,992.73
2018-05-08T11:40:37.822Z,992.73
2018-05-08T11:41:45.597Z,992.72
2018-05-08T11:42:53.848Z,992.68
2018-05-08T11:44:01.643Z,992.67
2018-05-08T11:45:09.430Z,992.66
2018-05-08T11:46:17.241Z,992.64
2018-05-08T11:47:24.582Z,992.62
2018-05-08T11:48:32.894Z,992.59
2018-05-08T11:49:40.734Z,992.59
2018-05-08T11:50:48.578Z,992.64
2018-05-08T11:51:56.464Z,992.61
2018-05-08T11:53:03.829Z,992.58
2018-05-08T11:54:12.213Z,992.55
2018-05-08T11:55:20.105Z,992.56
2018-05-08T11:56:27.498Z,992.49
2018-05-08T11:57:35.931Z,992.47
2018-05-08T11:58:43.822Z,992.47
2018-05-08T11:59:51.722Z,992.44
2018-05-08T12:00:59.725Z,992.43
2018-05-08T12:02:07.091Z,992.38
2018-05-08T12:03:15.503Z,992.40
2018-05-08T12:04:22.936Z,992.35
2018-05-08T12:05:31.394Z,992.35
2018-05-08T12:06:38.816Z,992.36
2018-05-08T12:07:47.278Z,992.35
2018-05-08T12:08:54.707Z,992.35
2018-05-08T12:10:02.657Z,992.37
2018-05-08T12:11:11.103Z,992.32
2018-05-08T12:12:19.279Z,992.33
2018-05-08T12:13:26.521Z,992.36
2018-05-08T12:14:35.038Z,992.26
2018-05-08T12:15:42.943Z,992.25
2018-05-08T12:16:50.924Z,992.21
2018-05-08T12:17:58.897Z,992.20
2018-05-08T12:19:06.867Z,992.24
2018-05-08T12:20:14.851Z,992.19
2018-05-08T12:21:22.846Z,992.18
2018-05-08T12:22:30.850Z,992.15
2018-05-08T12:23:38.333Z,992.17
2018-05-08T12:24:46.836Z,992.15
2018-05-08T12:25:54.832Z,992.15
2018-05-08T12:27:02.855Z,992.14
2018-05-08T12:28:10.351Z,992.12
2018-05-08T12:29:18.961Z,992.08
2018-05-08T12:30:27.641Z,992.09
2018-05-08T12:31:34.558Z,992.06
2018-05-08T12:32:43.995Z,992.00
2018-05-08T12:33:50.961Z,991.98
2018-05-08T12:34:58.531Z,992.03
2018-05-08T12:36:07.073Z,991.98
2018-05-08T12:37:14.608Z,991.98
2018-05-08T12:38:23.148Z,991.91
2018-05-08T12:39:31.164Z,991.96
2018-05-08T12:40:39.240Z,991.94
2018-05-08T12:41:46.785Z,991.88
2018-05-08T12:42:55.425Z,991.90
2018-05-08T12:44:03.393Z,991.82
2018-05-08T12:45:11.421Z,991.89
2018-05-08T12:46:18.969Z,991.88
2018-05-08T12:47:27.540Z,991.87
2018-05-08T12:48:35.063Z,991.93
2018-05-08T12:49:43.098Z,991.91
2018-05-08T12:50:51.626Z,991.85
2018-05-08T12:51:59.368Z,991.88
2018-05-08T12:53:07.723Z,991.84
2018-05-08T12:54:15.740Z,991.82
2018-05-08T12:55:23.779Z,991.78
2018-05-08T12:56:31.807Z,991.77
2018-05-08T12:57:39.864Z,991.73
2018-05-08T12:58:47.891Z,991.72
2018-05-08T12:59:55.924Z,991.68
2018-05-08T13:01:03.962Z,991.72
2018-05-08T13:02:12.015Z,991.72
2018-05-08T13:03:20.024Z,991.63
2018-05-08T13:04:28.034Z,991.72
2018-05-08T13:05:36.035Z,991.70
2018-05-08T13:06:44.041Z,991.67
2018-05-08T13:07:52.559Z,991.70
2018-05-08T13:09:00.052Z,991.69
2018-05-08T13:10:07.536Z,991.68
2018-05-08T13:11:16.031Z,991.66
2018-05-08T13:12:23.544Z,991.61
2018-05-08T13:13:32.006Z,991.63
2018-05-08T13:14:40.011Z,991.60
2018-05-08T13:15:48.005Z,991.60
2018-05-08T13:16:56.000Z,991.59
2018-05-08T13:18:03.533Z,991.57
2018-05-08T13:19:12.011Z,991.61
2018-05-08T13:20:20.032Z,991.62
2018-05-08T13:21:28.037Z,991.63
2018-05-08T13:22:37.359Z,991.61
2018-05-08T13:23:44.062Z,991.62
2018-05-08T13:24:52.044Z,991.63
2018-05-08T13:26:00.070Z,991.60
2018-05-08T13:27:08.069Z,991.60
2018-05-08T13:28:16.111Z,991.60
2018-05-08T13:29:24.118Z,991.53
2018-05-08T13:30:31.635Z,991.53
2018-05-08T13:31:39.669Z,991.55
2018-05-08T13:32:48.205Z,991.56
2018-05-08T13:33:56.207Z,991.56
2018-05-08T13:35:04.232Z,991.43
2018-05-08T13:36:12.247Z,991.46
2018-05-08T13:37:20.375Z,991.48
2018-05-08T13:38:27.846Z,991.48
2018-05-08T13:39:36.310Z,991.44
2018-05-08T13:40:44.311Z,991.43
2018-05-08T13:41:51.909Z,991.41
2018-05-08T13:43:00.358Z,991.42
2018-05-08T13:44:08.667Z,991.41
2018-05-08T13:45:16.352Z,991.47
2018-05-08T13:46:24.347Z,991.42
2018-05-08T13:47:32.376Z,991.39
2018-05-08T13:48:39.837Z,991.38
2018-05-08T13:49:48.328Z,991.39
2018-05-08T13:50:56.331Z,991.37
2018-05-08T13:52:04.317Z,991.37