createdAt,value
2016-09-24T00:01:51.870Z,13.122357999999998
2016-09-24T00:08:57.996Z,13.122357999999998
2016-09-24T00:23:09.927Z,12.934923999999999
2016-09-24T00:30:16.002Z,12.872446
2016-09-24T00:37:21.744Z,12.809967999999998
2016-09-24T00:44:28.021Z,12.685012
2016-09-24T00:51:33.800Z,12.685012
2016-09-24T00:58:39.944Z,12.622533999999998
2016-09-24T01:05:46.012Z,12.622533999999998
2016-09-24T01:12:52.023Z,12.497578
2016-09-24T01:19:57.876Z,12.372622
2016-09-24T01:27:04.039Z,12.372622
2016-09-24T01:34:09.907Z,12.310143999999998
2016-09-24T01:41:15.961Z,12.247665999999999
2016-09-24T01:48:21.951Z,12.060232
2016-09-24T01:55:28.163Z,11.997754
2016-09-24T02:02:34.090Z,11.997754
2016-09-24T02:09:40.171Z,12.060232
2016-09-24T02:16:46.161Z,12.060232
2016-09-24T02:23:52.138Z,12.060232
2016-09-24T02:30:58.337Z,12.060232
2016-09-24T02:38:04.087Z,11.935275999999998
2016-09-24T02:45:10.088Z,11.997754
2016-09-24T02:52:16.320Z,11.935275999999998
2016-09-24T02:59:22.322Z,11.810319999999997
2016-09-24T03:06:28.263Z,11.810319999999997
2016-09-24T03:20:40.389Z,11.622885999999998
2016-09-24T03:34:52.385Z,11.622885999999998
2016-09-24T03:41:58.386Z,11.49793
2016-09-24T03:49:04.405Z,11.435451999999998
2016-09-24T03:56:10.645Z,11.372974
2016-09-24T04:03:16.492Z,11.372974
2016-09-24T04:10:22.442Z,11.372974
2016-09-24T04:17:28.435Z,11.309961999999999
2016-09-24T04:24:34.554Z,11.185005999999998
2016-09-24T04:31:40.517Z,11.06005
2016-09-24T04:38:46.483Z,11.122527999999999
2016-09-24T04:45:52.602Z,11.06005
2016-09-24T04:52:58.488Z,10.935094
2016-09-24T05:00:04.598Z,10.810137999999998
2016-09-24T05:07:10.652Z,10.810137999999998
2016-09-24T05:14:16.477Z,10.74766
2016-09-24T05:21:22.692Z,10.685182
2016-09-24T05:28:28.631Z,10.685182
2016-09-24T05:35:34.751Z,10.622703999999999
2016-09-24T05:42:40.555Z,10.622703999999999
2016-09-24T05:49:46.707Z,10.560225999999998
2016-09-24T05:56:53.012Z,10.622703999999999
2016-09-24T06:03:58.932Z,10.685182
2016-09-24T06:11:04.988Z,10.685182
2016-09-24T06:18:10.994Z,10.810137999999998
2016-09-24T06:25:17.017Z,10.872615999999999
2016-09-24T06:32:23.000Z,10.997572
2016-09-24T06:39:29.062Z,11.06005
2016-09-24T06:46:35.046Z,11.309961999999999
2016-09-24T06:53:41.040Z,11.49793
2016-09-24T07:00:46.944Z,11.372974
2016-09-24T07:07:53.140Z,11.372974
2016-09-24T07:14:59.213Z,11.435451999999998
2016-09-24T07:22:05.157Z,11.435451999999998
2016-09-24T07:29:11.219Z,11.560407999999999
2016-09-24T07:36:17.253Z,11.560407999999999
2016-09-24T07:43:23.246Z,11.622885999999998
2016-09-24T07:50:29.382Z,11.622885999999998
2016-09-24T07:57:35.381Z,11.747841999999999
2016-09-24T08:04:41.107Z,11.997754
2016-09-24T08:11:47.251Z,11.997754
2016-09-24T08:18:53.468Z,12.060232
2016-09-24T08:25:59.354Z,12.060232
2016-09-24T08:33:05.218Z,12.435099999999998
2016-09-24T08:40:11.398Z,12.435099999999998
2016-09-24T10:12:29.811Z,14.684842
2016-09-24T10:19:35.615Z,14.809797999999997
2016-09-24T10:26:41.674Z,14.809797999999997
2016-09-24T10:33:47.690Z,14.997232
2016-09-24T10:40:53.708Z,15.434577999999998
2016-09-24T10:47:59.753Z,15.746967999999999
2016-09-24T10:55:05.695Z,15.746967999999999
2016-09-24T11:02:11.659Z,16.559715999999998
2016-09-24T11:09:17.710Z,16.684672
2016-09-24T11:16:23.741Z,16.809628
2016-09-24T11:23:30.033Z,16.997062
2016-09-24T11:30:35.733Z,17.246973999999998
2016-09-24T11:37:41.798Z,17.184496
2016-09-24T11:44:47.855Z,18.121665999999998
2016-09-24T11:51:53.824Z,18.059188
2016-09-24T11:58:59.788Z,18.309099999999997
2016-09-24T12:13:11.858Z,17.809275999999997
2016-09-24T12:20:17.933Z,17.809275999999997
2016-09-24T12:27:23.963Z,18.372111999999998
2016-09-24T12:34:29.735Z,18.871935999999998
2016-09-24T12:41:35.893Z,19.37176
2016-09-24T12:48:41.928Z,19.246803999999997
2016-09-24T12:55:47.909Z,22.058847999999998
2016-09-24T13:02:53.958Z,22.183804
2016-09-24T13:09:59.948Z,21.121678
2016-09-24T13:17:06.016Z,25.058325999999997
2016-09-24T13:24:12.021Z,27.433023999999996
2016-09-24T13:31:18.092Z,24.745935999999997
2016-09-24T13:38:23.972Z,22.62115
2016-09-24T13:45:30.049Z,22.121326
2016-09-24T13:59:42.365Z,22.558671999999998
2016-09-24T14:06:48.083Z,23.05903
2016-09-24T14:13:54.143Z,26.870721999999997
2016-09-24T14:21:00.191Z,28.058338
2016-09-24T14:28:06.600Z,27.808425999999997
2016-09-24T14:35:12.436Z,27.55798
2016-09-24T14:42:18.155Z,28.370728
2016-09-24T14:49:24.208Z,26.245942
2016-09-24T14:56:30.208Z,26.245942
2016-09-24T15:03:36.215Z,26.683287999999997
2016-09-24T15:10:42.252Z,25.621161999999998
2016-09-24T15:17:48.241Z,24.183633999999998
2016-09-24T15:24:54.320Z,23.871243999999997
2016-09-24T15:32:00.252Z,23.558853999999997
2016-09-24T15:39:06.348Z,23.433898
2016-09-24T15:46:12.286Z,23.183985999999997
2016-09-24T15:53:18.312Z,23.05903
2016-09-24T16:00:24.456Z,22.871062
2016-09-24T16:07:30.210Z,22.683628
2016-09-24T16:14:36.420Z,22.558671999999998
2016-09-24T16:21:42.355Z,22.30876
2016-09-24T16:28:48.368Z,22.183804
2016-09-24T16:43:00.502Z,21.871413999999998
2016-09-24T16:50:06.514Z,21.746457999999997
2016-09-24T16:57:12.569Z,21.559023999999997
2016-09-24T17:04:18.558Z,21.246634
2016-09-24T17:11:24.549Z,21.121678
2016-09-24T17:18:30.681Z,20.871765999999997
2016-09-24T17:25:36.967Z,20.684331999999998
2016-09-24T17:32:43.001Z,20.496364
2016-09-24T17:39:48.860Z,20.30893
2016-09-24T17:46:55.055Z,20.246451999999998
2016-09-24T17:54:01.064Z,19.99654
2016-09-24T18:01:07.367Z,19.809106
2016-09-24T18:08:12.969Z,19.559193999999998
2016-09-24T18:22:25.169Z,19.184326
2016-09-24T18:29:31.206Z,19.121848
2016-09-24T18:36:37.095Z,18.934414
2016-09-24T18:43:43.263Z,18.871935999999998
2016-09-24T18:50:49.504Z,18.746979999999997
2016-09-24T18:57:55.442Z,18.43459
2016-09-24T19:05:01.603Z,18.309099999999997
2016-09-24T19:12:07.272Z,18.184144
2016-09-24T19:19:13.072Z,17.99671
2016-09-24T19:26:19.350Z,18.121665999999998
2016-09-24T19:33:25.325Z,17.746798
2016-09-24T19:40:31.131Z,17.621841999999997
2016-09-24T19:47:37.628Z,17.559364
2016-09-24T19:54:43.755Z,17.559364
2016-09-24T20:01:49.353Z,17.434407999999998
2016-09-24T20:08:55.361Z,17.246973999999998
2016-09-24T20:16:01.456Z,17.122017999999997
2016-09-24T20:23:07.368Z,17.05954
2016-09-24T20:30:13.402Z,16.747149999999998
2016-09-24T20:37:19.547Z,16.747149999999998
2016-09-24T20:44:25.447Z,16.684672
2016-09-24T20:51:31.856Z,16.622194
2016-09-24T20:58:38.511Z,16.497238
2016-09-24T21:05:43.499Z,16.309804
2016-09-24T21:12:49.423Z,16.309804
2016-09-24T21:19:55.504Z,16.247325999999997
2016-09-24T21:27:01.416Z,16.12237
2016-09-24T21:34:07.600Z,15.934401999999999
2016-09-24T21:41:13.629Z,15.809445999999998
2016-09-24T21:55:25.647Z,15.746967999999999
2016-09-24T22:16:43.736Z,15.497055999999997
2016-09-24T22:23:49.639Z,15.434577999999998
2016-09-24T22:30:55.743Z,15.3721
2016-09-24T22:38:01.690Z,15.184666
2016-09-24T22:45:07.741Z,15.184666
2016-09-24T22:52:13.824Z,15.122187999999998
2016-09-24T22:59:19.890Z,14.997232
2016-09-24T23:06:25.858Z,14.934753999999998
2016-09-24T23:13:31.825Z,14.872276
2016-09-24T23:20:38.187Z,14.872276
2016-09-24T23:27:43.673Z,14.809797999999997
2016-09-24T23:34:49.804Z,14.684842
2016-09-24T23:41:55.686Z,14.684842
2016-09-24T23:49:01.899Z,14.559885999999999
2016-09-24T23:56:07.972Z,14.497408
