createdAt,value
2024-01-21T00:01:51.852Z,22.20
2024-01-21T00:05:15.568Z,21.20
2024-01-21T00:08:39.201Z,21.13
2024-01-21T00:12:02.815Z,22.53
2024-01-21T00:15:26.448Z,24.90
2024-01-21T00:18:51.496Z,22.37
2024-01-21T00:22:15.102Z,23.00
2024-01-21T00:25:38.708Z,37.27
2024-01-21T00:29:02.597Z,24.60
2024-01-21T00:32:26.285Z,23.83
2024-01-21T00:35:51.314Z,22.27
2024-01-21T00:39:14.948Z,24.37
2024-01-21T00:42:38.676Z,23.43
2024-01-21T00:46:05.727Z,23.70
2024-01-21T00:49:30.950Z,23.23
2024-01-21T00:52:56.192Z,27.00
2024-01-21T00:56:19.840Z,22.50
2024-01-21T00:59:44.384Z,22.80
2024-01-21T01:03:08.194Z,22.40
2024-01-21T01:06:31.973Z,24.93
2024-01-21T01:09:57.268Z,18.17
2024-01-21T01:13:20.954Z,18.67
2024-01-21T01:16:44.651Z,11.17
2024-01-21T01:20:09.552Z,10.57
2024-01-21T01:23:33.161Z,11.50
2024-01-21T01:26:58.118Z,10.60
2024-01-21T01:30:21.862Z,11.33
2024-01-21T01:33:46.093Z,10.77
2024-01-21T01:37:10.173Z,10.90
2024-01-21T01:40:33.774Z,10.87
2024-01-21T01:43:58.738Z,10.60
2024-01-21T01:47:22.468Z,10.80
2024-01-21T01:50:46.576Z,10.17
2024-01-21T01:54:10.808Z,11.00
2024-01-21T01:57:34.523Z,11.60
2024-01-21T02:00:59.853Z,13.97
2024-01-21T02:04:23.829Z,10.63
2024-01-21T02:07:48.937Z,10.00
2024-01-21T02:11:12.506Z,10.53
2024-01-21T02:14:36.050Z,8.90
2024-01-21T02:18:01.218Z,9.90
2024-01-21T02:21:24.850Z,9.47
2024-01-21T02:24:49.872Z,10.33
2024-01-21T02:28:13.459Z,9.03
2024-01-21T02:31:37.077Z,10.07
2024-01-21T02:35:00.824Z,9.60
2024-01-21T02:38:24.651Z,9.70
2024-01-21T02:41:49.833Z,9.97
2024-01-21T02:45:13.488Z,9.80
2024-01-21T02:48:37.171Z,10.80
2024-01-21T02:52:00.975Z,10.90
2024-01-21T02:55:24.532Z,10.50
2024-01-21T02:58:49.864Z,10.40
2024-01-21T03:02:17.005Z,12.20
2024-01-21T03:05:40.801Z,10.40
2024-01-21T03:09:04.551Z,10.90
2024-01-21T03:12:28.137Z,10.30
2024-01-21T03:15:53.539Z,10.80
2024-01-21T03:19:17.412Z,11.17
2024-01-21T03:22:41.074Z,10.90
2024-01-21T03:26:04.921Z,10.13
2024-01-21T03:29:28.609Z,9.93
2024-01-21T03:32:53.610Z,10.40
2024-01-21T03:36:17.346Z,9.67
2024-01-21T03:39:41.121Z,11.13
2024-01-21T03:43:05.074Z,11.13
2024-01-21T03:46:28.684Z,10.40
2024-01-21T03:49:53.866Z,11.23
2024-01-21T03:53:17.578Z,11.80
2024-01-21T03:56:41.146Z,12.17
2024-01-21T04:00:09.161Z,10.13
2024-01-21T04:03:35.525Z,10.50
2024-01-21T04:07:00.545Z,10.13
2024-01-21T04:10:24.163Z,9.70
2024-01-21T04:13:47.818Z,10.07
2024-01-21T04:17:11.825Z,10.53
2024-01-21T04:20:35.396Z,10.50
2024-01-21T04:24:00.335Z,11.30
2024-01-21T04:27:23.888Z,9.87
2024-01-21T04:30:47.537Z,10.17
2024-01-21T04:34:11.256Z,10.63
2024-01-21T04:37:34.903Z,11.20
2024-01-21T04:41:00.040Z,10.67
2024-01-21T04:44:23.727Z,11.10
2024-01-21T04:47:47.448Z,11.43
2024-01-21T04:51:12.087Z,11.53
2024-01-21T04:54:35.779Z,11.00
2024-01-21T04:58:00.712Z,10.93
2024-01-21T05:01:24.785Z,10.43
2024-01-21T05:04:48.425Z,10.93
2024-01-21T05:08:12.103Z,10.10
2024-01-21T05:11:35.650Z,10.90
2024-01-21T05:15:00.672Z,10.80
2024-01-21T05:18:24.798Z,11.20
2024-01-21T05:21:48.570Z,10.60
2024-01-21T05:25:12.520Z,9.90
2024-01-21T05:28:36.233Z,10.23
2024-01-21T05:32:01.109Z,9.83
2024-01-21T05:35:24.722Z,10.77
2024-01-21T05:38:48.343Z,10.70
2024-01-21T05:42:12.009Z,10.80
2024-01-21T05:45:35.715Z,9.97
2024-01-21T05:49:00.766Z,9.70
2024-01-21T05:52:24.394Z,10.50
2024-01-21T05:55:48.519Z,10.37
2024-01-21T05:59:14.093Z,11.07
2024-01-21T06:02:37.633Z,10.50
2024-01-21T06:06:02.672Z,10.60
2024-01-21T06:09:26.314Z,10.30
2024-01-21T06:12:49.918Z,10.50
2024-01-21T06:16:18.018Z,10.30
2024-01-21T06:19:42.497Z,9.70
2024-01-21T06:23:08.176Z,10.93
2024-01-21T06:26:31.922Z,10.97
2024-01-21T06:29:55.555Z,10.63
2024-01-21T06:33:19.338Z,10.10
2024-01-21T06:36:42.971Z,10.17
2024-01-21T06:40:10.731Z,9.90
2024-01-21T06:43:34.372Z,9.00
2024-01-21T06:46:58.039Z,10.20
2024-01-21T06:50:22.181Z,9.90
2024-01-21T06:53:45.765Z,10.47
2024-01-21T06:57:10.711Z,10.30
2024-01-21T07:00:34.449Z,9.20
2024-01-21T07:03:58.380Z,10.37
2024-01-21T07:07:22.211Z,10.47
2024-01-21T07:10:45.762Z,12.00
2024-01-21T07:14:10.690Z,10.27
2024-01-21T07:17:34.310Z,11.10
2024-01-21T07:20:58.012Z,9.87
2024-01-21T07:24:21.686Z,11.10
2024-01-21T07:27:45.396Z,10.43
2024-01-21T07:31:10.379Z,10.23
2024-01-21T07:34:34.482Z,10.50
2024-01-21T07:37:58.127Z,9.40
2024-01-21T07:41:21.795Z,10.60
2024-01-21T07:44:45.325Z,11.00
2024-01-21T07:48:10.790Z,11.47
2024-01-21T07:51:34.443Z,11.27
2024-01-21T07:54:58.232Z,10.63
2024-01-21T07:58:21.924Z,10.60
2024-01-21T08:01:45.534Z,11.77
2024-01-21T08:05:11.023Z,11.27
2024-01-21T08:08:34.545Z,11.10
2024-01-21T08:11:58.156Z,10.83
2024-01-21T08:15:21.962Z,11.23
2024-01-21T08:18:46.147Z,12.07
2024-01-21T08:22:11.258Z,11.67
2024-01-21T08:25:35.029Z,11.10
2024-01-21T08:28:59.210Z,11.33
2024-01-21T08:32:23.040Z,12.00
2024-01-21T08:35:46.625Z,12.23
2024-01-21T08:39:12.055Z,11.00
2024-01-21T08:42:35.701Z,11.80
2024-01-21T08:46:00.213Z,11.30
2024-01-21T08:49:24.299Z,9.87
2024-01-21T08:52:47.997Z,10.07
2024-01-21T08:56:13.004Z,10.20
2024-01-21T08:59:36.599Z,9.90
2024-01-21T09:03:00.401Z,9.23
2024-01-21T09:06:25.090Z,14.20
2024-01-21T09:09:48.956Z,10.40
2024-01-21T09:13:16.231Z,10.53
2024-01-21T09:16:39.951Z,10.77
2024-01-21T09:20:03.616Z,10.93
2024-01-21T09:23:28.237Z,10.10
2024-01-21T09:26:52.267Z,11.27
2024-01-21T09:34:48.099Z,11.63
2024-01-21T09:38:15.628Z,10.07
2024-01-21T09:45:53.388Z,11.33
2024-01-21T09:49:20.095Z,11.10
2024-01-21T09:52:53.117Z,10.10
2024-01-21T09:56:21.156Z,8.43
2024-01-21T09:59:44.757Z,8.50
2024-01-21T10:03:08.333Z,8.20
2024-01-21T10:06:32.593Z,12.60
2024-01-21T10:09:58.815Z,11.57
2024-01-21T10:13:23.876Z,10.83
2024-01-21T10:16:48.668Z,12.53
2024-01-21T10:24:25.600Z,11.63
2024-01-21T10:36:03.314Z,11.93
2024-01-21T10:39:28.718Z,12.50
2024-01-21T10:43:03.256Z,12.97
2024-01-21T10:46:28.334Z,11.33
2024-01-21T10:49:54.179Z,13.87
2024-01-21T10:53:19.669Z,12.37
2024-01-21T10:56:44.726Z,12.60
2024-01-21T11:00:10.533Z,12.43
2024-01-21T11:03:36.951Z,12.93
2024-01-21T11:07:03.970Z,13.30
2024-01-21T11:10:29.609Z,11.33
2024-01-21T11:13:55.467Z,11.47
2024-01-21T11:17:19.868Z,11.40
2024-01-21T11:20:58.586Z,11.93
2024-01-21T11:24:29.655Z,12.00
2024-01-21T11:27:58.676Z,12.93
2024-01-21T11:31:24.928Z,12.53
2024-01-21T11:34:48.650Z,13.30
2024-01-21T11:38:19.179Z,13.83
2024-01-21T11:41:45.197Z,13.10
2024-01-21T11:45:12.143Z,12.60
2024-01-21T11:48:40.896Z,18.33
2024-01-21T11:52:08.794Z,14.67
2024-01-21T11:55:33.423Z,13.30
2024-01-21T11:58:58.813Z,14.50
2024-01-21T12:02:27.092Z,14.63
2024-01-21T12:05:55.780Z,12.90
2024-01-21T12:09:22.327Z,13.40
2024-01-21T12:12:50.795Z,16.33
2024-01-21T12:16:14.750Z,12.67
2024-01-21T12:19:40.098Z,12.97
2024-01-21T12:23:19.255Z,13.37
2024-01-21T12:26:51.084Z,14.23
2024-01-21T12:30:18.983Z,13.00
2024-01-21T12:33:42.851Z,15.10
2024-01-21T12:37:13.719Z,13.27
2024-01-21T12:40:44.666Z,14.60
2024-01-21T12:44:08.676Z,13.23
2024-01-21T12:47:33.402Z,13.53
2024-01-21T12:50:59.181Z,11.10
2024-01-21T12:54:24.168Z,12.67
2024-01-21T12:57:48.215Z,12.17
2024-01-21T13:01:13.207Z,12.00
2024-01-21T13:08:48.218Z,15.30
2024-01-21T13:12:17.578Z,12.27
2024-01-21T13:15:46.143Z,11.60
2024-01-21T13:23:14.926Z,13.00
2024-01-21T13:26:41.875Z,12.63
2024-01-21T13:30:27.665Z,10.77
2024-01-21T13:33:53.591Z,12.37
2024-01-21T13:37:21.273Z,11.77
2024-01-21T13:40:48.922Z,12.53
2024-01-21T13:44:14.409Z,13.07
2024-01-21T13:47:39.821Z,13.37
2024-01-21T13:51:10.851Z,11.53
2024-01-21T13:54:34.546Z,13.53
2024-01-21T13:58:00.087Z,13.00
2024-01-21T14:01:24.903Z,12.30
2024-01-21T14:04:51.877Z,11.23
2024-01-21T14:08:15.773Z,11.73
2024-01-21T14:11:39.585Z,13.07
2024-01-21T14:15:07.921Z,13.43
2024-01-21T14:18:32.948Z,10.97
2024-01-21T14:22:00.498Z,15.73
2024-01-21T14:25:33.126Z,13.00
2024-01-21T14:28:59.942Z,10.67
2024-01-21T14:32:29.122Z,12.77
2024-01-21T14:35:53.579Z,10.80
2024-01-21T14:39:19.017Z,12.60
2024-01-21T14:42:43.826Z,12.67
2024-01-21T14:46:08.570Z,17.73
2024-01-21T14:49:33.083Z,12.27
2024-01-21T14:53:03.822Z,13.77
2024-01-21T14:56:43.182Z,13.67
2024-01-21T15:00:20.833Z,10.93
2024-01-21T15:03:50.153Z,12.27
2024-01-21T15:07:13.970Z,12.47
2024-01-21T15:10:37.681Z,11.17
2024-01-21T15:14:11.729Z,14.90
2024-01-21T15:17:35.353Z,13.10
2024-01-21T15:20:59.339Z,13.80
2024-01-21T15:24:23.122Z,11.93
2024-01-21T15:27:48.149Z,13.40
2024-01-21T15:31:13.445Z,13.90
2024-01-21T15:34:37.151Z,14.90
2024-01-21T15:38:00.955Z,11.63
2024-01-21T15:41:24.568Z,13.67
2024-01-21T15:44:48.253Z,13.77
2024-01-21T15:48:14.866Z,14.77
2024-01-21T15:51:39.450Z,11.63
2024-01-21T15:55:03.295Z,13.10
2024-01-21T15:58:26.912Z,14.50
2024-01-21T16:01:50.742Z,13.37
2024-01-21T16:05:16.018Z,11.17
2024-01-21T16:08:39.608Z,11.03
2024-01-21T16:12:03.728Z,11.97
2024-01-21T16:15:37.427Z,14.37
2024-01-21T16:19:07.065Z,12.60
2024-01-21T16:22:32.263Z,12.13
2024-01-21T16:25:55.920Z,16.43
2024-01-21T16:29:19.497Z,12.30
2024-01-21T16:32:43.277Z,12.27
2024-01-21T16:36:07.616Z,14.93
2024-01-21T16:39:32.574Z,13.00
2024-01-21T16:42:59.190Z,11.80
2024-01-21T16:46:23.115Z,13.50
2024-01-21T16:49:46.753Z,14.17
2024-01-21T16:53:15.898Z,13.43
2024-01-21T16:56:42.462Z,11.50
2024-01-21T17:00:11.208Z,12.27
2024-01-21T17:03:34.997Z,11.37
2024-01-21T17:06:58.624Z,11.57
2024-01-21T17:10:27.298Z,13.33
2024-01-21T17:13:52.504Z,13.80
2024-01-21T17:17:17.396Z,12.33
2024-01-21T17:20:41.066Z,12.33
2024-01-21T17:24:04.944Z,12.40
2024-01-21T17:27:29.569Z,11.03
2024-01-21T17:30:54.568Z,14.33
2024-01-21T17:34:20.249Z,13.17
2024-01-21T17:37:44.620Z,11.80
2024-01-21T17:41:08.526Z,11.77
2024-01-21T17:44:32.097Z,11.47
2024-01-21T17:47:57.241Z,10.63
2024-01-21T17:51:20.892Z,12.70
2024-01-21T17:54:44.479Z,12.77
2024-01-21T17:58:08.244Z,10.77
2024-01-21T18:01:31.983Z,11.73
2024-01-21T18:04:59.404Z,10.90
2024-01-21T18:08:23.039Z,10.10
2024-01-21T18:11:47.281Z,12.83
2024-01-21T18:15:11.300Z,12.27
2024-01-21T18:18:35.288Z,10.17
2024-01-21T18:22:00.949Z,11.30
2024-01-21T18:25:24.778Z,10.90
2024-01-21T18:28:50.763Z,13.00
2024-01-21T18:32:21.506Z,10.53
2024-01-21T18:35:45.586Z,12.17
2024-01-21T18:39:10.642Z,11.23
2024-01-21T18:42:34.238Z,10.40
2024-01-21T18:45:57.968Z,11.43
2024-01-21T18:49:22.446Z,13.73
2024-01-21T18:52:49.463Z,9.73
2024-01-21T18:56:14.916Z,12.40
2024-01-21T18:59:39.901Z,12.90
2024-01-21T19:03:03.596Z,11.20
2024-01-21T19:06:27.245Z,12.70
2024-01-21T19:09:50.788Z,11.03
2024-01-21T19:13:15.876Z,11.47
2024-01-21T19:16:39.648Z,11.57
2024-01-21T19:20:03.676Z,9.97
2024-01-21T19:23:28.218Z,8.57
2024-01-21T19:26:51.845Z,9.93
2024-01-21T19:30:17.293Z,14.00
2024-01-21T19:33:41.207Z,11.23
2024-01-21T19:37:05.224Z,11.47
2024-01-21T19:40:30.305Z,11.43
2024-01-21T19:43:55.255Z,12.90
2024-01-21T19:47:20.344Z,11.63
2024-01-21T19:50:43.984Z,9.80
2024-01-21T19:54:08.311Z,8.70
2024-01-21T19:57:32.000Z,10.53
2024-01-21T20:00:55.644Z,12.00
2024-01-21T20:04:20.649Z,10.43
2024-01-21T20:07:44.261Z,10.57
2024-01-21T20:11:08.930Z,14.10
2024-01-21T20:14:32.590Z,13.10
2024-01-21T20:17:56.519Z,13.20
2024-01-21T20:21:21.510Z,14.23
2024-01-21T20:24:45.109Z,11.87
2024-01-21T20:28:09.348Z,10.10
2024-01-21T20:31:32.987Z,10.30
2024-01-21T20:34:57.408Z,11.17
2024-01-21T20:38:23.532Z,13.13
2024-01-21T20:41:47.218Z,7.40
2024-01-21T20:45:11.231Z,9.80
2024-01-21T20:48:35.110Z,12.93
2024-01-21T20:51:58.752Z,11.13
2024-01-21T20:55:26.677Z,9.20
2024-01-21T20:58:50.286Z,9.90
2024-01-21T21:02:14.332Z,9.73
2024-01-21T21:05:39.629Z,9.20
2024-01-21T21:09:03.979Z,10.30
2024-01-21T21:12:28.933Z,7.60
2024-01-21T21:15:52.592Z,13.83
2024-01-21T21:19:16.479Z,6.53
2024-01-21T21:22:41.084Z,7.10
2024-01-21T21:26:04.826Z,8.23
2024-01-21T21:29:29.908Z,11.90
2024-01-21T21:32:53.779Z,7.80
2024-01-21T21:36:18.210Z,8.10
2024-01-21T21:39:41.974Z,10.60
2024-01-21T21:43:05.957Z,7.20
2024-01-21T21:46:30.883Z,9.83
2024-01-21T21:49:54.616Z,7.53
2024-01-21T21:53:19.673Z,9.07
2024-01-21T21:56:43.465Z,13.93
2024-01-21T22:00:08.981Z,10.77
2024-01-21T22:03:35.687Z,8.53
2024-01-21T22:07:02.394Z,9.10
2024-01-21T22:10:26.136Z,8.27
2024-01-21T22:13:49.903Z,13.10
2024-01-21T22:17:13.734Z,9.57
2024-01-21T22:20:39.082Z,11.53
2024-01-21T22:24:03.478Z,10.20
2024-01-21T22:27:27.061Z,7.60
2024-01-21T22:30:52.194Z,7.30
2024-01-21T22:34:15.771Z,7.53
2024-01-21T22:37:40.759Z,6.87
2024-01-21T22:41:04.825Z,8.07
2024-01-21T22:44:28.439Z,12.80
2024-01-21T22:47:52.149Z,6.60
2024-01-21T22:51:15.743Z,10.93
2024-01-21T22:54:40.655Z,9.23
2024-01-21T22:58:04.385Z,7.40
2024-01-21T23:01:28.026Z,9.23
2024-01-21T23:04:51.646Z,10.10
2024-01-21T23:08:15.296Z,7.67
2024-01-21T23:11:40.378Z,6.97
2024-01-21T23:15:04.355Z,9.17
2024-01-21T23:18:28.036Z,8.90
2024-01-21T23:21:51.698Z,8.03
2024-01-21T23:25:15.416Z,6.87
2024-01-21T23:28:40.346Z,10.70
2024-01-21T23:32:04.080Z,14.20
2024-01-21T23:35:27.740Z,6.00
2024-01-21T23:38:51.487Z,14.03
2024-01-21T23:42:15.230Z,7.77
2024-01-21T23:45:40.314Z,6.97
2024-01-21T23:49:04.020Z,14.03
2024-01-21T23:52:27.683Z,11.10
2024-01-21T23:55:51.343Z,5.90
2024-01-21T23:59:15.454Z,11.43
