createdAt,value
2023-01-20T00:02:26.609Z,78.58
2023-01-20T00:04:53.340Z,78.75
2023-01-20T00:07:20.102Z,78.61
2023-01-20T00:09:46.862Z,78.27
2023-01-20T00:12:13.751Z,78.54
2023-01-20T00:14:40.490Z,78.54
2023-01-20T00:17:07.241Z,78.36
2023-01-20T00:19:33.984Z,78.18
2023-01-20T00:22:00.770Z,78.26
2023-01-20T00:24:27.570Z,78.54
2023-01-20T00:26:54.404Z,78.05
2023-01-20T00:29:21.197Z,78.85
2023-01-20T00:31:47.927Z,78.88
2023-01-20T00:34:14.741Z,77.82
2023-01-20T00:36:41.470Z,78.43
2023-01-20T00:39:08.208Z,78.36
2023-01-20T00:41:35.111Z,77.89
2023-01-20T00:44:01.827Z,78.02
2023-01-20T00:46:28.679Z,78.05
2023-01-20T00:48:55.511Z,77.97
2023-01-20T00:51:22.198Z,77.88
2023-01-20T00:53:48.976Z,78.13
2023-01-20T00:56:15.715Z,77.92
2023-01-20T00:58:42.983Z,77.85
2023-01-20T01:01:09.977Z,77.95
2023-01-20T01:03:36.840Z,78.49
2023-01-20T01:06:10.916Z,78.22
2023-01-20T01:08:37.705Z,78.50
2023-01-20T01:11:04.631Z,78.47
2023-01-20T01:13:31.657Z,78.81
2023-01-20T01:15:58.468Z,78.35
2023-01-20T01:18:25.472Z,78.39
2023-01-20T01:20:52.185Z,78.08
2023-01-20T01:23:18.931Z,77.80
2023-01-20T01:25:45.691Z,77.75
2023-01-20T01:28:12.434Z,78.48
2023-01-20T01:30:39.278Z,78.37
2023-01-20T01:33:06.061Z,77.70
2023-01-20T01:35:32.868Z,77.84
2023-01-20T01:37:59.605Z,77.91
2023-01-20T01:40:26.422Z,77.67
2023-01-20T01:42:53.213Z,77.72
2023-01-20T01:45:24.283Z,78.43
2023-01-20T01:47:53.584Z,77.95
2023-01-20T01:50:21.420Z,78.22
2023-01-20T01:52:49.035Z,77.45
2023-01-20T01:55:16.109Z,78.59
2023-01-20T01:57:42.973Z,77.81
2023-01-20T02:00:10.157Z,77.68
2023-01-20T02:02:40.003Z,78.15
2023-01-20T02:05:06.971Z,77.47
2023-01-20T02:07:33.891Z,78.23
2023-01-20T02:10:00.701Z,77.48
2023-01-20T02:12:27.509Z,77.55
2023-01-20T02:14:54.713Z,77.75
2023-01-20T02:17:27.575Z,78.31
2023-01-20T02:20:03.227Z,78.23
2023-01-20T02:22:29.939Z,77.51
2023-01-20T02:24:59.822Z,78.27
2023-01-20T02:27:29.618Z,77.91
2023-01-20T02:30:05.664Z,77.50
2023-01-20T02:32:52.736Z,78.41
2023-01-20T02:35:24.556Z,78.04
2023-01-20T02:37:51.309Z,78.09
2023-01-20T02:40:36.854Z,77.99
2023-01-20T02:43:08.886Z,78.35
2023-01-20T02:45:35.695Z,78.66
2023-01-20T02:48:22.707Z,77.68
2023-01-20T02:50:55.284Z,78.19
2023-01-20T02:53:22.132Z,78.63
2023-01-20T02:55:49.018Z,78.34
2023-01-20T02:58:38.179Z,78.65
2023-01-20T03:01:10.614Z,77.79
2023-01-20T03:03:38.226Z,77.72
2023-01-20T03:06:07.124Z,78.02
2023-01-20T03:08:33.900Z,78.06
2023-01-20T03:11:07.117Z,77.93
2023-01-20T03:13:45.990Z,78.53
2023-01-20T03:16:14.635Z,77.74
2023-01-20T03:18:41.372Z,77.82
2023-01-20T03:21:08.521Z,78.37
2023-01-20T03:23:36.043Z,78.48
2023-01-20T03:26:07.886Z,78.50
2023-01-20T03:28:34.675Z,78.06
2023-01-20T03:31:01.540Z,77.96
2023-01-20T03:33:28.350Z,78.79
2023-01-20T03:35:55.130Z,78.55
2023-01-20T03:38:21.915Z,77.63
2023-01-20T03:40:50.727Z,77.68
2023-01-20T03:43:20.338Z,77.66
2023-01-20T03:45:50.216Z,77.85
2023-01-20T03:48:18.221Z,78.11
2023-01-20T03:50:55.419Z,78.49
2023-01-20T03:53:25.278Z,77.80
2023-01-20T03:55:53.591Z,77.86
2023-01-20T03:58:25.172Z,77.70
2023-01-20T04:00:52.008Z,78.00
2023-01-20T04:03:19.967Z,78.31
2023-01-20T04:05:46.786Z,77.74
2023-01-20T04:08:13.971Z,78.02
2023-01-20T04:10:41.304Z,77.67
2023-01-20T04:13:08.089Z,78.00
2023-01-20T04:15:35.730Z,78.00
2023-01-20T04:18:34.699Z,78.37
2023-01-20T04:21:02.127Z,78.69
2023-01-20T04:23:35.062Z,77.55
2023-01-20T04:26:01.836Z,77.54
2023-01-20T04:28:28.699Z,77.46
2023-01-20T04:30:55.523Z,77.92
2023-01-20T04:33:22.309Z,77.56
2023-01-20T04:35:49.089Z,77.43
2023-01-20T04:38:15.893Z,77.41
2023-01-20T04:40:42.705Z,77.47
2023-01-20T04:43:10.446Z,77.88
2023-01-20T04:45:37.214Z,78.39
2023-01-20T04:48:07.583Z,77.62
2023-01-20T04:50:37.729Z,78.32
2023-01-20T04:53:04.507Z,77.99
2023-01-20T04:55:32.210Z,77.41
2023-01-20T04:57:58.984Z,77.97
2023-01-20T05:00:25.676Z,78.45
2023-01-20T05:02:52.621Z,77.85
2023-01-20T05:05:19.514Z,77.97
2023-01-20T05:07:46.221Z,77.84
2023-01-20T05:10:13.306Z,77.77
2023-01-20T05:12:41.427Z,77.94
2023-01-20T05:15:08.537Z,77.66
2023-01-20T05:17:35.307Z,78.74
2023-01-20T05:20:02.135Z,78.15
2023-01-20T05:22:29.631Z,78.65
2023-01-20T05:24:56.447Z,78.79
2023-01-20T05:27:23.163Z,77.59
2023-01-20T05:29:49.955Z,77.87
2023-01-20T05:32:16.786Z,78.93
2023-01-20T05:34:43.624Z,77.97
2023-01-20T05:37:10.421Z,78.94
2023-01-20T05:39:37.313Z,78.03
2023-01-20T05:42:04.091Z,79.07
2023-01-20T05:44:31.061Z,78.78
2023-01-20T05:46:57.812Z,77.96
2023-01-20T05:49:24.620Z,78.17
2023-01-20T05:51:51.437Z,78.15
2023-01-20T05:54:18.240Z,79.19
2023-01-20T05:56:45.070Z,79.10
2023-01-20T05:59:11.799Z,78.19
2023-01-20T06:01:38.661Z,78.71
2023-01-20T06:07:00.029Z,78.31
2023-01-20T06:09:36.359Z,78.65
2023-01-20T06:12:07.857Z,78.83
2023-01-20T06:15:08.953Z,79.21
2023-01-20T06:17:35.700Z,78.54
2023-01-20T06:20:02.594Z,79.57
2023-01-20T06:22:30.850Z,78.92
2023-01-20T06:24:57.572Z,79.35
2023-01-20T06:27:24.440Z,79.69
2023-01-20T06:29:51.202Z,78.58
2023-01-20T06:32:17.876Z,79.65
2023-01-20T06:34:46.103Z,78.72
2023-01-20T06:37:12.790Z,79.12
2023-01-20T06:39:40.534Z,78.61
2023-01-20T06:42:07.250Z,79.79
2023-01-20T06:44:36.729Z,78.85
2023-01-20T06:47:03.445Z,79.41
2023-01-20T06:49:30.397Z,78.88
2023-01-20T06:51:57.147Z,79.17
2023-01-20T06:54:23.996Z,78.80
2023-01-20T06:56:50.688Z,78.74
2023-01-20T06:59:17.407Z,79.74
2023-01-20T07:01:44.198Z,78.87
2023-01-20T07:04:13.233Z,79.48
2023-01-20T07:06:40.186Z,79.24
2023-01-20T07:09:07.506Z,79.80
2023-01-20T07:11:35.951Z,79.86
2023-01-20T07:14:04.190Z,79.01
2023-01-20T07:16:31.098Z,79.91
2023-01-20T07:18:58.073Z,79.17
2023-01-20T07:21:26.542Z,79.42
2023-01-20T07:23:53.519Z,79.97
2023-01-20T07:26:21.229Z,79.52
2023-01-20T07:28:47.992Z,79.24
2023-01-20T07:31:18.856Z,79.28
2023-01-20T07:33:45.684Z,79.54
2023-01-20T07:36:12.601Z,79.26
2023-01-20T07:38:39.333Z,80.09
2023-01-20T07:41:06.955Z,79.59
2023-01-20T07:43:33.783Z,79.33
2023-01-20T07:46:01.141Z,80.15
2023-01-20T07:48:28.562Z,79.78
2023-01-20T07:51:02.855Z,79.82
2023-01-20T07:53:30.000Z,79.44
2023-01-20T07:55:56.757Z,80.03
2023-01-20T07:58:23.500Z,80.45
2023-01-20T08:00:50.233Z,79.92
2023-01-20T08:03:17.027Z,79.71
2023-01-20T08:05:43.772Z,80.13
2023-01-20T08:08:10.540Z,80.34
2023-01-20T08:10:37.337Z,79.53
2023-01-20T08:13:04.171Z,79.54
2023-01-20T08:15:30.910Z,80.56
2023-01-20T08:17:58.708Z,80.51
2023-01-20T08:20:26.728Z,79.61
2023-01-20T08:22:53.711Z,80.30
2023-01-20T08:25:20.467Z,79.89
2023-01-20T08:27:48.151Z,79.94
2023-01-20T08:30:14.999Z,80.60
2023-01-20T08:32:41.724Z,80.12
2023-01-20T08:35:08.661Z,80.58
2023-01-20T08:37:38.585Z,80.43
2023-01-20T08:40:09.833Z,80.81
2023-01-20T08:42:37.102Z,80.56
2023-01-20T08:45:04.630Z,80.46
2023-01-20T08:47:31.422Z,80.53
2023-01-20T08:49:58.104Z,81.31
2023-01-20T08:52:25.051Z,80.93
2023-01-20T08:54:53.099Z,80.62
2023-01-20T08:57:19.865Z,81.43
2023-01-20T08:59:47.459Z,81.56
2023-01-20T09:02:14.334Z,81.82
2023-01-20T09:04:41.129Z,80.69
2023-01-20T09:07:08.345Z,81.86
2023-01-20T09:09:36.561Z,81.14
2023-01-20T09:12:04.170Z,80.86
2023-01-20T09:14:30.859Z,81.38
2023-01-20T09:16:57.599Z,80.65
2023-01-20T09:19:24.343Z,80.65
2023-01-20T09:21:51.194Z,81.02
2023-01-20T09:24:17.902Z,80.92
2023-01-20T09:26:45.504Z,81.22
2023-01-20T09:29:13.185Z,81.14
2023-01-20T09:31:49.009Z,80.84
2023-01-20T09:34:21.804Z,80.25
2023-01-20T09:36:57.417Z,80.99
2023-01-20T09:39:43.030Z,80.46
2023-01-20T09:42:34.927Z,80.87
2023-01-20T09:45:27.816Z,80.06
2023-01-20T09:48:01.136Z,80.32
2023-01-20T09:50:46.854Z,80.49
2023-01-20T09:53:32.868Z,80.45
2023-01-20T09:56:01.253Z,80.21
2023-01-20T09:58:49.029Z,80.54
2023-01-20T10:01:20.025Z,79.92
2023-01-20T10:03:56.303Z,80.14
2023-01-20T10:15:28.010Z,80.21
2023-01-20T10:18:06.829Z,80.11
2023-01-20T10:20:35.832Z,80.08
2023-01-20T10:23:11.152Z,80.23
2023-01-20T10:25:48.191Z,79.94
2023-01-20T10:28:15.947Z,80.06
2023-01-20T10:30:42.746Z,80.04
2023-01-20T10:33:10.703Z,79.83
2023-01-20T10:35:38.398Z,79.58
2023-01-20T10:38:09.126Z,79.73
2023-01-20T10:40:43.624Z,79.55
2023-01-20T10:43:11.647Z,79.32
2023-01-20T10:45:44.757Z,79.73
2023-01-20T10:48:30.556Z,79.61
2023-01-20T10:50:57.476Z,79.67
2023-01-20T10:53:34.186Z,79.67
2023-01-20T10:56:37.002Z,79.40
2023-01-20T10:59:30.133Z,79.39
2023-01-20T11:02:10.895Z,79.52
2023-01-20T11:04:39.065Z,79.42
2023-01-20T11:07:10.390Z,79.77
2023-01-20T11:09:37.971Z,79.08
2023-01-20T11:12:07.001Z,79.36
2023-01-20T11:14:34.039Z,79.47
2023-01-20T11:17:02.719Z,79.30
2023-01-20T11:19:44.391Z,79.10
2023-01-20T11:22:12.375Z,79.72
2023-01-20T11:24:43.126Z,79.26
2023-01-20T11:27:20.640Z,79.37
2023-01-20T11:30:00.553Z,79.46
2023-01-20T11:32:28.825Z,79.43
2023-01-20T11:34:56.072Z,78.91
2023-01-20T11:37:25.759Z,78.88
2023-01-20T11:39:55.799Z,79.11
2023-01-20T11:42:28.816Z,78.79
2023-01-20T11:45:15.248Z,78.74
2023-01-20T11:47:45.834Z,78.79
2023-01-20T11:50:19.926Z,78.68
2023-01-20T11:52:47.483Z,78.42
2023-01-20T11:55:14.249Z,78.45
2023-01-20T11:57:45.028Z,78.69
2023-01-20T12:00:21.083Z,78.62
2023-01-20T12:03:00.621Z,78.62
2023-01-20T12:05:41.979Z,78.76
2023-01-20T12:08:10.540Z,78.40
2023-01-20T12:10:37.339Z,78.33
2023-01-20T12:13:06.047Z,78.43
2023-01-20T12:15:33.456Z,78.18
2023-01-20T12:18:09.693Z,78.30
2023-01-20T12:20:54.911Z,78.64
2023-01-20T12:23:39.348Z,78.21
2023-01-20T12:26:08.902Z,77.75
2023-01-20T12:28:38.814Z,78.10
2023-01-20T12:31:06.648Z,78.23
2023-01-20T12:33:34.230Z,78.42
2023-01-20T12:36:03.857Z,78.33
2023-01-20T12:38:32.512Z,78.07
2023-01-20T12:40:59.459Z,78.23
2023-01-20T12:43:33.748Z,78.28
2023-01-20T12:46:15.966Z,78.09
2023-01-20T12:48:54.845Z,78.14
2023-01-20T12:51:21.618Z,78.50
2023-01-20T12:54:06.772Z,78.62
2023-01-20T12:56:51.975Z,78.53
2023-01-20T12:59:21.794Z,77.54
2023-01-20T13:02:07.243Z,78.23
2023-01-20T13:04:57.186Z,78.48
2023-01-20T13:07:43.267Z,78.55
2023-01-20T13:10:10.014Z,78.42
2023-01-20T13:12:41.754Z,78.08
2023-01-20T13:15:11.504Z,78.45
2023-01-20T13:17:38.253Z,78.36
2023-01-20T13:20:05.278Z,78.34
2023-01-20T13:22:32.129Z,78.10
2023-01-20T13:24:58.952Z,78.15
2023-01-20T13:27:29.558Z,78.27
2023-01-20T13:29:58.811Z,78.18
2023-01-20T13:32:31.415Z,78.24
2023-01-20T13:34:58.245Z,78.23
2023-01-20T13:37:30.383Z,78.31
2023-01-20T13:40:02.153Z,78.48
2023-01-20T13:42:55.269Z,78.46
2023-01-20T13:45:23.203Z,78.29
2023-01-20T13:47:49.998Z,78.44
2023-01-20T13:50:24.167Z,78.32
2023-01-20T13:52:50.968Z,78.52
2023-01-20T13:55:30.637Z,78.54
2023-01-20T13:57:59.713Z,78.45
2023-01-20T14:00:26.507Z,78.18
2023-01-20T14:02:53.309Z,78.54
2023-01-20T14:05:23.623Z,78.33
2023-01-20T14:07:50.381Z,78.16
2023-01-20T14:10:17.628Z,78.48
2023-01-20T14:12:44.632Z,78.55
2023-01-20T14:15:27.555Z,78.46
2023-01-20T14:17:54.982Z,78.50
2023-01-20T14:20:23.805Z,78.15
2023-01-20T14:22:50.541Z,78.19
2023-01-20T14:25:24.411Z,78.07
2023-01-20T14:27:51.265Z,78.35
2023-01-20T14:30:24.952Z,78.57
2023-01-20T14:32:51.856Z,78.21
2023-01-20T14:35:27.842Z,78.31
2023-01-20T14:37:54.650Z,78.40
2023-01-20T14:40:25.462Z,78.29
2023-01-20T14:42:58.797Z,78.51
2023-01-20T14:45:26.112Z,78.57
2023-01-20T14:47:52.883Z,78.61
2023-01-20T14:50:20.035Z,78.42
2023-01-20T14:52:46.899Z,78.46
2023-01-20T14:55:26.824Z,78.20
2023-01-20T14:57:53.529Z,78.33
2023-01-20T15:00:29.170Z,78.41
2023-01-20T15:03:10.213Z,78.53
2023-01-20T15:05:41.827Z,78.28
2023-01-20T15:08:11.559Z,78.62
2023-01-20T15:10:38.588Z,78.43
2023-01-20T15:13:05.365Z,78.63
2023-01-20T15:15:32.427Z,78.53
2023-01-20T15:18:05.957Z,78.71
2023-01-20T15:20:33.392Z,78.54
2023-01-20T15:23:00.343Z,78.59
2023-01-20T15:25:27.584Z,78.42
2023-01-20T15:27:55.090Z,78.14
2023-01-20T15:30:24.386Z,78.33
2023-01-20T15:32:51.393Z,78.26
2023-01-20T15:35:20.489Z,78.57
2023-01-20T15:37:47.311Z,78.05
2023-01-20T15:40:15.258Z,78.47
2023-01-20T15:42:43.533Z,78.29
2023-01-20T15:45:14.918Z,78.25
2023-01-20T15:47:42.016Z,78.96
2023-01-20T15:50:16.262Z,78.55
2023-01-20T15:52:43.325Z,78.32
2023-01-20T15:55:14.176Z,78.46
2023-01-20T15:57:41.437Z,78.17
2023-01-20T16:00:15.039Z,78.33
2023-01-20T16:02:49.354Z,78.73
2023-01-20T16:05:25.508Z,78.21
2023-01-20T16:10:41.879Z,78.28
2023-01-20T16:13:09.533Z,78.30
2023-01-20T16:15:36.280Z,78.46
2023-01-20T16:18:03.017Z,77.96
2023-01-20T16:20:29.943Z,78.23
2023-01-20T16:22:57.527Z,78.63
2023-01-20T16:25:24.908Z,78.16
2023-01-20T16:27:51.719Z,78.71
2023-01-20T16:30:21.967Z,78.42
2023-01-20T16:32:48.856Z,78.05
2023-01-20T16:35:16.104Z,78.50
2023-01-20T16:37:43.188Z,78.46
2023-01-20T16:40:13.642Z,78.64
2023-01-20T16:42:43.247Z,78.34
2023-01-20T16:48:17.076Z,78.56
2023-01-20T16:50:43.978Z,78.36
2023-01-20T16:53:11.559Z,78.56
2023-01-20T16:55:38.374Z,78.54
2023-01-20T16:58:06.988Z,78.55
2023-01-20T17:00:33.796Z,78.54
2023-01-20T17:03:02.518Z,78.76
2023-01-20T17:05:29.325Z,78.71
2023-01-20T17:07:59.105Z,78.67
2023-01-20T17:10:26.531Z,78.60
2023-01-20T17:12:53.409Z,78.58
2023-01-20T17:15:20.345Z,78.91
2023-01-20T17:17:58.400Z,78.92
2023-01-20T17:20:26.378Z,78.45
2023-01-20T17:22:55.565Z,78.90
2023-01-20T17:25:22.346Z,78.86
2023-01-20T17:27:49.194Z,79.08
2023-01-20T17:30:16.583Z,78.59
2023-01-20T17:32:47.529Z,78.56
2023-01-20T17:35:14.895Z,78.82
2023-01-20T17:37:42.632Z,79.03
2023-01-20T17:40:17.254Z,78.93
2023-01-20T17:42:44.723Z,78.81
2023-01-20T17:45:11.759Z,79.01
2023-01-20T17:47:39.957Z,78.66
2023-01-20T17:50:06.938Z,78.72
2023-01-20T17:52:33.719Z,79.58
2023-01-20T17:55:00.767Z,78.87
2023-01-20T17:57:30.777Z,79.00
2023-01-20T17:59:57.546Z,78.81
2023-01-20T18:02:24.488Z,79.34
2023-01-20T18:04:51.325Z,79.16
2023-01-20T18:07:18.136Z,79.45
2023-01-20T18:09:46.187Z,79.21
2023-01-20T18:12:13.526Z,78.98
2023-01-20T18:14:40.345Z,79.10
2023-01-20T18:17:09.322Z,79.25
2023-01-20T18:19:36.237Z,79.30
2023-01-20T18:22:07.062Z,79.32
2023-01-20T18:24:34.418Z,78.98
2023-01-20T18:27:01.320Z,79.13
2023-01-20T18:29:30.311Z,79.18
2023-01-20T18:31:58.275Z,79.06
2023-01-20T18:34:25.423Z,79.19
2023-01-20T18:36:52.235Z,79.29
2023-01-20T18:39:19.037Z,79.37
2023-01-20T18:41:45.905Z,79.18
2023-01-20T18:44:12.738Z,79.54
2023-01-20T18:46:41.603Z,79.38
2023-01-20T18:49:09.777Z,79.46
2023-01-20T18:51:36.684Z,79.18
2023-01-20T18:54:14.825Z,79.67
2023-01-20T18:56:41.601Z,79.31
2023-01-20T18:59:08.528Z,79.54
2023-01-20T19:01:36.181Z,79.24
2023-01-20T19:04:03.382Z,79.66
2023-01-20T19:06:30.959Z,79.55
2023-01-20T19:08:58.444Z,79.33
2023-01-20T19:11:26.229Z,79.30
2023-01-20T19:13:53.705Z,79.19
2023-01-20T19:16:22.204Z,79.45
2023-01-20T19:18:53.064Z,79.07
2023-01-20T19:21:19.919Z,79.57
2023-01-20T19:23:50.288Z,79.34
2023-01-20T19:26:20.205Z,79.24
2023-01-20T19:28:47.536Z,79.48
2023-01-20T19:31:15.274Z,79.13
2023-01-20T19:39:48.612Z,79.61
2023-01-20T21:58:07.618Z,79.83
2023-01-20T22:00:36.855Z,79.38
2023-01-20T22:51:59.876Z,79.76
2023-01-20T23:03:45.482Z,80.39
2023-01-20T23:15:17.131Z,80.13
2023-01-20T23:21:22.960Z,80.28
2023-01-20T23:34:05.397Z,80.24
2023-01-20T23:36:59.559Z,80.13
2023-01-20T23:39:44.622Z,80.01
2023-01-20T23:42:18.749Z,80.50
2023-01-20T23:44:49.204Z,80.44
2023-01-20T23:47:25.416Z,80.23
2023-01-20T23:49:54.918Z,80.19
2023-01-20T23:52:32.759Z,80.36
2023-01-20T23:55:11.497Z,80.18
2023-01-20T23:57:41.226Z,80.50
