createdAt,value
2017-11-05T00:00:20.302Z,0
2017-11-05T00:01:21.799Z,0
2017-11-05T00:02:23.278Z,0
2017-11-05T00:03:24.794Z,0
2017-11-05T00:04:26.303Z,0
2017-11-05T00:05:27.800Z,0
2017-11-05T00:06:29.304Z,0
2017-11-05T00:07:30.801Z,0
2017-11-05T00:08:32.355Z,0
2017-11-05T00:09:33.843Z,0
2017-11-05T00:10:35.332Z,0
2017-11-05T00:11:36.800Z,0
2017-11-05T00:12:38.329Z,0
2017-11-05T00:13:39.838Z,0
2017-11-05T00:14:41.326Z,0
2017-11-05T00:15:42.836Z,0
2017-11-05T00:16:44.336Z,0
2017-11-05T00:17:45.869Z,0
2017-11-05T00:18:47.349Z,0
2017-11-05T00:19:48.835Z,0
2017-11-05T00:20:50.273Z,0
2017-11-05T00:21:51.755Z,0
2017-11-05T00:22:53.222Z,0
2017-11-05T00:23:54.723Z,0
2017-11-05T00:24:56.227Z,0
2017-11-05T00:25:57.735Z,0
2017-11-05T00:26:59.212Z,0
2017-11-05T00:28:00.663Z,0
2017-11-05T00:29:02.160Z,0
2017-11-05T00:30:03.656Z,0
2017-11-05T00:31:05.174Z,0
2017-11-05T00:32:06.672Z,0
2017-11-05T00:33:08.150Z,0
2017-11-05T00:34:09.650Z,0
2017-11-05T00:35:11.187Z,0
2017-11-05T00:36:12.679Z,0
2017-11-05T00:37:14.178Z,0
2017-11-05T00:38:15.757Z,0
2017-11-05T00:39:17.224Z,0
2017-11-05T00:40:18.746Z,0
2017-11-05T00:41:20.269Z,0
2017-11-05T00:42:21.811Z,0
2017-11-05T00:43:23.295Z,0
2017-11-05T00:44:24.802Z,0
2017-11-05T00:45:26.291Z,0
2017-11-05T00:46:27.787Z,0
2017-11-05T00:47:29.316Z,0
2017-11-05T00:48:30.828Z,0
2017-11-05T00:49:32.385Z,0
2017-11-05T00:50:34.684Z,0
2017-11-05T00:51:36.178Z,0
2017-11-05T00:52:37.688Z,0
2017-11-05T00:53:39.158Z,0
2017-11-05T00:54:40.673Z,0
2017-11-05T00:55:42.215Z,0
2017-11-05T00:56:43.727Z,0
2017-11-05T00:57:45.207Z,0
2017-11-05T00:58:46.736Z,0
2017-11-05T00:59:48.209Z,0
2017-11-05T01:00:49.716Z,0
2017-11-05T01:01:51.268Z,0
2017-11-05T01:02:52.784Z,0
2017-11-05T01:03:54.326Z,0
2017-11-05T01:04:55.818Z,0
2017-11-05T01:05:57.335Z,0
2017-11-05T01:06:58.811Z,0
2017-11-05T01:08:00.314Z,0
2017-11-05T01:09:01.794Z,0
2017-11-05T01:10:03.269Z,0
2017-11-05T01:11:04.751Z,0
2017-11-05T01:12:06.259Z,0
2017-11-05T01:13:07.786Z,0
2017-11-05T01:14:09.294Z,0
2017-11-05T01:15:10.852Z,0
2017-11-05T01:16:12.340Z,0
2017-11-05T01:17:13.814Z,0
2017-11-05T01:18:15.343Z,0
2017-11-05T01:19:16.922Z,0
2017-11-05T01:20:18.374Z,0
2017-11-05T01:21:19.870Z,0
2017-11-05T01:22:21.383Z,0
2017-11-05T01:23:22.915Z,0
2017-11-05T01:24:24.429Z,0
2017-11-05T01:25:25.966Z,0
2017-11-05T01:26:27.535Z,0
2017-11-05T01:27:29.068Z,0
2017-11-05T01:28:30.520Z,0
2017-11-05T01:29:32.002Z,0
2017-11-05T01:30:33.484Z,0
2017-11-05T01:31:34.998Z,0
2017-11-05T01:32:36.518Z,0
2017-11-05T01:33:38.021Z,0
2017-11-05T01:34:39.549Z,0
2017-11-05T01:35:41.009Z,0
2017-11-05T01:36:42.514Z,0
2017-11-05T01:37:44.024Z,0
2017-11-05T01:38:45.583Z,0
2017-11-05T01:39:47.043Z,0
2017-11-05T01:40:48.540Z,0
2017-11-05T01:41:50.009Z,0
2017-11-05T01:42:52.199Z,0
2017-11-05T01:43:53.671Z,0
2017-11-05T01:44:55.442Z,0
2017-11-05T01:45:56.998Z,0
2017-11-05T01:46:58.464Z,0
2017-11-05T01:47:59.935Z,0
2017-11-05T01:49:01.467Z,0
2017-11-05T01:50:02.938Z,0
2017-11-05T01:51:04.493Z,0
2017-11-05T01:52:06.005Z,0
2017-11-05T01:53:07.523Z,0
2017-11-05T01:54:09.013Z,0
2017-11-05T01:55:10.495Z,0
2017-11-05T01:56:11.969Z,0
2017-11-05T01:57:13.429Z,0
2017-11-05T01:58:14.948Z,0
2017-11-05T01:59:16.457Z,0
2017-11-05T02:00:17.980Z,0
2017-11-05T02:01:19.471Z,0
2017-11-05T02:02:20.974Z,0
2017-11-05T02:03:22.484Z,0
2017-11-05T02:04:23.962Z,0
2017-11-05T02:05:25.470Z,0
2017-11-05T02:06:26.954Z,0
2017-11-05T02:07:28.480Z,0
2017-11-05T02:08:30.020Z,0
2017-11-05T02:09:31.515Z,0
2017-11-05T02:10:33.028Z,0
2017-11-05T02:11:34.513Z,0
2017-11-05T02:12:35.990Z,0
2017-11-05T02:13:37.461Z,0
2017-11-05T02:14:38.955Z,0
2017-11-05T02:15:40.442Z,0
2017-11-05T02:16:41.938Z,0
2017-11-05T02:17:43.421Z,0
2017-11-05T02:18:44.908Z,0
2017-11-05T02:19:46.437Z,0
2017-11-05T02:20:47.945Z,0
2017-11-05T02:21:49.450Z,0
2017-11-05T02:22:50.901Z,0
2017-11-05T02:23:52.391Z,0
2017-11-05T02:24:53.887Z,0
2017-11-05T02:25:55.428Z,0
2017-11-05T02:26:56.971Z,0
2017-11-05T02:27:58.527Z,0
2017-11-05T02:28:59.982Z,0
2017-11-05T02:30:01.448Z,0
2017-11-05T02:31:02.943Z,0
2017-11-05T02:32:04.456Z,0
2017-11-05T02:33:05.977Z,0
2017-11-05T02:34:07.628Z,0
2017-11-05T02:35:09.118Z,0
2017-11-05T02:36:10.653Z,0
2017-11-05T02:37:12.106Z,0
2017-11-05T02:38:13.625Z,0
2017-11-05T02:39:15.126Z,0
2017-11-05T02:40:16.671Z,0
2017-11-05T02:41:18.170Z,0
2017-11-05T02:42:19.728Z,0
2017-11-05T02:43:21.176Z,0
2017-11-05T02:44:22.717Z,0
2017-11-05T02:45:24.199Z,0
2017-11-05T02:46:25.704Z,0
2017-11-05T02:47:27.249Z,0
2017-11-05T02:48:28.764Z,0
2017-11-05T02:49:30.266Z,0
2017-11-05T02:50:31.757Z,0
2017-11-05T02:51:33.275Z,0
2017-11-05T02:52:34.759Z,0
2017-11-05T02:53:36.263Z,0
2017-11-05T02:54:37.761Z,0
2017-11-05T02:55:39.306Z,0
2017-11-05T02:56:40.816Z,0
2017-11-05T02:57:42.338Z,0
2017-11-05T02:58:43.817Z,0
2017-11-05T02:59:45.368Z,0
2017-11-05T03:00:46.825Z,0
2017-11-05T03:01:48.331Z,0
2017-11-05T03:02:49.838Z,0
2017-11-05T03:03:51.321Z,0
2017-11-05T03:04:52.767Z,0
2017-11-05T03:05:54.312Z,0
2017-11-05T03:06:55.859Z,0
2017-11-05T03:07:57.391Z,0
2017-11-05T03:08:58.860Z,0
2017-11-05T03:10:00.344Z,0
2017-11-05T03:11:01.862Z,0
2017-11-05T03:12:03.326Z,0
2017-11-05T03:13:04.796Z,0
2017-11-05T03:14:06.652Z,0
2017-11-05T03:15:08.148Z,0
2017-11-05T03:16:09.630Z,0
2017-11-05T03:17:11.146Z,0
2017-11-05T03:18:12.661Z,0
2017-11-05T03:19:14.238Z,0
2017-11-05T03:20:15.684Z,0
2017-11-05T03:21:17.250Z,0
2017-11-05T03:22:18.780Z,0
2017-11-05T03:23:20.278Z,0
2017-11-05T03:24:21.785Z,0
2017-11-05T03:25:23.267Z,0
2017-11-05T03:26:24.759Z,0
2017-11-05T03:27:26.312Z,0
2017-11-05T03:28:27.809Z,0
2017-11-05T03:29:29.305Z,0
2017-11-05T03:30:30.817Z,0
2017-11-05T03:31:32.324Z,0
2017-11-05T03:32:33.864Z,0
2017-11-05T03:33:35.343Z,0
2017-11-05T03:34:36.872Z,0
2017-11-05T03:35:38.364Z,0
2017-11-05T03:36:39.844Z,0
2017-11-05T03:37:41.333Z,0
2017-11-05T03:38:42.906Z,0
2017-11-05T03:39:44.410Z,0
2017-11-05T03:40:45.909Z,0
2017-11-05T03:41:47.431Z,0
2017-11-05T03:42:48.899Z,0
2017-11-05T03:43:50.391Z,0
2017-11-05T03:44:51.891Z,0
2017-11-05T03:45:53.507Z,0
2017-11-05T03:46:55.011Z,0
2017-11-05T03:47:56.585Z,0
2017-11-05T03:48:58.101Z,0
2017-11-05T03:49:59.578Z,0
2017-11-05T03:51:01.080Z,0
2017-11-05T03:52:02.567Z,0
2017-11-05T03:53:04.088Z,0
2017-11-05T03:54:05.590Z,0
2017-11-05T03:55:07.179Z,0
2017-11-05T03:56:08.730Z,0
2017-11-05T03:57:10.300Z,0
2017-11-05T03:58:11.859Z,0
2017-11-05T03:59:13.400Z,0
2017-11-05T04:00:14.944Z,0
2017-11-05T04:01:16.420Z,0
2017-11-05T04:02:17.994Z,0
2017-11-05T04:03:19.530Z,0
2017-11-05T04:04:21.054Z,0
2017-11-05T04:05:22.584Z,0
2017-11-05T04:06:24.099Z,0
2017-11-05T04:07:25.582Z,0
2017-11-05T04:08:27.113Z,0
2017-11-05T04:09:28.626Z,0
2017-11-05T04:10:30.120Z,0
2017-11-05T04:11:31.622Z,0
2017-11-05T04:12:33.099Z,0
2017-11-05T04:13:34.594Z,0
2017-11-05T04:14:36.087Z,0
2017-11-05T04:15:37.657Z,0
2017-11-05T04:16:39.158Z,0
2017-11-05T04:17:40.727Z,0
2017-11-05T04:18:42.228Z,0
2017-11-05T04:19:43.766Z,0
2017-11-05T04:20:45.241Z,0
2017-11-05T04:21:46.776Z,0
2017-11-05T04:22:48.291Z,0
2017-11-05T04:23:49.784Z,0
2017-11-05T04:24:51.336Z,0
2017-11-05T04:25:52.889Z,0
2017-11-05T04:26:54.406Z,0
2017-11-05T04:27:55.899Z,0
2017-11-05T04:28:57.377Z,0
2017-11-05T04:29:58.906Z,0
2017-11-05T04:31:00.397Z,0
2017-11-05T04:32:01.914Z,0
2017-11-05T04:33:03.481Z,0
2017-11-05T04:34:04.949Z,0
2017-11-05T04:35:06.450Z,0
2017-11-05T04:36:07.942Z,0
2017-11-05T04:37:09.454Z,0
2017-11-05T04:38:10.951Z,0
2017-11-05T04:39:12.504Z,0
2017-11-05T04:40:14.028Z,0
2017-11-05T04:41:15.967Z,0
2017-11-05T04:42:17.500Z,0
2017-11-05T04:43:18.990Z,0
2017-11-05T04:44:20.502Z,0
2017-11-05T04:45:21.987Z,0
2017-11-05T04:46:23.514Z,0
2017-11-05T04:47:25.050Z,0
2017-11-05T04:48:26.572Z,0
2017-11-05T04:49:28.043Z,0
2017-11-05T04:50:29.585Z,0
2017-11-05T04:51:31.027Z,0
2017-11-05T04:52:32.529Z,0
2017-11-05T04:53:34.026Z,0
2017-11-05T04:54:35.487Z,0
2017-11-05T04:55:36.976Z,0
2017-11-05T04:56:38.501Z,0
2017-11-05T04:57:40.015Z,0
2017-11-05T04:58:41.539Z,0
2017-11-05T04:59:43.048Z,0
2017-11-05T05:00:44.571Z,0
2017-11-05T05:01:46.059Z,0
2017-11-05T05:02:47.557Z,0
2017-11-05T05:03:49.034Z,0
2017-11-05T05:04:50.545Z,0
2017-11-05T05:05:52.056Z,0
2017-11-05T05:06:53.563Z,0
2017-11-05T05:07:55.069Z,0
2017-11-05T05:08:56.583Z,0
2017-11-05T05:09:58.074Z,0
2017-11-05T05:10:59.573Z,0
2017-11-05T05:12:01.257Z,0
2017-11-05T05:13:02.774Z,0
2017-11-05T05:14:04.217Z,0
2017-11-05T05:15:05.700Z,0
2017-11-05T05:16:07.245Z,0
2017-11-05T05:17:08.822Z,0
2017-11-05T05:18:10.334Z,0
2017-11-05T05:19:11.810Z,0
2017-11-05T05:20:14.210Z,0
2017-11-05T05:21:15.518Z,0
2017-11-05T05:22:16.992Z,0
2017-11-05T05:23:18.520Z,0
2017-11-05T05:24:19.998Z,0
2017-11-05T05:25:21.459Z,0
2017-11-05T05:26:22.947Z,0
2017-11-05T05:27:24.451Z,0
2017-11-05T05:28:25.947Z,0
2017-11-05T05:29:27.422Z,0
2017-11-05T05:30:28.938Z,0
2017-11-05T05:31:30.443Z,0
2017-11-05T05:32:31.946Z,0
2017-11-05T05:33:33.414Z,0
2017-11-05T05:34:34.869Z,0
2017-11-05T05:35:36.364Z,0
2017-11-05T05:36:37.851Z,0
2017-11-05T05:37:39.339Z,0
2017-11-05T05:38:40.831Z,0
2017-11-05T05:39:42.309Z,0
2017-11-05T05:40:43.800Z,0
2017-11-05T05:41:45.325Z,0
2017-11-05T05:42:46.837Z,0
2017-11-05T05:43:48.365Z,0
2017-11-05T05:44:49.866Z,0
2017-11-05T05:45:51.382Z,0
2017-11-05T05:46:52.874Z,0
2017-11-05T05:47:54.361Z,0
2017-11-05T05:48:55.861Z,0
2017-11-05T05:49:57.313Z,0
2017-11-05T05:50:58.783Z,0
2017-11-05T05:52:00.392Z,0
2017-11-05T05:53:01.934Z,0
2017-11-05T05:54:03.475Z,0
2017-11-05T05:55:04.979Z,0
2017-11-05T05:56:06.509Z,0
2017-11-05T05:57:08.033Z,0
2017-11-05T05:58:09.565Z,0
2017-11-05T05:59:11.062Z,0
2017-11-05T06:00:12.633Z,0
2017-11-05T06:01:14.231Z,0
2017-11-05T06:02:15.780Z,0
2017-11-05T06:03:17.345Z,0
2017-11-05T06:04:19.266Z,0
2017-11-05T06:05:20.778Z,0
2017-11-05T06:06:22.360Z,0
2017-11-05T06:07:25.528Z,0
2017-11-05T06:08:27.062Z,0
2017-11-05T06:09:29.536Z,0
2017-11-05T06:10:31.220Z,0
2017-11-05T06:11:32.941Z,0
2017-11-05T06:12:34.454Z,0
2017-11-05T06:13:35.970Z,0
2017-11-05T06:14:37.517Z,0
2017-11-05T06:15:39.057Z,0
2017-11-05T06:16:40.637Z,0
2017-11-05T06:17:42.146Z,0
2017-11-05T06:18:43.748Z,0
2017-11-05T06:19:45.262Z,0
2017-11-05T06:20:46.803Z,0
2017-11-05T06:21:48.338Z,0
2017-11-05T06:22:49.888Z,0
2017-11-05T06:23:51.400Z,0
2017-11-05T06:24:53.778Z,0
2017-11-05T06:25:55.285Z,0
2017-11-05T06:26:56.805Z,0
2017-11-05T06:27:58.319Z,0
2017-11-05T06:28:59.826Z,0
2017-11-05T06:30:01.319Z,0
2017-11-05T06:31:02.863Z,0
2017-11-05T06:32:04.358Z,0
2017-11-05T06:33:05.912Z,0
2017-11-05T06:34:07.431Z,0
2017-11-05T06:35:08.961Z,0
2017-11-05T06:36:10.474Z,0
2017-11-05T06:37:11.953Z,0
2017-11-05T06:38:13.455Z,0
2017-11-05T06:39:14.962Z,0
2017-11-05T06:40:16.481Z,0
2017-11-05T06:41:17.957Z,0
2017-11-05T06:42:19.487Z,0
2017-11-05T06:43:20.999Z,0
2017-11-05T06:44:22.516Z,0
2017-11-05T06:45:23.984Z,0
2017-11-05T06:46:25.573Z,0
2017-11-05T06:47:27.253Z,0
2017-11-05T06:48:28.802Z,0
2017-11-05T06:49:30.704Z,0
2017-11-05T06:50:32.835Z,0
2017-11-05T06:51:34.449Z,0
2017-11-05T06:52:35.970Z,0
2017-11-05T06:53:37.544Z,0
2017-11-05T06:54:39.104Z,0
2017-11-05T06:55:40.622Z,0
2017-11-05T06:56:42.305Z,0
2017-11-05T06:57:43.840Z,0
2017-11-05T06:58:45.355Z,0
2017-11-05T06:59:46.871Z,0
2017-11-05T07:00:48.397Z,0
2017-11-05T07:01:49.980Z,0
2017-11-05T07:02:51.650Z,0
2017-11-05T07:03:53.190Z,0
2017-11-05T07:04:54.717Z,0
2017-11-05T07:05:56.257Z,0
2017-11-05T07:06:57.761Z,0
2017-11-05T07:07:59.307Z,0
2017-11-05T07:09:00.795Z,0
2017-11-05T07:10:02.308Z,0
2017-11-05T07:11:03.789Z,0
2017-11-05T07:12:05.322Z,0
2017-11-05T07:13:06.822Z,5
2017-11-05T07:14:08.349Z,5
2017-11-05T07:15:10.361Z,5
2017-11-05T07:16:11.908Z,5
2017-11-05T07:17:13.449Z,5
2017-11-05T07:18:14.971Z,5
2017-11-05T07:19:16.550Z,5
2017-11-05T07:20:18.041Z,5
2017-11-05T07:21:19.566Z,5
2017-11-05T07:22:21.124Z,5
2017-11-05T07:23:22.699Z,5
2017-11-05T07:24:24.224Z,5
2017-11-05T07:25:25.718Z,5
2017-11-05T07:26:27.832Z,5
2017-11-05T07:27:29.357Z,5
2017-11-05T07:28:30.869Z,5
2017-11-05T07:29:32.399Z,5
2017-11-05T07:30:33.998Z,5
2017-11-05T07:31:35.527Z,5
2017-11-05T07:32:37.075Z,5
2017-11-05T07:33:38.571Z,5
2017-11-05T07:34:40.148Z,5
2017-11-05T07:35:41.646Z,5
2017-11-05T07:36:43.167Z,5
2017-11-05T07:37:44.732Z,5
2017-11-05T07:38:46.239Z,5
2017-11-05T07:39:47.780Z,5
2017-11-05T07:40:49.318Z,5
2017-11-05T07:41:50.809Z,5
2017-11-05T07:42:52.291Z,5
2017-11-05T07:43:53.793Z,5
2017-11-05T07:44:55.300Z,5
2017-11-05T07:45:56.811Z,5
2017-11-05T07:46:58.321Z,5
2017-11-05T07:47:59.818Z,5
2017-11-05T07:49:01.350Z,5
2017-11-05T07:50:02.862Z,5
2017-11-05T07:51:04.334Z,5
2017-11-05T07:52:05.867Z,5
2017-11-05T07:53:07.387Z,5
2017-11-05T07:54:08.879Z,5
2017-11-05T07:55:10.467Z,5
2017-11-05T07:56:11.950Z,5
2017-11-05T07:57:13.511Z,5
2017-11-05T07:58:15.070Z,5
2017-11-05T07:59:16.688Z,5
2017-11-05T08:00:18.293Z,5
2017-11-05T08:01:19.926Z,5
2017-11-05T08:02:21.918Z,5
2017-11-05T08:03:24.357Z,5
2017-11-05T08:04:25.921Z,5
2017-11-05T08:05:27.525Z,10
2017-11-05T08:06:29.094Z,10
2017-11-05T08:07:30.660Z,10
2017-11-05T08:08:32.190Z,10
2017-11-05T08:09:33.807Z,10
2017-11-05T08:10:35.407Z,10
2017-11-05T08:11:36.942Z,10
2017-11-05T08:12:38.487Z,10
2017-11-05T08:13:40.054Z,10
2017-11-05T08:14:41.593Z,10
2017-11-05T08:15:43.114Z,10
2017-11-05T08:16:44.617Z,10
2017-11-05T08:17:46.176Z,10
2017-11-05T08:18:47.732Z,10
2017-11-05T08:19:49.280Z,10
2017-11-05T08:20:50.841Z,10
2017-11-05T08:21:52.452Z,10
2017-11-05T08:22:53.974Z,10
2017-11-05T08:23:55.514Z,10
2017-11-05T08:24:57.012Z,10
2017-11-05T08:25:58.564Z,10
2017-11-05T08:27:00.079Z,10
2017-11-05T08:28:01.575Z,10
2017-11-05T08:29:03.113Z,10
2017-11-05T08:30:04.686Z,10
2017-11-05T08:31:06.251Z,10
2017-11-05T08:32:07.785Z,10
2017-11-05T08:33:09.259Z,10
2017-11-05T08:34:10.767Z,10
2017-11-05T08:35:12.233Z,10
2017-11-05T08:36:13.766Z,10
2017-11-05T08:37:15.258Z,10
2017-11-05T08:38:16.793Z,10
2017-11-05T08:39:18.829Z,10
2017-11-05T08:40:20.400Z,10
2017-11-05T08:41:21.971Z,10
2017-11-05T08:42:23.825Z,10
2017-11-05T08:43:25.419Z,10
2017-11-05T08:44:27.699Z,10
2017-11-05T08:45:29.428Z,10
2017-11-05T08:46:32.226Z,10
2017-11-05T08:47:33.692Z,15
2017-11-05T08:48:35.239Z,15
2017-11-05T08:49:36.906Z,15
2017-11-05T08:50:38.617Z,15
2017-11-05T08:51:40.155Z,15
2017-11-05T08:52:41.741Z,15
2017-11-05T08:53:44.384Z,20
2017-11-05T08:54:45.703Z,20
2017-11-05T08:55:47.172Z,20
2017-11-05T08:56:48.652Z,20
2017-11-05T08:57:50.192Z,20
2017-11-05T08:58:51.724Z,20
2017-11-05T08:59:53.270Z,20
2017-11-05T09:00:54.839Z,20
2017-11-05T09:01:56.429Z,20
2017-11-05T09:02:57.923Z,20
2017-11-05T09:03:59.486Z,20
2017-11-05T09:05:00.995Z,20
2017-11-05T09:06:03.434Z,20
2017-11-05T09:07:04.960Z,25
2017-11-05T09:08:06.517Z,20
2017-11-05T09:09:08.093Z,20
2017-11-05T09:10:09.800Z,20
2017-11-05T09:11:11.472Z,20
2017-11-05T09:12:13.196Z,20
2017-11-05T09:13:14.925Z,20
2017-11-05T09:14:16.793Z,20
2017-11-05T09:15:18.371Z,25
2017-11-05T09:16:19.962Z,25
2017-11-05T09:17:21.503Z,20
2017-11-05T09:18:23.094Z,20
2017-11-05T09:19:24.812Z,20
2017-11-05T09:20:26.461Z,25
2017-11-05T09:21:28.039Z,30
2017-11-05T09:22:29.565Z,35
2017-11-05T09:23:31.135Z,35
2017-11-05T09:24:32.704Z,30
2017-11-05T09:25:34.226Z,30
2017-11-05T09:26:35.894Z,30
2017-11-05T09:27:37.516Z,35
2017-11-05T09:28:39.255Z,40
2017-11-05T09:29:40.950Z,35
2017-11-05T09:30:42.444Z,40
2017-11-05T09:31:44.094Z,40
2017-11-05T09:32:45.709Z,40
2017-11-05T09:33:47.943Z,40
2017-11-05T09:34:49.606Z,40
2017-11-05T09:35:51.340Z,45
2017-11-05T09:36:52.946Z,45
2017-11-05T09:37:54.600Z,45
2017-11-05T09:38:56.196Z,45
2017-11-05T09:39:57.818Z,50
2017-11-05T09:40:59.397Z,55
2017-11-05T09:42:00.998Z,55
2017-11-05T09:43:02.631Z,55
2017-11-05T09:44:04.203Z,55
2017-11-05T09:45:05.681Z,55
2017-11-05T09:46:07.311Z,55
2017-11-05T09:47:08.841Z,60
2017-11-05T09:48:10.551Z,55
2017-11-05T09:49:12.103Z,50
2017-11-05T09:50:13.654Z,50
2017-11-05T09:51:15.145Z,55
2017-11-05T09:52:17.323Z,55
2017-11-05T09:53:18.887Z,60
2017-11-05T09:54:20.412Z,60
2017-11-05T09:55:21.995Z,60
2017-11-05T09:56:23.702Z,55
2017-11-05T09:57:25.515Z,55
2017-11-05T09:58:27.135Z,50
2017-11-05T09:59:28.684Z,50
2017-11-05T10:00:30.208Z,45
2017-11-05T10:01:31.921Z,45
2017-11-05T10:02:33.463Z,40
2017-11-05T10:03:35.010Z,40
2017-11-05T10:04:36.487Z,40
2017-11-05T10:05:38.021Z,40
2017-11-05T10:06:39.497Z,45
2017-11-05T10:07:40.997Z,50
2017-11-05T10:08:42.797Z,50
2017-11-05T10:09:44.475Z,50
2017-11-05T10:10:45.975Z,50
2017-11-05T10:11:47.622Z,45
2017-11-05T10:12:49.321Z,40
2017-11-05T10:13:50.904Z,40
2017-11-05T10:14:52.605Z,40
2017-11-05T10:15:54.275Z,35
2017-11-05T10:16:55.892Z,35
2017-11-05T10:17:57.379Z,35
2017-11-05T10:18:58.939Z,35
2017-11-05T10:20:00.460Z,35
2017-11-05T10:21:02.033Z,35
2017-11-05T10:22:03.548Z,35
2017-11-05T10:23:05.066Z,35
2017-11-05T10:24:06.785Z,35
2017-11-05T10:25:08.500Z,35
2017-11-05T10:26:10.127Z,40
2017-11-05T10:27:11.599Z,40
2017-11-05T10:28:13.184Z,40
2017-11-05T10:29:14.799Z,40
2017-11-05T10:30:16.657Z,40
2017-11-05T10:31:18.392Z,40
2017-11-05T10:32:20.012Z,40
2017-11-05T10:33:21.565Z,45
2017-11-05T10:34:23.145Z,45
2017-11-05T10:35:24.769Z,45
2017-11-05T10:36:26.434Z,45
2017-11-05T10:37:28.124Z,45
2017-11-05T10:38:29.738Z,45
2017-11-05T10:39:31.253Z,45
2017-11-05T10:40:32.899Z,45
2017-11-05T10:41:34.442Z,45
2017-11-05T10:42:35.912Z,45
2017-11-05T10:43:37.428Z,45
2017-11-05T10:44:38.971Z,50
2017-11-05T10:45:40.534Z,45
2017-11-05T10:46:42.015Z,45
2017-11-05T10:47:43.591Z,45
2017-11-05T10:48:45.152Z,45
2017-11-05T10:49:46.680Z,45
2017-11-05T10:50:48.203Z,45
2017-11-05T10:51:49.706Z,45
2017-11-05T10:52:51.232Z,40
2017-11-05T10:53:52.776Z,40
2017-11-05T10:54:54.505Z,40
2017-11-05T10:55:55.951Z,40
2017-11-05T10:56:57.438Z,40
2017-11-05T10:57:58.990Z,40
2017-11-05T10:59:00.492Z,40
2017-11-05T11:00:02.038Z,40
2017-11-05T11:01:03.544Z,45
2017-11-05T11:02:05.058Z,45
2017-11-05T11:03:06.609Z,45
2017-11-05T11:04:08.127Z,45
2017-11-05T11:05:09.708Z,45
2017-11-05T11:06:11.321Z,45
2017-11-05T11:07:12.792Z,45
2017-11-05T11:08:14.278Z,45
2017-11-05T11:09:15.806Z,45
2017-11-05T11:10:17.226Z,50
2017-11-05T11:11:18.707Z,50
2017-11-05T11:12:20.174Z,50
2017-11-05T11:13:21.656Z,55
2017-11-05T11:14:23.139Z,55
2017-11-05T11:15:24.578Z,50
2017-11-05T11:16:26.055Z,50
2017-11-05T11:17:27.539Z,50
2017-11-05T11:18:28.998Z,55
2017-11-05T11:19:30.511Z,50
2017-11-05T11:20:32.008Z,50
2017-11-05T11:21:33.524Z,55
2017-11-05T11:22:34.990Z,55
2017-11-05T11:23:36.491Z,55
2017-11-05T11:24:38.035Z,55
2017-11-05T11:25:39.499Z,50
2017-11-05T11:26:40.946Z,50
2017-11-05T11:27:42.408Z,55
2017-11-05T11:28:43.899Z,55
2017-11-05T11:29:46.309Z,60
2017-11-05T11:30:47.790Z,55
2017-11-05T11:31:49.288Z,55
2017-11-05T11:32:50.751Z,65
2017-11-05T11:33:52.278Z,65
2017-11-05T11:34:53.852Z,60
2017-11-05T11:35:55.494Z,60
2017-11-05T11:36:57.083Z,60
2017-11-05T11:37:58.590Z,60
2017-11-05T11:39:00.166Z,60
2017-11-05T11:40:01.650Z,65
2017-11-05T11:41:03.103Z,60
2017-11-05T11:42:04.598Z,55
2017-11-05T11:43:06.124Z,55
2017-11-05T11:44:07.577Z,55
2017-11-05T11:45:09.043Z,60
2017-11-05T11:46:10.536Z,55
2017-11-05T11:47:12.023Z,60
2017-11-05T11:48:13.495Z,60
2017-11-05T11:49:14.981Z,55
2017-11-05T11:50:16.435Z,60
2017-11-05T11:51:17.900Z,60
2017-11-05T11:52:19.396Z,60
2017-11-05T11:53:20.938Z,60
2017-11-05T11:54:22.466Z,55
2017-11-05T11:55:23.958Z,55
2017-11-05T11:56:25.433Z,50
2017-11-05T11:57:26.913Z,55
2017-11-05T11:58:28.356Z,55
2017-11-05T11:59:29.791Z,55
2017-11-05T12:00:31.246Z,55
2017-11-05T12:01:32.748Z,60
2017-11-05T12:02:34.248Z,60
2017-11-05T12:03:35.705Z,65
2017-11-05T12:04:37.229Z,70
2017-11-05T12:05:38.741Z,65
2017-11-05T12:06:40.229Z,70
2017-11-05T12:07:41.678Z,65
2017-11-05T12:08:43.173Z,55
2017-11-05T12:09:44.634Z,50
2017-11-05T12:10:46.172Z,50
2017-11-05T12:11:47.671Z,50
2017-11-05T12:12:49.255Z,50
2017-11-05T12:13:50.743Z,50
2017-11-05T12:14:52.367Z,50
2017-11-05T12:15:53.889Z,45
2017-11-05T12:16:55.416Z,50
2017-11-05T12:17:56.928Z,50
2017-11-05T12:18:58.391Z,50
2017-11-05T12:19:59.871Z,50
2017-11-05T12:21:01.321Z,50
2017-11-05T12:22:02.783Z,45
2017-11-05T12:23:04.256Z,45
2017-11-05T12:24:05.714Z,45
2017-11-05T12:25:07.193Z,50
2017-11-05T12:26:08.679Z,55
2017-11-05T12:27:10.184Z,55
2017-11-05T12:28:11.706Z,60
2017-11-05T12:29:13.213Z,60
2017-11-05T12:30:14.665Z,60
2017-11-05T12:31:16.138Z,65
2017-11-05T12:32:17.648Z,65
2017-11-05T12:33:19.124Z,65
2017-11-05T12:34:20.586Z,60
2017-11-05T12:35:22.042Z,65
2017-11-05T12:36:23.656Z,65
2017-11-05T12:37:25.217Z,65
2017-11-05T12:38:26.723Z,65
2017-11-05T12:39:28.204Z,65
2017-11-05T12:40:29.693Z,60
2017-11-05T12:41:31.134Z,60
2017-11-05T12:42:32.604Z,60
2017-11-05T12:43:34.086Z,60
2017-11-05T12:44:35.579Z,60
2017-11-05T12:45:37.036Z,60
2017-11-05T12:46:38.510Z,60
2017-11-05T12:47:39.977Z,60
2017-11-05T12:48:41.441Z,60
2017-11-05T12:49:42.922Z,65
2017-11-05T12:50:44.378Z,60
2017-11-05T12:51:45.873Z,60
2017-11-05T12:52:47.346Z,60
2017-11-05T12:53:48.828Z,60
2017-11-05T12:54:50.311Z,55
2017-11-05T12:55:51.796Z,55
2017-11-05T12:56:53.252Z,55
2017-11-05T12:57:54.697Z,55
2017-11-05T12:58:56.153Z,55
2017-11-05T12:59:57.654Z,55
2017-11-05T13:00:59.105Z,55
2017-11-05T13:02:00.604Z,55
2017-11-05T13:03:02.122Z,55
2017-11-05T13:04:03.591Z,55
2017-11-05T13:05:05.089Z,55
2017-11-05T13:06:06.528Z,50
2017-11-05T13:07:08.004Z,45
2017-11-05T13:08:09.461Z,45
2017-11-05T13:09:10.941Z,40
2017-11-05T13:10:12.434Z,35
2017-11-05T13:11:13.904Z,35
2017-11-05T13:12:15.383Z,30
2017-11-05T13:13:16.867Z,30
2017-11-05T13:14:18.355Z,30
2017-11-05T13:15:19.791Z,30
2017-11-05T13:16:21.253Z,30
2017-11-05T13:17:22.717Z,35
2017-11-05T13:18:24.201Z,35
2017-11-05T13:19:25.691Z,40
2017-11-05T13:20:27.159Z,40
2017-11-05T13:21:28.637Z,40
2017-11-05T13:22:30.110Z,40
2017-11-05T13:23:31.614Z,35
2017-11-05T13:24:33.137Z,35
2017-11-05T13:25:34.664Z,35
2017-11-05T13:26:36.141Z,35
2017-11-05T13:27:37.643Z,35
2017-11-05T13:28:39.119Z,30
2017-11-05T13:29:40.620Z,30
2017-11-05T13:30:42.119Z,25
2017-11-05T13:31:43.566Z,25
2017-11-05T13:32:45.031Z,20
2017-11-05T13:33:46.568Z,20
2017-11-05T13:34:48.028Z,20
2017-11-05T13:35:49.514Z,15
2017-11-05T13:36:51.008Z,15
2017-11-05T13:37:52.669Z,10
2017-11-05T13:38:54.166Z,10
2017-11-05T13:39:55.619Z,10
2017-11-05T13:40:57.116Z,5
2017-11-05T13:41:58.590Z,5
2017-11-05T13:43:00.119Z,5
2017-11-05T13:44:01.594Z,5
2017-11-05T13:45:03.103Z,5
2017-11-05T13:46:04.576Z,5
2017-11-05T13:47:06.057Z,5
2017-11-05T13:48:07.553Z,0
2017-11-05T13:49:09.004Z,5
2017-11-05T13:50:10.490Z,5
2017-11-05T13:51:11.955Z,5
2017-11-05T13:52:13.462Z,5
2017-11-05T13:53:14.984Z,5
2017-11-05T13:54:16.466Z,5
2017-11-05T13:55:18.853Z,5
2017-11-05T13:56:20.343Z,5
2017-11-05T13:57:21.812Z,5
2017-11-05T13:58:23.279Z,5
2017-11-05T13:59:24.777Z,5
2017-11-05T14:00:26.304Z,5
2017-11-05T14:01:27.741Z,5
2017-11-05T14:02:29.213Z,5
2017-11-05T14:03:30.702Z,5
2017-11-05T14:04:32.169Z,5
2017-11-05T14:05:33.668Z,5
2017-11-05T14:06:35.153Z,5
2017-11-05T14:07:36.682Z,5
2017-11-05T14:08:38.163Z,10
2017-11-05T14:09:40.020Z,10
2017-11-05T14:10:41.515Z,15
2017-11-05T14:11:43.003Z,20
2017-11-05T14:12:44.507Z,15
2017-11-05T14:13:45.959Z,10
2017-11-05T14:14:47.439Z,5
2017-11-05T14:15:48.955Z,10
2017-11-05T14:16:50.463Z,10
2017-11-05T14:17:52.056Z,15
2017-11-05T14:18:53.712Z,20
2017-11-05T14:19:55.214Z,20
2017-11-05T14:20:57.235Z,25
2017-11-05T14:21:59.074Z,25
2017-11-05T14:23:00.988Z,25
2017-11-05T14:24:02.951Z,25
2017-11-05T14:25:04.821Z,20
2017-11-05T14:26:06.750Z,15
2017-11-05T14:27:08.618Z,10
2017-11-05T14:28:10.533Z,10
2017-11-05T14:29:12.200Z,10
2017-11-05T14:30:13.935Z,15
2017-11-05T14:31:15.623Z,15
2017-11-05T14:32:17.272Z,15
2017-11-05T14:33:18.943Z,15
2017-11-05T14:34:20.737Z,10
2017-11-05T14:35:22.587Z,10
2017-11-05T14:36:24.543Z,10
2017-11-05T14:37:26.375Z,5
2017-11-05T14:38:28.397Z,5
2017-11-05T14:39:30.260Z,5
2017-11-05T14:40:31.953Z,5
2017-11-05T14:41:34.373Z,5
2017-11-05T14:42:36.235Z,5
2017-11-05T14:43:37.976Z,5
2017-11-05T14:44:39.763Z,0
2017-11-05T14:45:41.598Z,0
2017-11-05T14:46:43.375Z,0
2017-11-05T14:47:45.081Z,0
2017-11-05T14:48:47.397Z,0
2017-11-05T14:49:49.294Z,0
2017-11-05T14:50:51.123Z,0
2017-11-05T14:51:52.990Z,5
2017-11-05T14:52:54.943Z,5
2017-11-05T14:53:56.843Z,5
2017-11-05T14:54:58.784Z,5
2017-11-05T14:56:00.604Z,5
2017-11-05T14:57:02.543Z,5