createdAt,value
2018-09-14T01:00:28.044Z,17.01
2018-09-14T01:01:27.990Z,16.91
2018-09-14T01:02:28.019Z,17.00
2018-09-14T01:03:27.963Z,16.88
2018-09-14T01:04:27.953Z,16.96
2018-09-14T01:05:27.947Z,16.89
2018-09-14T01:06:27.928Z,16.97
2018-09-14T01:07:27.933Z,16.96
2018-09-14T01:08:27.950Z,16.93
2018-09-14T01:09:27.897Z,16.93
2018-09-14T01:10:27.886Z,16.94
2018-09-14T01:11:27.872Z,16.94
2018-09-14T01:12:27.863Z,16.94
2018-09-14T01:13:27.894Z,16.86
2018-09-14T01:14:27.845Z,16.86
2018-09-14T01:15:27.826Z,16.91
2018-09-14T01:16:27.816Z,16.93
2018-09-14T01:17:27.817Z,17.01
2018-09-14T01:18:27.837Z,16.96
2018-09-14T01:19:27.782Z,17.01
2018-09-14T01:20:27.771Z,17.03
2018-09-14T01:21:27.759Z,17.00
2018-09-14T01:22:27.751Z,16.93
2018-09-14T01:23:27.789Z,16.96
2018-09-14T01:24:27.726Z,17.00
2018-09-14T01:25:27.720Z,17.01
2018-09-14T01:26:27.705Z,16.97
2018-09-14T01:27:27.693Z,17.07
2018-09-14T01:28:27.726Z,17.06
2018-09-14T01:29:27.688Z,16.97
2018-09-14T01:30:27.665Z,17.07
2018-09-14T01:31:27.647Z,17.07
2018-09-14T01:32:27.641Z,17.06
2018-09-14T01:33:27.672Z,17.11
2018-09-14T01:34:27.617Z,17.00
2018-09-14T01:35:27.607Z,17.01
2018-09-14T01:36:27.596Z,17.11
2018-09-14T01:37:27.583Z,17.00
2018-09-14T01:38:27.617Z,17.06
2018-09-14T01:39:27.560Z,17.04
2018-09-14T01:40:27.550Z,17.11
2018-09-14T01:41:27.538Z,16.98
2018-09-14T01:42:27.530Z,16.94
2018-09-14T01:43:27.562Z,17.03
2018-09-14T01:44:27.505Z,17.07
2018-09-14T01:45:27.495Z,17.11
2018-09-14T01:46:27.488Z,17.03
2018-09-14T01:47:27.472Z,17.07
2018-09-14T01:48:27.509Z,16.97
2018-09-14T01:49:27.452Z,17.00
2018-09-14T01:50:27.443Z,17.03
2018-09-14T01:51:27.429Z,16.94
2018-09-14T01:52:27.423Z,16.96
2018-09-14T01:53:27.457Z,17.08
2018-09-14T01:54:27.395Z,17.08
2018-09-14T01:55:27.387Z,17.08
2018-09-14T01:56:27.375Z,17.06
2018-09-14T01:57:27.366Z,17.08
2018-09-14T01:58:27.397Z,17.11
2018-09-14T01:59:27.345Z,17.11
2018-09-14T02:00:27.331Z,17.12
2018-09-14T02:01:27.321Z,17.11
2018-09-14T02:02:27.308Z,17.07
2018-09-14T02:03:27.360Z,17.06
2018-09-14T02:04:27.286Z,17.07
2018-09-14T02:05:27.276Z,17.07
2018-09-14T02:06:27.267Z,17.07
2018-09-14T02:07:27.255Z,17.12
2018-09-14T02:08:27.289Z,17.07
2018-09-14T02:09:27.230Z,17.19
2018-09-14T02:10:27.223Z,17.12
2018-09-14T02:11:27.214Z,17.12
2018-09-14T02:12:27.198Z,17.11
2018-09-14T02:13:27.235Z,17.08
2018-09-14T02:14:27.179Z,17.07
2018-09-14T02:15:27.166Z,17.07
2018-09-14T02:16:27.153Z,17.08
2018-09-14T02:17:27.148Z,17.06
2018-09-14T02:18:27.177Z,17.12
2018-09-14T02:19:27.166Z,17.07
2018-09-14T02:20:27.119Z,17.06
2018-09-14T02:21:27.102Z,17.11
2018-09-14T02:22:27.091Z,17.11
2018-09-14T02:23:27.131Z,17.06
2018-09-14T02:24:27.069Z,17.07
2018-09-14T02:25:27.076Z,17.07
2018-09-14T02:26:27.047Z,17.04
2018-09-14T02:27:27.033Z,17.08
2018-09-14T02:28:27.082Z,16.97
2018-09-14T02:29:27.012Z,17.04
2018-09-14T02:30:27.000Z,16.97
2018-09-14T02:31:26.996Z,16.96
2018-09-14T02:32:26.976Z,16.97
2018-09-14T02:33:27.013Z,16.96
2018-09-14T02:34:26.958Z,16.97
2018-09-14T02:35:26.946Z,16.96
2018-09-14T02:36:26.935Z,16.96
2018-09-14T02:37:26.924Z,17.03
2018-09-14T02:38:26.957Z,17.00
2018-09-14T02:39:26.903Z,17.00
2018-09-14T02:40:26.893Z,16.91
2018-09-14T02:41:26.879Z,16.91
2018-09-14T02:42:26.868Z,16.94
2018-09-14T02:43:26.904Z,16.88
2018-09-14T02:44:26.847Z,16.82
2018-09-14T02:45:26.836Z,16.81
2018-09-14T02:46:26.825Z,16.85
2018-09-14T02:47:26.867Z,16.83
2018-09-14T02:48:26.853Z,16.81
2018-09-14T02:49:26.800Z,16.88
2018-09-14T02:50:26.780Z,16.81
2018-09-14T02:51:26.772Z,16.82
2018-09-14T02:52:26.762Z,16.73
2018-09-14T02:53:26.794Z,16.83
2018-09-14T02:54:26.738Z,16.70
2018-09-14T02:55:26.729Z,16.70
2018-09-14T02:56:26.716Z,16.68
2018-09-14T02:57:26.703Z,16.70
2018-09-14T02:58:26.738Z,16.70
2018-09-14T02:59:26.683Z,16.61
2018-09-14T03:00:26.672Z,16.61
2018-09-14T03:01:26.661Z,16.68
2018-09-14T03:02:26.656Z,16.66
2018-09-14T03:03:26.688Z,16.75
2018-09-14T03:04:26.626Z,16.73
2018-09-14T03:05:26.623Z,16.75
2018-09-14T03:06:26.606Z,16.67
2018-09-14T03:07:26.594Z,16.79
2018-09-14T03:08:26.641Z,16.78
2018-09-14T03:09:26.574Z,16.85
2018-09-14T03:10:26.563Z,16.82
2018-09-14T03:11:26.550Z,16.83
2018-09-14T03:12:26.539Z,16.85
2018-09-14T03:13:26.573Z,16.73
2018-09-14T03:14:26.517Z,16.83
2018-09-14T03:15:26.513Z,16.75
2018-09-14T03:16:26.500Z,16.71
2018-09-14T03:17:26.483Z,16.83
2018-09-14T03:18:26.522Z,16.75
2018-09-14T03:19:26.462Z,16.68
2018-09-14T03:20:26.454Z,16.71
2018-09-14T03:21:26.446Z,16.73
2018-09-14T03:22:26.429Z,16.68
2018-09-14T03:23:26.474Z,16.81
2018-09-14T03:24:26.407Z,16.75
2018-09-14T03:25:26.395Z,16.73
2018-09-14T03:26:26.384Z,16.64
2018-09-14T03:27:26.373Z,16.68
2018-09-14T03:28:26.363Z,16.60
2018-09-14T03:29:26.412Z,16.68
2018-09-14T03:30:26.341Z,16.57
2018-09-14T03:31:26.327Z,16.45
2018-09-14T03:32:26.324Z,16.58
2018-09-14T03:33:26.309Z,16.53
2018-09-14T03:34:26.342Z,16.49
2018-09-14T03:35:26.285Z,16.56
2018-09-14T03:36:26.281Z,16.53
2018-09-14T03:37:26.264Z,16.53
2018-09-14T03:38:26.255Z,16.50
2018-09-14T03:39:26.413Z,16.50
2018-09-14T03:40:26.229Z,16.57
2018-09-14T03:41:26.227Z,16.52
2018-09-14T03:42:26.208Z,16.56
2018-09-14T03:43:26.197Z,16.53
2018-09-14T03:44:26.237Z,16.61
2018-09-14T03:45:26.173Z,16.60
2018-09-14T03:46:26.163Z,16.58
2018-09-14T03:47:26.153Z,16.56
2018-09-14T03:48:26.142Z,16.53
2018-09-14T03:49:26.181Z,16.50
2018-09-14T03:50:26.121Z,16.53
2018-09-14T03:51:26.111Z,16.46
2018-09-14T03:52:26.099Z,16.50
2018-09-14T03:53:26.087Z,16.60
2018-09-14T03:54:26.123Z,16.53
2018-09-14T03:55:26.068Z,16.58
2018-09-14T03:56:26.058Z,16.56
2018-09-14T03:57:26.074Z,16.56
2018-09-14T03:58:26.033Z,16.50
2018-09-14T03:59:26.071Z,16.60
2018-09-14T04:00:26.007Z,16.56
2018-09-14T04:01:25.998Z,16.61
2018-09-14T04:02:25.997Z,16.49
2018-09-14T04:03:25.976Z,16.46
2018-09-14T04:04:26.009Z,16.56
2018-09-14T04:05:25.952Z,16.52
2018-09-14T04:06:25.943Z,16.53
2018-09-14T04:07:25.939Z,16.45
2018-09-14T04:08:25.920Z,16.53
2018-09-14T04:09:25.954Z,16.45
2018-09-14T04:10:25.897Z,16.53
2018-09-14T04:11:25.895Z,16.49
2018-09-14T04:12:25.878Z,16.46
2018-09-14T04:13:25.873Z,16.52
2018-09-14T04:14:25.902Z,16.53
2018-09-14T04:15:25.842Z,16.57
2018-09-14T04:16:25.830Z,16.57
2018-09-14T04:17:25.819Z,16.50
2018-09-14T04:18:25.811Z,16.57
2018-09-14T04:19:25.853Z,16.43
2018-09-14T04:20:25.786Z,16.48
2018-09-14T04:21:25.775Z,16.46
2018-09-14T04:22:25.777Z,16.45
2018-09-14T04:23:25.793Z,16.46
2018-09-14T04:24:25.788Z,16.46
2018-09-14T04:25:25.734Z,16.46
2018-09-14T04:26:25.721Z,16.49
2018-09-14T04:27:25.711Z,16.50
2018-09-14T04:28:25.715Z,16.53
2018-09-14T04:29:25.733Z,16.49
2018-09-14T04:30:25.674Z,16.49
2018-09-14T04:31:25.664Z,16.46
2018-09-14T04:32:25.653Z,16.46
2018-09-14T04:33:25.646Z,16.49
2018-09-14T04:34:25.685Z,16.38
2018-09-14T04:35:25.621Z,16.38
2018-09-14T04:36:25.608Z,16.34
2018-09-14T04:37:25.607Z,16.38
2018-09-14T04:38:25.626Z,16.48
2018-09-14T04:39:25.631Z,16.41
2018-09-14T04:40:25.565Z,16.46
2018-09-14T04:41:25.553Z,16.33
2018-09-14T04:42:25.541Z,16.41
2018-09-14T04:43:25.531Z,16.49
2018-09-14T04:44:25.563Z,16.45
2018-09-14T04:45:25.508Z,16.38
2018-09-14T04:46:25.496Z,16.41
2018-09-14T04:47:25.489Z,16.31
2018-09-14T04:48:25.536Z,16.34
2018-09-14T04:49:25.519Z,16.41
2018-09-14T04:50:25.453Z,16.34
2018-09-14T04:51:25.479Z,16.38
2018-09-14T04:52:25.431Z,16.45
2018-09-14T04:53:25.421Z,16.31
2018-09-14T04:54:25.452Z,16.42
2018-09-14T04:55:25.400Z,16.42
2018-09-14T04:56:25.384Z,16.46
2018-09-14T04:57:25.518Z,16.34
2018-09-14T04:58:25.373Z,16.45
2018-09-14T04:59:25.398Z,16.46
2018-09-14T05:00:25.341Z,16.46
2018-09-14T05:01:25.328Z,16.49
2018-09-14T05:02:25.317Z,16.50
2018-09-14T05:03:25.310Z,16.53
2018-09-14T05:04:25.341Z,16.48
2018-09-14T05:05:25.290Z,16.58
2018-09-14T05:06:25.273Z,16.49
2018-09-14T05:07:25.263Z,16.50
2018-09-14T05:08:25.250Z,16.60
2018-09-14T05:09:25.295Z,16.56
2018-09-14T05:10:25.229Z,16.58
2018-09-14T05:11:25.222Z,16.49
2018-09-14T05:12:25.207Z,16.57
2018-09-14T05:13:25.197Z,16.53
2018-09-14T05:14:25.229Z,16.56
2018-09-14T05:15:25.195Z,16.61
2018-09-14T05:16:25.161Z,16.52
2018-09-14T05:17:25.155Z,16.57
2018-09-14T05:18:25.147Z,16.60
2018-09-14T05:19:25.187Z,16.53
2018-09-14T05:20:25.136Z,16.58
2018-09-14T05:21:25.107Z,16.63
2018-09-14T05:22:25.097Z,16.64
2018-09-14T05:23:25.087Z,16.63
2018-09-14T05:24:25.092Z,16.64
2018-09-14T05:25:25.110Z,16.64
2018-09-14T05:26:25.051Z,16.70
2018-09-14T05:27:25.044Z,16.64
2018-09-14T05:28:25.028Z,16.63
2018-09-14T05:29:25.017Z,16.64
2018-09-14T05:30:25.057Z,16.76
2018-09-14T05:31:24.995Z,16.70
2018-09-14T05:32:24.984Z,16.75
2018-09-14T05:33:24.980Z,16.81
2018-09-14T05:34:24.975Z,16.76
2018-09-14T05:35:24.995Z,16.79
2018-09-14T05:36:24.939Z,16.71
2018-09-14T05:37:24.927Z,16.73
2018-09-14T05:38:25.017Z,16.61
2018-09-14T05:39:24.910Z,16.68
2018-09-14T05:40:24.939Z,16.70
2018-09-14T05:41:24.896Z,16.63
2018-09-14T05:42:24.872Z,16.61
2018-09-14T05:43:24.863Z,16.64
2018-09-14T05:44:24.852Z,16.67
2018-09-14T05:45:24.885Z,16.70
2018-09-14T05:46:24.829Z,16.58
2018-09-14T05:47:24.816Z,16.64
2018-09-14T05:48:24.805Z,16.57
2018-09-14T05:49:24.799Z,16.56
2018-09-14T05:50:24.828Z,16.50
2018-09-14T05:51:24.777Z,16.48
2018-09-14T05:52:24.766Z,16.46
2018-09-14T05:53:24.751Z,16.43
2018-09-14T05:54:24.747Z,16.50
2018-09-14T05:55:24.773Z,16.53
2018-09-14T05:56:24.718Z,16.50
2018-09-14T05:57:24.709Z,16.50
2018-09-14T05:58:24.694Z,16.53
2018-09-14T05:59:24.683Z,16.61
2018-09-14T06:00:24.722Z,16.63
2018-09-14T06:01:24.664Z,16.70
2018-09-14T06:02:24.649Z,16.71
2018-09-14T06:03:24.644Z,16.68
2018-09-14T06:04:24.628Z,16.63
2018-09-14T06:05:24.668Z,16.60
2018-09-14T06:06:24.643Z,16.60
2018-09-14T06:07:24.596Z,16.56
2018-09-14T06:08:24.584Z,16.50
2018-09-14T06:09:24.573Z,16.60
2018-09-14T06:10:24.609Z,16.58
2018-09-14T06:11:24.548Z,16.61
2018-09-14T06:12:24.542Z,16.52
2018-09-14T06:13:24.532Z,16.66
2018-09-14T06:14:24.518Z,16.66
2018-09-14T06:15:24.551Z,16.73
2018-09-14T06:16:24.493Z,16.70
2018-09-14T06:17:24.482Z,16.71
2018-09-14T06:18:24.475Z,16.82
2018-09-14T06:19:24.465Z,16.96
2018-09-14T06:20:24.497Z,17.00
2018-09-14T06:21:24.441Z,17.04
2018-09-14T06:22:24.482Z,17.11
2018-09-14T06:23:24.416Z,17.14
2018-09-14T06:24:24.404Z,17.11
2018-09-14T06:25:24.442Z,17.07
2018-09-14T06:26:24.383Z,17.11
2018-09-14T06:27:24.371Z,17.14
2018-09-14T06:28:24.360Z,17.06
2018-09-14T06:29:24.349Z,17.06
2018-09-14T06:30:24.406Z,17.14
2018-09-14T06:31:24.326Z,17.28
2018-09-14T06:32:24.320Z,17.22
2018-09-14T06:33:24.308Z,17.22
2018-09-14T06:34:24.296Z,17.26
2018-09-14T06:35:24.345Z,17.34
2018-09-14T06:36:24.279Z,17.30
2018-09-14T06:37:24.312Z,17.26
2018-09-14T06:38:24.254Z,17.30
2018-09-14T06:39:24.255Z,17.33
2018-09-14T06:40:24.331Z,17.31
2018-09-14T06:41:24.227Z,17.31
2018-09-14T06:42:24.207Z,17.28
2018-09-14T06:43:24.199Z,17.34
2018-09-14T06:44:24.192Z,17.41
2018-09-14T06:45:24.245Z,17.44
2018-09-14T06:46:24.163Z,17.58
2018-09-14T06:47:24.152Z,17.54
2018-09-14T06:48:24.142Z,17.58
2018-09-14T06:49:24.130Z,17.37
2018-09-14T06:50:24.165Z,17.44
2018-09-14T06:51:24.109Z,17.54
2018-09-14T06:52:24.101Z,17.54
2018-09-14T06:53:24.153Z,17.62
2018-09-14T06:54:24.075Z,17.74
2018-09-14T06:55:24.109Z,17.77
2018-09-14T06:56:24.053Z,17.77
2018-09-14T06:57:24.044Z,17.77
2018-09-14T06:58:24.031Z,17.75
2018-09-14T06:59:24.027Z,17.78
2018-09-14T07:00:24.165Z,17.79
2018-09-14T07:01:24.001Z,17.84
2018-09-14T07:02:23.985Z,17.90
2018-09-14T07:03:23.979Z,17.95
2018-09-14T07:04:23.965Z,17.96
2018-09-14T07:05:23.997Z,17.95
2018-09-14T07:06:23.958Z,17.96
2018-09-14T07:07:23.940Z,17.99
2018-09-14T07:08:23.919Z,17.96
2018-09-14T07:09:23.911Z,18.05
2018-09-14T07:10:23.943Z,18.03
2018-09-14T07:11:25.023Z,18.10
2018-09-14T07:12:24.929Z,17.97
2018-09-14T07:13:23.866Z,18.00
2018-09-14T07:14:23.858Z,17.84
2018-09-14T07:15:23.885Z,17.81
2018-09-14T07:16:23.844Z,17.82
2018-09-14T07:17:23.821Z,17.84
2018-09-14T07:18:23.809Z,17.72
2018-09-14T07:19:23.803Z,17.77
2018-09-14T07:20:23.836Z,17.79
2018-09-14T07:21:23.777Z,17.87
2018-09-14T07:22:23.819Z,17.86
2018-09-14T07:23:23.755Z,17.90
2018-09-14T07:24:23.756Z,17.89
2018-09-14T07:25:23.780Z,17.92
2018-09-14T07:26:23.752Z,17.78
2018-09-14T07:27:23.716Z,17.79
2018-09-14T07:28:23.726Z,17.86
2018-09-14T07:29:23.706Z,17.89
2018-09-14T07:30:23.724Z,17.87
2018-09-14T07:31:23.700Z,17.97
2018-09-14T07:32:23.664Z,17.97
2018-09-14T07:33:23.645Z,17.97
2018-09-14T07:34:23.632Z,18.03
2018-09-14T07:35:23.669Z,18.17
2018-09-14T07:36:23.659Z,18.12
2018-09-14T07:37:23.598Z,18.17
2018-09-14T07:38:23.587Z,18.20
2018-09-14T07:39:23.580Z,18.10
2018-09-14T07:40:23.565Z,18.21
2018-09-14T07:41:23.603Z,18.10
2018-09-14T07:42:23.550Z,18.17
2018-09-14T07:43:23.530Z,18.14
2018-09-14T07:44:23.520Z,18.20
2018-09-14T07:45:23.509Z,18.26
2018-09-14T07:46:23.544Z,18.35
2018-09-14T07:47:23.510Z,18.32
2018-09-14T07:48:23.557Z,18.42
2018-09-14T07:49:23.464Z,18.44
2018-09-14T07:50:23.451Z,18.41
2018-09-14T07:51:23.484Z,18.51
2018-09-14T07:52:23.430Z,18.76
2018-09-14T07:53:23.416Z,18.81
2018-09-14T07:54:23.410Z,18.82
2018-09-14T07:55:23.448Z,18.92
2018-09-14T07:56:23.432Z,18.81
2018-09-14T07:57:23.372Z,18.70
2018-09-14T07:58:23.362Z,18.69
2018-09-14T07:59:23.353Z,18.67
2018-09-14T08:00:23.340Z,18.70
2018-09-14T08:01:23.372Z,18.67
2018-09-14T08:02:23.321Z,18.70
2018-09-14T08:03:23.307Z,18.66
2018-09-14T08:04:23.303Z,18.73
2018-09-14T08:05:23.284Z,18.76
2018-09-14T08:06:23.319Z,18.73
2018-09-14T08:07:23.295Z,18.70
2018-09-14T08:08:23.249Z,18.81
2018-09-14T08:09:23.241Z,18.80
2018-09-14T08:10:23.227Z,19.00
2018-09-14T08:11:23.261Z,19.02
2018-09-14T08:12:23.209Z,18.95
2018-09-14T08:13:23.329Z,18.94
2018-09-14T08:14:23.195Z,18.85
2018-09-14T08:15:23.173Z,18.87
2018-09-14T08:16:23.207Z,18.90
2018-09-14T08:17:23.152Z,19.10
2018-09-14T08:18:23.139Z,19.16
2018-09-14T08:19:23.131Z,19.23
2018-09-14T08:20:23.122Z,19.26
2018-09-14T08:21:23.167Z,19.22
2018-09-14T08:22:23.116Z,19.26
2018-09-14T08:23:23.085Z,19.28
2018-09-14T08:24:23.073Z,19.23
2018-09-14T08:25:23.061Z,19.22
2018-09-14T08:26:23.097Z,19.31
2018-09-14T08:27:23.039Z,19.21
2018-09-14T08:28:23.029Z,19.18
2018-09-14T08:29:23.022Z,19.23
2018-09-14T08:30:23.008Z,19.33
2018-09-14T08:31:23.046Z,19.37
2018-09-14T08:32:23.004Z,19.41
2018-09-14T08:33:22.973Z,19.40
2018-09-14T08:34:22.963Z,19.48
2018-09-14T08:35:22.961Z,19.51
2018-09-14T08:36:22.939Z,19.51
2018-09-14T08:37:22.992Z,19.56
2018-09-14T08:38:22.918Z,19.56
2018-09-14T08:39:22.907Z,19.58
2018-09-14T08:40:22.902Z,19.55
2018-09-14T08:41:22.890Z,19.54
2018-09-14T08:42:22.918Z,19.54
2018-09-14T08:43:22.869Z,19.63
2018-09-14T08:44:22.851Z,19.59
2018-09-14T08:45:22.843Z,19.62
2018-09-14T08:46:22.831Z,19.51
2018-09-14T08:47:22.864Z,19.40
2018-09-14T08:48:22.808Z,19.39
2018-09-14T08:49:22.796Z,19.41
2018-09-14T08:50:22.785Z,19.47
2018-09-14T08:51:22.773Z,19.47
2018-09-14T08:52:22.808Z,19.59
2018-09-14T08:53:22.753Z,19.59
2018-09-14T08:54:22.742Z,19.59
2018-09-14T08:55:22.735Z,19.71
2018-09-14T08:56:22.717Z,19.73
2018-09-14T08:57:22.753Z,19.80
2018-09-14T08:58:22.696Z,19.80
2018-09-14T08:59:22.696Z,19.92
2018-09-14T09:00:22.675Z,19.92
2018-09-14T09:01:22.685Z,19.87
2018-09-14T09:02:22.710Z,19.83
2018-09-14T09:03:22.641Z,19.88
2018-09-14T09:04:22.630Z,19.84
2018-09-14T09:05:22.618Z,19.91
2018-09-14T09:06:22.606Z,19.96
2018-09-14T09:07:22.703Z,19.96
2018-09-14T09:08:22.587Z,19.95
2018-09-14T09:09:22.580Z,19.88
2018-09-14T09:10:22.562Z,19.88
2018-09-14T09:11:22.613Z,19.86
2018-09-14T09:12:22.594Z,19.96
2018-09-14T09:13:22.531Z,19.86
2018-09-14T09:14:22.520Z,20.03
2018-09-14T09:15:22.513Z,19.98
2018-09-14T09:16:22.497Z,19.98
2018-09-14T09:17:22.533Z,20.01
2018-09-14T09:18:22.476Z,19.96
2018-09-14T09:19:22.511Z,20.01
2018-09-14T09:20:22.456Z,20.03
2018-09-14T09:21:22.440Z,20.08
2018-09-14T09:22:22.485Z,20.02
2018-09-14T09:23:22.436Z,20.01
2018-09-14T09:24:22.408Z,20.08
2018-09-14T09:25:22.397Z,20.16
2018-09-14T09:26:22.450Z,20.20
2018-09-14T09:27:22.430Z,20.14
2018-09-14T09:28:22.362Z,20.18
2018-09-14T09:29:22.386Z,20.17
2018-09-14T09:30:22.345Z,20.28
2018-09-14T09:31:22.334Z,20.26
2018-09-14T09:32:22.365Z,20.28
2018-09-14T09:33:22.308Z,20.31
2018-09-14T09:34:22.298Z,20.29
2018-09-14T09:35:22.288Z,20.26
2018-09-14T09:36:22.280Z,20.28
2018-09-14T09:37:22.312Z,20.18
2018-09-14T09:38:22.254Z,20.17
2018-09-14T09:39:22.242Z,20.13
2018-09-14T09:40:22.250Z,20.14
2018-09-14T09:41:22.219Z,20.17
2018-09-14T09:42:22.254Z,20.05
2018-09-14T09:43:22.419Z,20.01
2018-09-14T09:44:22.187Z,19.91
2018-09-14T09:45:22.178Z,19.78
2018-09-14T09:46:22.167Z,19.81
2018-09-14T09:47:22.202Z,19.78
2018-09-14T09:48:22.144Z,19.86
2018-09-14T09:49:22.133Z,19.80
2018-09-14T09:50:22.125Z,19.94
2018-09-14T09:51:22.180Z,19.94
2018-09-14T09:52:22.147Z,19.84
2018-09-14T09:53:22.089Z,19.80
2018-09-14T09:54:22.078Z,19.88
2018-09-14T09:55:22.088Z,19.88
2018-09-14T09:56:22.057Z,19.92
2018-09-14T09:57:22.091Z,20.06
2018-09-14T09:58:22.038Z,20.08
2018-09-14T09:59:22.025Z,20.13
2018-09-14T10:00:22.013Z,20.05
2018-09-14T10:01:22.002Z,20.06
2018-09-14T10:02:22.037Z,20.05
2018-09-14T10:03:21.979Z,20.17
2018-09-14T10:04:21.968Z,20.13
2018-09-14T10:05:21.959Z,20.24
2018-09-14T10:06:21.946Z,20.33
2018-09-14T10:07:21.998Z,20.31
2018-09-14T10:08:21.928Z,20.36
2018-09-14T10:09:21.915Z,20.51
2018-09-14T10:10:21.902Z,20.55
2018-09-14T10:11:21.890Z,20.64
2018-09-14T10:12:21.882Z,20.69
2018-09-14T10:13:21.920Z,20.64
2018-09-14T10:14:21.861Z,20.62
2018-09-14T10:15:21.852Z,20.72
2018-09-14T10:16:21.838Z,20.61
2018-09-14T10:17:21.827Z,20.67
2018-09-14T10:18:21.861Z,20.62
2018-09-14T10:19:21.804Z,20.62
2018-09-14T10:20:21.839Z,20.59
2018-09-14T10:21:21.805Z,20.64
2018-09-14T10:22:21.772Z,20.64
2018-09-14T10:23:21.805Z,20.61
2018-09-14T10:24:21.748Z,20.57
2018-09-14T10:25:21.740Z,20.51
2018-09-14T10:26:21.732Z,20.55
2018-09-14T10:27:21.720Z,20.51
2018-09-14T10:28:21.755Z,20.59
2018-09-14T10:29:21.705Z,20.69
2018-09-14T10:30:21.685Z,20.70
2018-09-14T10:31:21.672Z,20.88
2018-09-14T10:32:21.662Z,20.92
2018-09-14T10:33:21.699Z,20.95
2018-09-14T10:34:21.643Z,20.87
2018-09-14T10:35:21.630Z,20.82
2018-09-14T10:36:21.623Z,20.91
2018-09-14T10:37:21.608Z,20.95
2018-09-14T10:38:21.701Z,20.98
2018-09-14T10:39:21.587Z,21.04
2018-09-14T10:40:21.580Z,21.06
2018-09-14T10:41:21.563Z,21.07
2018-09-14T10:42:21.556Z,21.24
2018-09-14T10:43:21.586Z,21.27
2018-09-14T10:44:21.533Z,21.31
2018-09-14T10:45:21.551Z,21.32
2018-09-14T10:46:21.510Z,21.16
2018-09-14T10:47:21.497Z,20.98
2018-09-14T10:48:21.533Z,20.79
2018-09-14T10:49:21.476Z,20.74
2018-09-14T10:50:21.468Z,20.88
2018-09-14T10:51:21.457Z,20.97
2018-09-14T10:52:21.490Z,21.01
2018-09-14T10:53:21.482Z,20.99
2018-09-14T10:54:21.425Z,20.98
2018-09-14T10:55:21.466Z,20.91
2018-09-14T10:56:21.401Z,20.67
2018-09-14T10:57:21.387Z,20.61
2018-09-14T10:58:21.421Z,20.66
2018-09-14T10:59:21.364Z,20.62
2018-09-14T11:00:21.360Z,20.66
2018-09-14T11:01:21.342Z,20.69
2018-09-14T11:02:21.331Z,20.64
2018-09-14T11:03:21.376Z,20.66
2018-09-14T11:04:21.320Z,20.73
2018-09-14T11:05:21.299Z,20.77
2018-09-14T11:06:21.293Z,20.80
2018-09-14T11:07:21.277Z,20.91
2018-09-14T11:08:21.328Z,20.92
2018-09-14T11:09:21.255Z,20.92
2018-09-14T11:10:21.246Z,20.99
2018-09-14T11:11:21.235Z,21.10
2018-09-14T11:12:21.218Z,21.12
2018-09-14T11:13:21.252Z,21.12
2018-09-14T11:14:21.197Z,21.12
2018-09-14T11:15:21.188Z,21.14
2018-09-14T11:16:21.179Z,21.21
2018-09-14T11:17:21.163Z,21.27
2018-09-14T11:18:21.202Z,21.27
2018-09-14T11:19:21.139Z,21.38
2018-09-14T11:20:21.128Z,21.29
2018-09-14T11:21:21.131Z,21.38
2018-09-14T11:22:21.105Z,21.35
2018-09-14T11:23:21.141Z,21.28
2018-09-14T11:24:21.083Z,21.25
2018-09-14T11:25:21.094Z,21.22
2018-09-14T11:26:21.066Z,21.25
2018-09-14T11:27:21.053Z,21.27
2018-09-14T11:28:21.088Z,21.27
2018-09-14T11:29:21.027Z,21.24
2018-09-14T11:30:21.017Z,21.07
2018-09-14T11:31:21.004Z,21.16
2018-09-14T11:32:21.055Z,21.12
2018-09-14T11:33:21.028Z,21.25
2018-09-14T11:34:20.972Z,21.31
2018-09-14T11:35:20.960Z,21.34
2018-09-14T11:36:20.948Z,21.37
2018-09-14T11:37:20.944Z,21.40
2018-09-14T11:38:21.074Z,21.54
2018-09-14T11:39:20.917Z,21.65
2018-09-14T11:40:20.906Z,21.61
2018-09-14T11:41:20.894Z,21.59
2018-09-14T11:42:20.885Z,21.67
2018-09-14T11:43:20.875Z,21.67
2018-09-14T11:44:20.910Z,21.71
2018-09-14T11:45:20.886Z,21.86
2018-09-14T11:46:20.839Z,21.94
2018-09-14T11:47:20.826Z,22.02
2018-09-14T11:48:20.819Z,22.00
2018-09-14T11:49:20.849Z,21.92
2018-09-14T11:50:20.793Z,21.91
2018-09-14T11:51:20.784Z,21.84
2018-09-14T11:52:20.774Z,22.00
2018-09-14T11:53:20.762Z,21.94
2018-09-14T11:54:21.020Z,21.74
2018-09-14T11:55:20.740Z,21.61
2018-09-14T11:56:20.731Z,21.64
2018-09-14T11:57:20.722Z,21.56
2018-09-14T11:58:20.778Z,21.59
2018-09-14T11:59:20.740Z,21.72
2018-09-14T12:00:20.686Z,21.86
2018-09-14T12:01:20.701Z,22.07
2018-09-14T12:02:20.662Z,22.21
2018-09-14T12:03:20.650Z,22.73
2018-09-14T12:04:20.729Z,23.54
2018-09-14T12:05:20.629Z,24.32
2018-09-14T12:06:20.624Z,24.88
2018-09-14T12:07:20.608Z,25.20
2018-09-14T12:08:20.601Z,25.65
2018-09-14T12:09:20.634Z,25.79
2018-09-14T12:10:20.577Z,26.21
2018-09-14T12:11:20.565Z,26.55
2018-09-14T12:12:20.568Z,26.23
2018-09-14T12:13:20.548Z,26.47
2018-09-14T12:14:20.578Z,26.47
2018-09-14T12:15:20.534Z,26.57
2018-09-14T12:16:20.509Z,26.95
2018-09-14T12:17:20.501Z,26.77
2018-09-14T12:18:20.490Z,26.43
2018-09-14T12:19:20.527Z,26.94
2018-09-14T12:20:20.468Z,26.94
2018-09-14T12:21:20.457Z,26.94
2018-09-14T12:22:20.537Z,26.60
2018-09-14T12:23:20.439Z,27.00
2018-09-14T12:24:20.499Z,27.32
2018-09-14T12:25:20.436Z,27.46
2018-09-14T12:26:20.401Z,27.60
2018-09-14T12:27:20.402Z,26.63
2018-09-14T12:28:20.423Z,26.05
2018-09-14T12:29:20.417Z,25.51
2018-09-14T12:30:20.359Z,24.87
2018-09-14T12:31:20.347Z,24.42
2018-09-14T12:32:20.336Z,24.35
2018-09-14T12:33:20.327Z,23.91
2018-09-14T12:34:20.359Z,23.85
2018-09-14T12:35:20.307Z,23.63
2018-09-14T12:36:20.300Z,23.69
2018-09-14T12:37:20.283Z,23.63
2018-09-14T12:38:20.277Z,24.08
2018-09-14T12:39:20.307Z,23.95
2018-09-14T12:40:20.251Z,24.46
2018-09-14T12:41:20.245Z,25.23
2018-09-14T12:42:20.228Z,25.39
2018-09-14T12:43:20.217Z,25.30
2018-09-14T12:44:20.209Z,24.96
2018-09-14T12:45:20.239Z,24.55
2018-09-14T12:46:20.187Z,24.43
2018-09-14T12:47:20.191Z,24.27
2018-09-14T12:48:20.161Z,24.10
2018-09-14T12:49:20.155Z,23.97
2018-09-14T12:50:20.185Z,23.85
2018-09-14T12:51:20.129Z,23.75
2018-09-14T12:52:20.127Z,23.69
2018-09-14T12:53:20.110Z,23.54
2018-09-14T12:54:20.095Z,23.63
2018-09-14T12:55:20.127Z,23.51
2018-09-14T12:56:20.135Z,23.47
2018-09-14T12:57:20.068Z,23.42
2018-09-14T12:58:20.058Z,23.19
2018-09-14T12:59:20.042Z,23.12
2018-09-14T13:00:20.077Z,23.05
2018-09-14T13:01:20.020Z,22.88
2018-09-14T13:02:20.013Z,22.68
2018-09-14T13:03:19.995Z,22.46
2018-09-14T13:04:20.076Z,22.49
2018-09-14T13:05:20.021Z,22.62
2018-09-14T13:06:19.966Z,22.73
2018-09-14T13:07:19.954Z,22.70
2018-09-14T13:08:19.943Z,22.80
2018-09-14T13:09:19.931Z,22.94
2018-09-14T13:10:19.966Z,23.09
2018-09-14T13:11:19.911Z,23.23
2018-09-14T13:12:19.900Z,23.23
2018-09-14T13:13:19.886Z,23.33
2018-09-14T13:14:19.876Z,23.40
2018-09-14T13:15:19.931Z,23.47
2018-09-14T13:16:19.854Z,23.48
2018-09-14T13:17:19.842Z,23.57
2018-09-14T13:18:19.835Z,23.55
2018-09-14T13:19:19.820Z,23.60
2018-09-14T13:20:19.855Z,23.60
2018-09-14T13:21:19.804Z,23.48
2018-09-14T13:22:19.793Z,23.48
2018-09-14T13:23:19.776Z,23.50
2018-09-14T13:24:19.873Z,23.51
2018-09-14T13:25:19.817Z,23.47
2018-09-14T13:26:19.747Z,23.51
2018-09-14T13:27:19.739Z,23.47
2018-09-14T13:28:19.724Z,23.50
2018-09-14T13:29:19.712Z,23.36
2018-09-14T13:30:19.747Z,23.33
2018-09-14T13:31:19.690Z,23.25
2018-09-14T13:32:19.681Z,23.33
2018-09-14T13:33:19.670Z,23.17
2018-09-14T13:34:19.655Z,23.31
2018-09-14T13:35:19.698Z,23.23
2018-09-14T13:36:19.633Z,23.12
2018-09-14T13:37:19.631Z,23.13
2018-09-14T13:38:19.613Z,23.12
2018-09-14T13:39:19.603Z,23.13
2018-09-14T13:40:19.637Z,23.13
2018-09-14T13:41:19.582Z,23.20
2018-09-14T13:42:19.566Z,23.12
2018-09-14T13:43:19.591Z,23.12
2018-09-14T13:44:19.548Z,23.04
2018-09-14T13:45:19.581Z,23.07
2018-09-14T13:46:19.527Z,23.12
2018-09-14T13:47:19.512Z,23.02
2018-09-14T13:48:19.500Z,22.98
2018-09-14T13:49:19.492Z,22.86
2018-09-14T13:50:19.529Z,22.98
2018-09-14T13:51:19.466Z,22.98
2018-09-14T13:52:19.456Z,23.00