createdAt,value
2018-08-17T00:00:04.383Z,46.50
2018-08-17T00:02:32.579Z,46.40
2018-08-17T00:05:00.834Z,46.60
2018-08-17T00:07:29.090Z,46.70
2018-08-17T00:09:57.337Z,47.00
2018-08-17T00:12:25.513Z,46.90
2018-08-17T00:14:53.692Z,47.00
2018-08-17T00:17:21.863Z,47.10
2018-08-17T00:19:50.053Z,47.40
2018-08-17T00:22:18.266Z,47.60
2018-08-17T00:24:46.498Z,47.70
2018-08-17T00:27:14.702Z,48.60
2018-08-17T00:29:42.921Z,48.40
2018-08-17T00:32:11.475Z,48.70
2018-08-17T00:34:39.721Z,49.10
2018-08-17T00:37:07.986Z,49.20
2018-08-17T00:39:36.215Z,49.60
2018-08-17T00:42:04.402Z,49.70
2018-08-17T00:44:32.605Z,49.90
2018-08-17T00:47:00.821Z,50.10
2018-08-17T00:49:28.993Z,49.90
2018-08-17T00:51:57.210Z,50.00
2018-08-17T00:54:25.398Z,50.10
2018-08-17T00:56:53.602Z,50.00
2018-08-17T00:59:21.783Z,50.30
2018-08-17T01:01:50.073Z,50.30
2018-08-17T01:04:18.294Z,50.60
2018-08-17T01:06:46.513Z,50.60
2018-08-17T01:09:14.717Z,50.90
2018-08-17T01:11:42.940Z,51.00
2018-08-17T01:14:11.183Z,51.00
2018-08-17T01:16:39.407Z,50.90
2018-08-17T01:19:07.592Z,51.10
2018-08-17T01:21:35.766Z,51.10
2018-08-17T01:24:03.991Z,51.40
2018-08-17T01:26:32.306Z,51.30
2018-08-17T01:29:00.479Z,51.90
2018-08-17T01:31:28.754Z,51.40
2018-08-17T01:33:57.008Z,51.60
2018-08-17T01:36:25.266Z,51.70
2018-08-17T01:38:53.524Z,51.70
2018-08-17T01:41:21.734Z,51.90
2018-08-17T01:43:49.905Z,52.30
2018-08-17T01:46:18.185Z,52.50
2018-08-17T01:48:46.423Z,52.70
2018-08-17T01:51:14.635Z,53.10
2018-08-17T01:53:42.872Z,53.10
2018-08-17T01:56:11.114Z,53.40
2018-08-17T01:58:39.317Z,53.70
2018-08-17T02:01:07.579Z,54.00
2018-08-17T02:03:35.772Z,54.30
2018-08-17T02:06:04.065Z,54.30
2018-08-17T02:08:32.298Z,54.70
2018-08-17T02:11:00.560Z,54.80
2018-08-17T02:13:28.769Z,55.00
2018-08-17T02:15:57.053Z,56.00
2018-08-17T02:18:25.324Z,55.50
2018-08-17T02:20:53.602Z,55.70
2018-08-17T02:23:21.879Z,55.80
2018-08-17T02:25:50.152Z,56.10
2018-08-17T02:28:18.367Z,55.90
2018-08-17T02:30:46.624Z,55.90
2018-08-17T02:33:14.904Z,55.90
2018-08-17T02:35:43.152Z,56.30
2018-08-17T02:38:11.428Z,56.60
2018-08-17T02:40:39.669Z,56.70
2018-08-17T02:43:07.956Z,56.80
2018-08-17T02:45:36.176Z,57.40
2018-08-17T02:48:04.390Z,56.90
2018-08-17T02:50:32.611Z,56.60
2018-08-17T02:53:00.858Z,56.50
2018-08-17T02:55:29.117Z,56.40
2018-08-17T02:57:57.353Z,56.20
2018-08-17T03:00:25.594Z,56.00
2018-08-17T03:02:53.905Z,55.70
2018-08-17T03:05:22.175Z,55.60
2018-08-17T03:07:50.373Z,55.40
2018-08-17T03:10:18.568Z,55.40
2018-08-17T03:12:46.810Z,56.10
2018-08-17T03:15:15.027Z,56.50
2018-08-17T03:17:43.253Z,56.50
2018-08-17T03:20:11.497Z,56.70
2018-08-17T03:22:39.746Z,57.60
2018-08-17T03:25:07.981Z,58.50
2018-08-17T03:27:36.157Z,58.80
2018-08-17T03:30:04.883Z,58.80
2018-08-17T03:32:33.094Z,59.30
2018-08-17T03:35:01.281Z,59.10
2018-08-17T03:37:29.463Z,59.00
2018-08-17T03:39:57.705Z,58.70
2018-08-17T03:42:25.910Z,58.60
2018-08-17T03:44:54.110Z,58.80
2018-08-17T03:47:22.351Z,58.90
2018-08-17T03:49:50.538Z,59.40
2018-08-17T03:52:18.779Z,58.60
2018-08-17T03:54:47.186Z,58.80
2018-08-17T03:57:15.405Z,59.20
2018-08-17T03:59:43.634Z,59.30
2018-08-17T04:02:11.894Z,59.40
2018-08-17T04:04:40.173Z,59.80
2018-08-17T04:07:08.430Z,59.80
2018-08-17T04:09:36.639Z,59.80
2018-08-17T04:12:04.936Z,59.90
2018-08-17T04:14:33.115Z,60.00
2018-08-17T04:17:01.367Z,60.50
2018-08-17T04:19:29.533Z,60.70
2018-08-17T04:21:58.343Z,60.90
2018-08-17T04:24:26.595Z,61.20
2018-08-17T04:26:54.842Z,61.40
2018-08-17T04:29:23.110Z,61.80
2018-08-17T04:31:51.315Z,61.70
2018-08-17T04:34:19.565Z,61.40
2018-08-17T04:36:47.998Z,61.30
2018-08-17T04:39:16.254Z,60.80
2018-08-17T04:41:44.488Z,61.00
2018-08-17T04:44:12.718Z,60.70
2018-08-17T04:46:41.001Z,60.80
2018-08-17T04:49:09.319Z,60.70
2018-08-17T04:51:37.639Z,60.60
2018-08-17T04:54:05.977Z,60.60
2018-08-17T04:56:34.247Z,60.50
2018-08-17T04:59:02.513Z,60.70
2018-08-17T05:01:30.756Z,60.70
2018-08-17T05:03:59.331Z,60.40
2018-08-17T05:06:27.561Z,60.50
2018-08-17T05:08:55.837Z,60.40
2018-08-17T05:11:24.145Z,60.20
2018-08-17T05:13:52.383Z,60.00
2018-08-17T05:16:20.611Z,59.90
2018-08-17T05:18:48.828Z,59.60
2018-08-17T05:21:17.068Z,59.50
2018-08-17T05:23:45.286Z,59.40
2018-08-17T05:26:13.498Z,59.00
2018-08-17T05:28:42.059Z,58.30
2018-08-17T05:31:10.310Z,58.10
2018-08-17T05:33:38.594Z,57.80
2018-08-17T05:36:06.813Z,57.30
2018-08-17T05:38:35.055Z,56.80
2018-08-17T05:41:03.348Z,56.30
2018-08-17T05:43:31.646Z,55.80
2018-08-17T05:45:59.826Z,55.10
2018-08-17T05:48:28.037Z,54.80
2018-08-17T05:50:56.252Z,54.30
2018-08-17T05:53:24.434Z,53.70
2018-08-17T05:55:52.618Z,53.30
2018-08-17T05:58:20.833Z,52.70
2018-08-17T06:00:49.063Z,52.30
2018-08-17T06:03:17.284Z,51.60
2018-08-17T06:05:45.495Z,50.60
2018-08-17T06:08:13.687Z,50.40
2018-08-17T06:10:41.874Z,48.90
2018-08-17T06:13:10.141Z,48.00
2018-08-17T06:15:38.394Z,46.30
2018-08-17T06:18:06.584Z,45.00
2018-08-17T06:20:34.762Z,44.80
2018-08-17T06:23:03.022Z,43.60
2018-08-17T06:25:31.307Z,42.70
2018-08-17T06:27:59.511Z,42.60
2018-08-17T06:30:27.768Z,41.30
2018-08-17T06:32:55.992Z,40.80
2018-08-17T06:35:24.262Z,40.30
2018-08-17T06:37:52.577Z,39.70
2018-08-17T06:40:20.852Z,40.20
2018-08-17T06:42:49.086Z,39.20
2018-08-17T06:45:17.365Z,38.20
2018-08-17T06:47:45.602Z,38.10
2018-08-17T06:50:13.812Z,37.50
2018-08-17T06:52:42.651Z,37.10
2018-08-17T06:55:11.841Z,36.60
2018-08-17T06:57:40.387Z,36.70
2018-08-17T07:00:12.966Z,36.30
2018-08-17T07:02:42.027Z,35.50
2018-08-17T07:05:10.282Z,35.20
2018-08-17T07:07:38.770Z,34.60
2018-08-17T07:10:08.363Z,34.00
2018-08-17T07:12:36.641Z,33.50
2018-08-17T07:15:05.189Z,33.00
2018-08-17T07:17:33.448Z,32.50
2018-08-17T07:20:01.669Z,32.70
2018-08-17T07:22:30.212Z,32.50
2018-08-17T07:24:58.649Z,32.50
2018-08-17T07:27:26.985Z,32.00
2018-08-17T07:29:55.302Z,31.10
2018-08-17T07:32:23.525Z,31.00
2018-08-17T07:34:51.821Z,30.40
2018-08-17T07:37:20.170Z,30.00
2018-08-17T07:39:48.365Z,29.90
2018-08-17T07:42:16.618Z,30.00
2018-08-17T07:44:44.839Z,30.00
2018-08-17T07:47:13.095Z,29.40
2018-08-17T07:49:41.346Z,29.10
2018-08-17T07:52:09.571Z,28.90
2018-08-17T07:54:37.919Z,28.50
2018-08-17T07:57:06.257Z,28.70
2018-08-17T07:59:34.553Z,29.10
2018-08-17T08:02:02.727Z,28.70
2018-08-17T08:04:30.910Z,28.80
2018-08-17T08:06:59.093Z,28.50
2018-08-17T08:09:27.303Z,28.10
2018-08-17T08:11:55.585Z,27.40
2018-08-17T08:14:23.749Z,27.20
2018-08-17T08:16:51.993Z,26.00
2018-08-17T08:19:20.198Z,26.30
2018-08-17T08:21:49.582Z,26.00
2018-08-17T08:24:18.891Z,25.20
2018-08-17T08:26:47.678Z,24.80
2018-08-17T08:29:16.322Z,24.90
2018-08-17T08:31:44.538Z,24.80
2018-08-17T08:34:13.035Z,24.20
2018-08-17T08:36:41.484Z,24.30
2018-08-17T08:39:11.838Z,24.20
2018-08-17T08:41:40.117Z,23.80
2018-08-17T08:44:08.337Z,23.70
2018-08-17T08:46:37.234Z,23.70
2018-08-17T08:49:05.725Z,23.70
2018-08-17T08:51:34.014Z,24.00
2018-08-17T08:54:02.276Z,24.10
2018-08-17T08:56:30.597Z,24.20
2018-08-17T08:58:58.807Z,22.90
2018-08-17T09:01:27.083Z,22.70
2018-08-17T09:03:55.297Z,21.70
2018-08-17T09:06:23.943Z,22.20
2018-08-17T09:08:52.177Z,21.60
2018-08-17T09:11:20.406Z,21.50
2018-08-17T09:13:48.611Z,21.40
2018-08-17T09:16:16.909Z,21.00
2018-08-17T09:18:45.259Z,20.80
2018-08-17T09:21:13.468Z,20.90
2018-08-17T09:23:41.672Z,20.90
2018-08-17T09:26:09.887Z,20.80
2018-08-17T09:28:38.229Z,20.50
2018-08-17T09:31:07.053Z,20.10
2018-08-17T09:33:35.561Z,20.40
2018-08-17T09:36:03.961Z,20.00
2018-08-17T09:38:32.281Z,19.00
2018-08-17T09:41:00.574Z,18.50
2018-08-17T09:43:28.962Z,17.60
2018-08-17T09:45:57.305Z,17.70
2018-08-17T09:48:25.560Z,18.10
2018-08-17T09:50:53.951Z,18.80
2018-08-17T09:53:22.175Z,18.30
2018-08-17T09:55:50.413Z,18.50
2018-08-17T09:58:18.635Z,18.00
2018-08-17T10:00:52.095Z,18.10
2018-08-17T10:03:25.788Z,17.80
2018-08-17T10:05:59.613Z,17.80
2018-08-17T10:08:33.172Z,17.70
2018-08-17T10:11:01.422Z,18.10
2018-08-17T10:13:29.621Z,18.30
2018-08-17T10:15:57.836Z,17.50
2018-08-17T10:18:30.702Z,17.30
2018-08-17T10:21:00.106Z,17.30
2018-08-17T10:23:28.310Z,17.30
2018-08-17T10:25:56.550Z,17.60
2018-08-17T10:28:24.772Z,17.90
2018-08-17T10:30:53.213Z,18.30
2018-08-17T10:33:21.478Z,18.20
2018-08-17T10:35:49.786Z,18.50
2018-08-17T10:38:18.012Z,17.60
2018-08-17T10:40:46.260Z,17.20
2018-08-17T10:43:14.495Z,17.20
2018-08-17T10:45:42.803Z,17.20
2018-08-17T10:48:11.386Z,17.10
2018-08-17T10:50:39.760Z,16.80
2018-08-17T10:53:07.953Z,17.40
2018-08-17T10:55:42.205Z,17.40
2018-08-17T10:58:15.614Z,17.60
2018-08-17T11:00:43.868Z,17.60
2018-08-17T11:03:12.141Z,18.40
2018-08-17T11:05:40.533Z,18.10
2018-08-17T11:08:08.811Z,18.20
2018-08-17T11:10:37.089Z,18.20
2018-08-17T11:13:05.432Z,18.10
2018-08-17T11:15:33.787Z,18.40
2018-08-17T11:18:02.254Z,18.50
2018-08-17T11:20:30.503Z,18.80
2018-08-17T11:22:59.044Z,18.80
2018-08-17T11:25:27.418Z,19.20
2018-08-17T11:27:55.679Z,19.00
2018-08-17T11:30:24.024Z,19.50
2018-08-17T11:32:52.361Z,19.60
2018-08-17T11:35:20.985Z,19.70
2018-08-17T11:37:49.311Z,19.60
2018-08-17T11:40:17.626Z,20.00
2018-08-17T11:42:49.985Z,20.00
2018-08-17T11:45:19.933Z,20.00
2018-08-17T11:47:48.583Z,19.90
2018-08-17T11:50:18.479Z,19.40
2018-08-17T11:52:58.091Z,20.00
2018-08-17T11:55:28.217Z,19.90
2018-08-17T11:57:56.490Z,20.00
2018-08-17T12:00:25.019Z,19.90
2018-08-17T12:02:53.601Z,20.30
2018-08-17T12:05:21.839Z,21.00
2018-08-17T12:07:50.209Z,21.20
2018-08-17T12:10:18.651Z,21.30
2018-08-17T12:12:47.070Z,21.10
2018-08-17T12:15:15.745Z,21.40
2018-08-17T12:17:43.993Z,21.60
2018-08-17T12:20:12.250Z,21.50
2018-08-17T12:22:40.465Z,21.40
2018-08-17T12:25:09.466Z,21.50
2018-08-17T12:27:37.848Z,21.10
2018-08-17T12:30:07.570Z,21.50
2018-08-17T12:32:36.141Z,21.50
2018-08-17T12:35:04.594Z,21.50
2018-08-17T12:37:32.960Z,21.50
2018-08-17T12:40:01.348Z,20.90
2018-08-17T12:42:29.611Z,20.50
2018-08-17T12:45:02.353Z,20.20
2018-08-17T12:47:31.093Z,20.50
2018-08-17T12:49:59.384Z,20.20
2018-08-17T12:52:27.772Z,20.20
2018-08-17T12:54:55.942Z,20.10
2018-08-17T12:57:28.537Z,19.80
2018-08-17T12:59:56.866Z,20.10
2018-08-17T13:02:25.084Z,19.80
2018-08-17T13:04:53.375Z,19.60
2018-08-17T13:07:21.705Z,19.60
2018-08-17T13:09:53.191Z,19.30
2018-08-17T13:12:21.524Z,19.50
2018-08-17T13:14:51.993Z,19.90
2018-08-17T13:17:20.630Z,20.20
2018-08-17T13:19:48.776Z,20.40
2018-08-17T13:22:17.118Z,20.20
2018-08-17T13:24:45.455Z,20.60
2018-08-17T13:27:13.681Z,20.80
2018-08-17T13:29:42.045Z,20.90
2018-08-17T13:32:10.237Z,20.80
2018-08-17T13:34:38.456Z,20.60
2018-08-17T13:37:06.833Z,20.20
2018-08-17T13:39:35.107Z,20.20
2018-08-17T13:42:03.373Z,19.80
2018-08-17T13:44:31.763Z,19.70
2018-08-17T13:46:59.979Z,19.50
2018-08-17T13:49:28.253Z,19.50
2018-08-17T13:51:56.568Z,19.50
2018-08-17T13:54:24.874Z,19.80
2018-08-17T13:56:53.080Z,19.60
2018-08-17T13:59:21.312Z,19.80
2018-08-17T14:01:49.560Z,19.70
2018-08-17T14:04:17.809Z,19.40
2018-08-17T14:06:46.038Z,19.30
2018-08-17T14:09:14.304Z,19.40
2018-08-17T14:11:42.566Z,19.60
2018-08-17T14:14:10.845Z,19.50
2018-08-17T14:16:39.946Z,19.50
2018-08-17T14:19:08.138Z,19.60
2018-08-17T14:21:36.360Z,19.90
2018-08-17T14:24:04.765Z,19.60
2018-08-17T14:26:33.057Z,19.70
2018-08-17T14:29:01.670Z,19.90
2018-08-17T14:31:29.894Z,19.80
2018-08-17T14:33:58.134Z,19.60
2018-08-17T14:36:26.383Z,19.50
2018-08-17T14:38:54.619Z,19.60
2018-08-17T14:41:22.845Z,19.70
2018-08-17T14:43:51.064Z,20.10
2018-08-17T14:46:19.367Z,20.00
2018-08-17T14:48:47.523Z,20.20
2018-08-17T14:51:15.728Z,20.10
2018-08-17T14:53:44.357Z,19.90
2018-08-17T14:56:12.590Z,19.90
2018-08-17T14:58:40.808Z,20.00
2018-08-17T15:01:09.072Z,19.90
2018-08-17T15:03:37.300Z,20.60
2018-08-17T15:06:05.550Z,19.50
2018-08-17T15:08:33.820Z,20.00
2018-08-17T15:11:02.023Z,19.90
2018-08-17T15:13:30.326Z,20.20
2018-08-17T15:15:58.507Z,20.00
2018-08-17T15:18:26.745Z,19.90
2018-08-17T15:20:54.938Z,20.20
2018-08-17T15:23:23.485Z,20.20
2018-08-17T15:25:51.826Z,19.80
2018-08-17T15:28:20.227Z,20.00
2018-08-17T15:30:48.434Z,20.00
2018-08-17T15:33:16.680Z,20.30
2018-08-17T15:35:44.976Z,20.20
2018-08-17T15:38:13.205Z,20.00
2018-08-17T15:40:41.495Z,20.30
2018-08-17T15:43:17.061Z,20.40
2018-08-17T15:45:46.450Z,20.50
2018-08-17T15:48:14.975Z,20.30
2018-08-17T15:50:43.210Z,20.20
2018-08-17T15:53:11.784Z,20.50
2018-08-17T15:55:40.287Z,20.30
2018-08-17T15:58:08.709Z,20.30
2018-08-17T16:00:36.991Z,20.30
2018-08-17T16:03:05.131Z,20.20
2018-08-17T16:05:33.303Z,20.30
2018-08-17T16:08:01.574Z,20.40
2018-08-17T16:10:29.911Z,20.50
2018-08-17T16:12:58.030Z,20.20
2018-08-17T16:15:26.281Z,20.70
2018-08-17T16:18:04.210Z,20.50
2018-08-17T16:20:32.413Z,20.30
2018-08-17T16:23:00.633Z,20.40
2018-08-17T16:25:28.862Z,20.60
2018-08-17T16:27:57.113Z,20.80
2018-08-17T16:30:25.427Z,20.70
2018-08-17T16:32:53.607Z,20.90
2018-08-17T16:35:21.820Z,21.00
2018-08-17T16:37:50.069Z,21.30
2018-08-17T16:40:18.281Z,20.80
2018-08-17T16:42:49.938Z,20.70
2018-08-17T16:45:18.258Z,20.80
2018-08-17T16:47:46.538Z,20.90
2018-08-17T16:50:14.814Z,20.90
2018-08-17T16:52:43.037Z,20.90
2018-08-17T16:55:11.331Z,20.70
2018-08-17T16:57:39.566Z,20.80
2018-08-17T17:00:09.507Z,20.70
2018-08-17T17:02:37.765Z,20.90
2018-08-17T17:05:06.987Z,20.80
2018-08-17T17:07:35.271Z,20.90
2018-08-17T17:10:03.827Z,21.50
2018-08-17T17:12:32.002Z,21.80
2018-08-17T17:15:08.071Z,22.50
2018-08-17T17:17:36.292Z,24.00
2018-08-17T17:20:05.813Z,24.70
2018-08-17T17:22:34.024Z,24.90
2018-08-17T17:25:10.230Z,25.20
2018-08-17T17:27:38.557Z,25.40
2018-08-17T17:30:07.041Z,25.60
2018-08-17T17:32:35.220Z,25.80
2018-08-17T17:35:03.595Z,26.00
2018-08-17T17:37:31.926Z,26.10
2018-08-17T17:40:00.214Z,26.30
2018-08-17T17:42:28.508Z,26.30
2018-08-17T17:44:56.856Z,26.30
2018-08-17T17:47:25.659Z,26.60
2018-08-17T17:49:53.862Z,26.70
2018-08-17T17:52:22.131Z,26.60
2018-08-17T17:54:50.407Z,26.80
2018-08-17T17:57:18.677Z,26.90
2018-08-17T17:59:52.355Z,26.90
2018-08-17T18:02:21.886Z,27.30
2018-08-17T18:04:50.220Z,27.40
2018-08-17T18:07:18.387Z,27.60
2018-08-17T18:09:46.621Z,27.80
2018-08-17T18:12:14.916Z,27.90
2018-08-17T18:14:43.262Z,27.90
2018-08-17T18:17:11.773Z,28.00
2018-08-17T18:19:40.054Z,28.00
2018-08-17T18:22:12.878Z,27.80
2018-08-17T18:24:41.150Z,28.00
2018-08-17T18:27:09.882Z,28.10
2018-08-17T18:29:38.089Z,28.60
2018-08-17T18:32:06.270Z,28.10
2018-08-17T18:34:34.474Z,28.70
2018-08-17T18:37:02.752Z,28.30
2018-08-17T18:39:31.022Z,28.40
2018-08-17T18:41:59.220Z,28.20
2018-08-17T18:44:27.472Z,28.20
2018-08-17T18:46:55.706Z,28.20
2018-08-17T18:49:23.952Z,28.30
2018-08-17T18:51:52.151Z,28.30
2018-08-17T18:54:20.784Z,28.50
2018-08-17T18:56:49.505Z,28.60
2018-08-17T18:59:18.247Z,28.60
2018-08-17T19:01:46.482Z,28.60
2018-08-17T19:04:15.027Z,28.80
2018-08-17T19:06:43.797Z,29.10
2018-08-17T19:09:12.113Z,29.20
2018-08-17T19:11:40.386Z,29.20
2018-08-17T19:14:08.644Z,29.40
2018-08-17T19:16:36.938Z,29.50
2018-08-17T19:19:05.269Z,29.70
2018-08-17T19:21:33.534Z,29.80
2018-08-17T19:24:03.193Z,29.90
2018-08-17T19:26:33.642Z,29.90
2018-08-17T19:29:02.057Z,30.00
2018-08-17T19:31:30.509Z,29.90
2018-08-17T19:33:58.858Z,29.90
2018-08-17T19:36:27.204Z,30.00
2018-08-17T19:38:55.432Z,30.00
2018-08-17T19:41:23.710Z,30.00
2018-08-17T19:43:52.063Z,30.00
2018-08-17T19:46:20.510Z,30.00
2018-08-17T19:48:48.665Z,30.10
2018-08-17T19:51:16.950Z,29.80
2018-08-17T19:53:45.499Z,29.20
2018-08-17T19:56:14.477Z,29.10
2018-08-17T19:58:43.003Z,29.30
2018-08-17T20:01:11.250Z,29.30
2018-08-17T20:03:40.215Z,29.30
2018-08-17T20:06:08.461Z,29.30
2018-08-17T20:08:37.257Z,29.70
2018-08-17T20:11:05.503Z,29.70
2018-08-17T20:13:33.766Z,29.90
2018-08-17T20:16:02.467Z,30.00
2018-08-17T20:18:30.740Z,30.10
2018-08-17T20:20:59.492Z,30.10
2018-08-17T20:23:27.748Z,30.10
2018-08-17T20:25:56.167Z,30.30
2018-08-17T20:28:24.402Z,30.70
2018-08-17T20:30:52.621Z,30.70
2018-08-17T20:33:26.484Z,30.80
2018-08-17T20:35:54.862Z,31.10
2018-08-17T20:38:23.136Z,31.00
2018-08-17T20:40:51.415Z,31.30
2018-08-17T20:43:19.691Z,31.10
2018-08-17T20:45:47.926Z,31.00
2018-08-17T20:48:16.143Z,30.90
2018-08-17T20:50:44.418Z,31.30
2018-08-17T20:53:12.701Z,31.40
2018-08-17T20:55:40.923Z,31.30
2018-08-17T20:58:09.171Z,31.30
2018-08-17T21:00:37.485Z,31.10
2018-08-17T21:03:05.730Z,31.00
2018-08-17T21:05:33.926Z,30.80
2018-08-17T21:08:02.178Z,31.00
2018-08-17T21:10:30.385Z,30.90
2018-08-17T21:12:58.658Z,30.70
2018-08-17T21:15:26.908Z,30.90
2018-08-17T21:17:55.146Z,31.10
2018-08-17T21:20:23.408Z,31.60
2018-08-17T21:22:51.724Z,31.90
2018-08-17T21:25:19.966Z,32.10
2018-08-17T21:27:48.148Z,32.50
2018-08-17T21:30:16.402Z,32.50
2018-08-17T21:32:45.295Z,32.70
2018-08-17T21:35:13.512Z,33.00
2018-08-17T21:37:41.740Z,33.70
2018-08-17T21:40:16.481Z,33.20
2018-08-17T21:42:44.702Z,33.70
2018-08-17T21:45:12.923Z,34.10
2018-08-17T21:47:41.118Z,34.80
2018-08-17T21:50:14.267Z,35.80
2018-08-17T21:52:44.839Z,37.30
2018-08-17T21:55:13.457Z,36.60
2018-08-17T21:57:41.694Z,37.00
2018-08-17T22:00:18.350Z,37.20
2018-08-17T22:02:46.551Z,37.30
2018-08-17T22:05:20.027Z,37.20
2018-08-17T22:07:48.254Z,38.20
2018-08-17T22:10:16.478Z,39.90
2018-08-17T22:12:44.792Z,41.70
2018-08-17T22:15:13.089Z,42.30
2018-08-17T22:17:41.326Z,42.50
2018-08-17T22:20:10.376Z,42.10
2018-08-17T22:22:38.666Z,42.00
2018-08-17T22:25:14.832Z,43.90
2018-08-17T22:27:43.186Z,43.20
2018-08-17T22:30:27.438Z,43.40
2018-08-17T22:32:55.640Z,41.90
2018-08-17T22:35:23.984Z,42.40
2018-08-17T22:37:52.163Z,42.00
2018-08-17T22:40:20.379Z,41.10
2018-08-17T22:42:49.573Z,41.90
2018-08-17T22:45:17.838Z,41.00
2018-08-17T22:47:46.146Z,41.30
2018-08-17T22:50:14.406Z,41.60
2018-08-17T22:52:42.708Z,41.80
2018-08-17T22:55:10.950Z,41.50
2018-08-17T22:57:39.352Z,41.10
2018-08-17T23:00:19.279Z,40.30
2018-08-17T23:02:50.821Z,39.90
2018-08-17T23:05:21.187Z,40.60
2018-08-17T23:07:49.399Z,40.30
2018-08-17T23:10:18.847Z,40.60
2018-08-17T23:12:48.138Z,40.70
2018-08-17T23:15:16.385Z,40.70
2018-08-17T23:17:50.292Z,40.40
2018-08-17T23:20:23.828Z,40.60
2018-08-17T23:22:53.443Z,40.90
2018-08-17T23:25:21.673Z,40.70
2018-08-17T23:27:50.565Z,40.90
2018-08-17T23:30:18.832Z,40.80
2018-08-17T23:32:47.757Z,40.80
2018-08-17T23:35:16.642Z,41.00
2018-08-17T23:37:44.869Z,40.80
2018-08-17T23:40:13.075Z,40.80
2018-08-17T23:42:41.305Z,41.20
2018-08-17T23:45:11.149Z,41.20
2018-08-17T23:47:39.539Z,41.10
2018-08-17T23:50:09.351Z,41.60
2018-08-17T23:52:37.703Z,41.30
2018-08-17T23:55:06.519Z,41.40
2018-08-17T23:57:35.405Z,41.70
