createdAt,value
2019-03-08T00:01:56.819Z,90.30
2019-03-08T00:04:28.481Z,90.60
2019-03-08T00:06:57.854Z,90.70
2019-03-08T00:09:27.306Z,90.70
2019-03-08T00:11:56.947Z,90.70
2019-03-08T00:14:27.006Z,90.70
2019-03-08T00:16:57.242Z,90.90
2019-03-08T00:19:27.729Z,90.90
2019-03-08T00:21:57.981Z,90.80
2019-03-08T00:24:27.935Z,90.80
2019-03-08T00:26:58.029Z,90.80
2019-03-08T00:29:27.414Z,90.80
2019-03-08T00:31:57.909Z,90.80
2019-03-08T00:34:28.431Z,90.70
2019-03-08T00:36:58.137Z,90.70
2019-03-08T00:39:28.137Z,90.70
2019-03-08T00:42:00.157Z,90.70
2019-03-08T00:44:29.596Z,90.70
2019-03-08T00:46:58.957Z,90.70
2019-03-08T00:49:28.386Z,90.70
2019-03-08T00:51:58.323Z,90.70
2019-03-08T00:54:28.337Z,90.70
2019-03-08T00:57:07.857Z,90.70
2019-03-08T00:59:37.288Z,90.90
2019-03-08T01:02:06.676Z,90.70
2019-03-08T01:04:36.109Z,90.80
2019-03-08T01:07:05.997Z,90.80
2019-03-08T01:09:35.633Z,91.00
2019-03-08T01:12:05.182Z,90.80
2019-03-08T01:14:34.778Z,90.80
2019-03-08T01:17:04.746Z,90.80
2019-03-08T01:19:34.212Z,90.90
2019-03-08T01:22:03.916Z,91.00
2019-03-08T01:24:33.586Z,91.00
2019-03-08T01:27:02.961Z,91.10
2019-03-08T01:29:32.660Z,91.20
2019-03-08T01:32:02.035Z,91.30
2019-03-08T01:34:31.382Z,91.30
2019-03-08T01:37:00.782Z,91.40
2019-03-08T01:39:30.167Z,91.90
2019-03-08T01:41:59.550Z,91.60
2019-03-08T01:44:29.329Z,91.50
2019-03-08T01:46:59.317Z,91.60
2019-03-08T01:49:29.317Z,91.60
2019-03-08T01:51:59.331Z,91.60
2019-03-08T01:54:29.354Z,91.70
2019-03-08T01:56:59.503Z,91.70
2019-03-08T01:59:29.502Z,91.70
2019-03-08T02:01:59.574Z,91.80
2019-03-08T02:04:29.778Z,91.80
2019-03-08T02:06:59.194Z,91.80
2019-03-08T02:09:28.742Z,91.80
2019-03-08T02:11:58.118Z,92.00
2019-03-08T02:14:27.728Z,92.00
2019-03-08T02:16:57.110Z,92.10
2019-03-08T02:19:26.504Z,92.30
2019-03-08T02:21:55.896Z,92.30
2019-03-08T02:24:25.384Z,92.40
2019-03-08T02:26:54.992Z,92.60
2019-03-08T02:29:24.374Z,92.60
2019-03-08T02:31:53.785Z,92.70
2019-03-08T02:34:23.169Z,92.90
2019-03-08T02:36:52.624Z,92.90
2019-03-08T02:39:22.112Z,93.00
2019-03-08T02:41:53.355Z,93.20
2019-03-08T02:44:22.764Z,93.30
2019-03-08T02:46:52.144Z,93.20
2019-03-08T02:49:21.573Z,93.40
2019-03-08T02:51:50.993Z,93.70
2019-03-08T02:54:20.375Z,93.80
2019-03-08T02:56:49.923Z,93.90
2019-03-08T02:59:19.300Z,93.90
2019-03-08T03:01:48.723Z,93.80
2019-03-08T03:04:18.139Z,93.90
2019-03-08T03:06:47.494Z,93.80
2019-03-08T03:09:16.941Z,93.80
2019-03-08T03:11:46.396Z,93.80
2019-03-08T03:14:15.746Z,93.90
2019-03-08T03:16:45.144Z,93.80
2019-03-08T03:19:14.812Z,94.00
2019-03-08T03:21:44.189Z,93.80
2019-03-08T03:24:15.206Z,94.00
2019-03-08T03:26:44.586Z,94.00
2019-03-08T03:29:13.964Z,94.00
2019-03-08T03:31:43.368Z,93.90
2019-03-08T03:34:12.809Z,94.00
2019-03-08T03:36:42.343Z,94.20
2019-03-08T03:39:11.788Z,94.40
2019-03-08T03:41:41.144Z,94.20
2019-03-08T03:44:10.523Z,94.20
2019-03-08T03:46:39.938Z,94.10
2019-03-08T03:49:09.563Z,94.10
2019-03-08T03:51:38.975Z,94.10
2019-03-08T03:54:08.316Z,94.10
2019-03-08T03:56:37.716Z,94.10
2019-03-08T03:59:07.090Z,94.20
2019-03-08T04:01:38.174Z,94.10
2019-03-08T04:04:07.560Z,94.30
2019-03-08T04:06:37.028Z,94.20
2019-03-08T04:09:10.969Z,94.30
2019-03-08T04:11:41.394Z,94.40
2019-03-08T04:14:10.753Z,94.30
2019-03-08T04:16:40.351Z,94.30
2019-03-08T04:19:11.745Z,94.30
2019-03-08T04:21:40.818Z,94.40
2019-03-08T04:24:10.175Z,94.40
2019-03-08T04:26:39.577Z,94.60
2019-03-08T04:29:09.056Z,94.60
2019-03-08T04:31:38.445Z,94.70
2019-03-08T04:34:07.829Z,95.00
2019-03-08T04:36:37.508Z,94.60
2019-03-08T04:39:09.263Z,94.60
2019-03-08T04:41:38.670Z,94.60
2019-03-08T04:44:08.226Z,94.60
2019-03-08T04:46:37.613Z,94.80
2019-03-08T04:49:07.240Z,94.80
2019-03-08T04:51:36.643Z,94.80
2019-03-08T04:54:06.306Z,94.80
2019-03-08T04:56:35.661Z,94.80
2019-03-08T04:59:05.176Z,94.70
2019-03-08T05:01:34.650Z,94.80
2019-03-08T05:04:04.130Z,94.80
2019-03-08T05:06:34.119Z,94.90
2019-03-08T05:09:05.402Z,94.70
2019-03-08T05:11:34.873Z,94.50
2019-03-08T05:14:04.368Z,94.30
2019-03-08T05:16:34.130Z,94.10
2019-03-08T05:19:04.581Z,93.80
2019-03-08T05:21:34.590Z,93.80
2019-03-08T05:24:04.304Z,93.70
2019-03-08T05:26:34.358Z,93.90
2019-03-08T05:29:04.320Z,94.00
2019-03-08T05:31:33.791Z,94.20
2019-03-08T05:34:03.231Z,94.20
2019-03-08T05:36:32.586Z,94.30
2019-03-08T05:39:02.292Z,94.30
2019-03-08T05:41:31.689Z,94.50
2019-03-08T05:44:01.262Z,94.40
2019-03-08T05:46:30.714Z,94.60
2019-03-08T05:49:00.218Z,94.60
2019-03-08T05:51:29.912Z,94.70
2019-03-08T05:53:59.315Z,94.70
2019-03-08T05:56:28.965Z,94.80
2019-03-08T05:58:58.424Z,94.80
2019-03-08T06:01:27.936Z,94.80
2019-03-08T06:03:57.405Z,95.20
2019-03-08T06:06:28.834Z,94.90
2019-03-08T06:08:58.238Z,94.90
2019-03-08T06:11:27.721Z,94.90
2019-03-08T06:13:57.121Z,94.80
2019-03-08T06:16:26.603Z,94.80
2019-03-08T06:18:56.241Z,94.90
2019-03-08T06:21:28.697Z,94.60
2019-03-08T06:23:58.129Z,94.90
2019-03-08T06:26:27.546Z,94.80
2019-03-08T06:28:56.995Z,94.80
2019-03-08T06:31:45.772Z,94.80
2019-03-08T06:34:15.277Z,94.80
2019-03-08T06:36:44.775Z,94.80
2019-03-08T06:39:14.565Z,94.90
2019-03-08T06:41:44.002Z,94.90
2019-03-08T06:44:13.796Z,94.90
2019-03-08T06:46:46.990Z,94.80
2019-03-08T06:49:23.573Z,94.90
2019-03-08T06:51:52.976Z,94.90
2019-03-08T06:54:22.554Z,94.90
2019-03-08T06:56:53.041Z,95.00
2019-03-08T06:59:26.921Z,95.00
2019-03-08T07:01:56.263Z,95.00
2019-03-08T07:04:25.649Z,94.90
2019-03-08T07:06:55.040Z,94.80
2019-03-08T07:09:24.394Z,94.80
2019-03-08T07:11:53.968Z,94.90
2019-03-08T07:14:23.579Z,95.00
2019-03-08T07:16:53.037Z,95.20
2019-03-08T07:19:22.409Z,95.20
2019-03-08T07:22:05.128Z,95.30
2019-03-08T07:24:40.558Z,95.20
2019-03-08T07:27:26.500Z,95.20
2019-03-08T07:29:57.520Z,95.20
2019-03-08T07:32:28.914Z,95.10
2019-03-08T07:35:17.743Z,95.10
2019-03-08T07:37:52.098Z,95.10
2019-03-08T07:40:32.026Z,95.10
2019-03-08T07:43:03.046Z,95.10
2019-03-08T07:45:37.008Z,95.20
2019-03-08T07:48:24.405Z,95.30
2019-03-08T07:51:01.188Z,95.30
2019-03-08T07:53:32.441Z,95.10
2019-03-08T07:56:03.493Z,95.10
2019-03-08T07:58:43.669Z,94.90
2019-03-08T08:01:20.520Z,94.90
2019-03-08T08:04:00.612Z,94.90
2019-03-08T08:06:31.637Z,94.90
2019-03-08T08:09:02.744Z,94.90
2019-03-08T08:11:33.772Z,94.90
2019-03-08T08:14:07.563Z,95.00
2019-03-08T08:16:41.220Z,94.90
2019-03-08T08:19:20.848Z,94.90
2019-03-08T08:21:54.600Z,94.60
2019-03-08T08:24:28.613Z,94.50
2019-03-08T08:26:59.893Z,94.40
2019-03-08T08:29:35.027Z,94.40
2019-03-08T08:32:06.733Z,94.40
2019-03-08T08:34:37.829Z,94.40
2019-03-08T08:37:11.528Z,94.30
2019-03-08T08:39:42.755Z,94.40
2019-03-08T08:42:14.121Z,94.30
2019-03-08T08:44:45.153Z,94.50
2019-03-08T08:47:20.353Z,94.50
2019-03-08T08:50:06.421Z,94.30
2019-03-08T08:52:54.201Z,94.10
2019-03-08T08:55:31.564Z,93.70
2019-03-08T08:58:05.885Z,93.20
2019-03-08T09:00:41.024Z,92.70
2019-03-08T09:03:21.133Z,92.60
2019-03-08T09:06:20.454Z,92.40
2019-03-08T09:09:06.653Z,92.10
2019-03-08T09:11:45.911Z,92.30
2019-03-08T09:14:13.247Z,92.40
2019-03-08T09:16:58.956Z,92.70
2019-03-08T09:19:42.043Z,92.50
2019-03-08T09:22:28.403Z,92.30
2019-03-08T09:25:08.174Z,92.40
2019-03-08T09:27:41.912Z,92.20
2019-03-08T09:30:16.081Z,92.10
2019-03-08T09:32:59.662Z,92.00
2019-03-08T09:35:33.133Z,92.10
2019-03-08T09:38:04.147Z,92.10
2019-03-08T09:40:35.147Z,92.10
2019-03-08T09:43:06.244Z,92.60
2019-03-08T09:45:54.197Z,92.60
2019-03-08T09:48:25.593Z,92.20
2019-03-08T09:50:59.116Z,92.10
2019-03-08T09:53:30.460Z,91.40
2019-03-08T09:56:13.465Z,91.50
2019-03-08T09:58:50.725Z,91.30
2019-03-08T10:01:21.729Z,90.90
2019-03-08T10:03:55.434Z,90.90
2019-03-08T10:06:29.194Z,90.70
2019-03-08T10:09:16.500Z,91.00
2019-03-08T10:11:59.087Z,91.30
2019-03-08T10:14:46.093Z,90.80
2019-03-08T10:17:22.562Z,90.40
2019-03-08T10:19:59.575Z,90.00
2019-03-08T10:22:46.966Z,89.30
2019-03-08T10:25:34.076Z,89.10
2019-03-08T10:28:21.257Z,88.40
2019-03-08T10:31:08.357Z,87.80
2019-03-08T10:33:46.291Z,88.60
2019-03-08T10:36:28.819Z,88.80
2019-03-08T10:39:02.237Z,88.50
2019-03-08T10:41:38.669Z,87.50
2019-03-08T10:44:12.543Z,87.10
2019-03-08T10:46:54.607Z,87.10
2019-03-08T10:49:25.624Z,87.10
2019-03-08T10:52:17.145Z,86.50
2019-03-08T10:54:46.966Z,86.30
2019-03-08T10:57:18.005Z,86.30
2019-03-08T10:59:57.887Z,85.60
2019-03-08T11:02:31.341Z,85.70
2019-03-08T11:05:11.508Z,85.90
2019-03-08T11:07:42.865Z,84.30
2019-03-08T11:10:20.847Z,84.30
2019-03-08T11:12:54.254Z,84.20
2019-03-08T11:15:25.273Z,86.10
2019-03-08T11:17:58.927Z,86.00
2019-03-08T11:20:46.495Z,85.70
2019-03-08T11:23:33.060Z,85.40
2019-03-08T11:26:04.106Z,86.10
2019-03-08T11:28:51.523Z,86.00
2019-03-08T11:31:37.591Z,85.90
2019-03-08T11:34:08.591Z,85.70
2019-03-08T11:36:39.616Z,84.60
2019-03-08T11:39:39.200Z,85.60
2019-03-08T11:42:10.241Z,85.30
2019-03-08T11:44:56.108Z,85.90
2019-03-08T11:47:32.819Z,85.60
2019-03-08T11:50:06.232Z,85.90
2019-03-08T11:52:37.247Z,85.60
2019-03-08T11:55:19.270Z,84.80
2019-03-08T11:57:50.298Z,85.00
2019-03-08T12:00:24.164Z,84.90
2019-03-08T12:03:11.366Z,83.10
2019-03-08T12:05:49.868Z,81.30
2019-03-08T12:08:24.021Z,82.50
2019-03-08T12:11:32.221Z,81.10
2019-03-08T12:14:19.342Z,81.20
2019-03-08T12:16:57.051Z,81.40
2019-03-08T12:19:36.947Z,81.20
2019-03-08T12:22:10.592Z,80.80
2019-03-08T12:24:41.591Z,80.80
2019-03-08T12:27:24.464Z,80.40
2019-03-08T12:29:55.701Z,80.90
2019-03-08T12:32:26.974Z,78.40
2019-03-08T12:35:00.662Z,78.90
2019-03-08T12:37:31.671Z,79.90
2019-03-08T12:40:17.317Z,80.00
2019-03-08T12:42:48.334Z,79.40
2019-03-08T12:45:21.766Z,80.50
2019-03-08T12:48:04.667Z,80.80
2019-03-08T12:50:51.615Z,80.00
2019-03-08T12:53:24.425Z,78.70
2019-03-08T12:56:07.352Z,78.70
2019-03-08T12:58:46.981Z,79.00
2019-03-08T13:01:18.041Z,79.00
2019-03-08T13:04:04.938Z,78.30
2019-03-08T13:06:36.350Z,79.10
2019-03-08T13:09:21.203Z,80.20
2019-03-08T13:11:50.560Z,80.50
2019-03-08T13:14:19.921Z,81.10
2019-03-08T13:16:49.288Z,79.80
2019-03-08T13:19:18.976Z,79.00
2019-03-08T13:21:48.362Z,78.50
2019-03-08T13:24:17.732Z,77.80
2019-03-08T13:26:47.093Z,77.10
2019-03-08T13:29:16.464Z,76.50
2019-03-08T13:31:45.829Z,76.60
2019-03-08T13:34:15.269Z,76.40
2019-03-08T13:36:45.008Z,76.30
2019-03-08T13:39:14.383Z,75.90
2019-03-08T13:41:43.747Z,74.80
2019-03-08T13:44:14.724Z,75.90
2019-03-08T13:46:44.093Z,75.70
2019-03-08T13:49:13.495Z,76.20
2019-03-08T13:51:42.873Z,76.00
2019-03-08T13:54:12.254Z,76.70
2019-03-08T13:56:41.634Z,76.00
2019-03-08T13:59:11.005Z,76.00
2019-03-08T14:01:40.363Z,75.50
2019-03-08T14:04:10.348Z,75.30
2019-03-08T14:06:40.385Z,75.70
2019-03-08T14:09:09.934Z,75.30
2019-03-08T14:11:39.313Z,75.70
2019-03-08T14:14:08.686Z,75.30
2019-03-08T14:16:38.346Z,75.90
2019-03-08T14:19:07.787Z,76.20
2019-03-08T14:21:37.157Z,76.90
2019-03-08T14:24:06.603Z,76.10
2019-03-08T14:26:37.106Z,75.90
2019-03-08T14:29:06.620Z,75.80
2019-03-08T14:31:38.188Z,75.80
2019-03-08T14:34:10.778Z,76.10
2019-03-08T14:36:39.172Z,76.70
2019-03-08T14:39:09.942Z,76.20
2019-03-08T14:41:43.584Z,75.80
2019-03-08T14:44:14.684Z,75.90
2019-03-08T14:46:48.344Z,75.50
2019-03-08T14:49:19.279Z,75.60
2019-03-08T14:51:49.653Z,75.10
2019-03-08T14:54:19.130Z,75.30
2019-03-08T14:56:48.501Z,75.80
2019-03-08T14:59:17.867Z,75.80
2019-03-08T15:01:47.230Z,76.50
2019-03-08T15:04:16.602Z,75.80
2019-03-08T15:06:45.975Z,75.90
2019-03-08T15:09:15.524Z,76.10
2019-03-08T15:11:44.901Z,76.10
2019-03-08T15:14:14.264Z,76.80
2019-03-08T15:16:43.629Z,76.50
2019-03-08T15:19:13.137Z,77.00
2019-03-08T15:21:48.427Z,76.80
2019-03-08T15:24:14.690Z,77.00
2019-03-08T15:26:44.052Z,77.00
2019-03-08T15:29:13.650Z,76.80
2019-03-08T15:31:43.766Z,76.50
2019-03-08T15:34:14.585Z,76.50
2019-03-08T15:36:44.712Z,76.10
2019-03-08T15:39:14.334Z,75.80
2019-03-08T15:41:43.707Z,76.40
2019-03-08T15:44:13.083Z,76.80
2019-03-08T15:46:42.456Z,77.10
2019-03-08T15:49:11.833Z,76.80
2019-03-08T15:51:41.208Z,76.40
2019-03-08T15:54:10.573Z,76.60
2019-03-08T15:56:39.945Z,76.80
2019-03-08T15:59:09.488Z,77.00
2019-03-08T16:01:39.183Z,77.50
2019-03-08T16:04:12.170Z,76.60
2019-03-08T16:06:43.394Z,77.30
2019-03-08T16:09:10.922Z,77.70
2019-03-08T16:11:41.079Z,78.00
2019-03-08T16:14:10.447Z,78.60
2019-03-08T16:16:39.898Z,79.00
2019-03-08T16:19:09.258Z,79.30
2019-03-08T16:21:38.633Z,79.70
2019-03-08T16:24:08.329Z,80.10
2019-03-08T16:26:37.703Z,80.60
2019-03-08T16:29:06.957Z,80.90
2019-03-08T16:31:40.412Z,81.20
2019-03-08T16:34:11.087Z,81.70
2019-03-08T16:36:41.779Z,82.30
2019-03-08T16:39:18.454Z,82.40
2019-03-08T16:41:49.215Z,82.60
2019-03-08T16:44:25.720Z,82.70
2019-03-08T16:46:56.401Z,82.90
2019-03-08T16:49:48.092Z,83.10
2019-03-08T16:52:23.216Z,83.20
2019-03-08T16:55:09.643Z,84.30
2019-03-08T16:57:57.222Z,83.80
2019-03-08T17:00:44.428Z,84.10
2019-03-08T17:03:27.486Z,84.50
2019-03-08T17:06:01.700Z,84.70
2019-03-08T17:08:35.175Z,85.00
2019-03-08T17:11:12.005Z,85.20
2019-03-08T17:13:48.714Z,85.60
2019-03-08T17:16:19.727Z,86.00
2019-03-08T17:18:56.512Z,86.20
2019-03-08T17:21:28.743Z,86.40
2019-03-08T17:24:16.360Z,86.60
2019-03-08T17:26:47.668Z,86.80
2019-03-08T17:29:18.686Z,87.00
2019-03-08T17:31:49.689Z,87.10
2019-03-08T17:34:37.114Z,87.10
2019-03-08T17:37:08.137Z,87.20
2019-03-08T17:39:54.095Z,87.70
2019-03-08T17:42:39.913Z,87.60
2019-03-08T17:45:27.805Z,88.00
2019-03-08T17:48:01.909Z,88.20
2019-03-08T17:50:36.024Z,88.40
2019-03-08T17:53:23.091Z,88.40
2019-03-08T17:55:56.799Z,89.00
2019-03-08T17:58:27.822Z,88.90
2019-03-08T18:00:58.843Z,88.90
2019-03-08T18:03:32.573Z,89.40
2019-03-08T18:06:06.247Z,89.50
2019-03-08T18:08:43.227Z,89.60
2019-03-08T18:11:30.141Z,90.20
2019-03-08T18:14:09.786Z,90.00
2019-03-08T18:16:43.457Z,89.80
2019-03-08T18:19:17.239Z,90.00
2019-03-08T18:21:50.907Z,90.00
2019-03-08T18:24:23.823Z,90.20
2019-03-08T18:27:06.749Z,90.20
2019-03-08T18:29:49.780Z,90.20
2019-03-08T18:32:20.786Z,90.20
2019-03-08T18:35:00.592Z,90.30
2019-03-08T18:37:34.048Z,90.30
2019-03-08T18:40:20.384Z,90.50
2019-03-08T18:43:07.566Z,90.50
2019-03-08T18:45:38.767Z,90.40
2019-03-08T18:48:12.448Z,90.40
2019-03-08T18:50:49.981Z,90.70
2019-03-08T18:53:27.082Z,90.50
2019-03-08T18:55:59.247Z,90.60
2019-03-08T18:58:33.354Z,90.60
2019-03-08T19:01:20.485Z,90.70
2019-03-08T19:03:57.193Z,90.60
2019-03-08T19:06:41.447Z,90.60
2019-03-08T19:09:15.144Z,90.60
2019-03-08T19:11:46.146Z,90.40
2019-03-08T19:14:35.190Z,90.40
2019-03-08T19:17:11.934Z,90.50
2019-03-08T19:19:42.964Z,90.40
2019-03-08T19:22:26.149Z,90.30
2019-03-08T19:24:50.190Z,90.30
2019-03-08T19:27:21.203Z,90.30
2019-03-08T19:29:52.294Z,90.30
2019-03-08T19:32:23.560Z,90.20
2019-03-08T19:34:54.579Z,90.20
2019-03-08T19:37:25.587Z,90.20
2019-03-08T19:40:05.936Z,90.20
2019-03-08T19:42:39.709Z,90.20
2019-03-08T19:45:28.641Z,90.50
2019-03-08T19:48:08.886Z,90.10
2019-03-08T19:50:48.441Z,90.10
2019-03-08T19:53:19.448Z,90.00
2019-03-08T19:56:03.925Z,89.80
2019-03-08T19:58:51.245Z,89.80
2019-03-08T20:01:34.445Z,89.50
2019-03-08T20:04:17.181Z,89.50
2019-03-08T20:06:48.417Z,89.30
2019-03-08T20:09:36.468Z,89.20
2019-03-08T20:12:07.571Z,89.20
2019-03-08T20:14:44.084Z,89.20
2019-03-08T20:17:17.723Z,89.20
2019-03-08T20:19:48.723Z,88.90
2019-03-08T20:22:34.983Z,89.00
2019-03-08T20:25:23.391Z,89.00
2019-03-08T20:27:54.399Z,88.80
2019-03-08T20:30:40.473Z,88.70
2019-03-08T20:33:29.185Z,88.70
2019-03-08T20:36:02.864Z,88.50
2019-03-08T20:38:36.513Z,88.30
2019-03-08T20:41:10.148Z,88.10
2019-03-08T20:43:41.161Z,88.00
2019-03-08T20:46:12.178Z,88.10
2019-03-08T20:48:41.835Z,87.90
2019-03-08T20:51:30.819Z,87.80
2019-03-08T20:54:00.448Z,87.80
2019-03-08T20:56:29.827Z,87.80
2019-03-08T20:58:59.509Z,87.70
2019-03-08T21:01:28.887Z,87.70
2019-03-08T21:03:58.254Z,87.60
2019-03-08T21:06:27.628Z,87.50
2019-03-08T21:08:57.321Z,87.50
2019-03-08T21:11:27.590Z,87.80
2019-03-08T21:13:57.244Z,87.50
2019-03-08T21:16:26.943Z,87.60
2019-03-08T21:18:56.310Z,87.60
2019-03-08T21:21:25.691Z,87.40
2019-03-08T21:23:55.057Z,87.40
2019-03-08T21:26:24.495Z,87.30
2019-03-08T21:28:53.870Z,87.20
2019-03-08T21:31:23.227Z,87.00
2019-03-08T21:33:52.611Z,87.20
2019-03-08T21:36:21.981Z,87.00
2019-03-08T21:38:51.624Z,86.90
2019-03-08T21:41:20.994Z,86.60
2019-03-08T21:43:50.387Z,86.70
2019-03-08T21:46:19.744Z,86.70
2019-03-08T21:48:49.157Z,86.40
2019-03-08T21:51:18.493Z,86.50
2019-03-08T21:53:48.117Z,86.70
2019-03-08T21:56:17.483Z,86.70
2019-03-08T21:58:46.858Z,86.50
2019-03-08T22:01:16.219Z,86.30
2019-03-08T22:03:47.262Z,86.40
2019-03-08T22:06:16.616Z,86.30
2019-03-08T22:08:53.047Z,86.40
2019-03-08T22:11:24.375Z,86.70
2019-03-08T22:13:53.751Z,86.90
2019-03-08T22:16:23.128Z,87.00
2019-03-08T22:18:52.496Z,87.00
2019-03-08T22:21:22.186Z,86.90
2019-03-08T22:23:51.564Z,86.70
2019-03-08T22:26:20.931Z,86.60
2019-03-08T22:28:50.486Z,86.70
2019-03-08T22:31:19.916Z,86.70
2019-03-08T22:33:49.301Z,86.90
2019-03-08T22:36:18.654Z,86.70
2019-03-08T22:38:48.280Z,86.80
2019-03-08T22:41:17.927Z,86.80
2019-03-08T22:43:47.299Z,86.80
2019-03-08T22:46:16.734Z,86.80
2019-03-08T22:48:46.114Z,86.90
2019-03-08T22:51:15.476Z,86.80
2019-03-08T22:53:45.226Z,86.90
2019-03-08T22:56:14.595Z,86.80
2019-03-08T22:58:43.981Z,87.10
2019-03-08T23:01:18.542Z,86.80
2019-03-08T23:03:47.911Z,86.80
2019-03-08T23:06:17.531Z,87.00
2019-03-08T23:08:47.142Z,87.10
2019-03-08T23:11:16.512Z,87.10
2019-03-08T23:13:45.900Z,87.00
2019-03-08T23:16:15.251Z,87.00
2019-03-08T23:18:44.908Z,86.80
2019-03-08T23:21:14.275Z,87.00
2019-03-08T23:23:43.638Z,86.90
2019-03-08T23:26:13.023Z,86.90
2019-03-08T23:28:44.028Z,87.10
2019-03-08T23:31:23.764Z,87.10
2019-03-08T23:33:53.133Z,87.10
2019-03-08T23:36:22.729Z,87.20
2019-03-08T23:38:52.096Z,87.50
2019-03-08T23:41:22.089Z,87.60
2019-03-08T23:43:51.460Z,87.70
2019-03-08T23:46:21.154Z,87.60
2019-03-08T23:48:52.059Z,87.80
2019-03-08T23:51:21.848Z,87.40
2019-03-08T23:53:51.385Z,88.10
2019-03-08T23:56:21.007Z,88.20
2019-03-08T23:58:50.380Z,89.30
