createdAt,value
2019-02-17T00:01:02.698Z,20.30
2019-02-17T00:03:31.877Z,20.30
2019-02-17T00:06:16.557Z,20.30
2019-02-17T00:08:40.911Z,20.30
2019-02-17T00:11:10.116Z,20.30
2019-02-17T00:13:39.361Z,20.30
2019-02-17T00:16:08.550Z,20.30
2019-02-17T00:18:38.126Z,20.30
2019-02-17T00:21:07.330Z,20.30
2019-02-17T00:23:37.223Z,20.30
2019-02-17T00:26:06.486Z,20.30
2019-02-17T00:28:35.694Z,20.30
2019-02-17T00:31:04.895Z,20.30
2019-02-17T00:33:34.135Z,20.30
2019-02-17T00:36:03.326Z,20.30
2019-02-17T00:38:32.805Z,20.30
2019-02-17T00:41:02.019Z,20.30
2019-02-17T00:43:31.258Z,20.30
2019-02-17T00:46:00.479Z,20.30
2019-02-17T00:48:29.703Z,20.30
2019-02-17T00:50:58.905Z,20.30
2019-02-17T00:53:28.113Z,20.30
2019-02-17T00:55:57.315Z,20.30
2019-02-17T00:58:26.543Z,20.30
2019-02-17T01:00:56.751Z,20.30
2019-02-17T01:03:25.930Z,20.30
2019-02-17T01:05:55.545Z,20.30
2019-02-17T01:08:24.782Z,20.30
2019-02-17T01:10:53.978Z,20.20
2019-02-17T01:13:23.230Z,20.20
2019-02-17T01:15:52.430Z,20.20
2019-02-17T01:18:21.683Z,20.20
2019-02-17T01:20:50.923Z,20.20
2019-02-17T01:23:20.122Z,20.20
2019-02-17T01:25:49.290Z,20.20
2019-02-17T01:28:18.914Z,20.20
2019-02-17T01:30:48.145Z,20.20
2019-02-17T01:33:17.374Z,20.20
2019-02-17T01:35:46.563Z,20.20
2019-02-17T01:38:15.797Z,20.20
2019-02-17T01:40:45.318Z,20.20
2019-02-17T01:43:14.510Z,20.20
2019-02-17T01:45:43.744Z,20.20
2019-02-17T01:48:13.746Z,20.20
2019-02-17T01:50:42.995Z,20.20
2019-02-17T01:53:12.247Z,20.20
2019-02-17T01:55:41.418Z,20.20
2019-02-17T01:58:10.669Z,20.20
2019-02-17T02:00:39.877Z,20.10
2019-02-17T02:03:09.087Z,20.20
2019-02-17T02:05:38.318Z,20.20
2019-02-17T02:08:07.572Z,20.20
2019-02-17T02:10:36.762Z,20.10
2019-02-17T02:13:06.058Z,20.20
2019-02-17T02:15:35.219Z,20.20
2019-02-17T02:18:04.433Z,20.20
2019-02-17T02:20:33.631Z,20.10
2019-02-17T02:23:02.833Z,20.20
2019-02-17T02:25:32.062Z,20.10
2019-02-17T02:28:01.252Z,20.20
2019-02-17T02:30:30.483Z,20.10
2019-02-17T02:32:59.736Z,20.10
2019-02-17T02:35:28.911Z,20.10
2019-02-17T02:37:58.157Z,20.10
2019-02-17T02:40:27.374Z,20.10
2019-02-17T02:42:56.563Z,20.10
2019-02-17T02:45:25.927Z,20.10
2019-02-17T02:47:55.097Z,20.10
2019-02-17T02:50:24.287Z,20.10
2019-02-17T02:52:53.522Z,20.10
2019-02-17T02:55:22.698Z,20.10
2019-02-17T02:57:51.948Z,20.10
2019-02-17T03:00:21.171Z,20.10
2019-02-17T03:02:50.716Z,20.10
2019-02-17T03:05:19.947Z,20.20
2019-02-17T03:07:49.164Z,20.10
2019-02-17T03:10:18.365Z,20.10
2019-02-17T03:12:47.545Z,20.10
2019-02-17T03:15:16.741Z,20.10
2019-02-17T03:17:45.982Z,20.10
2019-02-17T03:20:15.193Z,20.10
2019-02-17T03:22:44.670Z,20.10
2019-02-17T03:25:13.866Z,20.10
2019-02-17T03:27:43.091Z,20.10
2019-02-17T03:30:12.303Z,20.10
2019-02-17T03:32:41.525Z,20.10
2019-02-17T03:35:10.722Z,20.10
2019-02-17T03:37:39.907Z,20.10
2019-02-17T03:40:09.125Z,20.10
2019-02-17T03:42:38.295Z,20.10
2019-02-17T03:45:07.792Z,20.10
2019-02-17T03:47:36.966Z,20.10
2019-02-17T03:50:06.598Z,20.10
2019-02-17T03:52:35.809Z,20.10
2019-02-17T03:55:05.034Z,20.10
2019-02-17T03:57:34.245Z,20.10
2019-02-17T04:00:03.549Z,20.10
2019-02-17T04:02:32.734Z,20.10
2019-02-17T04:05:01.961Z,20.10
2019-02-17T04:07:31.186Z,20.10
2019-02-17T04:10:00.423Z,20.10
2019-02-17T04:12:29.620Z,20.10
2019-02-17T04:14:58.841Z,20.10
2019-02-17T04:17:28.100Z,20.10
2019-02-17T04:19:57.299Z,20.10
2019-02-17T04:22:26.543Z,20.10
2019-02-17T04:24:55.751Z,20.10
2019-02-17T04:27:24.930Z,20.10
2019-02-17T04:29:54.126Z,20.10
2019-02-17T04:32:23.318Z,20.10
2019-02-17T04:34:52.501Z,20.10
2019-02-17T04:37:21.746Z,20.10
2019-02-17T04:39:50.959Z,20.10
2019-02-17T04:42:20.105Z,20.10
2019-02-17T04:44:49.326Z,20.10
2019-02-17T04:47:18.509Z,20.10
2019-02-17T04:49:47.695Z,20.10
2019-02-17T04:52:17.686Z,20.10
2019-02-17T04:54:46.782Z,20.00
2019-02-17T04:57:16.409Z,20.00
2019-02-17T04:59:45.642Z,20.00
2019-02-17T05:02:14.798Z,20.00
2019-02-17T05:04:44.024Z,20.00
2019-02-17T05:07:13.243Z,20.00
2019-02-17T05:09:42.415Z,20.00
2019-02-17T05:12:11.635Z,20.00
2019-02-17T05:14:40.854Z,20.00
2019-02-17T05:17:10.088Z,20.00
2019-02-17T05:19:39.290Z,20.00
2019-02-17T05:22:08.450Z,20.00
2019-02-17T05:24:37.674Z,20.00
2019-02-17T05:27:06.878Z,20.00
2019-02-17T05:29:36.139Z,20.00
2019-02-17T05:32:05.340Z,20.00
2019-02-17T05:34:34.512Z,20.00
2019-02-17T05:37:03.711Z,20.00
2019-02-17T05:39:32.926Z,20.10
2019-02-17T05:42:02.132Z,20.00
2019-02-17T05:44:31.342Z,20.10
2019-02-17T05:47:00.566Z,20.10
2019-02-17T05:49:29.811Z,20.10
2019-02-17T05:51:58.982Z,20.10
2019-02-17T05:54:28.209Z,20.10
2019-02-17T05:56:57.394Z,20.10
2019-02-17T05:59:26.599Z,20.10
2019-02-17T06:01:55.783Z,20.10
2019-02-17T06:04:24.938Z,20.10
2019-02-17T06:06:54.174Z,20.10
2019-02-17T06:09:23.397Z,20.00
2019-02-17T06:11:52.579Z,20.10
2019-02-17T06:14:21.774Z,20.00
2019-02-17T06:16:50.994Z,20.00
2019-02-17T06:19:20.174Z,20.10
2019-02-17T06:21:49.411Z,20.00
2019-02-17T06:24:18.621Z,20.00
2019-02-17T06:26:47.854Z,20.00
2019-02-17T06:29:17.045Z,20.00
2019-02-17T06:31:46.271Z,20.00
2019-02-17T06:34:15.478Z,20.00
2019-02-17T06:36:44.678Z,20.00
2019-02-17T06:39:13.874Z,20.00
2019-02-17T06:41:43.127Z,20.00
2019-02-17T06:44:12.331Z,20.00
2019-02-17T06:46:48.943Z,20.00
2019-02-17T06:49:18.206Z,20.10
2019-02-17T06:51:47.377Z,20.10
2019-02-17T06:54:16.598Z,20.10
2019-02-17T06:56:50.411Z,20.10
2019-02-17T06:59:19.609Z,20.20
2019-02-17T07:01:48.905Z,20.20
2019-02-17T07:04:19.982Z,20.20
2019-02-17T07:07:02.155Z,20.30
2019-02-17T07:09:31.306Z,20.30
2019-02-17T07:12:00.477Z,20.30
2019-02-17T07:14:29.735Z,20.30
2019-02-17T07:16:59.195Z,20.30
2019-02-17T07:19:28.451Z,20.30
2019-02-17T07:21:57.665Z,20.30
2019-02-17T07:24:26.879Z,20.30
2019-02-17T07:26:56.110Z,20.30
2019-02-17T07:29:25.613Z,20.30
2019-02-17T07:31:55.675Z,20.30
2019-02-17T07:34:24.906Z,20.30
2019-02-17T07:36:54.927Z,20.30
2019-02-17T07:39:24.489Z,20.30
2019-02-17T07:41:53.688Z,20.20
2019-02-17T07:44:22.926Z,20.20
2019-02-17T07:46:52.162Z,20.20
2019-02-17T07:49:21.774Z,20.20
2019-02-17T07:51:50.994Z,20.20
2019-02-17T07:54:20.282Z,20.20
2019-02-17T07:56:49.475Z,20.20
2019-02-17T07:59:19.712Z,20.10
2019-02-17T08:01:48.910Z,20.10
2019-02-17T08:04:18.074Z,20.10
2019-02-17T08:06:47.342Z,20.10
2019-02-17T08:09:16.549Z,20.10
2019-02-17T08:11:45.747Z,20.10
2019-02-17T08:14:14.969Z,20.10
2019-02-17T08:16:44.181Z,20.10
2019-02-17T08:19:13.398Z,20.10
2019-02-17T08:21:42.669Z,20.10
2019-02-17T08:24:11.850Z,20.10
2019-02-17T08:26:41.083Z,20.20
2019-02-17T08:29:10.287Z,20.20
2019-02-17T08:31:39.517Z,20.20
2019-02-17T08:34:08.780Z,20.20
2019-02-17T08:36:37.970Z,20.30
2019-02-17T08:39:07.179Z,20.30
2019-02-17T08:41:36.410Z,20.30
2019-02-17T08:44:05.585Z,20.40
2019-02-17T08:46:34.824Z,20.40
2019-02-17T08:49:04.309Z,20.40
2019-02-17T08:51:33.479Z,20.40
2019-02-17T08:54:02.744Z,20.40
2019-02-17T08:56:31.987Z,20.40
2019-02-17T08:59:01.170Z,20.40
2019-02-17T09:01:30.397Z,20.40
2019-02-17T09:03:59.598Z,20.30
2019-02-17T09:06:28.858Z,20.30
2019-02-17T09:08:58.057Z,20.30
2019-02-17T09:11:27.279Z,20.30
2019-02-17T09:13:56.515Z,20.30
2019-02-17T09:16:25.726Z,20.30
2019-02-17T09:18:54.935Z,20.30
2019-02-17T09:21:24.159Z,20.20
2019-02-17T09:23:53.638Z,20.20
2019-02-17T09:26:23.256Z,20.20
2019-02-17T09:28:52.458Z,20.20
2019-02-17T09:31:21.669Z,20.10
2019-02-17T09:33:50.941Z,20.10
2019-02-17T09:36:20.166Z,20.10
2019-02-17T09:38:49.360Z,20.10
2019-02-17T09:41:18.553Z,20.10
2019-02-17T09:43:48.073Z,20.10
2019-02-17T09:46:17.337Z,20.10
2019-02-17T09:48:46.945Z,20.10
2019-02-17T09:51:16.134Z,20.10
2019-02-17T09:53:45.349Z,20.10
2019-02-17T09:56:14.586Z,20.10
2019-02-17T09:58:43.835Z,20.10
2019-02-17T10:01:13.070Z,20.10
2019-02-17T10:03:42.299Z,20.20
2019-02-17T10:06:11.551Z,20.20
2019-02-17T10:08:40.798Z,20.20
2019-02-17T10:11:10.009Z,20.20
2019-02-17T10:13:39.186Z,20.20
2019-02-17T10:16:08.388Z,20.20
2019-02-17T10:18:37.620Z,20.20
2019-02-17T10:21:06.882Z,20.30
2019-02-17T10:23:36.338Z,20.30
2019-02-17T10:26:05.627Z,20.40
2019-02-17T10:28:42.143Z,20.40
2019-02-17T10:31:06.650Z,20.40
2019-02-17T10:33:35.917Z,20.40
2019-02-17T10:36:05.142Z,20.40
2019-02-17T10:38:34.399Z,20.40
2019-02-17T10:41:03.642Z,20.40
2019-02-17T10:43:32.868Z,20.40
2019-02-17T10:46:02.090Z,20.40
2019-02-17T10:48:31.289Z,20.40
2019-02-17T10:51:00.491Z,20.40
2019-02-17T10:53:30.602Z,20.40
2019-02-17T10:55:59.779Z,20.30
2019-02-17T10:58:29.099Z,20.30
2019-02-17T11:00:58.397Z,20.30
2019-02-17T11:03:27.667Z,20.30
2019-02-17T11:05:56.925Z,20.30
2019-02-17T11:08:26.185Z,20.30
2019-02-17T11:10:55.635Z,20.30
2019-02-17T11:13:24.856Z,20.20
2019-02-17T11:15:54.827Z,20.20
2019-02-17T11:18:25.111Z,20.20
2019-02-17T11:20:54.675Z,20.20
2019-02-17T11:23:23.877Z,20.20
2019-02-17T11:25:53.100Z,20.20
2019-02-17T11:28:22.773Z,20.10
2019-02-17T11:30:51.979Z,20.10
2019-02-17T11:33:21.230Z,20.10
2019-02-17T11:35:50.434Z,20.10
2019-02-17T11:38:19.644Z,20.20
2019-02-17T11:40:48.863Z,20.20
2019-02-17T11:43:18.360Z,20.10
2019-02-17T11:45:47.590Z,20.20
2019-02-17T11:48:16.840Z,20.20
2019-02-17T11:50:46.002Z,20.20
2019-02-17T11:53:15.504Z,20.20
2019-02-17T11:55:44.685Z,20.30
2019-02-17T11:58:13.910Z,20.30
2019-02-17T12:00:43.185Z,20.30
2019-02-17T12:03:12.485Z,20.40
2019-02-17T12:05:41.710Z,20.40
2019-02-17T12:08:10.957Z,20.40
2019-02-17T12:10:40.134Z,20.40
2019-02-17T12:13:09.418Z,20.40
2019-02-17T12:15:41.679Z,20.40
2019-02-17T12:18:10.869Z,20.40
2019-02-17T12:20:57.623Z,20.40
2019-02-17T12:23:39.316Z,20.40
2019-02-17T12:26:22.044Z,20.40
2019-02-17T12:28:59.723Z,20.40
2019-02-17T12:31:34.211Z,20.40
2019-02-17T12:34:03.536Z,20.40
2019-02-17T12:36:32.805Z,20.40
2019-02-17T12:39:02.024Z,20.40
2019-02-17T12:41:31.500Z,20.30
2019-02-17T12:44:00.957Z,20.30
2019-02-17T12:46:30.325Z,20.30
2019-02-17T12:48:59.828Z,20.30
2019-02-17T12:51:29.074Z,20.30
2019-02-17T12:53:59.046Z,20.30
2019-02-17T12:56:28.390Z,20.30
2019-02-17T12:58:57.649Z,20.30
2019-02-17T13:01:26.954Z,20.30
2019-02-17T13:03:56.221Z,20.30
2019-02-17T13:06:26.677Z,20.30
2019-02-17T13:08:56.126Z,20.30
2019-02-17T13:11:25.323Z,20.30
2019-02-17T13:13:55.437Z,20.30
2019-02-17T13:16:24.695Z,20.30
2019-02-17T13:18:54.285Z,20.20
2019-02-17T13:21:23.495Z,20.30
2019-02-17T13:23:53.743Z,20.30
2019-02-17T13:26:23.756Z,20.20
2019-02-17T13:28:53.274Z,20.20
2019-02-17T13:31:23.177Z,20.20
2019-02-17T13:33:52.470Z,20.20
2019-02-17T13:36:22.741Z,20.20
2019-02-17T13:38:51.955Z,20.20
2019-02-17T13:41:23.584Z,20.20
2019-02-17T13:43:54.103Z,20.20
2019-02-17T13:46:23.462Z,20.20
2019-02-17T13:48:55.930Z,20.20
2019-02-17T13:51:25.172Z,20.20
2019-02-17T13:53:55.751Z,20.20
2019-02-17T13:56:25.054Z,20.20
2019-02-17T13:58:54.759Z,20.20
2019-02-17T14:01:25.169Z,20.20
2019-02-17T14:03:54.395Z,20.20
2019-02-17T14:06:23.662Z,20.20
2019-02-17T14:08:53.013Z,20.20
2019-02-17T14:11:24.270Z,20.20
2019-02-17T14:13:53.903Z,20.20
2019-02-17T14:16:23.543Z,20.10
2019-02-17T14:18:53.828Z,20.10
2019-02-17T14:21:26.826Z,20.10
2019-02-17T14:23:56.318Z,20.10
2019-02-17T14:26:27.893Z,20.10
2019-02-17T14:28:59.674Z,20.10
2019-02-17T14:31:29.653Z,20.10
2019-02-17T14:33:59.081Z,20.10
2019-02-17T14:36:28.380Z,20.10
2019-02-17T14:38:57.639Z,20.20
2019-02-17T14:41:27.262Z,20.10
2019-02-17T14:43:56.515Z,20.20
2019-02-17T14:46:25.782Z,20.10
2019-02-17T14:48:55.080Z,20.10
2019-02-17T14:51:24.419Z,20.10
2019-02-17T14:53:53.670Z,20.10
2019-02-17T14:56:23.265Z,20.20
2019-02-17T14:58:52.502Z,20.20
2019-02-17T15:01:21.774Z,20.20
2019-02-17T15:03:51.088Z,20.20
2019-02-17T15:06:20.395Z,20.20
2019-02-17T15:08:49.627Z,20.20
2019-02-17T15:11:19.187Z,20.30
2019-02-17T15:13:48.501Z,20.30
2019-02-17T15:16:17.703Z,20.20
2019-02-17T15:18:47.464Z,20.30
2019-02-17T15:21:17.387Z,20.30
2019-02-17T15:23:46.653Z,20.30
2019-02-17T15:26:15.912Z,20.30
2019-02-17T15:28:51.281Z,20.30
2019-02-17T15:31:16.067Z,20.20
2019-02-17T15:33:45.392Z,20.20
2019-02-17T15:36:14.896Z,20.20
2019-02-17T15:38:44.188Z,20.20
2019-02-17T15:41:13.599Z,20.20
2019-02-17T15:43:42.994Z,20.20
2019-02-17T15:46:13.257Z,20.10
2019-02-17T15:48:42.946Z,20.10
2019-02-17T15:51:12.514Z,20.20
2019-02-17T15:53:41.989Z,20.20
2019-02-17T15:56:11.663Z,20.20
2019-02-17T15:58:41.242Z,20.20
2019-02-17T16:01:10.859Z,20.20
2019-02-17T16:03:40.481Z,20.20
2019-02-17T16:06:10.537Z,20.20
2019-02-17T16:08:40.001Z,20.20
2019-02-17T16:11:09.570Z,20.20
2019-02-17T16:13:39.123Z,20.20
2019-02-17T16:16:09.339Z,20.20
2019-02-17T16:18:40.924Z,20.20
2019-02-17T16:21:10.525Z,20.10
2019-02-17T16:23:43.035Z,20.10
2019-02-17T16:26:13.909Z,20.10
2019-02-17T16:28:45.743Z,20.10
2019-02-17T16:31:15.348Z,20.10
2019-02-17T16:33:44.898Z,20.20
2019-02-17T16:36:14.645Z,20.10
2019-02-17T16:38:47.347Z,20.10
2019-02-17T16:41:16.955Z,20.10
2019-02-17T16:43:46.598Z,20.10
2019-02-17T16:46:16.090Z,20.20
2019-02-17T16:48:45.657Z,20.20
2019-02-17T16:51:15.174Z,20.30
2019-02-17T16:53:44.722Z,20.30
2019-02-17T16:56:14.327Z,20.30
2019-02-17T16:58:43.884Z,20.30
2019-02-17T17:01:13.457Z,20.30
2019-02-17T17:03:43.092Z,20.30
2019-02-17T17:06:13.351Z,20.30
2019-02-17T17:08:42.884Z,20.30
2019-02-17T17:11:12.589Z,20.30
2019-02-17T17:13:42.078Z,20.30
2019-02-17T17:16:11.821Z,20.40
2019-02-17T17:18:41.361Z,20.40
2019-02-17T17:21:10.944Z,20.50
2019-02-17T17:23:40.562Z,20.50
2019-02-17T17:26:10.148Z,20.50
2019-02-17T17:28:39.970Z,20.50
2019-02-17T17:31:09.677Z,20.50
2019-02-17T17:33:39.470Z,20.50
2019-02-17T17:36:09.487Z,20.50
2019-02-17T17:38:39.161Z,20.50
2019-02-17T17:41:09.049Z,20.50
2019-02-17T17:43:38.666Z,20.50
2019-02-17T17:46:08.237Z,20.40
2019-02-17T17:48:37.985Z,20.50
2019-02-17T17:51:07.688Z,20.40
2019-02-17T17:53:37.368Z,20.40
2019-02-17T17:56:06.998Z,20.40
2019-02-17T17:58:37.168Z,20.40
2019-02-17T18:01:07.916Z,20.50
2019-02-17T18:03:37.732Z,20.50
2019-02-17T18:06:08.140Z,20.40
2019-02-17T18:08:38.151Z,20.50
2019-02-17T18:11:09.020Z,20.50
2019-02-17T18:13:39.095Z,20.50
2019-02-17T18:16:09.250Z,20.50
2019-02-17T18:18:44.484Z,20.50
2019-02-17T18:21:14.431Z,20.50
2019-02-17T18:23:44.172Z,20.50
2019-02-17T18:26:13.776Z,20.50
2019-02-17T18:28:43.441Z,20.50
2019-02-17T18:31:13.060Z,20.50
2019-02-17T18:33:42.711Z,20.50
2019-02-17T18:36:12.407Z,20.50
2019-02-17T18:38:42.199Z,20.50
2019-02-17T18:41:14.955Z,20.50
2019-02-17T18:43:44.862Z,20.50
2019-02-17T18:46:16.916Z,20.50
2019-02-17T18:48:46.616Z,20.50
2019-02-17T18:51:16.325Z,20.40
2019-02-17T18:53:45.917Z,20.40
2019-02-17T18:56:15.770Z,20.50
2019-02-17T18:58:45.615Z,20.50
2019-02-17T19:01:18.103Z,20.40
2019-02-17T19:03:47.747Z,20.50
2019-02-17T19:06:17.338Z,20.50
2019-02-17T19:08:47.023Z,20.40
2019-02-17T19:11:16.800Z,20.40
2019-02-17T19:13:46.636Z,20.40
2019-02-17T19:16:16.307Z,20.40
2019-02-17T19:18:46.058Z,20.40
2019-02-17T19:21:15.648Z,20.40
2019-02-17T19:23:45.404Z,20.40
2019-02-17T19:26:15.053Z,20.40
2019-02-17T19:28:44.676Z,20.40
2019-02-17T19:31:14.338Z,20.40
2019-02-17T19:33:43.934Z,20.40
2019-02-17T19:36:13.581Z,20.40
2019-02-17T19:38:46.340Z,20.40
2019-02-17T19:41:15.993Z,20.50
2019-02-17T19:43:47.734Z,20.50
2019-02-17T19:46:17.663Z,20.50
2019-02-17T19:48:48.005Z,20.50
2019-02-17T19:51:18.324Z,20.50
2019-02-17T19:53:48.373Z,20.50
2019-02-17T19:56:18.242Z,20.50
2019-02-17T19:58:48.168Z,20.50
2019-02-17T20:01:17.927Z,20.50
2019-02-17T20:04:21.300Z,20.50
2019-02-17T20:06:52.109Z,20.50
2019-02-17T20:09:22.035Z,20.50
2019-02-17T20:11:52.425Z,20.50
2019-02-17T20:14:22.735Z,20.50
2019-02-17T20:16:55.581Z,20.50
2019-02-17T20:19:25.798Z,20.50
2019-02-17T20:21:59.020Z,20.50
2019-02-17T20:24:29.059Z,20.50
2019-02-17T20:26:59.430Z,20.50
2019-02-17T20:29:30.561Z,20.50
2019-02-17T20:32:00.232Z,20.50
2019-02-17T20:34:29.983Z,20.50
2019-02-17T20:36:59.929Z,20.50
2019-02-17T20:39:49.047Z,20.50
2019-02-17T20:42:18.938Z,20.50
2019-02-17T20:44:48.527Z,20.50
2019-02-17T20:47:19.275Z,20.50
2019-02-17T20:49:49.448Z,20.50
2019-02-17T20:52:19.196Z,20.50
2019-02-17T20:54:49.288Z,20.50
2019-02-17T20:57:19.051Z,20.50
2019-02-17T20:59:48.710Z,20.50
2019-02-17T21:02:19.013Z,20.50
2019-02-17T21:04:49.693Z,20.50
2019-02-17T21:07:19.060Z,20.50
2019-02-17T21:09:48.918Z,20.50
2019-02-17T21:12:18.323Z,20.50
2019-02-17T21:14:47.563Z,20.50
2019-02-17T21:17:16.787Z,20.50
2019-02-17T21:19:46.149Z,20.50
2019-02-17T21:22:15.678Z,20.50
2019-02-17T21:24:45.219Z,20.60
2019-02-17T21:27:14.799Z,20.60
2019-02-17T21:29:44.032Z,20.60
2019-02-17T21:32:13.303Z,20.60
2019-02-17T21:34:42.472Z,20.50
2019-02-17T21:37:12.054Z,20.60
2019-02-17T21:39:41.243Z,20.60
2019-02-17T21:42:10.430Z,20.60
2019-02-17T21:44:39.650Z,20.60
2019-02-17T21:47:08.823Z,20.60
2019-02-17T21:49:38.041Z,20.60
2019-02-17T21:52:07.285Z,20.60
2019-02-17T21:54:36.491Z,20.60
2019-02-17T21:57:05.694Z,20.60
2019-02-17T21:59:34.946Z,20.60
2019-02-17T22:02:04.120Z,20.50
2019-02-17T22:04:35.739Z,20.50
2019-02-17T22:07:04.222Z,20.50
2019-02-17T22:09:33.431Z,20.60
2019-02-17T22:12:02.646Z,20.60
2019-02-17T22:14:31.877Z,20.60
2019-02-17T22:17:01.088Z,20.50
2019-02-17T22:19:30.619Z,20.50
2019-02-17T22:21:59.795Z,20.50
2019-02-17T22:24:29.020Z,20.50
2019-02-17T22:26:58.183Z,20.50
2019-02-17T22:29:27.485Z,20.50
2019-02-17T22:31:56.721Z,20.50
2019-02-17T22:34:25.906Z,20.60
2019-02-17T22:36:55.109Z,20.50
2019-02-17T22:39:24.316Z,20.60
2019-02-17T22:41:53.514Z,20.60
2019-02-17T22:44:22.793Z,20.60
2019-02-17T22:46:51.959Z,20.60
2019-02-17T22:49:21.133Z,20.60
2019-02-17T22:51:50.364Z,20.60
2019-02-17T22:54:19.562Z,20.60
2019-02-17T22:56:48.821Z,20.60
2019-02-17T22:59:18.120Z,20.60
2019-02-17T23:01:47.291Z,20.60
2019-02-17T23:04:16.501Z,20.60
2019-02-17T23:06:53.838Z,20.60
2019-02-17T23:09:16.848Z,20.60
2019-02-17T23:11:46.089Z,20.50
2019-02-17T23:14:15.287Z,20.50
2019-02-17T23:16:44.490Z,20.50
2019-02-17T23:19:13.717Z,20.50
2019-02-17T23:21:43.012Z,20.60
2019-02-17T23:24:12.220Z,20.60
2019-02-17T23:26:41.405Z,20.60
2019-02-17T23:29:10.515Z,20.60
2019-02-17T23:31:39.765Z,20.60
2019-02-17T23:34:09.194Z,20.70
2019-02-17T23:36:38.428Z,20.70
2019-02-17T23:39:07.635Z,20.70
2019-02-17T23:41:36.846Z,20.70
2019-02-17T23:44:06.458Z,20.70
2019-02-17T23:46:35.630Z,20.70
2019-02-17T23:49:04.854Z,20.70
2019-02-17T23:51:34.089Z,20.70
2019-02-17T23:54:03.646Z,20.70
2019-02-17T23:56:32.905Z,20.70
2019-02-17T23:59:02.857Z,20.80
