createdAt,value
2019-05-23T00:03:51.000Z,1020.89
2019-05-23T00:08:38.000Z,1020.87
2019-05-23T00:13:26.000Z,1020.89
2019-05-23T00:18:13.000Z,1020.89
2019-05-23T00:23:00.000Z,1020.88
2019-05-23T00:27:47.000Z,1020.86
2019-05-23T00:32:34.000Z,1020.88
2019-05-23T00:37:21.000Z,1020.91
2019-05-23T00:42:09.000Z,1020.91
2019-05-23T00:46:56.000Z,1020.89
2019-05-23T00:51:43.000Z,1020.88
2019-05-23T00:56:30.000Z,1020.93
2019-05-23T01:01:18.000Z,1020.92
2019-05-23T01:06:05.000Z,1020.92
2019-05-23T01:10:52.000Z,1020.91
2019-05-23T01:20:29.000Z,1020.97
2019-05-23T01:25:16.000Z,1020.98
2019-05-23T01:30:03.000Z,1021.00
2019-05-23T01:34:53.000Z,1020.98
2019-05-23T01:44:24.000Z,1020.96
2019-05-23T01:49:11.000Z,1020.95
2019-05-23T01:53:59.000Z,1021.00
2019-05-23T01:58:47.000Z,1021.00
2019-05-23T02:08:21.000Z,1021.11
2019-05-23T02:13:08.000Z,1021.07
2019-05-23T02:17:57.000Z,1021.06
2019-05-23T02:22:43.000Z,1021.10
2019-05-23T02:27:30.000Z,1021.10
2019-05-23T02:32:18.000Z,1021.13
2019-05-23T02:37:04.000Z,1021.15
2019-05-23T02:41:51.000Z,1021.15
2019-05-23T02:46:40.000Z,1021.09
2019-05-23T02:51:26.000Z,1021.15
2019-05-23T02:56:14.000Z,1021.18
2019-05-23T03:01:02.000Z,1021.19
2019-05-23T03:05:50.000Z,1021.12
2019-05-23T03:10:39.000Z,1021.10
2019-05-23T03:15:25.000Z,1021.12
2019-05-23T03:20:14.000Z,1021.11
2019-05-23T03:25:02.000Z,1021.02
2019-05-23T03:29:50.000Z,1021.09
2019-05-23T03:44:10.000Z,1021.08
2019-05-23T03:58:30.000Z,1021.13
2019-05-23T04:03:19.000Z,1021.18
2019-05-23T04:08:06.000Z,1021.19
2019-05-23T04:12:55.000Z,1021.15
2019-05-23T04:17:42.000Z,1021.15
2019-05-23T04:22:31.000Z,1021.12
2019-05-23T04:27:19.000Z,1021.12
2019-05-23T04:32:08.000Z,1021.11
2019-05-23T04:36:58.000Z,1021.22
2019-05-23T04:41:45.000Z,1021.23
2019-05-23T04:46:33.000Z,1021.27
2019-05-23T04:51:21.000Z,1021.30
2019-05-23T04:56:12.000Z,1021.28
2019-05-23T05:00:58.000Z,1021.28
2019-05-23T05:05:46.000Z,1021.34
2019-05-23T05:10:34.000Z,1021.30
2019-05-23T05:15:24.000Z,1021.31
2019-05-23T05:20:10.000Z,1021.35
2019-05-23T05:24:58.000Z,1021.35
2019-05-23T05:29:46.000Z,1021.38
2019-05-23T05:34:40.000Z,1021.43
2019-05-23T05:39:21.000Z,1021.48
2019-05-23T05:44:09.000Z,1021.60
2019-05-23T05:48:58.000Z,1021.69
2019-05-23T05:58:36.000Z,1021.80
2019-05-23T06:03:23.000Z,1021.78
2019-05-23T06:12:53.000Z,1021.83
2019-05-23T06:17:41.000Z,1021.82
2019-05-23T06:22:28.000Z,1021.82
2019-05-23T06:27:18.000Z,1021.85
2019-05-23T06:32:07.000Z,1021.82
2019-05-23T06:36:57.000Z,1021.86
2019-05-23T06:41:46.000Z,1021.82
2019-05-23T06:46:38.000Z,1021.83
2019-05-23T07:01:03.000Z,1021.86
2019-05-23T07:05:41.000Z,1021.81
2019-05-23T07:15:21.000Z,1021.79
2019-05-23T07:20:05.000Z,1021.78
2019-05-23T07:29:42.000Z,1021.74
2019-05-23T07:39:14.000Z,1021.64
2019-05-23T07:44:01.000Z,1021.63
2019-05-23T07:48:47.000Z,1021.58
2019-05-23T07:53:37.000Z,1021.62
2019-05-23T07:58:25.000Z,1021.58
2019-05-23T08:03:12.000Z,1021.48
2019-05-23T08:08:00.000Z,1021.46
2019-05-23T08:17:37.000Z,1021.35
2019-05-23T08:22:26.000Z,1021.37
2019-05-23T08:32:03.000Z,1021.39
2019-05-23T08:36:49.000Z,1021.37
2019-05-23T08:41:36.000Z,1021.38
2019-05-23T08:46:24.000Z,1021.38
2019-05-23T08:51:13.000Z,1021.38
2019-05-23T08:56:03.000Z,1021.31
2019-05-23T09:00:54.000Z,1021.32
2019-05-23T09:05:44.000Z,1021.13
2019-05-23T09:10:34.000Z,1021.10
2019-05-23T09:15:23.000Z,1021.15
2019-05-23T09:20:11.000Z,1021.16
2019-05-23T09:24:58.000Z,1021.13
2019-05-23T09:29:46.000Z,1021.11
2019-05-23T09:34:36.000Z,1021.04
2019-05-23T09:39:26.000Z,1020.97
2019-05-23T09:44:15.000Z,1020.96
2019-05-23T09:49:00.000Z,1020.95
2019-05-23T09:53:51.000Z,1020.90
2019-05-23T09:58:37.000Z,1020.89
2019-05-23T10:03:26.000Z,1020.83
2019-05-23T10:13:03.000Z,1020.91
2019-05-23T10:17:52.000Z,1020.82
2019-05-23T10:22:40.000Z,1020.79
2019-05-23T10:27:28.000Z,1020.72
2019-05-23T10:32:18.000Z,1020.65
2019-05-23T10:37:08.000Z,1020.71
2019-05-23T10:41:56.000Z,1020.70
2019-05-23T10:46:44.000Z,1020.60
2019-05-23T10:51:32.000Z,1020.51
2019-05-23T10:56:21.000Z,1020.47
2019-05-23T11:01:10.000Z,1020.40
2019-05-23T11:05:58.000Z,1020.29
2019-05-23T11:10:47.000Z,1020.29
2019-05-23T11:15:31.000Z,1020.22
2019-05-23T11:20:19.000Z,1020.17
2019-05-23T11:25:09.000Z,1020.08
2019-05-23T11:29:59.000Z,1020.08
2019-05-23T11:34:49.000Z,1020.06
2019-05-23T11:39:36.000Z,1019.93
2019-05-23T11:44:26.000Z,1019.91
2019-05-23T11:49:15.000Z,1019.82
2019-05-23T11:54:00.000Z,1019.80
2019-05-23T11:58:46.000Z,1019.81
2019-05-23T12:03:34.000Z,1019.67
2019-05-23T12:08:24.000Z,1019.59
2019-05-23T12:13:14.000Z,1019.59
2019-05-23T12:18:03.000Z,1019.62
2019-05-23T12:22:52.000Z,1019.53
2019-05-23T12:27:41.000Z,1019.42
2019-05-23T12:32:28.000Z,1019.40
2019-05-23T12:37:18.000Z,1019.38
2019-05-23T12:42:06.000Z,1019.32
2019-05-23T12:46:55.000Z,1019.29
2019-05-23T12:51:46.000Z,1019.21
2019-05-23T12:56:34.000Z,1019.18
2019-05-23T13:01:19.000Z,1019.06
2019-05-23T13:06:08.000Z,1019.05
2019-05-23T13:10:53.000Z,1019.02
2019-05-23T13:15:40.000Z,1018.98
2019-05-23T13:20:30.000Z,1018.90
2019-05-23T13:25:18.000Z,1018.95
2019-05-23T13:30:06.000Z,1018.86
2019-05-23T13:34:55.000Z,1018.87
2019-05-23T13:39:44.000Z,1018.84
2019-05-23T13:44:32.000Z,1018.80
2019-05-23T13:49:21.000Z,1018.79
2019-05-23T13:54:09.000Z,1018.71
2019-05-23T13:58:58.000Z,1018.71
2019-05-23T14:03:44.000Z,1018.64
2019-05-23T14:08:29.000Z,1018.61
2019-05-23T14:13:18.000Z,1018.55
2019-05-23T14:18:03.000Z,1018.49
2019-05-23T14:22:50.000Z,1018.45
2019-05-23T14:27:38.000Z,1018.46
2019-05-23T14:32:25.000Z,1018.40
2019-05-23T14:37:14.000Z,1018.39
2019-05-23T14:42:00.000Z,1018.43
2019-05-23T14:46:52.000Z,1018.34
2019-05-23T14:51:37.000Z,1018.31
2019-05-23T14:56:24.000Z,1018.31
2019-05-23T15:01:11.000Z,1018.25
2019-05-23T15:05:59.000Z,1018.26
2019-05-23T15:10:45.000Z,1018.26
2019-05-23T15:15:35.000Z,1018.24
2019-05-23T15:20:25.000Z,1018.23
2019-05-23T15:25:10.000Z,1018.17
2019-05-23T15:29:57.000Z,1018.11
2019-05-23T15:34:44.000Z,1018.08
2019-05-23T15:39:33.000Z,1018.02
2019-05-23T15:44:23.000Z,1017.97
2019-05-23T15:49:07.000Z,1017.88
2019-05-23T15:53:57.000Z,1017.83
2019-05-23T15:58:44.000Z,1017.88
2019-05-23T16:03:32.000Z,1017.89
2019-05-23T16:08:20.000Z,1017.90
2019-05-23T16:13:08.000Z,1017.85
2019-05-23T16:17:57.000Z,1017.84
2019-05-23T16:22:45.000Z,1017.79
2019-05-23T16:27:33.000Z,1017.84
2019-05-23T16:32:21.000Z,1017.84
2019-05-23T16:37:09.000Z,1017.87
2019-05-23T16:41:57.000Z,1017.89
2019-05-23T16:46:46.000Z,1017.88
2019-05-23T16:51:34.000Z,1017.88
2019-05-23T16:56:22.000Z,1017.92
2019-05-23T17:01:10.000Z,1017.85
2019-05-23T17:05:58.000Z,1017.82
2019-05-23T17:10:46.000Z,1017.81
2019-05-23T17:15:35.000Z,1017.80
2019-05-23T17:20:23.000Z,1017.82
2019-05-23T17:25:11.000Z,1017.85
2019-05-23T17:29:59.000Z,1017.83
2019-05-23T17:34:48.000Z,1017.83
2019-05-23T17:39:36.000Z,1017.79
2019-05-23T17:44:24.000Z,1017.79
2019-05-23T17:49:13.000Z,1017.77
2019-05-23T17:54:01.000Z,1017.78
2019-05-23T17:58:49.000Z,1017.70
2019-05-23T18:03:37.000Z,1017.71
2019-05-23T18:13:13.000Z,1017.79
2019-05-23T18:18:01.000Z,1017.75
2019-05-23T18:22:49.000Z,1017.80
2019-05-23T18:27:38.000Z,1017.85
2019-05-23T18:32:26.000Z,1017.85
2019-05-23T18:37:15.000Z,1017.82
2019-05-23T18:42:01.000Z,1017.85
2019-05-23T18:46:49.000Z,1017.84
2019-05-23T18:51:37.000Z,1017.99
2019-05-23T18:56:25.000Z,1017.99
2019-05-23T19:01:13.000Z,1018.06
2019-05-23T19:06:02.000Z,1018.09
2019-05-23T19:10:49.000Z,1018.13
2019-05-23T19:15:37.000Z,1018.18
2019-05-23T19:20:25.000Z,1018.23
2019-05-23T19:25:13.000Z,1018.18
2019-05-23T19:30:02.000Z,1018.23
2019-05-23T19:34:50.000Z,1018.25
2019-05-23T19:39:38.000Z,1018.18
2019-05-23T19:44:25.000Z,1018.16
2019-05-23T19:49:14.000Z,1018.14
2019-05-23T19:54:00.000Z,1018.14
2019-05-23T19:58:47.000Z,1018.18
2019-05-23T20:03:34.000Z,1018.09
2019-05-23T20:08:23.000Z,1018.12
2019-05-23T20:13:09.000Z,1018.17
2019-05-23T20:17:56.000Z,1018.18
2019-05-23T20:22:45.000Z,1018.26
2019-05-23T20:27:30.000Z,1018.26
2019-05-23T20:32:18.000Z,1018.27
2019-05-23T20:37:07.000Z,1018.27
2019-05-23T20:41:53.000Z,1018.26
2019-05-23T20:46:40.000Z,1018.25
2019-05-23T20:51:29.000Z,1018.17
2019-05-23T20:56:16.000Z,1018.15
2019-05-23T21:01:04.000Z,1018.14
2019-05-23T21:05:49.000Z,1018.15
2019-05-23T21:10:37.000Z,1018.13
2019-05-23T21:15:25.000Z,1018.13
2019-05-23T21:20:11.000Z,1018.16
2019-05-23T21:25:00.000Z,1018.15
2019-05-23T21:29:46.000Z,1018.16
2019-05-23T21:34:33.000Z,1018.14
2019-05-23T21:39:20.000Z,1018.16
2019-05-23T21:44:07.000Z,1018.22
2019-05-23T21:48:56.000Z,1018.22
2019-05-23T21:58:31.000Z,1018.26
2019-05-23T22:03:17.000Z,1018.25
2019-05-23T22:08:05.000Z,1018.22
2019-05-23T22:12:52.000Z,1018.23
2019-05-23T22:17:40.000Z,1018.23
2019-05-23T22:22:26.000Z,1018.25
2019-05-23T22:27:15.000Z,1018.18
2019-05-23T22:32:02.000Z,1018.16
2019-05-23T22:36:48.000Z,1018.17
2019-05-23T22:51:10.000Z,1018.27
2019-05-23T22:55:56.000Z,1018.24
2019-05-23T23:24:33.000Z,1018.22
2019-05-23T23:29:19.000Z,1018.23
2019-05-23T23:34:08.000Z,1018.20
2019-05-23T23:38:53.000Z,1018.16
2019-05-23T23:43:40.000Z,1018.12
2019-05-23T23:48:28.000Z,1018.17
2019-05-23T23:53:14.000Z,1018.10
2019-05-23T23:58:02.000Z,1018.11
