createdAt,value
2017-11-30T00:01:09.296Z,3.30
2017-11-30T00:03:38.349Z,3.30
2017-11-30T00:06:07.208Z,3.30
2017-11-30T00:08:35.923Z,3.30
2017-11-30T00:11:04.187Z,3.30
2017-11-30T00:13:32.456Z,3.30
2017-11-30T00:16:01.476Z,3.20
2017-11-30T00:18:29.813Z,3.20
2017-11-30T00:20:58.094Z,3.20
2017-11-30T00:23:26.381Z,3.20
2017-11-30T00:25:55.034Z,3.10
2017-11-30T00:28:23.331Z,3.10
2017-11-30T00:30:51.585Z,3.10
2017-11-30T00:33:19.912Z,3.20
2017-11-30T00:35:48.177Z,3.10
2017-11-30T00:38:16.486Z,3.20
2017-11-30T00:40:44.774Z,3.20
2017-11-30T00:43:28.879Z,3.30
2017-11-30T00:45:57.140Z,3.30
2017-11-30T00:48:26.563Z,3.30
2017-11-30T00:50:54.829Z,3.30
2017-11-30T00:53:23.106Z,3.30
2017-11-30T00:55:53.069Z,3.40
2017-11-30T00:58:21.773Z,3.40
2017-11-30T01:00:50.130Z,3.50
2017-11-30T01:03:18.422Z,3.50
2017-11-30T01:05:46.984Z,3.50
2017-11-30T01:08:15.257Z,3.60
2017-11-30T01:10:43.535Z,3.70
2017-11-30T01:13:12.774Z,3.70
2017-11-30T01:15:41.036Z,3.70
2017-11-30T01:18:09.361Z,3.80
2017-11-30T01:20:37.635Z,3.90
2017-11-30T01:23:06.226Z,3.90
2017-11-30T01:25:35.242Z,4.00
2017-11-30T01:28:03.518Z,4.00
2017-11-30T01:30:45.927Z,4.00
2017-11-30T01:33:14.186Z,4.00
2017-11-30T01:35:42.509Z,4.10
2017-11-30T01:38:10.779Z,4.10
2017-11-30T01:40:41.527Z,4.10
2017-11-30T01:43:09.793Z,4.10
2017-11-30T01:45:38.101Z,4.10
2017-11-30T01:48:06.389Z,4.20
2017-11-30T01:50:34.882Z,4.20
2017-11-30T01:53:03.178Z,4.20
2017-11-30T01:55:31.457Z,4.20
2017-11-30T01:58:00.034Z,4.20
2017-11-30T02:00:29.065Z,4.20
2017-11-30T02:03:02.095Z,4.20
2017-11-30T02:05:30.395Z,4.30
2017-11-30T02:07:58.672Z,4.30
2017-11-30T02:10:26.979Z,4.30
2017-11-30T02:12:55.253Z,4.40
2017-11-30T02:15:26.269Z,4.40
2017-11-30T02:17:54.543Z,4.40
2017-11-30T02:20:23.160Z,4.40
2017-11-30T02:22:52.255Z,4.50
2017-11-30T02:25:26.820Z,4.40
2017-11-30T02:27:55.095Z,4.50
2017-11-30T02:30:23.335Z,4.50
2017-11-30T02:32:51.619Z,4.50
2017-11-30T02:35:19.919Z,4.50
2017-11-30T02:37:48.226Z,4.50
2017-11-30T02:40:18.482Z,4.40
2017-11-30T02:42:47.208Z,4.40
2017-11-30T02:45:15.486Z,4.40
2017-11-30T02:47:44.709Z,4.40
2017-11-30T02:50:13.961Z,4.40
2017-11-30T02:52:42.211Z,4.40
2017-11-30T02:55:10.492Z,4.50
2017-11-30T02:57:38.802Z,4.50
2017-11-30T03:00:07.393Z,4.50
2017-11-30T03:02:37.600Z,4.50
2017-11-30T03:05:05.867Z,4.50
2017-11-30T03:07:34.146Z,4.50
2017-11-30T03:10:02.408Z,4.60
2017-11-30T03:12:30.707Z,4.60
2017-11-30T03:14:58.962Z,4.60
2017-11-30T03:17:27.505Z,4.60
2017-11-30T03:19:55.753Z,4.50
2017-11-30T03:22:32.503Z,4.50
2017-11-30T03:25:00.762Z,4.50
2017-11-30T03:27:29.767Z,4.50
2017-11-30T03:29:58.043Z,4.40
2017-11-30T03:32:26.298Z,4.50
2017-11-30T03:34:56.201Z,4.50
2017-11-30T03:37:24.519Z,4.50
2017-11-30T03:39:53.955Z,4.60
2017-11-30T03:42:22.251Z,4.60
2017-11-30T03:44:50.499Z,4.60
2017-11-30T03:47:19.590Z,4.70
2017-11-30T03:49:47.852Z,4.60
2017-11-30T03:52:16.145Z,4.70
2017-11-30T03:54:44.393Z,4.70
2017-11-30T03:57:13.447Z,4.80
2017-11-30T03:59:41.714Z,4.80
2017-11-30T04:02:09.970Z,4.80
2017-11-30T04:04:39.046Z,4.80
2017-11-30T04:07:08.070Z,4.90
2017-11-30T04:09:36.398Z,4.80
2017-11-30T04:12:04.661Z,4.90
2017-11-30T04:14:33.259Z,4.90
2017-11-30T04:17:01.538Z,4.90
2017-11-30T04:19:29.779Z,5.00
2017-11-30T04:21:58.062Z,4.90
2017-11-30T04:24:26.326Z,5.00
2017-11-30T04:26:54.632Z,5.00
2017-11-30T04:29:22.899Z,5.00
2017-11-30T04:31:51.904Z,5.10
2017-11-30T04:34:20.168Z,5.10
2017-11-30T04:36:48.448Z,5.10
2017-11-30T04:39:16.739Z,5.10
2017-11-30T04:41:45.039Z,5.10
2017-11-30T04:44:14.350Z,5.20
2017-11-30T04:46:42.625Z,5.10
2017-11-30T04:49:10.927Z,5.20
2017-11-30T04:51:40.956Z,5.20
2017-11-30T04:54:09.242Z,5.20
2017-11-30T04:56:37.518Z,5.20
2017-11-30T04:59:05.832Z,5.20
2017-11-30T05:01:34.355Z,5.20
2017-11-30T05:04:02.611Z,5.20
2017-11-30T05:06:30.898Z,5.20
2017-11-30T05:08:59.174Z,5.20
2017-11-30T05:11:27.432Z,5.20
2017-11-30T05:13:55.723Z,5.20
2017-11-30T05:16:24.012Z,5.20
2017-11-30T05:18:53.354Z,5.20
2017-11-30T05:21:21.614Z,5.20
2017-11-30T05:23:51.545Z,5.30
2017-11-30T05:26:19.822Z,5.30
2017-11-30T05:28:48.095Z,5.30
2017-11-30T05:31:16.376Z,5.30
2017-11-30T05:33:44.637Z,5.30
2017-11-30T05:36:13.249Z,5.40
2017-11-30T05:38:41.527Z,5.40
2017-11-30T05:41:09.789Z,5.40
2017-11-30T05:43:39.065Z,5.50
2017-11-30T05:46:07.335Z,5.50
2017-11-30T05:48:43.391Z,5.50
2017-11-30T05:51:11.658Z,5.50
2017-11-30T05:53:41.983Z,5.60
2017-11-30T05:56:11.244Z,5.60
2017-11-30T05:58:47.877Z,5.60
2017-11-30T06:01:16.153Z,5.70
2017-11-30T06:03:44.427Z,5.70
2017-11-30T06:06:29.070Z,5.80
2017-11-30T06:08:59.365Z,5.80
2017-11-30T06:11:27.660Z,5.80
2017-11-30T06:14:00.376Z,5.90
2017-11-30T06:16:29.014Z,5.90
2017-11-30T06:18:57.304Z,5.90
2017-11-30T06:21:25.560Z,5.90
2017-11-30T06:23:53.857Z,5.90
2017-11-30T06:26:22.139Z,5.90
2017-11-30T06:28:50.420Z,5.90
2017-11-30T06:31:19.661Z,5.90
2017-11-30T06:33:48.199Z,6.00
2017-11-30T06:36:16.458Z,6.00
2017-11-30T06:38:44.747Z,5.90
2017-11-30T06:41:13.026Z,5.90
2017-11-30T06:43:41.303Z,5.90
2017-11-30T06:46:09.601Z,5.80
2017-11-30T06:48:38.655Z,5.80
2017-11-30T06:51:08.170Z,5.70
2017-11-30T06:53:36.441Z,5.80
2017-11-30T06:56:04.704Z,5.80
2017-11-30T06:58:32.991Z,5.80
2017-11-30T07:01:01.267Z,5.80
2017-11-30T07:03:29.562Z,5.80
2017-11-30T07:05:57.843Z,5.80
2017-11-30T07:08:26.135Z,5.80
2017-11-30T07:10:54.384Z,5.80
2017-11-30T07:13:22.924Z,5.80
2017-11-30T07:15:51.179Z,5.80
2017-11-30T07:18:20.094Z,5.70
2017-11-30T07:20:49.143Z,5.70
2017-11-30T07:23:17.411Z,5.70
2017-11-30T07:25:45.724Z,5.70
2017-11-30T07:28:13.987Z,5.80
2017-11-30T07:30:42.567Z,5.80
2017-11-30T07:33:10.844Z,5.80
2017-11-30T07:35:39.089Z,5.80
2017-11-30T07:38:07.373Z,5.80
2017-11-30T07:40:35.653Z,5.80
2017-11-30T07:43:03.931Z,5.80
2017-11-30T07:45:32.200Z,5.80
2017-11-30T07:48:00.904Z,5.80
2017-11-30T07:50:29.163Z,5.80
2017-11-30T07:52:57.421Z,5.80
2017-11-30T07:55:25.711Z,5.80
2017-11-30T07:57:53.984Z,5.80
2017-11-30T08:00:22.266Z,5.80
2017-11-30T08:02:50.524Z,5.80
2017-11-30T08:05:19.090Z,5.80
2017-11-30T08:07:47.375Z,5.90
2017-11-30T08:10:16.580Z,6.00
2017-11-30T08:12:44.870Z,6.00
2017-11-30T08:15:13.159Z,6.00
2017-11-30T08:17:41.458Z,6.00
2017-11-30T08:20:09.729Z,6.00
2017-11-30T08:22:38.333Z,6.00
2017-11-30T08:25:06.595Z,6.00
2017-11-30T08:27:34.861Z,6.00
2017-11-30T08:30:03.162Z,6.00
2017-11-30T08:32:31.414Z,6.00
2017-11-30T08:34:59.693Z,6.00
2017-11-30T08:37:27.942Z,6.00
2017-11-30T08:39:56.469Z,6.00
2017-11-30T08:42:24.720Z,6.00
2017-11-30T08:44:52.988Z,6.00
2017-11-30T08:47:21.277Z,6.10
2017-11-30T08:49:49.559Z,6.10
2017-11-30T08:52:17.879Z,6.20
2017-11-30T08:54:46.132Z,6.30
2017-11-30T08:57:14.599Z,6.30
2017-11-30T08:59:42.878Z,6.40
2017-11-30T09:02:11.486Z,6.50
2017-11-30T09:04:39.777Z,6.50
2017-11-30T09:07:08.025Z,6.60
2017-11-30T09:09:36.345Z,6.60
2017-11-30T09:12:05.400Z,6.70
2017-11-30T09:14:33.698Z,6.70
2017-11-30T09:17:01.958Z,6.70
2017-11-30T09:19:30.574Z,6.80
2017-11-30T09:21:58.804Z,6.80
2017-11-30T09:24:27.066Z,6.80
2017-11-30T09:26:55.357Z,6.80
2017-11-30T09:29:23.615Z,6.80
2017-11-30T09:31:51.962Z,6.90
2017-11-30T09:34:20.215Z,6.90
2017-11-30T09:36:48.779Z,6.90
2017-11-30T09:39:17.973Z,6.90
2017-11-30T09:41:46.225Z,7.00
2017-11-30T09:44:14.528Z,7.00
2017-11-30T09:46:42.778Z,7.00
2017-11-30T09:49:11.839Z,7.00
2017-11-30T09:51:40.083Z,7.00
2017-11-30T09:54:09.547Z,7.10
2017-11-30T09:56:38.560Z,7.10
2017-11-30T09:59:06.858Z,7.10
2017-11-30T10:01:35.140Z,7.10
2017-11-30T10:04:03.421Z,7.10
2017-11-30T10:06:31.745Z,7.10
2017-11-30T10:09:00.768Z,7.10
2017-11-30T10:11:29.383Z,7.10
2017-11-30T10:13:57.649Z,7.10
2017-11-30T10:16:25.911Z,7.00
2017-11-30T10:18:54.182Z,6.90
2017-11-30T10:21:22.441Z,6.80
2017-11-30T10:23:51.485Z,6.80
2017-11-30T10:26:19.758Z,6.80
2017-11-30T10:28:48.383Z,6.90
2017-11-30T10:31:16.610Z,6.90
2017-11-30T10:33:44.947Z,7.00
2017-11-30T10:36:16.851Z,7.00
2017-11-30T10:38:45.118Z,7.10
2017-11-30T10:41:13.642Z,7.10
2017-11-30T10:43:41.889Z,7.10
2017-11-30T10:46:10.192Z,7.10
2017-11-30T10:48:38.450Z,7.10
2017-11-30T10:51:07.164Z,7.20
2017-11-30T10:53:35.430Z,7.10
2017-11-30T10:56:03.697Z,7.00
2017-11-30T10:58:31.978Z,7.00
2017-11-30T11:01:00.246Z,7.00
2017-11-30T11:03:28.557Z,6.90
2017-11-30T11:05:56.848Z,6.80
2017-11-30T11:08:25.117Z,6.80
2017-11-30T11:10:53.394Z,6.80
2017-11-30T11:13:21.672Z,6.80
2017-11-30T11:15:49.967Z,6.90
2017-11-30T11:18:18.231Z,6.90
2017-11-30T11:20:46.492Z,6.90
2017-11-30T11:23:15.533Z,6.90
2017-11-30T11:25:44.568Z,6.90
2017-11-30T11:28:12.876Z,6.90
2017-11-30T11:30:41.140Z,6.90
2017-11-30T11:33:09.451Z,6.80
2017-11-30T11:35:37.718Z,6.90
2017-11-30T11:38:05.971Z,7.00
2017-11-30T11:40:34.296Z,7.20
2017-11-30T11:43:03.324Z,7.50
2017-11-30T11:45:31.615Z,7.50
2017-11-30T11:47:59.926Z,7.60
2017-11-30T11:50:28.190Z,7.70
2017-11-30T11:52:56.961Z,7.80
2017-11-30T11:55:25.217Z,7.80
2017-11-30T12:00:25.929Z,7.50
2017-11-30T12:02:54.203Z,7.40
2017-11-30T12:05:22.483Z,7.30
2017-11-30T12:07:50.784Z,7.30
2017-11-30T12:10:19.062Z,7.30
2017-11-30T12:12:47.325Z,7.30
2017-11-30T12:15:15.634Z,7.30
2017-11-30T12:17:43.895Z,7.40
2017-11-30T12:20:12.213Z,7.50
2017-11-30T12:22:40.490Z,7.70
2017-11-30T12:25:08.766Z,8.10
2017-11-30T12:27:37.049Z,8.20
2017-11-30T12:30:05.410Z,8.30
2017-11-30T12:32:33.739Z,8.20
2017-11-30T12:35:01.998Z,8.20
2017-11-30T12:37:30.270Z,8.00
2017-11-30T12:39:58.583Z,7.90
2017-11-30T12:42:27.624Z,7.60
2017-11-30T12:44:55.899Z,7.60
2017-11-30T12:47:24.262Z,7.50
2017-11-30T12:49:52.538Z,7.40
2017-11-30T12:52:20.852Z,7.40
2017-11-30T12:54:49.134Z,7.40
2017-11-30T12:57:17.421Z,7.50
2017-11-30T12:59:45.716Z,7.50
2017-11-30T13:02:14.015Z,7.50
2017-11-30T13:04:42.320Z,7.40
2017-11-30T13:07:10.589Z,7.40
2017-11-30T13:09:38.865Z,7.30
2017-11-30T13:12:07.150Z,7.30
2017-11-30T13:14:35.436Z,7.20
2017-11-30T13:17:03.715Z,7.10
2017-11-30T13:19:32.001Z,7.10
2017-11-30T13:22:00.300Z,7.10
2017-11-30T13:24:28.570Z,7.10
2017-11-30T13:26:56.838Z,7.10
2017-11-30T13:29:25.179Z,7.10
2017-11-30T13:31:53.462Z,7.10
2017-11-30T13:34:21.718Z,7.10
2017-11-30T13:36:50.009Z,7.00
2017-11-30T13:39:18.814Z,7.00
2017-11-30T13:41:47.158Z,6.90
2017-11-30T13:44:15.438Z,6.90
2017-11-30T13:46:43.722Z,6.90
2017-11-30T13:49:12.028Z,6.90
2017-11-30T13:51:40.305Z,6.80
2017-11-30T13:54:08.588Z,6.80
2017-11-30T13:56:36.891Z,6.80
2017-11-30T13:59:05.167Z,6.80
2017-11-30T14:01:33.450Z,6.80
2017-11-30T14:04:01.717Z,6.90
2017-11-30T14:06:30.844Z,6.90
2017-11-30T14:08:59.908Z,6.90
2017-11-30T14:11:28.224Z,6.90
2017-11-30T14:13:57.245Z,6.90
2017-11-30T14:16:25.595Z,6.80
2017-11-30T14:18:54.584Z,6.80
2017-11-30T14:21:22.906Z,6.80
2017-11-30T14:23:51.186Z,6.70
2017-11-30T14:26:19.484Z,6.70
2017-11-30T14:28:47.793Z,6.70
2017-11-30T14:31:16.060Z,6.70
2017-11-30T14:33:45.462Z,6.60
2017-11-30T14:36:14.523Z,6.60
2017-11-30T14:38:42.793Z,6.40
2017-11-30T14:41:11.093Z,6.60
2017-11-30T14:43:39.364Z,6.60
2017-11-30T14:46:07.682Z,6.60
2017-11-30T14:48:35.958Z,6.60
2017-11-30T14:51:04.287Z,6.60
2017-11-30T14:53:32.577Z,6.50
2017-11-30T14:56:00.852Z,6.50
2017-11-30T14:58:29.158Z,6.50
2017-11-30T15:00:57.425Z,6.40
2017-11-30T15:03:25.721Z,6.40
2017-11-30T15:05:54.024Z,6.30
2017-11-30T15:08:22.312Z,6.30
2017-11-30T15:10:50.602Z,6.30
2017-11-30T15:13:19.790Z,6.30
2017-11-30T15:15:48.829Z,6.30
2017-11-30T15:18:17.101Z,6.20
2017-11-30T15:20:45.377Z,6.20
2017-11-30T15:23:15.912Z,6.20
2017-11-30T15:25:44.188Z,6.20
2017-11-30T15:28:12.477Z,6.10
2017-11-30T15:30:40.747Z,6.10
2017-11-30T15:33:09.024Z,6.00
2017-11-30T15:35:37.295Z,6.00
2017-11-30T15:38:05.581Z,5.90
2017-11-30T15:40:33.844Z,5.90
2017-11-30T15:43:02.141Z,5.90
2017-11-30T15:45:30.397Z,5.90
2017-11-30T15:47:58.695Z,5.90
2017-11-30T15:50:26.953Z,6.00
2017-11-30T15:52:55.239Z,6.00
2017-11-30T15:55:23.504Z,6.00
2017-11-30T15:57:51.793Z,6.00
2017-11-30T16:00:20.057Z,6.00
2017-11-30T16:02:48.377Z,6.00
2017-11-30T16:05:16.622Z,6.00
2017-11-30T16:07:44.901Z,6.00
2017-11-30T16:10:13.200Z,6.00
2017-11-30T16:12:43.742Z,6.00
2017-11-30T16:15:11.989Z,6.40
2017-11-30T16:17:40.305Z,6.10
2017-11-30T16:20:08.568Z,6.10
2017-11-30T16:22:36.898Z,6.10
2017-11-30T16:25:05.286Z,6.10
2017-11-30T16:27:33.600Z,6.00
2017-11-30T16:30:03.034Z,6.00
2017-11-30T16:32:31.405Z,6.00
2017-11-30T16:34:59.649Z,5.90
2017-11-30T16:37:27.951Z,5.90
2017-11-30T16:39:56.308Z,5.80
2017-11-30T16:42:24.639Z,5.80
2017-11-30T16:44:52.865Z,5.80
2017-11-30T16:47:21.197Z,5.80
2017-11-30T16:49:49.548Z,5.70
2017-11-30T16:52:18.657Z,5.60
2017-11-30T16:54:48.547Z,5.60
2017-11-30T16:57:16.830Z,5.50
2017-11-30T16:59:45.129Z,5.50
2017-11-30T17:02:14.181Z,5.50
2017-11-30T17:04:42.490Z,5.40
2017-11-30T17:07:11.510Z,5.50
2017-11-30T17:09:39.873Z,5.40
2017-11-30T17:12:08.915Z,5.40
2017-11-30T17:14:37.225Z,5.40
2017-11-30T17:17:05.604Z,5.40
2017-11-30T17:21:51.798Z,5.40
2017-11-30T17:24:20.738Z,5.40
2017-11-30T17:26:49.760Z,5.40
2017-11-30T17:29:18.041Z,5.40
2017-11-30T17:31:46.294Z,5.40
2017-11-30T17:34:14.610Z,5.40
2017-11-30T17:36:42.900Z,5.40
2017-11-30T17:39:11.225Z,5.40
2017-11-30T17:41:39.502Z,5.40
2017-11-30T17:44:08.554Z,5.50
2017-11-30T17:46:36.863Z,5.40
2017-11-30T17:49:05.949Z,5.50
2017-11-30T17:51:34.247Z,5.50
2017-11-30T17:54:03.313Z,5.60
2017-11-30T17:56:31.607Z,5.50
2017-11-30T17:58:59.917Z,5.60
2017-11-30T18:01:28.195Z,5.60
2017-11-30T18:03:56.510Z,5.60
2017-11-30T18:06:24.850Z,5.60
2017-11-30T18:08:53.143Z,5.60
2017-11-30T18:11:21.389Z,5.60
2017-11-30T18:13:50.454Z,5.70
2017-11-30T18:16:18.837Z,5.60
2017-11-30T18:18:47.150Z,5.60
2017-11-30T18:21:15.548Z,5.60
2017-11-30T18:23:45.835Z,5.50
2017-11-30T18:26:14.135Z,5.50
2017-11-30T18:28:42.490Z,5.50
2017-11-30T18:31:10.893Z,5.40
2017-11-30T18:33:39.146Z,5.40
2017-11-30T18:36:08.266Z,5.40
2017-11-30T18:38:37.302Z,5.40
2017-11-30T18:41:06.393Z,5.40
2017-11-30T18:43:34.691Z,5.40
2017-11-30T18:46:03.017Z,5.40
2017-11-30T18:48:31.316Z,5.40
2017-11-30T18:50:59.799Z,5.40
2017-11-30T18:53:28.795Z,5.40
2017-11-30T18:55:58.845Z,5.40
2017-11-30T18:58:28.371Z,5.40
2017-11-30T19:00:57.590Z,5.40
2017-11-30T19:03:25.867Z,5.40
2017-11-30T19:05:57.419Z,5.40
2017-11-30T19:08:27.348Z,5.40
2017-11-30T19:10:55.754Z,5.40
2017-11-30T19:13:24.734Z,5.40
2017-11-30T19:15:53.060Z,5.30
2017-11-30T19:18:21.771Z,5.30
2017-11-30T19:20:50.911Z,5.30
2017-11-30T19:23:20.297Z,5.30
2017-11-30T19:25:48.670Z,5.30
2017-11-30T19:28:17.148Z,5.20
2017-11-30T19:30:48.429Z,5.30
2017-11-30T19:33:17.712Z,5.30
2017-11-30T19:35:46.044Z,5.30
2017-11-30T19:38:14.378Z,5.30
2017-11-30T19:40:42.682Z,5.30
2017-11-30T19:43:11.008Z,5.30
2017-11-30T19:45:40.071Z,5.20
2017-11-30T19:48:08.412Z,5.20
2017-11-30T19:50:36.752Z,5.20
2017-11-30T19:53:05.143Z,5.30
2017-11-30T19:55:33.466Z,5.20
2017-11-30T19:58:01.887Z,5.20
2017-11-30T20:00:30.290Z,5.20
2017-11-30T20:02:58.578Z,5.10
2017-11-30T20:05:27.809Z,5.10
2017-11-30T20:07:56.164Z,5.00
2017-11-30T20:10:25.537Z,4.90
2017-11-30T20:12:55.389Z,4.80
2017-11-30T20:15:23.896Z,4.80
2017-11-30T20:17:53.118Z,4.70
2017-11-30T20:20:21.509Z,4.70
2017-11-30T20:22:50.021Z,4.60
2017-11-30T20:25:18.450Z,4.50
2017-11-30T20:27:47.564Z,4.40
2017-11-30T20:30:15.986Z,4.40
2017-11-30T20:32:44.318Z,4.30
2017-11-30T20:35:12.794Z,4.30
2017-11-30T20:37:42.019Z,4.20
2017-11-30T20:40:11.137Z,4.20
2017-11-30T20:42:39.514Z,4.20
2017-11-30T20:45:11.294Z,4.10
2017-11-30T20:47:40.527Z,4.10
2017-11-30T20:50:15.933Z,4.10
2017-11-30T20:52:46.063Z,4.10
2017-11-30T20:55:17.076Z,4.00
2017-11-30T20:57:45.653Z,4.00
2017-11-30T21:00:14.037Z,4.00
2017-11-30T21:02:42.584Z,3.90
2017-11-30T21:05:11.740Z,3.80
2017-11-30T21:07:40.038Z,3.80
2017-11-30T21:10:08.365Z,3.70
2017-11-30T21:12:36.676Z,3.60
2017-11-30T21:15:05.156Z,3.50
2017-11-30T21:17:33.841Z,3.40
2017-11-30T21:20:02.318Z,3.30
2017-11-30T21:22:30.668Z,3.20
2017-11-30T21:25:00.012Z,3.10
2017-11-30T21:27:28.430Z,3.10
2017-11-30T21:29:57.497Z,3.00
2017-11-30T21:32:25.841Z,2.90
2017-11-30T21:34:54.099Z,2.90
2017-11-30T21:37:23.187Z,2.70
2017-11-30T21:39:52.240Z,2.70
2017-11-30T21:42:20.555Z,2.70
2017-11-30T21:44:48.961Z,2.60
2017-11-30T21:47:17.305Z,2.60
2017-11-30T21:49:45.600Z,2.60
2017-11-30T21:52:13.875Z,2.50
2017-11-30T21:54:47.910Z,2.50
2017-11-30T21:57:16.972Z,2.40
2017-11-30T21:59:45.248Z,2.40
2017-11-30T22:02:13.552Z,2.40
2017-11-30T22:04:42.613Z,2.40
2017-11-30T22:07:10.939Z,2.40
2017-11-30T22:09:39.999Z,2.50
2017-11-30T22:12:13.868Z,2.50
2017-11-30T22:14:42.136Z,2.50
2017-11-30T22:17:10.427Z,2.60
2017-11-30T22:19:38.778Z,2.50
2017-11-30T22:22:07.079Z,2.60
2017-11-30T22:24:35.397Z,2.60
2017-11-30T22:27:03.957Z,2.60
2017-11-30T22:29:32.208Z,2.70
2017-11-30T22:32:01.422Z,2.70
2017-11-30T22:34:29.720Z,2.70
2017-11-30T22:36:58.110Z,2.70
2017-11-30T22:39:26.361Z,2.80
2017-11-30T22:41:54.672Z,2.80
2017-11-30T22:44:22.958Z,2.80
2017-11-30T22:46:52.044Z,2.80
2017-11-30T22:49:21.223Z,2.80
2017-11-30T22:51:49.526Z,2.80
2017-11-30T22:54:17.816Z,2.80
2017-11-30T22:56:46.098Z,2.80
2017-11-30T22:59:15.157Z,2.80
2017-11-30T23:01:43.427Z,2.80
2017-11-30T23:04:11.757Z,2.80
2017-11-30T23:06:40.800Z,2.80
2017-11-30T23:09:09.102Z,2.70
2017-11-30T23:11:37.534Z,2.80
2017-11-30T23:14:06.802Z,2.80
2017-11-30T23:16:35.115Z,2.80
2017-11-30T23:19:03.497Z,2.80
2017-11-30T23:21:32.654Z,2.90
2017-11-30T23:24:01.738Z,2.90
2017-11-30T23:26:30.063Z,2.90
2017-11-30T23:28:58.450Z,2.90
2017-11-30T23:31:26.697Z,2.90
2017-11-30T23:33:54.985Z,2.90
2017-11-30T23:36:23.298Z,3.00
2017-11-30T23:38:51.657Z,3.00
2017-11-30T23:41:19.989Z,3.00
2017-11-30T23:43:48.501Z,3.10
2017-11-30T23:46:16.816Z,3.10
2017-11-30T23:48:45.190Z,3.20
2017-11-30T23:51:16.791Z,3.30
2017-11-30T23:53:45.110Z,3.30
2017-11-30T23:56:14.156Z,3.30
2017-11-30T23:58:42.432Z,3.30
