createdAt,value
2017-07-26T21:59:14.512Z,21.40
2017-07-26T22:01:41.998Z,21.30
2017-07-26T22:04:09.505Z,21.20
2017-07-26T22:06:37.045Z,21.20
2017-07-26T22:09:04.537Z,21.10
2017-07-26T22:11:32.069Z,21.00
2017-07-26T22:13:59.577Z,20.90
2017-07-26T22:16:27.059Z,20.90
2017-07-26T22:18:54.667Z,20.80
2017-07-26T22:21:22.218Z,20.80
2017-07-26T22:23:49.733Z,20.70
2017-07-26T22:26:17.984Z,20.60
2017-07-26T22:28:45.465Z,20.60
2017-07-26T22:31:12.982Z,20.50
2017-07-26T22:33:40.480Z,20.50
2017-07-26T22:36:08.785Z,20.30
2017-07-26T22:38:36.328Z,20.30
2017-07-26T22:41:04.186Z,20.30
2017-07-26T22:43:31.810Z,20.20
2017-07-26T22:45:59.449Z,20.10
2017-07-26T22:48:26.957Z,20.10
2017-07-26T22:50:54.536Z,20.00
2017-07-26T22:53:22.055Z,20.00
2017-07-26T22:55:50.326Z,19.90
2017-07-26T22:58:18.605Z,19.90
2017-07-26T23:00:46.097Z,19.90
2017-07-26T23:03:13.600Z,19.90
2017-07-26T23:05:41.142Z,19.90
2017-07-26T23:08:08.757Z,19.90
2017-07-26T23:10:36.301Z,19.90
2017-07-26T23:13:04.574Z,19.80
2017-07-26T23:15:32.096Z,19.80
2017-07-26T23:18:00.613Z,19.80
2017-07-26T23:20:28.246Z,19.80
2017-07-26T23:22:56.640Z,19.80
2017-07-26T23:25:24.155Z,19.70
2017-07-26T23:27:51.741Z,19.80
2017-07-26T23:30:19.249Z,19.70
2017-07-26T23:32:46.822Z,19.70
2017-07-26T23:35:15.110Z,19.70
2017-07-26T23:37:42.598Z,19.70
2017-07-26T23:40:10.900Z,19.70
2017-07-26T23:42:38.399Z,19.60
2017-07-26T23:45:06.085Z,19.70
2017-07-26T23:47:33.628Z,19.70
2017-07-26T23:50:01.193Z,19.70
2017-07-26T23:52:28.672Z,19.70
2017-07-26T23:54:56.253Z,19.60
2017-07-26T23:57:23.749Z,19.70
2017-07-26T23:59:51.241Z,19.70
