createdAt,value
2018-05-07T00:02:20.815Z,16.70
2018-05-07T00:04:54.619Z,16.70
2018-05-07T00:07:28.139Z,16.70
2018-05-07T00:10:01.878Z,16.60
2018-05-07T00:12:35.527Z,16.60
2018-05-07T00:15:09.914Z,16.50
2018-05-07T00:17:43.447Z,16.50
2018-05-07T00:20:17.748Z,16.30
2018-05-07T00:22:51.502Z,16.30
2018-05-07T00:25:25.069Z,16.30
2018-05-07T00:27:58.870Z,16.30
2018-05-07T00:30:32.474Z,16.30
2018-05-07T00:33:07.016Z,16.20
2018-05-07T00:35:40.547Z,16.10
2018-05-07T00:38:14.198Z,16.10
2018-05-07T00:40:47.874Z,16.10
2018-05-07T00:43:21.698Z,16.00
2018-05-07T00:45:55.374Z,16.00
2018-05-07T00:48:29.207Z,15.90
2018-05-07T00:51:03.606Z,15.90
2018-05-07T00:53:37.537Z,15.90
2018-05-07T00:56:11.138Z,15.80
2018-05-07T00:58:45.659Z,15.80
2018-05-07T01:01:19.242Z,15.80
2018-05-07T01:03:52.797Z,15.80
2018-05-07T01:06:26.571Z,15.70
2018-05-07T01:09:00.175Z,15.60
2018-05-07T01:11:33.834Z,15.50
2018-05-07T01:14:07.774Z,15.40
2018-05-07T01:16:42.404Z,15.30
2018-05-07T01:19:16.207Z,15.20
2018-05-07T01:21:50.088Z,15.20
2018-05-07T01:24:23.918Z,15.20
2018-05-07T01:26:58.450Z,15.10
2018-05-07T01:29:32.246Z,15.10
2018-05-07T01:32:05.929Z,15.00
2018-05-07T01:34:39.656Z,14.90
2018-05-07T01:37:13.258Z,14.90
2018-05-07T01:39:46.863Z,14.90
2018-05-07T01:42:20.342Z,14.80
2018-05-07T01:44:54.055Z,14.80
2018-05-07T01:47:27.711Z,14.70
2018-05-07T01:50:01.346Z,14.70
2018-05-07T01:52:34.878Z,14.60
2018-05-07T01:55:08.675Z,14.60
2018-05-07T01:57:42.174Z,14.50
2018-05-07T02:00:15.752Z,14.50
2018-05-07T02:02:49.350Z,14.40
2018-05-07T02:05:22.987Z,14.30
2018-05-07T02:07:56.679Z,14.30
2018-05-07T02:10:30.475Z,14.30
2018-05-07T02:13:04.154Z,14.20
2018-05-07T02:15:38.606Z,14.20
2018-05-07T02:18:12.311Z,14.20
2018-05-07T02:20:46.110Z,14.20
2018-05-07T02:23:20.526Z,14.20
2018-05-07T02:25:54.838Z,14.20
2018-05-07T02:28:28.541Z,14.20
2018-05-07T02:31:02.278Z,14.20
2018-05-07T02:33:35.968Z,14.10
2018-05-07T02:36:09.524Z,14.10
2018-05-07T02:38:43.031Z,14.00
2018-05-07T02:41:16.639Z,14.00
2018-05-07T02:43:50.159Z,14.00
2018-05-07T02:46:24.573Z,13.90
2018-05-07T02:48:58.225Z,13.90
2018-05-07T02:51:31.777Z,13.80
2018-05-07T02:54:05.278Z,13.80
2018-05-07T02:56:38.978Z,13.80
2018-05-07T02:59:13.475Z,13.80
2018-05-07T03:01:47.060Z,13.70
2018-05-07T03:04:20.795Z,13.70
2018-05-07T03:06:54.480Z,13.70
2018-05-07T03:09:28.066Z,13.60
2018-05-07T03:12:01.896Z,13.60
2018-05-07T03:14:35.420Z,13.60
2018-05-07T03:17:10.025Z,13.50
2018-05-07T03:19:43.641Z,13.50
2018-05-07T03:22:17.443Z,13.50
2018-05-07T03:24:51.148Z,13.40
2018-05-07T03:27:24.563Z,13.40
2018-05-07T03:29:58.097Z,13.30
2018-05-07T03:32:31.731Z,13.30
2018-05-07T03:35:05.450Z,13.30
2018-05-07T03:37:39.231Z,13.30
2018-05-07T03:40:13.534Z,13.20
2018-05-07T03:42:47.278Z,13.20
2018-05-07T03:45:21.073Z,13.20
2018-05-07T03:47:54.587Z,13.10
2018-05-07T03:50:28.114Z,13.10
2018-05-07T03:53:03.211Z,12.90
2018-05-07T03:55:36.917Z,13.00
2018-05-07T03:58:10.631Z,13.00
2018-05-07T04:00:45.152Z,12.90
2018-05-07T04:03:19.044Z,12.90
2018-05-07T04:05:52.662Z,12.90
2018-05-07T04:08:26.328Z,12.90
2018-05-07T04:10:59.867Z,12.90
2018-05-07T04:13:34.270Z,12.90
2018-05-07T04:16:07.849Z,12.90
2018-05-07T04:18:53.322Z,12.90
2018-05-07T04:21:26.981Z,12.90
2018-05-07T04:24:05.135Z,12.90
2018-05-07T04:26:38.842Z,12.90
2018-05-07T04:29:12.571Z,12.90
2018-05-07T04:31:46.328Z,12.80
2018-05-07T04:34:19.877Z,12.90
2018-05-07T04:36:53.575Z,12.80
2018-05-07T04:39:27.378Z,12.80
2018-05-07T04:42:00.982Z,12.80
2018-05-07T04:44:34.793Z,12.90
2018-05-07T04:47:08.591Z,13.00
2018-05-07T04:49:42.222Z,13.00
2018-05-07T04:52:15.747Z,13.10
2018-05-07T04:54:49.490Z,13.10
2018-05-07T04:57:23.206Z,13.10
2018-05-07T04:59:56.896Z,13.20
2018-05-07T05:02:30.614Z,13.30
2018-05-07T05:05:04.439Z,13.30
2018-05-07T05:07:38.085Z,13.40
2018-05-07T05:10:12.615Z,13.50
2018-05-07T05:12:46.437Z,13.40
2018-05-07T05:15:20.043Z,13.50
2018-05-07T05:17:53.538Z,13.60
2018-05-07T05:20:27.132Z,13.70
2018-05-07T05:23:01.530Z,13.90
2018-05-07T05:25:35.258Z,13.80
2018-05-07T05:28:08.779Z,14.00
2018-05-07T05:30:42.370Z,14.00
2018-05-07T05:33:16.278Z,14.10
2018-05-07T05:35:50.040Z,14.20
2018-05-07T05:38:23.682Z,14.30
2018-05-07T05:40:57.490Z,14.40
2018-05-07T05:43:31.041Z,14.40
2018-05-07T05:46:04.579Z,14.50
2018-05-07T05:48:38.306Z,14.60
2018-05-07T05:51:12.906Z,14.70
2018-05-07T05:53:46.728Z,14.70
2018-05-07T05:56:20.560Z,14.80
2018-05-07T05:58:54.007Z,14.90
2018-05-07T06:01:27.569Z,14.90
2018-05-07T06:04:01.562Z,15.00
2018-05-07T06:06:35.239Z,15.00
2018-05-07T06:09:08.915Z,15.10
2018-05-07T06:11:42.549Z,15.20
2018-05-07T06:14:16.350Z,15.30
2018-05-07T06:16:50.194Z,15.40
2018-05-07T06:19:23.826Z,15.50
2018-05-07T06:21:57.381Z,15.50
2018-05-07T06:24:30.967Z,15.60
2018-05-07T06:27:04.756Z,15.70
2018-05-07T06:29:38.367Z,15.80
2018-05-07T06:32:12.416Z,15.90
2018-05-07T06:34:45.975Z,16.00
2018-05-07T06:37:19.574Z,16.00
2018-05-07T06:39:53.875Z,16.20
2018-05-07T06:42:27.630Z,16.20
2018-05-07T06:45:01.323Z,16.30
2018-05-07T06:47:34.872Z,16.40
2018-05-07T06:50:10.036Z,16.50
2018-05-07T06:52:43.635Z,16.50
2018-05-07T06:55:17.337Z,16.60
2018-05-07T06:57:51.028Z,16.70
2018-05-07T07:00:24.751Z,16.80
2018-05-07T07:02:58.494Z,16.90
2018-05-07T07:05:32.047Z,17.00
2018-05-07T07:08:05.731Z,17.10
2018-05-07T07:10:39.460Z,17.20
2018-05-07T07:13:13.783Z,17.50
2018-05-07T07:15:47.478Z,17.40
2018-05-07T07:18:21.079Z,17.50
2018-05-07T07:20:54.680Z,17.60
2018-05-07T07:23:28.579Z,17.70
2018-05-07T07:26:02.501Z,17.80
2018-05-07T07:28:36.015Z,17.90
2018-05-07T07:31:09.691Z,18.00
2018-05-07T07:33:43.352Z,18.00
2018-05-07T07:36:16.873Z,18.20
2018-05-07T07:38:50.505Z,18.30
2018-05-07T07:41:24.174Z,18.40
2018-05-07T07:43:57.882Z,18.50
2018-05-07T07:46:32.206Z,18.70
2018-05-07T07:49:05.743Z,18.70
2018-05-07T07:51:39.322Z,18.80
2018-05-07T07:54:12.990Z,18.80
2018-05-07T07:56:46.655Z,19.00
2018-05-07T07:59:20.302Z,19.00
2018-05-07T08:01:53.758Z,19.20
2018-05-07T08:04:27.530Z,19.30
2018-05-07T08:07:01.206Z,19.40
2018-05-07T08:09:34.939Z,19.50
2018-05-07T08:12:08.525Z,19.60
2018-05-07T08:14:42.024Z,19.70
2018-05-07T08:17:15.952Z,19.80
2018-05-07T08:19:50.345Z,19.90
2018-05-07T08:22:24.178Z,19.90
2018-05-07T08:24:57.911Z,20.00
2018-05-07T08:27:32.470Z,20.20
2018-05-07T08:30:06.239Z,20.20
2018-05-07T08:32:40.215Z,20.30
2018-05-07T08:35:14.510Z,20.40
2018-05-07T08:37:48.442Z,20.40
2018-05-07T08:40:22.755Z,20.70
2018-05-07T08:42:56.535Z,20.60
2018-05-07T08:45:30.261Z,20.80
2018-05-07T08:48:03.802Z,20.80
2018-05-07T08:50:37.470Z,20.90
2018-05-07T08:53:11.265Z,21.00
2018-05-07T08:55:44.787Z,21.10
2018-05-07T08:58:18.547Z,21.10
2018-05-07T09:00:52.166Z,21.30
2018-05-07T09:03:25.945Z,21.40
2018-05-07T09:05:59.891Z,21.50
2018-05-07T09:08:33.562Z,21.60
2018-05-07T09:11:07.303Z,21.70
2018-05-07T09:13:40.927Z,21.80
2018-05-07T09:16:14.499Z,21.90
2018-05-07T09:18:48.918Z,22.10
2018-05-07T09:21:22.590Z,22.00
2018-05-07T09:23:56.130Z,22.10
2018-05-07T09:26:30.419Z,22.40
2018-05-07T09:29:04.149Z,22.40
2018-05-07T09:31:37.883Z,22.50
2018-05-07T09:34:11.410Z,22.60
2018-05-07T09:36:45.015Z,22.60
2018-05-07T09:39:19.447Z,22.90
2018-05-07T09:41:53.050Z,22.90
2018-05-07T09:44:26.975Z,23.10
2018-05-07T09:47:00.494Z,23.10
2018-05-07T09:49:34.039Z,23.30
2018-05-07T09:52:07.775Z,23.40
2018-05-07T09:54:42.068Z,23.60
2018-05-07T09:57:15.706Z,23.50
2018-05-07T09:59:49.402Z,23.70
2018-05-07T10:02:22.937Z,23.90
2018-05-07T10:04:56.446Z,23.80
2018-05-07T10:07:30.055Z,23.90
2018-05-07T10:10:03.704Z,24.00
2018-05-07T10:12:37.610Z,24.30
2018-05-07T10:15:11.423Z,24.20
2018-05-07T10:17:45.287Z,24.40
2018-05-07T10:20:19.026Z,24.30
2018-05-07T10:22:53.448Z,24.50
2018-05-07T10:25:27.151Z,24.50
2018-05-07T10:28:00.846Z,24.80
2018-05-07T10:30:34.454Z,24.80
2018-05-07T10:33:08.873Z,25.00
2018-05-07T10:35:42.545Z,25.00
2018-05-07T10:38:16.279Z,25.10
2018-05-07T10:40:49.955Z,25.20
2018-05-07T10:43:23.586Z,25.10
2018-05-07T10:45:57.157Z,25.20
2018-05-07T10:48:30.883Z,25.20
2018-05-07T10:51:04.566Z,25.10
2018-05-07T10:53:38.383Z,25.50
2018-05-07T10:56:12.153Z,25.70
2018-05-07T10:58:45.906Z,25.70
2018-05-07T11:01:19.701Z,25.80
2018-05-07T11:03:53.518Z,25.80
2018-05-07T11:06:27.118Z,25.90
2018-05-07T11:09:00.918Z,25.90
2018-05-07T11:11:34.599Z,26.00
2018-05-07T11:14:08.139Z,26.10
2018-05-07T11:16:41.726Z,26.20
2018-05-07T11:19:15.526Z,26.20
2018-05-07T11:21:49.132Z,26.10
2018-05-07T11:24:23.442Z,26.40
2018-05-07T11:26:57.146Z,26.40
2018-05-07T11:29:31.025Z,26.40
2018-05-07T11:32:04.627Z,26.50
2018-05-07T11:34:38.357Z,26.40
2018-05-07T11:37:11.962Z,26.50
2018-05-07T11:39:45.594Z,26.80
2018-05-07T11:42:19.234Z,27.00
2018-05-07T11:44:53.786Z,27.10
2018-05-07T11:47:28.110Z,27.30
2018-05-07T11:50:01.773Z,27.20
2018-05-07T11:52:35.407Z,27.30
2018-05-07T11:55:09.419Z,27.40
2018-05-07T11:57:43.017Z,27.60
2018-05-07T12:00:16.642Z,27.80
2018-05-07T12:02:50.232Z,27.60
2018-05-07T12:05:23.742Z,27.60
2018-05-07T12:07:57.290Z,27.70
2018-05-07T12:10:31.023Z,27.80
2018-05-07T12:13:04.632Z,27.90
2018-05-07T12:15:38.246Z,27.80
2018-05-07T12:18:11.782Z,27.80
2018-05-07T12:20:45.515Z,28.10
2018-05-07T12:23:19.205Z,28.00
2018-05-07T12:25:52.839Z,28.00
2018-05-07T12:28:26.642Z,28.20
2018-05-07T12:31:00.531Z,28.00
2018-05-07T12:33:34.334Z,27.90
2018-05-07T12:36:08.074Z,27.90
2018-05-07T12:38:41.766Z,28.30
2018-05-07T12:41:15.339Z,28.40
2018-05-07T12:43:49.072Z,28.30
2018-05-07T12:46:22.734Z,28.40
2018-05-07T12:48:56.430Z,28.30
2018-05-07T12:51:30.079Z,28.40
2018-05-07T12:54:03.874Z,28.50
2018-05-07T12:56:37.479Z,28.40
2018-05-07T12:59:11.097Z,28.10
2018-05-07T13:01:44.870Z,28.20
2018-05-07T13:04:18.575Z,28.60
2018-05-07T13:06:52.075Z,28.70
2018-05-07T13:09:25.895Z,28.60
2018-05-07T13:11:59.702Z,28.60
2018-05-07T13:14:33.993Z,28.80
2018-05-07T13:17:07.660Z,28.80
2018-05-07T13:19:41.305Z,29.00
2018-05-07T13:22:14.931Z,29.00
2018-05-07T13:24:48.494Z,28.80
2018-05-07T13:27:21.936Z,29.00
2018-05-07T13:29:55.539Z,29.10
2018-05-07T13:32:29.329Z,29.30
2018-05-07T13:35:02.927Z,29.40
2018-05-07T13:37:36.522Z,29.40
2018-05-07T13:40:10.175Z,29.30
2018-05-07T13:42:44.739Z,29.50
2018-05-07T13:45:19.170Z,29.60
2018-05-07T13:47:52.783Z,29.60
2018-05-07T13:50:26.390Z,29.50
2018-05-07T13:53:00.789Z,29.60
2018-05-07T13:55:34.603Z,29.50
2018-05-07T13:58:09.085Z,29.70
2018-05-07T14:00:42.827Z,29.70
2018-05-07T14:03:16.363Z,29.50
2018-05-07T14:05:50.022Z,29.50
2018-05-07T14:08:23.576Z,29.60
2018-05-07T14:10:57.118Z,29.40
2018-05-07T14:13:31.516Z,29.80
2018-05-07T14:16:05.254Z,29.70
2018-05-07T14:18:38.774Z,29.80
2018-05-07T14:21:12.542Z,29.60
2018-05-07T14:23:46.118Z,29.90
2018-05-07T14:26:19.839Z,29.70
2018-05-07T14:28:53.451Z,29.80
2018-05-07T14:31:27.089Z,29.60
2018-05-07T14:34:00.867Z,29.90
2018-05-07T14:36:34.398Z,29.70
2018-05-07T14:39:08.037Z,29.80
2018-05-07T14:41:41.666Z,29.70
2018-05-07T14:44:15.475Z,29.90
2018-05-07T14:46:49.275Z,29.90
2018-05-07T14:49:22.870Z,30.00
2018-05-07T14:51:56.681Z,29.90
2018-05-07T14:54:30.494Z,30.00
2018-05-07T14:57:04.291Z,29.80
2018-05-07T14:59:38.710Z,30.00
2018-05-07T15:02:12.527Z,30.10
2018-05-07T15:04:46.194Z,30.00
2018-05-07T15:07:19.812Z,29.80
2018-05-07T15:09:54.211Z,29.60
2018-05-07T15:12:27.830Z,29.60
2018-05-07T15:15:01.752Z,29.80
2018-05-07T15:17:36.383Z,29.80
2018-05-07T15:20:10.438Z,29.80
2018-05-07T15:22:44.210Z,29.80
2018-05-07T15:25:17.886Z,29.80
2018-05-07T15:27:52.219Z,29.70
2018-05-07T15:30:25.976Z,29.70
2018-05-07T15:32:59.825Z,29.60
2018-05-07T15:35:34.934Z,29.60
2018-05-07T15:38:08.659Z,29.60
2018-05-07T15:40:42.443Z,29.40
2018-05-07T15:43:16.069Z,29.60
2018-05-07T15:45:49.739Z,29.80
2018-05-07T15:48:23.277Z,29.60
2018-05-07T15:50:57.585Z,29.60
2018-05-07T15:53:31.294Z,29.50
2018-05-07T15:56:05.198Z,29.40
2018-05-07T15:58:38.707Z,29.40
2018-05-07T16:01:12.510Z,29.40
2018-05-07T16:03:46.214Z,29.50
2018-05-07T16:06:19.882Z,29.30
2018-05-07T16:08:53.777Z,29.30
2018-05-07T16:11:28.022Z,29.60
2018-05-07T16:14:01.739Z,29.60
2018-05-07T16:16:35.542Z,29.70
2018-05-07T16:19:09.354Z,29.60
2018-05-07T16:21:43.162Z,29.70
2018-05-07T16:24:16.974Z,29.70
2018-05-07T16:26:50.774Z,29.70
2018-05-07T16:29:24.777Z,29.50
2018-05-07T16:31:58.384Z,29.60
2018-05-07T16:34:31.940Z,29.40
2018-05-07T16:37:05.467Z,29.40
2018-05-07T16:39:39.178Z,29.50
2018-05-07T16:42:12.779Z,29.60
2018-05-07T16:44:46.791Z,29.40
2018-05-07T16:47:20.306Z,29.20
2018-05-07T16:49:53.995Z,29.10
2018-05-07T16:52:28.520Z,29.00
2018-05-07T16:55:02.918Z,29.00
2018-05-07T16:57:36.463Z,29.00
2018-05-07T17:00:10.038Z,28.90
2018-05-07T17:02:43.843Z,28.90
2018-05-07T17:05:17.643Z,28.90
2018-05-07T17:07:51.455Z,28.80
2018-05-07T17:10:25.260Z,28.90
2018-05-07T17:12:59.019Z,29.00
2018-05-07T17:15:32.731Z,28.60
2018-05-07T17:18:06.358Z,28.70
2018-05-07T17:20:40.141Z,28.60
2018-05-07T17:23:14.698Z,28.40
2018-05-07T17:25:48.495Z,28.40
2018-05-07T17:28:22.166Z,28.20
2018-05-07T17:30:55.776Z,28.40
2018-05-07T17:33:29.611Z,28.20
2018-05-07T17:36:02.971Z,28.00
2018-05-07T17:38:36.705Z,27.70
2018-05-07T17:41:10.244Z,27.40
2018-05-07T17:43:44.129Z,27.10
2018-05-07T17:46:24.475Z,26.90
2018-05-07T17:48:58.930Z,26.70
2018-05-07T17:51:32.702Z,26.60
2018-05-07T17:54:06.502Z,26.40
2018-05-07T17:56:40.116Z,26.40
2018-05-07T17:59:13.915Z,26.20
2018-05-07T18:01:47.623Z,26.00
2018-05-07T18:04:22.647Z,25.80
2018-05-07T18:06:56.234Z,25.80
2018-05-07T18:09:29.950Z,25.60
2018-05-07T18:12:03.762Z,25.60
2018-05-07T18:14:37.275Z,25.50
2018-05-07T18:17:11.033Z,25.30
2018-05-07T18:19:44.477Z,25.30
2018-05-07T18:22:17.991Z,25.20
2018-05-07T18:24:51.671Z,25.10
2018-05-07T18:27:25.362Z,25.00
2018-05-07T18:29:59.143Z,25.00
2018-05-07T18:32:32.871Z,24.80
2018-05-07T18:35:06.576Z,24.70
2018-05-07T18:37:40.175Z,24.70
2018-05-07T18:40:14.066Z,24.50
2018-05-07T18:42:48.481Z,24.40
2018-05-07T18:45:22.087Z,24.40
2018-05-07T18:47:56.632Z,24.10
2018-05-07T18:50:30.323Z,24.10
2018-05-07T18:53:04.862Z,24.00
2018-05-07T18:55:38.552Z,24.00
2018-05-07T18:58:12.258Z,24.00
2018-05-07T19:00:45.869Z,23.80
2018-05-07T19:03:19.563Z,23.80
2018-05-07T19:05:53.129Z,23.70
2018-05-07T19:08:26.857Z,23.70
2018-05-07T19:11:00.470Z,23.60
2018-05-07T19:13:34.182Z,23.60
2018-05-07T19:16:09.510Z,23.30
2018-05-07T19:18:43.115Z,23.30
2018-05-07T19:21:16.923Z,23.30
2018-05-07T19:23:50.566Z,23.20
2018-05-07T19:26:24.071Z,23.10
2018-05-07T19:28:57.932Z,23.00
2018-05-07T19:31:31.709Z,22.90
2018-05-07T19:34:05.367Z,22.90
2018-05-07T19:36:38.934Z,22.90
2018-05-07T19:39:12.619Z,22.70
2018-05-07T19:41:46.214Z,22.70
2018-05-07T19:44:19.821Z,22.60
2018-05-07T19:46:53.378Z,22.50
2018-05-07T19:49:27.083Z,22.50
2018-05-07T19:52:00.747Z,22.50
2018-05-07T19:54:34.547Z,22.40
2018-05-07T19:57:08.268Z,22.40
2018-05-07T19:59:42.674Z,22.30
2018-05-07T20:02:16.374Z,22.30
2018-05-07T20:04:50.066Z,22.30
2018-05-07T20:07:23.754Z,22.20
2018-05-07T20:09:57.479Z,22.20
2018-05-07T20:12:31.223Z,22.10
2018-05-07T20:15:05.617Z,21.90
2018-05-07T20:17:39.295Z,21.90
2018-05-07T20:20:13.226Z,21.80
2018-05-07T20:22:47.018Z,21.80
2018-05-07T20:25:20.798Z,21.70
2018-05-07T20:27:54.430Z,21.60
2018-05-07T20:30:28.049Z,21.50
2018-05-07T20:33:01.705Z,21.50
2018-05-07T20:35:35.437Z,21.40
2018-05-07T20:38:09.110Z,21.30
2018-05-07T20:40:43.050Z,21.20
2018-05-07T20:43:16.865Z,21.10
2018-05-07T20:45:50.555Z,21.10
2018-05-07T20:48:24.100Z,21.10
2018-05-07T20:50:57.660Z,21.00
2018-05-07T20:53:31.673Z,20.90
2018-05-07T20:56:05.266Z,20.90
2018-05-07T20:58:39.041Z,20.80
2018-05-07T21:01:12.669Z,20.70
2018-05-07T21:03:47.080Z,20.50
2018-05-07T21:06:20.778Z,20.50
2018-05-07T21:08:55.814Z,20.30
2018-05-07T21:11:29.414Z,20.30
2018-05-07T21:14:03.008Z,20.30
2018-05-07T21:16:36.734Z,20.20
2018-05-07T21:19:10.418Z,20.10
2018-05-07T21:21:44.143Z,20.00
2018-05-07T21:24:17.954Z,20.00
2018-05-07T21:26:51.658Z,19.80
2018-05-07T21:29:25.358Z,19.70
2018-05-07T21:31:59.123Z,19.70
2018-05-07T21:34:32.768Z,19.70
2018-05-07T21:37:06.566Z,19.60
2018-05-07T21:39:40.238Z,19.50
2018-05-07T21:42:13.982Z,19.40
2018-05-07T21:44:47.783Z,19.40
2018-05-07T21:47:21.589Z,19.50
2018-05-07T21:49:56.012Z,19.30
2018-05-07T21:52:30.495Z,19.30
2018-05-07T21:55:04.231Z,19.30
2018-05-07T21:57:38.746Z,19.30
2018-05-07T22:00:13.127Z,19.20
2018-05-07T22:02:46.634Z,19.20
2018-05-07T22:05:20.142Z,19.20
2018-05-07T22:07:54.786Z,19.20
2018-05-07T22:10:28.289Z,19.10
2018-05-07T22:13:01.898Z,19.10
2018-05-07T22:15:35.538Z,19.00
2018-05-07T22:18:09.039Z,18.90
2018-05-07T22:20:42.696Z,18.50
2018-05-07T22:23:16.509Z,18.30
2018-05-07T22:25:50.050Z,18.30
2018-05-07T22:28:23.698Z,18.30
2018-05-07T22:30:57.303Z,18.50
2018-05-07T22:33:30.911Z,18.50
2018-05-07T22:36:04.658Z,18.40
2018-05-07T22:38:38.516Z,18.40
2018-05-07T22:41:12.808Z,18.20
2018-05-07T22:43:46.429Z,18.20
2018-05-07T22:46:20.227Z,18.10
2018-05-07T22:48:54.599Z,18.00
2018-05-07T22:51:28.232Z,18.00
2018-05-07T22:54:01.930Z,17.90
2018-05-07T22:56:35.563Z,17.90
2018-05-07T22:59:09.165Z,17.80
2018-05-07T23:01:42.770Z,17.70
2018-05-07T23:04:16.571Z,17.70
2018-05-07T23:06:50.114Z,17.70
2018-05-07T23:09:24.591Z,17.60
2018-05-07T23:11:58.094Z,17.60
2018-05-07T23:14:31.803Z,17.60
2018-05-07T23:17:05.474Z,17.40
2018-05-07T23:19:39.086Z,17.40
2018-05-07T23:22:13.002Z,17.50
2018-05-07T23:24:46.810Z,17.50
2018-05-07T23:27:20.415Z,17.50
2018-05-07T23:29:54.015Z,17.50
2018-05-07T23:32:28.304Z,17.60
2018-05-07T23:35:02.751Z,17.50
2018-05-07T23:37:36.450Z,17.50
2018-05-07T23:40:09.963Z,17.40
2018-05-07T23:42:44.162Z,17.40
2018-05-07T23:45:17.698Z,17.40
2018-05-07T23:47:51.218Z,17.40
2018-05-07T23:50:24.755Z,17.50
2018-05-07T23:52:58.330Z,17.40
2018-05-07T23:55:32.076Z,17.40
2018-05-07T23:58:06.354Z,17.40
