createdAt,value
2017-09-06T00:00:07.051Z,0
2017-09-06T00:00:47.628Z,0
2017-09-06T00:01:28.216Z,0
2017-09-06T00:02:08.800Z,0
2017-09-06T00:02:49.376Z,0
2017-09-06T00:03:29.968Z,0
2017-09-06T00:04:10.540Z,0
2017-09-06T00:04:51.109Z,0
2017-09-06T00:05:31.695Z,0
2017-09-06T00:06:12.265Z,0
2017-09-06T00:06:52.860Z,0
2017-09-06T00:07:33.441Z,0
2017-09-06T00:08:14.029Z,0
2017-09-06T00:08:54.619Z,0
2017-09-06T00:09:35.172Z,0
2017-09-06T00:10:15.762Z,0
2017-09-06T00:10:56.369Z,0
2017-09-06T00:11:36.946Z,0
2017-09-06T00:12:17.518Z,0
2017-09-06T00:12:58.089Z,0
2017-09-06T00:13:38.677Z,0
2017-09-06T00:14:19.292Z,0
2017-09-06T00:14:59.831Z,0
2017-09-06T00:15:40.419Z,0
2017-09-06T00:16:21.000Z,0
2017-09-06T00:17:01.581Z,0
2017-09-06T00:17:42.178Z,0
2017-09-06T00:18:22.757Z,0
2017-09-06T00:19:03.340Z,0
2017-09-06T00:19:43.920Z,0
2017-09-06T00:20:24.509Z,0
2017-09-06T00:21:05.105Z,0
2017-09-06T00:21:45.676Z,0
2017-09-06T00:22:26.265Z,0
2017-09-06T00:23:06.831Z,0
2017-09-06T00:23:47.421Z,0
2017-09-06T00:24:27.999Z,0
2017-09-06T00:25:08.579Z,0
2017-09-06T00:25:49.168Z,0
2017-09-06T00:26:29.749Z,0
2017-09-06T00:27:10.330Z,0
2017-09-06T00:27:50.912Z,0
2017-09-06T00:28:31.497Z,0
2017-09-06T00:29:12.074Z,0
2017-09-06T00:30:07.630Z,0
2017-09-06T00:30:48.223Z,0
2017-09-06T00:31:28.795Z,0
2017-09-06T00:32:09.372Z,0
2017-09-06T00:32:49.945Z,0
2017-09-06T00:33:30.532Z,0
2017-09-06T00:34:11.118Z,0
2017-09-06T00:34:51.704Z,0
2017-09-06T00:35:32.272Z,0
2017-09-06T00:36:12.857Z,0
2017-09-06T00:36:53.444Z,0
2017-09-06T00:37:34.018Z,0
2017-09-06T00:38:14.605Z,0
2017-09-06T00:38:55.185Z,0
2017-09-06T00:39:35.769Z,0
2017-09-06T00:40:16.346Z,0
2017-09-06T00:40:56.930Z,0
2017-09-06T00:41:37.509Z,0
2017-09-06T00:42:18.081Z,0
2017-09-06T00:42:58.670Z,0
2017-09-06T00:43:39.255Z,0
2017-09-06T00:44:19.829Z,0
2017-09-06T00:45:00.413Z,0
2017-09-06T00:45:40.989Z,0
2017-09-06T00:46:21.570Z,0
2017-09-06T00:47:02.156Z,0
2017-09-06T00:47:42.735Z,0
2017-09-06T00:48:23.309Z,0
2017-09-06T00:49:03.914Z,0
2017-09-06T00:49:44.464Z,0
2017-09-06T00:50:25.042Z,0
2017-09-06T00:51:05.630Z,0
2017-09-06T00:51:46.209Z,0
2017-09-06T00:54:19.420Z,0
2017-09-06T00:54:59.999Z,0
2017-09-06T00:55:55.215Z,0
2017-09-06T00:56:35.791Z,0
2017-09-06T00:57:16.363Z,0
2017-09-06T00:57:56.939Z,0
2017-09-06T00:58:37.516Z,0
2017-09-06T00:59:18.097Z,0
2017-09-06T00:59:58.690Z,0
2017-09-06T01:00:39.257Z,0
2017-09-06T01:01:19.829Z,0
2017-09-06T01:02:00.406Z,0
2017-09-06T01:02:40.972Z,0
2017-09-06T01:03:21.535Z,0
2017-09-06T01:04:02.133Z,0
2017-09-06T01:04:42.713Z,0
2017-09-06T01:05:23.300Z,0
2017-09-06T01:06:03.882Z,0
2017-09-06T01:06:44.456Z,0
2017-09-06T01:07:25.038Z,0
2017-09-06T01:08:05.624Z,0
2017-09-06T01:08:46.205Z,0
2017-09-06T01:09:26.786Z,0
2017-09-06T01:10:07.367Z,0
2017-09-06T01:10:47.940Z,0
2017-09-06T01:11:28.517Z,0
2017-09-06T01:12:09.081Z,0
2017-09-06T01:12:49.658Z,0
2017-09-06T01:13:30.237Z,0
2017-09-06T01:14:10.829Z,0
2017-09-06T01:14:51.408Z,0
2017-09-06T01:15:31.985Z,0
2017-09-06T01:16:12.566Z,0
2017-09-06T01:16:53.158Z,0
2017-09-06T01:17:33.714Z,0
2017-09-06T01:18:14.300Z,0
2017-09-06T01:18:54.879Z,0
2017-09-06T01:19:35.470Z,0
2017-09-06T01:20:16.045Z,0
2017-09-06T01:20:56.633Z,0
2017-09-06T01:23:09.485Z,0
2017-09-06T01:23:50.070Z,0
2017-09-06T01:24:30.659Z,0
2017-09-06T01:25:11.242Z,0
2017-09-06T01:25:51.824Z,0
2017-09-06T01:26:32.399Z,0
2017-09-06T01:28:50.362Z,0
2017-09-06T01:29:30.922Z,0
2017-09-06T01:30:11.494Z,0
2017-09-06T01:30:52.067Z,0
2017-09-06T01:31:32.643Z,0
2017-09-06T01:32:13.220Z,0
2017-09-06T01:32:53.811Z,0
2017-09-06T01:33:34.385Z,0
2017-09-06T01:34:14.975Z,0
2017-09-06T01:34:55.539Z,0
2017-09-06T01:35:36.118Z,0
2017-09-06T01:36:16.706Z,0
2017-09-06T01:36:57.283Z,0
2017-09-06T01:37:37.851Z,0
2017-09-06T01:38:18.436Z,0
2017-09-06T01:38:59.633Z,0
2017-09-06T01:39:40.215Z,0
2017-09-06T01:40:20.791Z,0
2017-09-06T01:41:01.372Z,0
2017-09-06T01:41:41.953Z,0
2017-09-06T01:42:22.525Z,0
2017-09-06T01:43:03.101Z,0
2017-09-06T01:43:43.685Z,0
2017-09-06T01:44:24.254Z,0
2017-09-06T01:45:04.835Z,0
2017-09-06T01:45:45.416Z,0
2017-09-06T01:46:25.999Z,0
2017-09-06T01:47:06.568Z,0
2017-09-06T01:47:47.138Z,0
2017-09-06T01:48:27.727Z,0
2017-09-06T01:49:08.316Z,0
2017-09-06T01:49:48.894Z,0
2017-09-06T01:50:29.472Z,0
2017-09-06T01:51:10.050Z,0
2017-09-06T01:51:50.627Z,0
2017-09-06T01:52:31.224Z,0
2017-09-06T01:53:11.784Z,0
2017-09-06T01:53:52.369Z,0
2017-09-06T01:54:32.962Z,0
2017-09-06T01:55:13.544Z,0
2017-09-06T01:55:54.132Z,0
2017-09-06T01:56:34.688Z,0
2017-09-06T01:57:15.280Z,0
2017-09-06T01:57:55.854Z,0
2017-09-06T01:58:36.417Z,0
2017-09-06T01:59:16.997Z,0
2017-09-06T01:59:57.579Z,0
2017-09-06T02:00:38.140Z,0
2017-09-06T02:01:18.718Z,0
2017-09-06T02:01:59.287Z,0
2017-09-06T02:02:39.877Z,0
2017-09-06T02:03:20.442Z,0
2017-09-06T02:04:01.021Z,0
2017-09-06T02:04:41.598Z,0
2017-09-06T02:05:22.174Z,0
2017-09-06T02:06:02.761Z,0
2017-09-06T02:06:43.331Z,0
2017-09-06T02:07:23.908Z,0
2017-09-06T02:08:04.480Z,0
2017-09-06T02:08:45.065Z,0
2017-09-06T02:09:25.645Z,0
2017-09-06T02:10:06.222Z,0
2017-09-06T02:10:46.799Z,0
2017-09-06T02:11:27.380Z,0
2017-09-06T02:12:07.961Z,0
2017-09-06T02:12:48.543Z,0
2017-09-06T02:13:29.138Z,0
2017-09-06T02:14:09.696Z,0
2017-09-06T02:14:50.274Z,0
2017-09-06T02:15:30.851Z,0
2017-09-06T02:16:11.429Z,0
2017-09-06T02:16:52.014Z,0
2017-09-06T02:17:32.599Z,0
2017-09-06T02:18:13.188Z,0
2017-09-06T02:18:53.767Z,0
2017-09-06T02:19:34.356Z,0
2017-09-06T02:20:14.934Z,0
2017-09-06T02:20:55.543Z,0
2017-09-06T02:21:36.110Z,0
2017-09-06T02:22:16.690Z,0
2017-09-06T02:22:57.283Z,0
2017-09-06T02:23:37.864Z,0
2017-09-06T02:24:18.451Z,0
2017-09-06T02:24:59.032Z,0
2017-09-06T02:25:39.596Z,0
2017-09-06T02:26:20.162Z,0
2017-09-06T02:27:00.747Z,0
2017-09-06T02:27:41.328Z,0
2017-09-06T02:28:21.903Z,0
2017-09-06T02:29:02.475Z,0
2017-09-06T02:29:43.059Z,0
2017-09-06T02:30:23.612Z,0
2017-09-06T02:31:04.181Z,0
2017-09-06T02:31:44.747Z,0
2017-09-06T02:32:25.319Z,0
2017-09-06T02:33:05.888Z,0
2017-09-06T02:33:46.464Z,0
2017-09-06T02:34:27.045Z,0
2017-09-06T02:35:08.176Z,0
2017-09-06T02:35:48.759Z,0
2017-09-06T02:36:29.332Z,0
2017-09-06T02:37:09.914Z,0
2017-09-06T02:37:50.501Z,0
2017-09-06T02:38:31.054Z,0
2017-09-06T02:39:11.632Z,0
2017-09-06T02:39:52.196Z,0
2017-09-06T02:40:32.772Z,0
2017-09-06T02:41:13.335Z,0
2017-09-06T02:41:53.900Z,0
2017-09-06T02:42:34.480Z,0
2017-09-06T02:43:15.036Z,0
2017-09-06T02:43:55.628Z,0
2017-09-06T02:44:36.216Z,0
2017-09-06T02:45:16.795Z,0
2017-09-06T02:45:57.366Z,0
2017-09-06T02:46:37.944Z,0
2017-09-06T02:47:18.511Z,0
2017-09-06T02:47:59.089Z,0
2017-09-06T02:48:39.662Z,0
2017-09-06T02:49:20.266Z,0
2017-09-06T02:50:00.864Z,0
2017-09-06T02:50:41.437Z,0
2017-09-06T02:51:22.023Z,0
2017-09-06T02:52:02.599Z,0
2017-09-06T02:52:43.179Z,0
2017-09-06T02:53:23.811Z,0
2017-09-06T02:54:04.375Z,0
2017-09-06T02:54:44.951Z,0
2017-09-06T02:55:25.541Z,0
2017-09-06T02:56:06.103Z,0
2017-09-06T02:56:46.678Z,0
2017-09-06T02:57:28.928Z,0
2017-09-06T02:58:09.474Z,0
2017-09-06T02:58:50.050Z,0
2017-09-06T02:59:30.709Z,0
2017-09-06T03:00:11.261Z,0
2017-09-06T03:00:51.828Z,0
2017-09-06T03:01:32.430Z,0
2017-09-06T03:02:12.997Z,0
2017-09-06T03:02:53.578Z,0
2017-09-06T03:03:34.167Z,0
2017-09-06T03:04:14.766Z,0
2017-09-06T03:04:56.275Z,0
2017-09-06T03:05:36.866Z,0
2017-09-06T03:06:17.452Z,0
2017-09-06T03:06:58.028Z,0
2017-09-06T03:07:38.613Z,0
2017-09-06T03:08:19.182Z,0
2017-09-06T03:08:59.773Z,0
2017-09-06T03:09:40.349Z,0
2017-09-06T03:10:20.948Z,0
2017-09-06T03:11:01.516Z,0
2017-09-06T03:11:42.112Z,0
2017-09-06T03:12:22.722Z,0
2017-09-06T03:13:03.293Z,0
2017-09-06T03:13:43.872Z,0
2017-09-06T03:14:24.453Z,0
2017-09-06T03:15:05.164Z,0
2017-09-06T03:15:45.737Z,0
2017-09-06T03:16:26.314Z,0
2017-09-06T03:17:06.958Z,0
2017-09-06T03:17:47.797Z,0
2017-09-06T03:18:28.467Z,0
2017-09-06T03:19:09.074Z,0
2017-09-06T03:19:49.657Z,0
2017-09-06T03:20:30.266Z,0
2017-09-06T03:21:11.861Z,0
2017-09-06T03:21:53.108Z,0
2017-09-06T03:22:33.491Z,0
2017-09-06T03:23:25.370Z,0
2017-09-06T03:24:06.177Z,0
2017-09-06T03:24:46.992Z,0
2017-09-06T03:25:27.615Z,0
2017-09-06T03:26:08.340Z,0
2017-09-06T03:26:48.902Z,0
2017-09-06T03:27:29.592Z,0
2017-09-06T03:28:10.270Z,0
2017-09-06T03:28:50.921Z,0
2017-09-06T03:29:31.513Z,0
2017-09-06T03:30:12.085Z,0
2017-09-06T03:30:52.767Z,0
2017-09-06T03:31:33.449Z,0
2017-09-06T03:32:14.045Z,0
2017-09-06T03:32:54.627Z,0
2017-09-06T03:33:35.261Z,0
2017-09-06T03:34:15.837Z,0
2017-09-06T03:34:56.480Z,0
2017-09-06T03:35:37.062Z,0
2017-09-06T03:36:17.637Z,0
2017-09-06T03:36:58.227Z,0
2017-09-06T03:37:38.810Z,0
2017-09-06T03:38:19.394Z,0
2017-09-06T03:39:00.110Z,0
2017-09-06T03:39:40.836Z,0
2017-09-06T03:40:21.418Z,0
2017-09-06T03:41:02.057Z,0
2017-09-06T03:41:42.712Z,0
2017-09-06T03:42:23.540Z,0
2017-09-06T03:43:04.253Z,0
2017-09-06T03:43:44.829Z,0
2017-09-06T03:44:25.524Z,0
2017-09-06T03:45:06.178Z,0
2017-09-06T03:45:46.756Z,0
2017-09-06T03:46:27.381Z,0
2017-09-06T03:47:08.105Z,0
2017-09-06T03:47:48.755Z,0
2017-09-06T03:48:29.375Z,0
2017-09-06T03:49:10.013Z,0
2017-09-06T03:49:51.285Z,0
2017-09-06T03:50:31.863Z,0
2017-09-06T03:51:12.443Z,0
2017-09-06T03:51:53.047Z,0
2017-09-06T03:52:33.634Z,0
2017-09-06T03:53:14.223Z,0
2017-09-06T03:53:54.792Z,0
2017-09-06T03:54:35.376Z,0
2017-09-06T03:55:15.961Z,0
2017-09-06T03:55:56.538Z,0
2017-09-06T03:56:37.116Z,0
2017-09-06T03:58:49.981Z,0
2017-09-06T03:59:30.567Z,0
2017-09-06T04:00:11.142Z,0
2017-09-06T04:00:51.719Z,0
2017-09-06T04:01:32.293Z,0
2017-09-06T04:02:12.880Z,0
2017-09-06T04:02:53.459Z,0
2017-09-06T04:03:34.042Z,0
2017-09-06T04:04:14.624Z,0
2017-09-06T04:04:55.205Z,0
2017-09-06T04:05:35.781Z,0
2017-09-06T04:06:16.358Z,0
2017-09-06T04:06:56.929Z,0
2017-09-06T04:07:37.515Z,0
2017-09-06T04:08:18.081Z,0
2017-09-06T04:08:58.659Z,0
2017-09-06T04:09:39.240Z,0
2017-09-06T04:10:19.820Z,0
2017-09-06T04:11:00.398Z,0
2017-09-06T04:11:40.981Z,0
2017-09-06T04:12:21.560Z,0
2017-09-06T04:13:02.136Z,0
2017-09-06T04:13:42.722Z,0
2017-09-06T04:14:23.304Z,0
2017-09-06T04:15:03.886Z,0
2017-09-06T04:15:44.471Z,0
2017-09-06T04:16:25.061Z,0
2017-09-06T04:17:05.636Z,0
2017-09-06T04:17:46.214Z,0
2017-09-06T04:18:26.786Z,0
2017-09-06T04:19:07.372Z,0
2017-09-06T04:19:47.952Z,0
2017-09-06T04:20:28.535Z,0
2017-09-06T04:21:09.102Z,0
2017-09-06T04:21:49.694Z,0
2017-09-06T04:22:30.279Z,0
2017-09-06T04:23:10.878Z,0
2017-09-06T04:23:51.455Z,0
2017-09-06T04:24:32.035Z,0
2017-09-06T04:25:12.617Z,0
2017-09-06T04:25:53.206Z,0
2017-09-06T04:26:33.787Z,0
2017-09-06T04:27:14.361Z,0
2017-09-06T04:27:54.941Z,0
2017-09-06T04:28:35.519Z,0
2017-09-06T04:29:16.105Z,0
2017-09-06T04:29:56.668Z,0
2017-09-06T04:30:37.254Z,0
2017-09-06T04:31:17.835Z,0
2017-09-06T04:31:58.416Z,0
2017-09-06T04:32:39.005Z,0
2017-09-06T04:33:19.571Z,0
2017-09-06T04:34:00.151Z,0
2017-09-06T04:34:40.740Z,0
2017-09-06T04:35:21.324Z,0
2017-09-06T04:36:01.907Z,0
2017-09-06T04:36:43.252Z,0
2017-09-06T04:37:23.838Z,0
2017-09-06T04:38:04.422Z,0
2017-09-06T04:38:45.032Z,0
2017-09-06T04:39:25.618Z,0
2017-09-06T04:40:06.203Z,0
2017-09-06T04:40:47.788Z,0
2017-09-06T04:41:28.366Z,0
2017-09-06T04:42:08.940Z,0
2017-09-06T04:42:49.521Z,5
2017-09-06T04:43:30.103Z,5
2017-09-06T04:44:10.692Z,5
2017-09-06T04:44:51.266Z,5
2017-09-06T04:45:31.852Z,5
2017-09-06T04:46:12.435Z,5
2017-09-06T04:46:53.022Z,5
2017-09-06T04:47:33.609Z,5
2017-09-06T04:48:14.193Z,10
2017-09-06T04:48:54.773Z,10
2017-09-06T04:49:35.362Z,10
2017-09-06T04:50:15.977Z,10
2017-09-06T04:50:56.525Z,10
2017-09-06T04:51:37.105Z,10
2017-09-06T04:52:17.670Z,10
2017-09-06T04:52:58.248Z,10
2017-09-06T04:53:38.830Z,10
2017-09-06T04:54:19.415Z,10
2017-09-06T04:54:59.994Z,10
2017-09-06T04:55:40.585Z,15
2017-09-06T04:56:21.171Z,15
2017-09-06T04:57:01.744Z,15
2017-09-06T04:57:42.330Z,10
2017-09-06T04:58:23.890Z,10
2017-09-06T04:59:04.480Z,10
2017-09-06T04:59:45.060Z,10
2017-09-06T05:00:25.642Z,10
2017-09-06T05:01:06.223Z,15
2017-09-06T05:01:46.811Z,10
2017-09-06T05:02:27.385Z,15
2017-09-06T05:03:07.950Z,15
2017-09-06T05:03:48.526Z,15
2017-09-06T05:04:29.109Z,15
2017-09-06T05:05:09.698Z,20
2017-09-06T05:05:50.282Z,25
2017-09-06T05:06:30.862Z,30
2017-09-06T05:07:11.438Z,30
2017-09-06T05:07:52.010Z,30
2017-09-06T05:08:32.587Z,25
2017-09-06T05:09:13.159Z,25
2017-09-06T05:09:53.744Z,25
2017-09-06T05:10:34.330Z,25
2017-09-06T05:11:15.751Z,25
2017-09-06T05:11:56.299Z,30
2017-09-06T05:12:36.880Z,30
2017-09-06T05:13:17.455Z,35
2017-09-06T05:14:12.642Z,40
2017-09-06T05:14:53.216Z,40
2017-09-06T05:15:33.798Z,45
2017-09-06T05:16:14.377Z,50
2017-09-06T05:16:54.948Z,55
2017-09-06T05:17:35.538Z,60
2017-09-06T05:18:16.123Z,65
2017-09-06T05:18:56.713Z,70
2017-09-06T05:19:37.295Z,75
2017-09-06T05:20:17.878Z,80
2017-09-06T05:20:58.465Z,85
2017-09-06T05:21:39.048Z,90
2017-09-06T05:22:19.641Z,90
2017-09-06T05:23:00.221Z,95
2017-09-06T05:23:40.801Z,100
2017-09-06T05:24:21.393Z,105
2017-09-06T05:25:01.980Z,105
2017-09-06T05:25:42.571Z,115
2017-09-06T05:26:38.152Z,115
2017-09-06T05:27:18.732Z,115
2017-09-06T05:27:59.312Z,115
2017-09-06T05:28:39.891Z,110
2017-09-06T05:29:20.464Z,110
2017-09-06T05:30:01.046Z,110
2017-09-06T05:30:41.623Z,110
2017-09-06T05:31:22.205Z,115
2017-09-06T05:32:02.792Z,120
2017-09-06T05:32:43.371Z,125
2017-09-06T05:33:23.957Z,130
2017-09-06T05:34:04.542Z,130
2017-09-06T05:34:45.123Z,135
2017-09-06T05:35:25.705Z,140
2017-09-06T05:36:06.294Z,140
2017-09-06T05:36:46.869Z,150
2017-09-06T05:37:27.450Z,155
2017-09-06T05:38:08.022Z,155
2017-09-06T05:38:48.605Z,165
2017-09-06T05:39:29.167Z,170
2017-09-06T05:40:09.755Z,175
2017-09-06T05:40:50.342Z,180
2017-09-06T05:41:30.927Z,185
2017-09-06T05:42:11.509Z,185
2017-09-06T05:42:52.086Z,200
2017-09-06T05:43:32.665Z,220
2017-09-06T05:44:13.250Z,240
2017-09-06T05:44:53.832Z,260
2017-09-06T05:45:34.403Z,280
2017-09-06T05:46:14.981Z,295
2017-09-06T05:46:55.560Z,315
2017-09-06T05:47:36.144Z,335
2017-09-06T05:48:16.722Z,345
2017-09-06T05:48:57.302Z,355
2017-09-06T05:49:37.883Z,360
2017-09-06T05:50:18.469Z,355
2017-09-06T05:50:59.045Z,330
2017-09-06T05:51:39.621Z,300
2017-09-06T05:52:20.199Z,280
2017-09-06T05:53:00.787Z,270
2017-09-06T05:53:41.376Z,265
2017-09-06T05:54:21.948Z,260
2017-09-06T05:55:02.531Z,270
2017-09-06T05:55:43.123Z,280
2017-09-06T05:56:23.694Z,270
2017-09-06T05:57:04.269Z,265
2017-09-06T05:57:44.845Z,265
2017-09-06T05:58:25.434Z,265
2017-09-06T05:59:06.023Z,270
2017-09-06T05:59:46.613Z,265
2017-09-06T06:00:27.189Z,260
2017-09-06T06:01:07.777Z,260
2017-09-06T06:01:48.360Z,255
2017-09-06T06:02:28.942Z,265
2017-09-06T06:03:09.521Z,305
2017-09-06T06:03:50.103Z,345
2017-09-06T06:04:30.688Z,375
2017-09-06T06:05:11.260Z,415
2017-09-06T06:05:51.840Z,445
2017-09-06T06:06:32.431Z,485
2017-09-06T06:07:13.011Z,515
2017-09-06T06:07:53.597Z,495
2017-09-06T06:10:11.567Z,420
2017-09-06T06:10:52.142Z,435
2017-09-06T06:11:32.732Z,445
2017-09-06T06:12:13.324Z,435
2017-09-06T06:12:53.896Z,420
2017-09-06T06:13:34.485Z,390
2017-09-06T06:14:15.061Z,380
2017-09-06T06:14:55.643Z,370
2017-09-06T06:15:36.221Z,365
2017-09-06T06:16:16.805Z,375
2017-09-06T06:16:57.382Z,395
2017-09-06T06:17:37.956Z,435
2017-09-06T06:18:18.536Z,445
2017-09-06T06:18:59.125Z,490
2017-09-06T06:19:39.710Z,470
2017-09-06T06:20:20.291Z,500
2017-09-06T06:21:00.900Z,550
2017-09-06T06:21:41.449Z,920
2017-09-06T06:22:22.039Z,595
2017-09-06T06:23:02.629Z,590
2017-09-06T06:23:43.200Z,590
2017-09-06T06:24:23.784Z,600
2017-09-06T06:25:04.379Z,610
2017-09-06T06:25:44.964Z,620
2017-09-06T06:26:25.547Z,775
2017-09-06T06:27:06.129Z,575
2017-09-06T06:27:46.719Z,470
2017-09-06T06:28:27.301Z,430
2017-09-06T06:29:07.882Z,405
2017-09-06T06:29:48.477Z,395
2017-09-06T06:30:29.057Z,380
2017-09-06T06:31:09.633Z,375
2017-09-06T06:31:50.213Z,385
2017-09-06T06:32:30.796Z,380
2017-09-06T06:33:11.465Z,350
2017-09-06T06:33:52.053Z,325
2017-09-06T06:34:32.646Z,305
2017-09-06T06:35:14.060Z,295
2017-09-06T06:35:54.642Z,275
2017-09-06T06:36:35.222Z,255
2017-09-06T06:37:15.806Z,220
2017-09-06T06:37:56.386Z,195
2017-09-06T06:38:36.975Z,185
2017-09-06T06:39:17.554Z,170
2017-09-06T06:39:58.143Z,165
2017-09-06T06:40:38.731Z,170
2017-09-06T06:41:19.317Z,185
2017-09-06T06:41:59.899Z,195
2017-09-06T06:42:40.483Z,210
2017-09-06T06:43:21.068Z,210
2017-09-06T06:44:01.656Z,210
2017-09-06T06:44:42.237Z,225
2017-09-06T06:45:22.809Z,225
2017-09-06T06:46:03.395Z,250
2017-09-06T06:46:43.971Z,240
2017-09-06T06:47:24.551Z,230
2017-09-06T06:48:05.134Z,215
2017-09-06T06:48:45.718Z,185
2017-09-06T06:49:26.299Z,185
2017-09-06T06:50:06.879Z,220
2017-09-06T06:50:47.466Z,240
2017-09-06T06:51:28.052Z,230
2017-09-06T06:52:08.618Z,215
2017-09-06T06:52:49.205Z,175
2017-09-06T06:53:29.787Z,145
2017-09-06T06:54:10.359Z,135
2017-09-06T06:54:50.948Z,130
2017-09-06T06:55:31.530Z,140
2017-09-06T06:56:12.110Z,140
2017-09-06T06:56:52.693Z,160
2017-09-06T06:57:33.284Z,185
2017-09-06T06:58:13.861Z,205
2017-09-06T06:58:54.448Z,200
2017-09-06T06:59:35.036Z,210
2017-09-06T07:00:15.622Z,220
2017-09-06T07:00:56.198Z,225
2017-09-06T07:01:36.769Z,230
2017-09-06T07:02:17.355Z,240
2017-09-06T07:02:57.935Z,245
2017-09-06T07:03:38.524Z,245
2017-09-06T07:04:19.114Z,255
2017-09-06T07:04:59.687Z,265
2017-09-06T07:05:40.272Z,255
2017-09-06T07:06:20.860Z,230
2017-09-06T07:07:01.442Z,210
2017-09-06T07:07:42.024Z,200
2017-09-06T07:08:22.610Z,205
2017-09-06T07:09:03.191Z,205
2017-09-06T07:09:43.772Z,205
2017-09-06T07:10:24.353Z,200
2017-09-06T07:11:04.928Z,200
2017-09-06T07:11:45.499Z,225
2017-09-06T07:12:26.079Z,230
2017-09-06T07:13:06.665Z,235
2017-09-06T07:13:47.246Z,230
2017-09-06T07:14:27.830Z,240
2017-09-06T07:15:08.414Z,240
2017-09-06T07:15:48.992Z,225
2017-09-06T07:16:29.560Z,195
2017-09-06T07:17:10.148Z,160
2017-09-06T07:17:50.733Z,125
2017-09-06T07:20:08.697Z,70
2017-09-06T07:20:49.275Z,90
2017-09-06T07:21:29.857Z,120
2017-09-06T07:22:10.438Z,145
2017-09-06T07:24:43.611Z,195
2017-09-06T07:25:24.185Z,205
2017-09-06T07:26:04.787Z,215
2017-09-06T07:26:45.358Z,225
2017-09-06T07:27:25.938Z,245
2017-09-06T07:28:06.510Z,265
2017-09-06T07:28:47.090Z,285
2017-09-06T07:29:27.678Z,300
2017-09-06T07:30:08.261Z,360
2017-09-06T07:30:48.845Z,420
2017-09-06T07:31:29.426Z,455
2017-09-06T07:32:10.019Z,505
2017-09-06T07:32:50.589Z,570
2017-09-06T07:33:31.172Z,625
2017-09-06T07:34:11.750Z,700
2017-09-06T07:34:52.337Z,720
2017-09-06T07:35:32.917Z,705
2017-09-06T07:36:13.495Z,665
2017-09-06T07:36:54.079Z,675
2017-09-06T07:37:34.665Z,710
2017-09-06T07:38:29.852Z,740
2017-09-06T07:39:10.428Z,745
2017-09-06T07:39:51.010Z,775
2017-09-06T07:40:31.593Z,765
2017-09-06T07:41:12.178Z,715
2017-09-06T07:41:52.774Z,670
2017-09-06T07:42:33.349Z,635
2017-09-06T07:43:13.932Z,625
2017-09-06T07:43:54.515Z,600
2017-09-06T07:44:35.105Z,605
2017-09-06T07:45:15.693Z,680
2017-09-06T07:45:56.273Z,780
2017-09-06T07:46:36.886Z,905
2017-09-06T07:47:17.439Z,1005
2017-09-06T07:47:58.018Z,1055
2017-09-06T07:48:38.601Z,1160
2017-09-06T07:49:19.182Z,1235
2017-09-06T07:49:59.765Z,1255
2017-09-06T07:50:40.349Z,1365
2017-09-06T07:51:20.924Z,1615
2017-09-06T07:52:01.512Z,1225
2017-09-06T07:52:42.105Z,1255
2017-09-06T07:53:22.694Z,985
2017-09-06T07:54:17.876Z,875
2017-09-06T07:54:58.457Z,845
2017-09-06T07:55:39.034Z,810
2017-09-06T07:56:19.629Z,730
2017-09-06T07:57:00.214Z,615
2017-09-06T07:57:40.805Z,605
2017-09-06T07:58:21.393Z,600
2017-09-06T07:59:01.960Z,590
2017-09-06T07:59:42.541Z,590
2017-09-06T08:00:23.130Z,590
2017-09-06T08:01:03.715Z,565
2017-09-06T08:01:44.298Z,545
2017-09-06T08:02:24.887Z,545
2017-09-06T08:03:05.470Z,540
2017-09-06T08:03:46.047Z,535
2017-09-06T08:04:26.635Z,530
2017-09-06T08:05:07.225Z,490
2017-09-06T08:05:47.802Z,470
2017-09-06T08:06:28.394Z,470
2017-09-06T08:07:08.974Z,495
2017-09-06T08:07:49.565Z,510
2017-09-06T08:08:30.134Z,550
2017-09-06T08:09:10.729Z,550
2017-09-06T08:09:51.314Z,570
2017-09-06T08:10:31.900Z,590
2017-09-06T08:11:12.483Z,610
2017-09-06T08:11:55.921Z,625
2017-09-06T08:12:36.501Z,640
2017-09-06T08:13:17.086Z,720
2017-09-06T08:13:57.677Z,810
2017-09-06T08:14:38.251Z,865
2017-09-06T08:15:18.846Z,885
2017-09-06T08:15:59.422Z,940
2017-09-06T08:16:39.997Z,1005
2017-09-06T08:17:20.581Z,1075
2017-09-06T08:18:01.160Z,1190
2017-09-06T08:18:41.747Z,1205
2017-09-06T08:19:22.322Z,1160
2017-09-06T08:20:17.568Z,1285
2017-09-06T08:21:12.727Z,2985
2017-09-06T08:21:53.305Z,2880
2017-09-06T08:22:33.899Z,3700
2017-09-06T08:23:14.478Z,3815
2017-09-06T08:23:55.064Z,3925
2017-09-06T08:24:35.636Z,3585
2017-09-06T08:25:16.222Z,2480
2017-09-06T08:25:56.813Z,1820
2017-09-06T08:26:37.404Z,1740
2017-09-06T08:27:17.981Z,1720
2017-09-06T08:27:58.572Z,1770
2017-09-06T08:28:39.158Z,1855
2017-09-06T08:29:19.743Z,1805
2017-09-06T08:30:00.325Z,1700
2017-09-06T08:30:40.914Z,1620
2017-09-06T08:31:21.516Z,1640
2017-09-06T08:32:02.092Z,1385
2017-09-06T08:32:42.680Z,1270
2017-09-06T08:33:23.264Z,1200
2017-09-06T08:34:03.853Z,1120
2017-09-06T08:34:44.439Z,1095
2017-09-06T08:35:25.037Z,1005
2017-09-06T08:36:05.624Z,1005
2017-09-06T08:36:46.220Z,975
2017-09-06T08:37:26.808Z,1100
2017-09-06T08:38:07.400Z,1090
2017-09-06T08:38:47.997Z,1060
2017-09-06T08:39:28.589Z,1060
2017-09-06T08:40:09.176Z,970
2017-09-06T08:40:49.766Z,865
2017-09-06T08:41:30.353Z,795
2017-09-06T08:42:10.941Z,740
2017-09-06T08:42:51.519Z,685
2017-09-06T08:43:32.099Z,795
2017-09-06T08:44:12.671Z,880
2017-09-06T08:44:53.261Z,930
2017-09-06T08:45:33.848Z,915
2017-09-06T08:46:14.432Z,975
2017-09-06T08:48:47.677Z,1070
2017-09-06T08:49:28.268Z,1090
2017-09-06T08:50:08.855Z,1120
2017-09-06T08:50:49.449Z,1170
2017-09-06T08:51:30.020Z,1210
2017-09-06T08:52:10.602Z,1280
2017-09-06T08:52:51.187Z,1475
2017-09-06T08:53:31.767Z,1570
2017-09-06T08:54:12.357Z,1610
2017-09-06T08:54:52.950Z,1625
2017-09-06T08:55:33.540Z,1635
2017-09-06T08:56:14.130Z,1685
2017-09-06T08:56:54.713Z,1710
2017-09-06T08:57:35.309Z,2170
2017-09-06T08:58:15.895Z,2685
2017-09-06T08:58:56.481Z,2545
2017-09-06T08:59:37.057Z,3815
2017-09-06T09:00:17.641Z,2395
2017-09-06T09:00:58.229Z,2015
2017-09-06T09:01:38.820Z,1795
2017-09-06T09:02:19.399Z,1540
2017-09-06T09:02:59.991Z,1760
2017-09-06T09:03:40.577Z,1385
2017-09-06T09:04:21.167Z,1445
2017-09-06T09:05:01.747Z,1700
2017-09-06T09:05:42.337Z,1090
2017-09-06T09:06:22.929Z,1045
2017-09-06T09:07:03.501Z,1050
2017-09-06T09:07:44.098Z,1215
2017-09-06T09:08:24.675Z,4135
2017-09-06T09:09:05.266Z,1850
2017-09-06T09:09:45.859Z,1285
2017-09-06T09:10:26.445Z,1285
2017-09-06T09:11:07.035Z,2195
2017-09-06T09:11:47.634Z,2895
2017-09-06T09:12:28.222Z,1300
2017-09-06T09:13:08.811Z,1320
2017-09-06T09:13:49.392Z,1110
2017-09-06T09:14:29.982Z,830
2017-09-06T09:15:10.566Z,780
2017-09-06T09:15:51.153Z,770
2017-09-06T09:16:31.740Z,675
2017-09-06T09:17:12.333Z,1490
2017-09-06T09:17:52.925Z,770
2017-09-06T09:18:33.500Z,595
2017-09-06T09:19:14.085Z,560
2017-09-06T09:19:54.667Z,520
2017-09-06T09:20:35.249Z,410
2017-09-06T09:21:15.825Z,395
2017-09-06T09:21:57.842Z,395
2017-09-06T09:22:38.416Z,435
2017-09-06T09:23:19.008Z,525
2017-09-06T09:24:02.183Z,815
2017-09-06T09:24:42.775Z,2345
2017-09-06T09:25:23.358Z,1460
2017-09-06T09:26:03.943Z,1460
2017-09-06T09:26:44.519Z,1340
2017-09-06T09:27:25.080Z,2070
2017-09-06T09:28:05.645Z,1855
2017-09-06T09:28:46.223Z,1945
2017-09-06T09:29:26.790Z,2105
2017-09-06T09:30:07.356Z,2185
2017-09-06T09:30:47.918Z,3625
2017-09-06T09:31:28.494Z,4450
2017-09-06T09:32:09.063Z,4400
2017-09-06T09:32:49.664Z,4565
2017-09-06T09:33:30.232Z,3685
2017-09-06T09:34:10.819Z,4585
2017-09-06T09:34:51.411Z,1775
2017-09-06T09:35:32.021Z,4770
2017-09-06T09:36:12.594Z,4605
2017-09-06T09:36:53.181Z,4485
2017-09-06T09:37:33.752Z,1160
2017-09-06T09:38:14.339Z,1070
2017-09-06T09:38:54.942Z,2590
2017-09-06T09:39:35.520Z,4180
2017-09-06T09:40:16.120Z,4395
2017-09-06T09:40:56.717Z,2675
2017-09-06T09:41:37.326Z,1245
2017-09-06T09:42:17.913Z,1455
2017-09-06T09:42:58.518Z,1480
2017-09-06T09:43:39.122Z,1890
2017-09-06T09:44:20.347Z,4750
2017-09-06T09:45:00.951Z,1550
2017-09-06T09:45:41.545Z,4730
2017-09-06T09:46:22.165Z,4810
2017-09-06T09:47:02.735Z,1475
2017-09-06T09:47:43.321Z,4390
2017-09-06T09:48:23.915Z,4905
2017-09-06T09:49:04.499Z,2405
2017-09-06T09:49:45.072Z,1465
2017-09-06T09:50:25.674Z,1325
2017-09-06T09:51:06.268Z,1310
2017-09-06T09:51:46.859Z,4035
2017-09-06T09:52:27.468Z,1095