createdAt,value
2018-11-29T00:00:35.129Z,100021.33
2018-11-29T00:03:04.281Z,100025.78
2018-11-29T00:05:33.532Z,100025.77
2018-11-29T00:08:03.000Z,100032.34
2018-11-29T00:10:32.066Z,100035.16
2018-11-29T00:13:01.059Z,100043.20
2018-11-29T00:15:30.467Z,100046.89
2018-11-29T00:17:59.711Z,100050.37
2018-11-29T00:20:28.750Z,100059.98
2018-11-29T00:22:57.830Z,100063.47
2018-11-29T00:25:26.872Z,100069.53
2018-11-29T00:27:55.985Z,100075.67
2018-11-29T00:30:25.971Z,100075.94
2018-11-29T00:32:55.959Z,100079.31
2018-11-29T00:35:25.048Z,100083.00
2018-11-29T00:37:54.665Z,100092.97
2018-11-29T00:40:24.768Z,100089.65
2018-11-29T00:42:54.778Z,100096.55
2018-11-29T00:45:24.964Z,100101.58
2018-11-29T00:47:54.210Z,100107.39
2018-11-29T00:50:23.347Z,100108.80
2018-11-29T00:52:53.495Z,100113.41
2018-11-29T00:55:23.771Z,100112.47
2018-11-29T00:57:53.330Z,100117.30
2018-11-29T01:00:25.201Z,100123.48
2018-11-29T01:02:54.465Z,100126.03
2018-11-29T01:05:23.605Z,100117.64
2018-11-29T01:07:52.775Z,100124.55
2018-11-29T01:10:22.215Z,100125.09
2018-11-29T01:12:51.425Z,100132.02
2018-11-29T01:15:21.293Z,100134.95
2018-11-29T01:17:52.125Z,100131.73
2018-11-29T01:20:21.979Z,100135.42
2018-11-29T01:22:51.225Z,100139.66
2018-11-29T01:25:21.554Z,100144.24
2018-11-29T01:27:51.996Z,100151.32
2018-11-29T01:30:22.221Z,100146.63
2018-11-29T01:32:51.304Z,100152.27
2018-11-29T01:35:21.304Z,100151.23
2018-11-29T01:37:50.840Z,100154.91
2018-11-29T01:40:23.745Z,100155.26
2018-11-29T01:42:55.922Z,100158.13
2018-11-29T01:45:25.352Z,100159.34
2018-11-29T01:47:54.601Z,100168.09
2018-11-29T01:50:24.119Z,100161.45
2018-11-29T01:52:53.330Z,100168.09
2018-11-29T01:55:22.814Z,100166.89
2018-11-29T01:57:52.604Z,100174.08
2018-11-29T02:00:21.845Z,100174.52
2018-11-29T02:02:53.019Z,100175.26
2018-11-29T02:05:22.765Z,100176.23
2018-11-29T02:07:51.747Z,100184.16
2018-11-29T02:10:27.738Z,100180.77
2018-11-29T02:12:57.302Z,100183.83
2018-11-29T02:15:26.427Z,100185.25
2018-11-29T02:17:55.554Z,100184.34
2018-11-29T02:20:24.628Z,100190.67
2018-11-29T02:22:53.835Z,100193.20
2018-11-29T02:25:23.539Z,100185.95
2018-11-29T02:27:52.943Z,100184.09
2018-11-29T02:30:23.167Z,100187.03
2018-11-29T02:32:52.802Z,100184.23
2018-11-29T02:35:22.292Z,100193.70
2018-11-29T02:37:51.338Z,100196.07
2018-11-29T02:40:20.545Z,100202.71
2018-11-29T02:42:50.539Z,100206.20
2018-11-29T02:45:22.234Z,100211.41
2018-11-29T02:47:51.781Z,100210.60
2018-11-29T02:50:20.979Z,100221.60
2018-11-29T02:53:07.684Z,100222.39
2018-11-29T02:55:46.395Z,100226.92
2018-11-29T02:58:15.891Z,100225.62
2018-11-29T03:00:45.039Z,100225.96
2018-11-29T03:03:14.455Z,100236.09
2018-11-29T03:05:44.288Z,100243.11
2018-11-29T03:08:13.390Z,100242.64
2018-11-29T03:10:42.646Z,100244.70
2018-11-29T03:13:12.221Z,100246.20
2018-11-29T03:15:41.253Z,100253.17
2018-11-29T03:18:10.610Z,100259.11
2018-11-29T03:20:40.356Z,100253.87
2018-11-29T03:23:09.512Z,100255.23
2018-11-29T03:25:38.821Z,100262.52
2018-11-29T03:28:08.654Z,100265.13
2018-11-29T03:30:37.715Z,100265.77
2018-11-29T03:33:07.038Z,100264.56
2018-11-29T03:35:36.293Z,100265.83
2018-11-29T03:38:05.745Z,100262.98
2018-11-29T03:40:34.739Z,100259.68
2018-11-29T03:43:03.979Z,100268.09
2018-11-29T03:45:33.275Z,100262.16
2018-11-29T03:48:02.317Z,100275.84
2018-11-29T03:50:31.549Z,100272.08
2018-11-29T03:53:00.967Z,100278.95
2018-11-29T03:55:30.043Z,100281.23
2018-11-29T03:57:59.177Z,100276.34
2018-11-29T04:00:28.327Z,100278.44
2018-11-29T04:02:57.429Z,100288.11
2018-11-29T04:05:26.995Z,100292.92
2018-11-29T04:07:56.060Z,100294.26
2018-11-29T04:10:25.366Z,100306.83
2018-11-29T04:12:54.572Z,100310.25
2018-11-29T04:15:23.681Z,100299.16
2018-11-29T04:17:52.691Z,100308.33
2018-11-29T04:20:21.826Z,100316.84
2018-11-29T04:22:50.865Z,100318.05
2018-11-29T04:25:19.895Z,100320.06
2018-11-29T04:27:49.284Z,100321.87
2018-11-29T04:30:18.378Z,100318.43
2018-11-29T04:32:47.476Z,100325.25
2018-11-29T04:35:16.575Z,100329.09
2018-11-29T04:37:45.919Z,100323.50
2018-11-29T04:40:16.977Z,100328.41
2018-11-29T04:42:46.184Z,100335.80
2018-11-29T04:45:17.047Z,100334.78
2018-11-29T04:47:46.491Z,100336.73
2018-11-29T04:50:16.684Z,100343.72
2018-11-29T04:52:45.815Z,100347.72
2018-11-29T04:55:14.846Z,100350.61
2018-11-29T04:57:44.065Z,100352.95
2018-11-29T05:00:16.160Z,100356.80
2018-11-29T05:02:45.881Z,100363.86
2018-11-29T05:05:15.135Z,100364.03
2018-11-29T05:07:44.258Z,100377.69
2018-11-29T05:10:17.022Z,100368.02
2018-11-29T05:12:46.899Z,100382.70
2018-11-29T05:15:15.959Z,100384.23
2018-11-29T05:17:46.369Z,100388.27
2018-11-29T05:20:15.492Z,100383.88
2018-11-29T05:22:44.919Z,100389.00
2018-11-29T05:25:14.189Z,100396.70
2018-11-29T05:27:43.384Z,100406.53
2018-11-29T05:30:15.431Z,100413.78
2018-11-29T05:32:45.141Z,100421.92
2018-11-29T05:35:14.635Z,100427.99
2018-11-29T05:37:44.479Z,100427.14
2018-11-29T05:40:14.575Z,100432.45
2018-11-29T05:42:44.045Z,100431.97
2018-11-29T05:45:13.740Z,100433.45
2018-11-29T05:47:43.062Z,100436.83
2018-11-29T05:50:13.125Z,100439.41
2018-11-29T05:52:42.360Z,100443.45
2018-11-29T05:55:12.437Z,100443.56
2018-11-29T05:57:41.411Z,100444.34
2018-11-29T06:00:14.186Z,100456.48
2018-11-29T06:02:43.656Z,100454.77
2018-11-29T06:05:14.037Z,100461.45
2018-11-29T06:07:43.211Z,100467.12
2018-11-29T06:10:12.442Z,100465.70
2018-11-29T06:12:41.452Z,100472.74
2018-11-29T06:15:11.721Z,100472.02
2018-11-29T06:17:40.946Z,100476.63
2018-11-29T06:20:13.073Z,100482.44
2018-11-29T06:22:42.437Z,100483.37
2018-11-29T06:25:11.992Z,100484.33
2018-11-29T06:27:41.323Z,100485.84
2018-11-29T06:30:15.702Z,100486.84
2018-11-29T06:32:45.191Z,100487.30
2018-11-29T06:35:14.541Z,100494.66
2018-11-29T06:37:43.752Z,100498.81
2018-11-29T06:40:14.003Z,100499.54
2018-11-29T06:42:43.706Z,100503.82
2018-11-29T06:45:17.667Z,100501.17
2018-11-29T06:47:48.595Z,100513.11
2018-11-29T06:50:18.264Z,100511.71
2018-11-29T06:52:48.798Z,100517.84
2018-11-29T06:55:20.405Z,100522.89
2018-11-29T06:57:50.118Z,100526.62
2018-11-29T07:00:26.607Z,100529.89
2018-11-29T07:02:56.273Z,100531.13
2018-11-29T07:05:26.119Z,100529.11
2018-11-29T07:07:55.859Z,100539.30
2018-11-29T07:10:31.340Z,100547.34
2018-11-29T07:13:01.168Z,100545.25
2018-11-29T07:15:31.362Z,100493.93
2018-11-29T07:18:00.665Z,100553.36
2018-11-29T07:20:30.075Z,100553.87
2018-11-29T07:22:59.099Z,100551.81
2018-11-29T07:25:28.355Z,100565.77
2018-11-29T07:27:57.551Z,100563.95
2018-11-29T07:30:26.869Z,100569.65
2018-11-29T07:32:56.234Z,100563.39
2018-11-29T07:35:25.571Z,100566.74
2018-11-29T07:37:54.988Z,100574.30
2018-11-29T07:40:24.506Z,100566.74
2018-11-29T07:42:55.099Z,100574.83
2018-11-29T07:45:24.527Z,100567.63
2018-11-29T07:47:54.164Z,100569.75
2018-11-29T07:50:24.346Z,100564.80
2018-11-29T07:52:54.076Z,100572.16
2018-11-29T07:55:24.153Z,100577.78
2018-11-29T07:57:54.764Z,100579.04
2018-11-29T08:00:24.757Z,100584.83
2018-11-29T08:02:54.030Z,100580.32
2018-11-29T08:05:23.201Z,100581.30
2018-11-29T08:07:52.360Z,100590.94
2018-11-29T08:10:22.284Z,100594.70
2018-11-29T08:12:51.449Z,100597.84
2018-11-29T08:15:21.781Z,100604.02
2018-11-29T08:17:50.789Z,100602.77
2018-11-29T08:20:21.935Z,100600.94
2018-11-29T08:22:51.127Z,100612.33
2018-11-29T08:25:20.694Z,100608.75
2018-11-29T08:27:50.091Z,100612.83
2018-11-29T08:30:19.124Z,100615.92
2018-11-29T08:32:48.237Z,100616.16
2018-11-29T08:35:17.813Z,100618.97
2018-11-29T08:37:47.648Z,100612.48
2018-11-29T08:40:19.391Z,100614.33
2018-11-29T08:42:48.547Z,100606.69
2018-11-29T08:45:17.756Z,100608.08
2018-11-29T08:47:47.138Z,100612.29
2018-11-29T08:50:16.766Z,100610.03
2018-11-29T08:52:46.689Z,100609.36
2018-11-29T08:55:17.010Z,100605.97
2018-11-29T08:57:46.844Z,100611.73
2018-11-29T09:00:19.533Z,100616.09
2018-11-29T09:02:49.514Z,100616.50
2018-11-29T09:05:19.947Z,100608.95
2018-11-29T09:07:50.470Z,100606.53
2018-11-29T09:10:23.872Z,100602.31
2018-11-29T09:12:54.162Z,100603.00
2018-11-29T09:15:23.523Z,100608.53
2018-11-29T09:17:53.536Z,100604.22
2018-11-29T09:20:23.354Z,100609.77
2018-11-29T09:22:52.776Z,100612.15
2018-11-29T09:25:23.234Z,100615.67
2018-11-29T09:27:52.513Z,100606.95
2018-11-29T09:30:23.438Z,100603.42
2018-11-29T09:32:54.715Z,100608.70
2018-11-29T09:35:23.871Z,100609.51
2018-11-29T09:37:52.945Z,100592.16
2018-11-29T09:40:22.130Z,100594.42
2018-11-29T09:42:51.302Z,100590.71
2018-11-29T09:45:22.437Z,100598.85
2018-11-29T09:47:54.741Z,100588.59
2018-11-29T09:50:24.198Z,100586.41
2018-11-29T09:52:53.252Z,100585.14
2018-11-29T09:55:22.431Z,100587.83
2018-11-29T09:57:51.776Z,100586.36
2018-11-29T10:00:28.615Z,100576.62
2018-11-29T10:03:10.643Z,100577.27
2018-11-29T10:05:40.106Z,100568.67
2018-11-29T10:08:12.012Z,100572.22
2018-11-29T10:10:39.360Z,100570.96
2018-11-29T10:13:08.509Z,100566.66
2018-11-29T10:15:37.799Z,100562.95
2018-11-29T10:18:07.302Z,100561.40
2018-11-29T10:20:36.475Z,100559.55
2018-11-29T10:23:05.979Z,100560.91
2018-11-29T10:25:36.485Z,100556.34
2018-11-29T10:28:12.563Z,100557.66
2018-11-29T10:30:53.559Z,100565.84
2018-11-29T10:33:22.699Z,100559.02
2018-11-29T10:35:58.528Z,100552.36
2018-11-29T10:38:20.951Z,100555.77
2018-11-29T10:40:50.264Z,100560.01
2018-11-29T10:43:19.323Z,100541.45
2018-11-29T10:45:48.601Z,100553.55
2018-11-29T10:48:22.392Z,100552.47
2018-11-29T10:50:51.865Z,100551.00
2018-11-29T10:53:21.084Z,100548.84
2018-11-29T10:55:50.840Z,100547.09
2018-11-29T10:58:20.011Z,100541.72
2018-11-29T11:00:54.197Z,100540.95
2018-11-29T11:03:23.301Z,100543.98
2018-11-29T11:05:53.368Z,100537.23
2018-11-29T11:08:22.754Z,100538.67
2018-11-29T11:10:51.813Z,100536.87
2018-11-29T11:13:20.888Z,100528.47
2018-11-29T11:15:50.060Z,100536.27
2018-11-29T11:18:19.422Z,100532.90
2018-11-29T11:20:48.505Z,100537.34
2018-11-29T11:23:17.977Z,100534.81
2018-11-29T11:25:47.564Z,100542.64
2018-11-29T11:28:16.842Z,100536.64
2018-11-29T11:30:48.007Z,100537.05
2018-11-29T11:33:17.266Z,100532.13
2018-11-29T11:35:46.311Z,100528.58
2018-11-29T11:38:15.772Z,100522.98
2018-11-29T11:40:45.019Z,100523.38
2018-11-29T11:43:14.204Z,100523.36
2018-11-29T11:45:43.674Z,100524.39
2018-11-29T11:48:13.340Z,100527.44
2018-11-29T11:50:42.419Z,100523.24
2018-11-29T11:53:12.583Z,100520.47
2018-11-29T11:55:41.736Z,100405.37
2018-11-29T11:58:10.870Z,100506.77
2018-11-29T12:00:40.299Z,100513.43
2018-11-29T12:03:11.502Z,100504.55
2018-11-29T12:05:40.572Z,100505.73
2018-11-29T12:08:10.444Z,100508.02
2018-11-29T12:10:41.008Z,100501.07
2018-11-29T12:13:10.399Z,100501.28
2018-11-29T12:15:40.270Z,100499.09
2018-11-29T12:18:10.765Z,100501.44
2018-11-29T12:20:40.038Z,100503.02
2018-11-29T12:23:09.611Z,100496.00
2018-11-29T12:25:38.575Z,100501.06
2018-11-29T12:28:09.492Z,100502.19
2018-11-29T12:30:40.977Z,100503.45
2018-11-29T12:33:10.953Z,100432.83
2018-11-29T12:35:40.937Z,100497.77
2018-11-29T12:38:12.198Z,100500.38
2018-11-29T12:40:42.707Z,100493.38
2018-11-29T12:43:12.625Z,100495.34
2018-11-29T12:45:42.362Z,100500.46
2018-11-29T12:48:12.464Z,100498.86
2018-11-29T12:50:42.035Z,100501.97
2018-11-29T12:53:11.456Z,100501.23
2018-11-29T12:55:42.702Z,100497.83
2018-11-29T12:58:11.887Z,100501.13
2018-11-29T13:00:41.424Z,100497.05
2018-11-29T13:03:12.030Z,100495.02
2018-11-29T13:05:41.797Z,100492.81
2018-11-29T13:08:12.980Z,100495.36
2018-11-29T13:10:42.911Z,100502.31
2018-11-29T13:13:12.954Z,100497.90
2018-11-29T13:15:44.697Z,100500.41
2018-11-29T13:18:15.364Z,100487.73
2018-11-29T13:20:46.323Z,100493.02
2018-11-29T13:23:16.323Z,100491.80
2018-11-29T13:25:46.408Z,100494.00
2018-11-29T13:28:16.315Z,100492.78
2018-11-29T13:30:46.690Z,100497.85
2018-11-29T13:33:15.755Z,100498.17
2018-11-29T13:35:47.020Z,100485.81
2018-11-29T13:38:19.179Z,100491.65
2018-11-29T13:40:50.934Z,100492.53
2018-11-29T13:43:19.364Z,100493.46
2018-11-29T13:45:48.613Z,100496.84
2018-11-29T13:48:18.015Z,100492.19
2018-11-29T13:50:47.094Z,100491.72
2018-11-29T13:53:16.139Z,100493.42
2018-11-29T13:55:51.757Z,100496.45
2018-11-29T13:58:22.279Z,100495.02
2018-11-29T14:00:51.564Z,100494.53
2018-11-29T14:03:20.872Z,100497.50
2018-11-29T14:05:50.307Z,100497.64
2018-11-29T14:08:19.562Z,100498.30
2018-11-29T14:10:48.683Z,100497.73
2018-11-29T14:13:18.324Z,100490.95
2018-11-29T14:15:47.451Z,100499.95
2018-11-29T14:18:16.588Z,100490.27
2018-11-29T14:20:45.599Z,100491.37
2018-11-29T14:23:14.786Z,100486.98
2018-11-29T14:25:44.661Z,100485.28
2018-11-29T14:28:14.689Z,100492.66
2018-11-29T14:30:43.672Z,100475.41
2018-11-29T14:33:12.765Z,100493.20
2018-11-29T14:35:41.807Z,100496.98
2018-11-29T14:38:10.874Z,100496.08
2018-11-29T14:40:40.319Z,100495.69
2018-11-29T14:43:09.479Z,100493.45
2018-11-29T14:45:38.692Z,100496.78
2018-11-29T14:48:07.923Z,100493.12
2018-11-29T14:50:43.374Z,100492.55
2018-11-29T14:53:12.492Z,100500.88
2018-11-29T14:55:41.920Z,100503.80
2018-11-29T14:58:13.334Z,100507.25
2018-11-29T15:00:42.603Z,100509.22
2018-11-29T15:03:16.580Z,100512.64
2018-11-29T15:05:46.933Z,100516.50
2018-11-29T15:08:16.233Z,100518.14
2018-11-29T15:10:45.715Z,100517.86
2018-11-29T15:13:14.884Z,100517.94
2018-11-29T15:15:44.494Z,100519.44
2018-11-29T15:18:13.888Z,100523.78
2018-11-29T15:20:44.382Z,100527.90
2018-11-29T15:23:14.827Z,100527.28
2018-11-29T15:25:44.020Z,100532.37
2018-11-29T15:28:13.144Z,100527.39
2018-11-29T15:30:42.706Z,100537.15
2018-11-29T15:33:11.808Z,100529.13
2018-11-29T15:35:40.935Z,100527.52
2018-11-29T15:38:10.048Z,100548.31
2018-11-29T15:40:39.008Z,100544.59
2018-11-29T15:43:07.996Z,100548.17
2018-11-29T15:45:37.185Z,100549.45
2018-11-29T15:48:06.450Z,100557.37
2018-11-29T15:50:35.623Z,100553.68
2018-11-29T15:53:05.082Z,100557.73
2018-11-29T15:55:34.220Z,100561.88
2018-11-29T15:58:03.419Z,100559.56
2018-11-29T16:00:33.000Z,100558.93
2018-11-29T16:03:03.561Z,100561.16
2018-11-29T16:05:32.636Z,100562.55
2018-11-29T16:08:01.768Z,100567.16
2018-11-29T16:10:30.887Z,100563.97
2018-11-29T16:12:59.884Z,100574.61
2018-11-29T16:15:28.950Z,100573.22
2018-11-29T16:17:58.039Z,100574.62
2018-11-29T16:20:29.129Z,100569.46
2018-11-29T16:22:58.261Z,100572.28
2018-11-29T16:25:27.364Z,100571.77
2018-11-29T16:27:56.778Z,100567.60
2018-11-29T16:30:30.260Z,100568.04
2018-11-29T16:33:04.133Z,100564.00
2018-11-29T16:35:33.178Z,100559.61
2018-11-29T16:38:02.170Z,100561.75
2018-11-29T16:40:31.599Z,100555.69
2018-11-29T16:43:00.686Z,100557.19
2018-11-29T16:45:29.883Z,100548.77
2018-11-29T16:47:58.976Z,100557.13
2018-11-29T16:50:28.205Z,100550.04
2018-11-29T16:52:57.831Z,100547.02
2018-11-29T16:55:27.063Z,100547.83
2018-11-29T16:57:59.042Z,100549.63
2018-11-29T17:00:28.360Z,100540.72
2018-11-29T17:02:57.526Z,100542.52
2018-11-29T17:05:26.720Z,100536.84
2018-11-29T17:07:55.827Z,100539.79
2018-11-29T17:10:25.059Z,100538.57
2018-11-29T17:12:56.720Z,100540.30
2018-11-29T17:15:26.173Z,100540.47
2018-11-29T17:17:55.593Z,100542.13
2018-11-29T17:20:24.731Z,100538.00
2018-11-29T17:22:53.949Z,100543.04
2018-11-29T17:25:23.140Z,100548.70
2018-11-29T17:27:52.560Z,100553.17
2018-11-29T17:30:24.657Z,100548.87
2018-11-29T17:32:55.157Z,100554.12
2018-11-29T17:35:24.687Z,100550.39
2018-11-29T17:37:54.880Z,100550.92
2018-11-29T17:40:24.201Z,100547.67
2018-11-29T17:42:54.171Z,100546.55
2018-11-29T17:45:25.628Z,100544.03
2018-11-29T17:47:56.098Z,100544.40
2018-11-29T17:50:27.570Z,100481.37
2018-11-29T17:52:56.792Z,100547.95
2018-11-29T17:55:26.113Z,100540.15
2018-11-29T17:57:55.320Z,100549.92
2018-11-29T18:00:26.018Z,100547.07
2018-11-29T18:02:55.354Z,100543.19
2018-11-29T18:05:24.554Z,100551.33
2018-11-29T18:07:53.884Z,100548.23
2018-11-29T18:10:26.231Z,100552.41
2018-11-29T18:13:00.070Z,100539.59
2018-11-29T18:15:32.192Z,100554.17
2018-11-29T18:18:01.459Z,100550.13
2018-11-29T18:20:30.683Z,100544.88
2018-11-29T18:22:59.841Z,100545.02
2018-11-29T18:25:28.912Z,100548.23
2018-11-29T18:27:58.440Z,100557.66
2018-11-29T18:30:28.041Z,100546.00
2018-11-29T18:32:57.229Z,100556.92
2018-11-29T18:35:26.465Z,100554.53
2018-11-29T18:37:55.735Z,100556.11
2018-11-29T18:40:25.295Z,100550.92
2018-11-29T18:42:58.707Z,100552.95
2018-11-29T18:45:29.053Z,100550.30
2018-11-29T18:47:58.500Z,100551.41
2018-11-29T18:50:33.398Z,100543.86
2018-11-29T18:53:02.541Z,100548.06
2018-11-29T18:55:31.732Z,100548.81
2018-11-29T18:58:00.913Z,100547.16
2018-11-29T19:00:32.178Z,100543.40
2018-11-29T19:03:01.379Z,100538.49
2018-11-29T19:05:30.624Z,100545.11
2018-11-29T19:07:59.715Z,100536.44
2018-11-29T19:10:29.029Z,100533.88
2018-11-29T19:13:00.248Z,100537.16
2018-11-29T19:15:29.503Z,100544.80
2018-11-29T19:17:58.667Z,100538.18
2018-11-29T19:20:27.943Z,100508.81
2018-11-29T19:22:57.087Z,100542.16
2018-11-29T19:25:27.195Z,100544.30
2018-11-29T19:27:56.457Z,100543.27
2018-11-29T19:30:26.720Z,100538.89
2018-11-29T19:33:07.222Z,100533.27
2018-11-29T19:35:36.372Z,100532.19
2018-11-29T19:38:05.873Z,100533.20
2018-11-29T19:40:35.043Z,100534.16
2018-11-29T19:43:04.289Z,100526.80
2018-11-29T19:45:33.364Z,100526.43
2018-11-29T19:48:02.558Z,100520.31
2018-11-29T19:50:31.648Z,100513.31
2018-11-29T19:53:01.399Z,100519.77
2018-11-29T19:55:33.027Z,100517.14
2018-11-29T19:58:02.289Z,100524.21
2018-11-29T20:00:31.457Z,100520.98
2018-11-29T20:03:00.694Z,100515.36
2018-11-29T20:05:29.762Z,100526.12
2018-11-29T20:07:58.918Z,100526.87
2018-11-29T20:10:28.167Z,100528.48
2018-11-29T20:13:02.549Z,100517.64
2018-11-29T20:15:31.747Z,100515.55
2018-11-29T20:18:00.838Z,100513.41
2018-11-29T20:20:30.532Z,100467.67
2018-11-29T20:22:59.853Z,100522.60
2018-11-29T20:25:29.085Z,100519.19
2018-11-29T20:27:58.303Z,100512.64
2018-11-29T20:30:27.750Z,100512.87
2018-11-29T20:32:57.145Z,100506.34
2018-11-29T20:35:26.324Z,100510.52
2018-11-29T20:37:55.632Z,100512.09
2018-11-29T20:40:26.034Z,100509.17
2018-11-29T20:42:59.246Z,100506.06
2018-11-29T20:45:32.703Z,100499.84
2018-11-29T20:48:02.427Z,100500.48
2018-11-29T20:50:31.811Z,100498.04
2018-11-29T20:53:01.270Z,100501.57
2018-11-29T20:55:31.606Z,100495.86
2018-11-29T20:58:00.989Z,100493.49
2018-11-29T21:00:30.257Z,100491.80
2018-11-29T21:02:59.979Z,100491.18
2018-11-29T21:05:29.128Z,100489.77
2018-11-29T21:08:01.489Z,100487.11
2018-11-29T21:10:30.822Z,100481.97
2018-11-29T21:13:06.043Z,100483.84
2018-11-29T21:15:39.311Z,100472.38
2018-11-29T21:18:10.021Z,100474.77
2018-11-29T21:20:40.600Z,100472.54
2018-11-29T21:23:11.479Z,100468.06
2018-11-29T21:25:40.694Z,100470.25
2018-11-29T21:28:09.947Z,100466.72
2018-11-29T21:30:39.110Z,100465.73
2018-11-29T21:33:08.813Z,100469.51
2018-11-29T21:35:38.225Z,100462.02
2018-11-29T21:38:13.597Z,100462.25
2018-11-29T21:40:45.503Z,100462.40
2018-11-29T21:43:14.768Z,100463.63
2018-11-29T21:45:44.146Z,100462.75
2018-11-29T21:48:13.593Z,100467.37
2018-11-29T21:50:42.768Z,100457.33
2018-11-29T21:53:11.963Z,100461.90
2018-11-29T21:55:41.454Z,100455.98
2018-11-29T21:58:10.826Z,100465.50
2018-11-29T22:00:40.264Z,100461.39
2018-11-29T22:03:09.562Z,100448.98
2018-11-29T22:05:38.737Z,100445.97
2018-11-29T22:08:07.748Z,100443.39
2018-11-29T22:10:36.863Z,100442.96
2018-11-29T22:13:06.704Z,100434.31
2018-11-29T22:15:35.904Z,100440.48
2018-11-29T22:18:21.770Z,100436.84
2018-11-29T22:20:52.428Z,100427.70
2018-11-29T22:23:21.789Z,100425.24
2018-11-29T22:25:50.993Z,100426.61
2018-11-29T22:28:20.093Z,100419.51
2018-11-29T22:30:49.335Z,100418.70
2018-11-29T22:33:18.608Z,100406.54
2018-11-29T22:35:47.855Z,100355.35
2018-11-29T22:38:17.472Z,100407.28
2018-11-29T22:40:46.624Z,100405.38
2018-11-29T22:43:15.863Z,100397.66
2018-11-29T22:45:45.026Z,100395.14
2018-11-29T22:48:14.255Z,100394.03
2018-11-29T22:50:43.377Z,100384.87
2018-11-29T22:53:12.953Z,100385.34
2018-11-29T22:55:42.481Z,100386.20
2018-11-29T22:58:11.795Z,100383.81
2018-11-29T23:00:45.932Z,100375.20
2018-11-29T23:03:14.989Z,100380.52
2018-11-29T23:05:44.442Z,100373.52
2018-11-29T23:08:13.690Z,100374.67
2018-11-29T23:10:42.851Z,100368.53
2018-11-29T23:13:12.411Z,100372.94
2018-11-29T23:15:41.818Z,100371.89
2018-11-29T23:18:11.087Z,100368.17
2018-11-29T23:20:40.305Z,100370.34
2018-11-29T23:23:09.593Z,100366.84
2018-11-29T23:25:38.952Z,100368.14
2018-11-29T23:28:08.840Z,100363.20
2018-11-29T23:30:38.254Z,100359.58
2018-11-29T23:33:07.749Z,100355.21
2018-11-29T23:35:37.041Z,100355.59
2018-11-29T23:38:06.300Z,100354.11
2018-11-29T23:40:35.467Z,100351.73
2018-11-29T23:43:04.671Z,100344.38
2018-11-29T23:45:34.397Z,100335.05
2018-11-29T23:59:34.854Z,100338.77
