createdAt,value
2022-10-02T00:01:17.219Z,9.90
2022-10-02T00:06:35.503Z,9.92
2022-10-02T00:11:54.082Z,9.95
2022-10-02T00:17:00.977Z,9.97
2022-10-02T00:22:30.668Z,9.97
2022-10-02T00:28:47.396Z,10.00
2022-10-02T00:34:21.846Z,10.03
2022-10-02T00:39:58.668Z,10.04
2022-10-02T00:45:53.193Z,10.05
2022-10-02T00:51:35.712Z,10.03
2022-10-02T00:57:01.128Z,10.04
2022-10-02T01:02:11.023Z,9.99
2022-10-02T01:07:20.704Z,9.95
2022-10-02T01:12:56.726Z,9.92
2022-10-02T01:18:02.728Z,9.91
2022-10-02T01:23:32.541Z,9.92
2022-10-02T01:28:55.104Z,9.95
2022-10-02T01:33:57.520Z,9.97
2022-10-02T01:39:05.265Z,10.01
2022-10-02T01:44:12.973Z,10.04
2022-10-02T01:50:10.832Z,10.04
2022-10-02T01:56:18.468Z,10.03
2022-10-02T02:02:17.923Z,10.04
2022-10-02T02:07:34.305Z,10.07
2022-10-02T02:13:24.217Z,10.08
2022-10-02T02:19:01.019Z,10.09
2022-10-02T02:24:10.607Z,10.12
2022-10-02T02:29:15.644Z,10.16
2022-10-02T02:35:15.208Z,10.19
2022-10-02T02:40:32.342Z,10.19
2022-10-02T02:45:54.938Z,10.21
2022-10-02T02:51:34.004Z,10.20
2022-10-02T02:56:37.506Z,10.18
2022-10-02T03:01:46.023Z,10.16
2022-10-02T03:07:29.521Z,10.17
2022-10-02T03:13:03.647Z,10.20
2022-10-02T03:18:49.610Z,10.23
2022-10-02T03:24:27.903Z,10.25
2022-10-02T03:30:33.388Z,10.26
2022-10-02T03:35:50.607Z,10.28
2022-10-02T03:41:01.788Z,10.31
2022-10-02T03:46:04.077Z,10.34
2022-10-02T03:51:07.244Z,10.37
2022-10-02T03:56:44.437Z,10.42
2022-10-02T04:01:55.152Z,10.45
2022-10-02T04:07:07.809Z,10.49
2022-10-02T04:12:41.875Z,10.55
2022-10-02T04:18:15.940Z,10.57
2022-10-02T04:23:28.136Z,10.58
2022-10-02T04:29:12.317Z,10.57
2022-10-02T04:34:20.144Z,10.54
2022-10-02T04:39:46.723Z,10.46
2022-10-02T04:46:22.993Z,10.36
2022-10-02T04:52:15.242Z,10.28
2022-10-02T04:57:53.343Z,10.28
2022-10-02T05:03:44.001Z,10.33
2022-10-02T05:09:41.895Z,10.39
2022-10-02T05:15:33.908Z,10.44
2022-10-02T05:21:17.789Z,10.46
2022-10-02T05:26:45.103Z,10.51
2022-10-02T05:32:43.195Z,10.53
2022-10-02T05:38:34.943Z,10.54
2022-10-02T05:44:14.630Z,10.56
2022-10-02T05:49:22.836Z,10.59
2022-10-02T05:54:45.189Z,10.63
2022-10-02T06:00:29.761Z,10.70
2022-10-02T06:06:16.968Z,10.88
2022-10-02T06:12:13.595Z,11.05
2022-10-02T06:17:28.894Z,11.16
2022-10-02T06:23:02.187Z,11.28
2022-10-02T06:28:31.222Z,11.40
2022-10-02T06:33:57.955Z,11.52
2022-10-02T06:39:35.153Z,11.59
2022-10-02T06:45:18.170Z,11.58
2022-10-02T06:50:48.415Z,11.55
2022-10-02T06:56:05.644Z,11.63
2022-10-02T07:02:02.589Z,11.86
2022-10-02T07:07:36.107Z,12.09
2022-10-02T07:12:41.173Z,12.18
2022-10-02T07:18:59.684Z,12.36
2022-10-02T07:24:13.612Z,12.57
2022-10-02T07:29:52.684Z,12.85
2022-10-02T07:35:24.959Z,13.10
2022-10-02T07:41:02.073Z,13.16
2022-10-02T07:46:21.051Z,13.34
2022-10-02T07:51:49.189Z,13.46
2022-10-02T07:57:29.160Z,13.64
2022-10-02T08:03:44.443Z,13.79
2022-10-02T08:09:28.021Z,13.86
2022-10-02T08:14:59.244Z,13.94
2022-10-02T08:20:17.841Z,14.00
2022-10-02T08:25:31.109Z,14.17
2022-10-02T08:30:57.028Z,14.22
2022-10-02T08:36:18.991Z,14.13
2022-10-02T08:41:58.902Z,14.15
2022-10-02T08:47:10.531Z,14.29
2022-10-02T08:52:16.453Z,14.45
2022-10-02T08:57:48.187Z,14.65
2022-10-02T09:03:31.749Z,14.69
2022-10-02T09:09:07.288Z,14.67
2022-10-02T09:14:48.463Z,14.95
2022-10-02T09:20:15.678Z,15.26
2022-10-02T09:25:32.346Z,15.47
2022-10-02T09:31:09.784Z,15.56
2022-10-02T09:36:50.934Z,15.59
2022-10-02T09:42:29.805Z,15.58
2022-10-02T09:47:50.188Z,15.77
2022-10-02T09:53:08.332Z,15.97
2022-10-02T09:58:32.584Z,16.06
2022-10-02T10:03:50.247Z,16.26
2022-10-02T10:09:35.118Z,16.25
2022-10-02T10:15:32.464Z,16.09
2022-10-02T10:21:32.661Z,16.00
2022-10-02T10:27:30.432Z,16.00
2022-10-02T10:32:50.724Z,16.14
2022-10-02T10:38:38.718Z,16.19
2022-10-02T10:44:25.583Z,16.30
2022-10-02T10:50:04.313Z,16.41
2022-10-02T10:55:19.527Z,16.41
2022-10-02T11:00:26.552Z,16.40
2022-10-02T11:06:16.451Z,16.32
2022-10-02T11:12:13.830Z,16.34
2022-10-02T11:17:35.400Z,16.44
2022-10-02T11:23:19.999Z,16.51
2022-10-02T11:28:47.325Z,16.51
2022-10-02T11:34:39.977Z,16.58
2022-10-02T11:40:16.823Z,16.65
2022-10-02T11:45:48.091Z,16.74
2022-10-02T11:51:27.581Z,16.90
2022-10-02T11:57:01.825Z,17.03
2022-10-02T12:02:27.220Z,17.14
2022-10-02T12:08:42.480Z,17.16
2022-10-02T12:13:52.902Z,17.18
2022-10-02T12:19:33.345Z,17.23
2022-10-02T12:25:40.715Z,17.19
2022-10-02T12:30:51.270Z,17.13
2022-10-02T12:36:38.984Z,17.03
2022-10-02T12:42:02.911Z,17.15
2022-10-02T12:48:00.275Z,17.25
2022-10-02T12:53:36.633Z,17.53
2022-10-02T12:58:58.923Z,17.69
2022-10-02T13:04:28.143Z,17.72
2022-10-02T13:09:59.684Z,17.86
2022-10-02T13:15:10.666Z,17.96
2022-10-02T13:20:39.911Z,18.02
2022-10-02T13:26:27.000Z,18.01
2022-10-02T13:31:39.597Z,17.94
2022-10-02T13:37:04.846Z,17.79
2022-10-02T13:42:44.511Z,17.86
2022-10-02T13:48:06.334Z,17.78
2022-10-02T13:54:21.971Z,17.59
2022-10-02T13:59:30.647Z,17.64
2022-10-02T14:05:06.340Z,17.74
2022-10-02T14:10:41.808Z,17.89
2022-10-02T14:16:23.836Z,17.89
2022-10-02T14:21:52.304Z,17.61
2022-10-02T14:27:21.080Z,17.45
2022-10-02T14:33:16.757Z,17.34
2022-10-02T14:39:26.312Z,17.21
2022-10-02T14:45:03.287Z,17.09
2022-10-02T14:50:35.337Z,16.97
2022-10-02T14:56:09.826Z,16.81
2022-10-02T15:01:22.848Z,16.60
2022-10-02T15:06:46.392Z,16.36
2022-10-02T15:12:08.200Z,16.15
2022-10-02T15:17:49.399Z,15.98
2022-10-02T15:23:07.306Z,15.81
2022-10-02T15:28:45.144Z,15.61
2022-10-02T15:34:04.137Z,15.13
2022-10-02T15:39:32.945Z,14.68
2022-10-02T15:44:45.180Z,14.27
2022-10-02T15:50:24.025Z,13.96
2022-10-02T15:55:39.376Z,13.69
2022-10-02T16:01:29.535Z,13.47
2022-10-02T16:06:53.661Z,13.28
2022-10-02T16:12:22.992Z,13.14
2022-10-02T16:18:07.550Z,13.03
2022-10-02T16:23:36.507Z,12.93
2022-10-02T16:29:42.053Z,12.84
2022-10-02T16:35:11.322Z,12.75
2022-10-02T16:40:44.528Z,12.70
2022-10-02T16:46:11.451Z,12.61
2022-10-02T16:52:08.885Z,12.55
2022-10-02T16:57:55.105Z,12.50
2022-10-02T17:03:22.692Z,12.48
2022-10-02T17:09:12.192Z,12.47
2022-10-02T17:14:43.189Z,12.48
2022-10-02T17:20:40.832Z,12.46
2022-10-02T17:26:16.433Z,12.41
2022-10-02T17:31:46.390Z,12.31
2022-10-02T17:37:17.387Z,12.21
2022-10-02T17:42:25.199Z,12.16
2022-10-02T17:48:05.942Z,12.11
2022-10-02T17:53:50.931Z,12.05
2022-10-02T17:59:10.908Z,12.01
2022-10-02T18:04:31.867Z,11.79
2022-10-02T18:09:39.719Z,11.34
2022-10-02T18:15:19.263Z,11.00
2022-10-02T18:20:30.144Z,10.68
2022-10-02T18:26:05.353Z,10.39
2022-10-02T18:32:00.023Z,10.18
2022-10-02T18:37:32.811Z,10.00
2022-10-02T18:42:57.367Z,9.88
2022-10-02T18:48:02.861Z,9.79
2022-10-02T18:54:02.229Z,9.74
2022-10-02T19:00:10.703Z,9.69
2022-10-02T19:05:58.726Z,9.67
2022-10-02T19:11:50.095Z,9.65
2022-10-02T19:17:15.574Z,9.63
2022-10-02T19:22:34.320Z,9.65
2022-10-02T19:28:17.890Z,9.66
2022-10-02T19:33:42.213Z,9.65
2022-10-02T19:38:49.715Z,9.57
2022-10-02T19:44:06.643Z,9.46
2022-10-02T19:49:38.466Z,9.35
2022-10-02T19:54:41.079Z,9.23
2022-10-02T19:59:49.253Z,9.13
2022-10-02T20:04:57.938Z,9.05
2022-10-02T20:10:30.292Z,8.97
2022-10-02T20:16:14.491Z,8.94
2022-10-02T20:21:38.608Z,8.95
2022-10-02T20:26:47.066Z,8.99
2022-10-02T20:31:57.059Z,9.06
2022-10-02T20:37:06.297Z,9.14
2022-10-02T20:42:39.188Z,9.22
2022-10-02T20:47:50.067Z,9.25
2022-10-02T20:53:57.370Z,9.22
2022-10-02T20:59:13.603Z,9.10
2022-10-02T21:04:59.514Z,9.01
2022-10-02T21:10:57.532Z,8.90
2022-10-02T21:16:20.183Z,8.79
2022-10-02T21:22:08.224Z,8.70
2022-10-02T21:28:13.514Z,8.66
2022-10-02T21:34:26.752Z,8.72
2022-10-02T21:40:58.105Z,8.82
2022-10-02T21:47:10.084Z,8.93
2022-10-02T21:53:11.846Z,9.02
2022-10-02T21:59:24.784Z,9.10
2022-10-02T22:06:03.885Z,9.18
2022-10-02T22:11:59.998Z,9.23
2022-10-02T22:18:35.928Z,9.25
2022-10-02T22:25:26.611Z,9.24
2022-10-02T22:31:48.452Z,9.23
2022-10-02T22:38:18.695Z,9.19
2022-10-02T22:44:23.275Z,9.09
2022-10-02T22:50:56.850Z,8.94
2022-10-02T22:57:16.250Z,8.84
2022-10-02T23:03:53.412Z,8.75
2022-10-02T23:09:41.200Z,8.68
2022-10-02T23:15:53.730Z,8.65
2022-10-02T23:22:24.264Z,8.62
2022-10-02T23:29:10.219Z,8.57
2022-10-02T23:35:51.630Z,8.56
2022-10-02T23:42:33.711Z,8.54
2022-10-02T23:49:19.393Z,8.51
2022-10-02T23:55:49.825Z,8.46
