createdAt,value
2022-10-22T00:01:04.819Z,17.55
2022-10-22T00:03:32.406Z,17.33
2022-10-22T00:06:00.406Z,17.06
2022-10-22T00:08:28.140Z,17.38
2022-10-22T00:10:55.391Z,17.03
2022-10-22T00:13:23.115Z,17.52
2022-10-22T00:15:50.313Z,16.82
2022-10-22T00:18:17.521Z,17.29
2022-10-22T00:20:44.740Z,17.17
2022-10-22T00:23:11.962Z,17.58
2022-10-22T00:25:39.437Z,17.47
2022-10-22T00:28:06.781Z,17.45
2022-10-22T00:30:33.919Z,17.24
2022-10-22T00:33:01.073Z,17.00
2022-10-22T00:35:28.237Z,17.61
2022-10-22T00:37:55.736Z,17.60
2022-10-22T00:40:23.285Z,17.54
2022-10-22T00:42:50.578Z,17.25
2022-10-22T00:45:25.914Z,17.47
2022-10-22T00:48:02.695Z,17.12
2022-10-22T00:50:33.813Z,16.46
2022-10-22T00:53:03.486Z,16.46
2022-10-22T00:55:33.411Z,16.50
2022-10-22T00:58:02.509Z,16.45
2022-10-22T01:00:30.298Z,16.80
2022-10-22T01:02:58.710Z,16.59
2022-10-22T01:05:40.372Z,16.97
2022-10-22T01:08:27.117Z,16.91
2022-10-22T01:11:22.335Z,16.84
2022-10-22T01:14:21.909Z,17.03
2022-10-22T01:20:11.921Z,16.73
2022-10-22T01:23:30.664Z,17.10
2022-10-22T01:29:11.100Z,17.24
2022-10-22T01:31:56.989Z,17.26
2022-10-22T01:34:26.434Z,17.14
2022-10-22T01:36:56.924Z,17.18
2022-10-22T01:39:28.522Z,17.24
2022-10-22T01:41:57.428Z,17.13
2022-10-22T01:47:57.177Z,16.59
2022-10-22T01:51:11.922Z,16.73
2022-10-22T01:53:51.354Z,16.87
2022-10-22T01:56:56.766Z,16.42
2022-10-22T01:59:57.990Z,16.67
2022-10-22T02:03:18.671Z,16.61
2022-10-22T02:05:59.855Z,16.83
2022-10-22T02:08:33.791Z,16.84
2022-10-22T02:11:02.205Z,16.85
2022-10-22T02:13:47.450Z,16.49
2022-10-22T02:16:28.376Z,16.62
2022-10-22T02:19:02.902Z,16.61
2022-10-22T02:21:31.354Z,16.79
2022-10-22T02:23:59.029Z,16.84
2022-10-22T02:27:12.854Z,16.76
2022-10-22T02:29:51.650Z,16.95
2022-10-22T02:32:27.663Z,16.93
2022-10-22T02:34:57.085Z,16.85
2022-10-22T02:37:27.379Z,16.78
2022-10-22T02:39:56.449Z,16.74
2022-10-22T02:42:26.606Z,16.41
2022-10-22T02:44:53.834Z,16.75
2022-10-22T02:47:21.046Z,17.07
2022-10-22T02:49:48.408Z,17.13
2022-10-22T02:52:15.865Z,17.04
2022-10-22T02:54:43.639Z,16.78
2022-10-22T02:57:10.978Z,16.85
2022-10-22T02:59:38.158Z,16.92
2022-10-22T03:02:31.058Z,16.23
2022-10-22T03:04:58.512Z,16.20
2022-10-22T03:07:25.995Z,16.34
2022-10-22T03:09:53.238Z,16.72
2022-10-22T03:12:20.531Z,16.86
2022-10-22T03:14:47.673Z,16.86
2022-10-22T03:17:14.940Z,16.70
2022-10-22T03:19:42.183Z,16.67
2022-10-22T03:22:26.835Z,16.58
2022-10-22T03:25:01.093Z,16.29
2022-10-22T03:27:30.399Z,16.22
2022-10-22T03:29:59.817Z,16.38
2022-10-22T03:32:27.043Z,16.72
2022-10-22T03:34:54.217Z,16.69
2022-10-22T03:37:22.570Z,16.67
2022-10-22T03:39:50.424Z,16.56
2022-10-22T03:42:18.155Z,16.39
2022-10-22T03:44:45.594Z,16.25
2022-10-22T03:47:12.830Z,15.91
2022-10-22T03:49:40.079Z,16.56
2022-10-22T03:52:12.173Z,16.56
2022-10-22T03:54:42.091Z,16.96
2022-10-22T03:57:10.931Z,16.47
2022-10-22T03:59:42.973Z,16.55
2022-10-22T04:02:13.369Z,16.28
2022-10-22T04:04:40.656Z,16.74
2022-10-22T04:07:09.003Z,17.05
2022-10-22T04:09:39.236Z,16.67
2022-10-22T04:12:07.971Z,16.47
2022-10-22T04:14:35.600Z,16.84
2022-10-22T04:17:03.129Z,16.23
2022-10-22T04:19:30.248Z,16.45
2022-10-22T04:22:01.461Z,16.60
2022-10-22T04:24:31.377Z,16.53
2022-10-22T04:26:59.368Z,16.28
2022-10-22T04:29:26.989Z,16.36
2022-10-22T04:31:54.104Z,16.39
2022-10-22T04:34:21.244Z,16.54
2022-10-22T04:36:55.446Z,16.36
2022-10-22T04:39:23.025Z,16.41
2022-10-22T04:41:50.381Z,15.87
2022-10-22T04:44:18.255Z,15.59
2022-10-22T04:46:46.031Z,15.96
2022-10-22T04:49:13.593Z,16.20
2022-10-22T04:51:41.023Z,16.26
2022-10-22T04:54:11.756Z,16.23
2022-10-22T04:56:39.341Z,16.29
2022-10-22T04:59:12.658Z,16.42
2022-10-22T05:01:44.397Z,16.57
2022-10-22T05:04:16.808Z,16.42
2022-10-22T05:06:45.432Z,16.16
2022-10-22T05:09:20.565Z,16.18
2022-10-22T05:11:52.535Z,16.22
2022-10-22T05:14:25.286Z,16.13
2022-10-22T05:16:53.173Z,16.73
2022-10-22T05:19:31.172Z,16.91
2022-10-22T05:22:04.281Z,16.64
2022-10-22T05:24:36.680Z,16.77
2022-10-22T05:27:04.358Z,16.66
2022-10-22T05:29:31.655Z,16.25
2022-10-22T05:31:58.802Z,16.12
2022-10-22T05:34:25.970Z,16.19
2022-10-22T05:36:54.447Z,16.32
2022-10-22T05:39:22.096Z,16.21
2022-10-22T05:41:49.419Z,16.14
2022-10-22T05:44:16.541Z,16.18
2022-10-22T05:46:43.657Z,16.16
2022-10-22T05:49:16.109Z,16.22
2022-10-22T05:51:43.599Z,16.18
2022-10-22T05:54:20.586Z,16.26
2022-10-22T05:56:48.676Z,16.14
2022-10-22T05:59:16.801Z,16.13
2022-10-22T06:01:44.047Z,16.35
2022-10-22T06:04:13.705Z,16.78
2022-10-22T06:06:47.735Z,16.92
2022-10-22T06:12:10.850Z,16.67
2022-10-22T06:14:38.130Z,16.88
2022-10-22T06:17:05.273Z,16.54
2022-10-22T06:19:32.621Z,16.67
2022-10-22T06:21:59.765Z,16.71
2022-10-22T06:24:26.888Z,16.72
2022-10-22T06:26:54.084Z,16.75
2022-10-22T06:29:21.913Z,16.74
2022-10-22T06:31:49.293Z,16.82
2022-10-22T06:34:20.603Z,16.62
2022-10-22T06:36:54.495Z,16.64
2022-10-22T06:39:21.993Z,16.78
2022-10-22T06:41:49.516Z,16.95
2022-10-22T06:44:20.375Z,16.87
2022-10-22T06:46:54.699Z,17.35
2022-10-22T06:49:22.146Z,17.27
2022-10-22T06:51:55.780Z,17.20
2022-10-22T06:54:29.816Z,17.02
2022-10-22T06:56:57.127Z,17.13
2022-10-22T06:59:24.673Z,17.26
2022-10-22T07:01:51.915Z,17.29
2022-10-22T07:04:19.151Z,17.47
2022-10-22T07:06:46.503Z,17.58
2022-10-22T07:09:14.313Z,17.61
2022-10-22T07:11:45.615Z,17.65
2022-10-22T07:14:14.316Z,17.68
2022-10-22T07:16:45.768Z,17.85
2022-10-22T07:19:13.782Z,18.05
2022-10-22T07:21:41.188Z,18.09
2022-10-22T07:24:14.699Z,18.13
2022-10-22T07:26:42.536Z,18.13
2022-10-22T07:29:10.102Z,18.32
2022-10-22T07:31:37.237Z,18.33
2022-10-22T07:34:04.391Z,18.64
2022-10-22T07:36:31.584Z,18.93
2022-10-22T07:39:00.822Z,18.88
2022-10-22T07:41:30.602Z,18.86
2022-10-22T07:43:59.447Z,18.99
2022-10-22T07:46:27.642Z,19.16
2022-10-22T07:48:55.124Z,19.00
2022-10-22T07:51:22.802Z,19.46
2022-10-22T07:53:50.000Z,19.81
2022-10-22T07:56:17.732Z,19.69
2022-10-22T07:58:44.999Z,20.13
2022-10-22T08:01:12.344Z,20.32
2022-10-22T08:03:39.789Z,20.57
2022-10-22T08:06:08.825Z,20.47
2022-10-22T08:08:36.088Z,20.53
2022-10-22T08:11:03.310Z,20.56
2022-10-22T08:13:31.407Z,20.79
2022-10-22T08:16:01.864Z,21.30
2022-10-22T08:18:30.081Z,22.15
2022-10-22T08:20:58.310Z,22.69
2022-10-22T08:23:27.437Z,23.95
2022-10-22T08:25:57.655Z,25.56
2022-10-22T08:28:25.996Z,26.77
2022-10-22T08:30:53.812Z,26.73
2022-10-22T08:33:21.804Z,26.71
2022-10-22T08:35:51.464Z,27.98
2022-10-22T08:41:21.005Z,32.41
2022-10-22T08:44:09.044Z,34.03
2022-10-22T08:48:02.003Z,34.86
2022-10-22T08:50:46.358Z,35.99
2022-10-22T08:53:54.155Z,36.37
2022-10-22T08:56:24.429Z,36.17
2022-10-22T08:59:32.819Z,36.57
2022-10-22T09:02:02.558Z,37.14
2022-10-22T09:04:52.991Z,38.24
2022-10-22T09:07:20.592Z,39.49
2022-10-22T09:09:57.903Z,40.02
2022-10-22T09:12:28.283Z,39.69
2022-10-22T09:14:55.592Z,40.06
2022-10-22T09:18:16.347Z,38.19
2022-10-22T09:21:11.174Z,40.56
2022-10-22T09:23:56.494Z,40.67
2022-10-22T09:26:27.335Z,39.74
2022-10-22T09:29:00.287Z,37.55
2022-10-22T09:31:31.575Z,39.69
2022-10-22T09:34:05.986Z,41.41
2022-10-22T09:36:35.372Z,40.50
2022-10-22T09:39:04.138Z,40.70
2022-10-22T09:41:31.444Z,40.54
2022-10-22T09:43:59.601Z,40.12
2022-10-22T09:46:45.424Z,39.64
2022-10-22T09:49:36.401Z,39.31
2022-10-22T09:52:28.925Z,40.91
2022-10-22T09:54:57.310Z,42.39
2022-10-22T09:57:26.473Z,43.17
2022-10-22T09:59:57.452Z,42.66
2022-10-22T10:02:44.000Z,43.42
2022-10-22T10:05:29.328Z,44.21
2022-10-22T10:07:58.267Z,44.06
2022-10-22T10:10:58.835Z,42.84
2022-10-22T10:13:48.046Z,43.43
2022-10-22T10:16:37.722Z,43.00
2022-10-22T10:19:38.429Z,42.68
2022-10-22T10:22:23.500Z,42.56
2022-10-22T10:25:19.433Z,43.03
2022-10-22T10:28:09.230Z,42.68
2022-10-22T10:31:02.980Z,42.66
2022-10-22T10:33:43.061Z,43.03
2022-10-22T10:37:01.112Z,42.89
2022-10-22T10:40:03.648Z,41.87
2022-10-22T10:43:02.882Z,40.81
2022-10-22T10:46:00.338Z,41.34
2022-10-22T10:48:59.544Z,41.10
2022-10-22T10:51:46.375Z,41.32
2022-10-22T10:54:50.746Z,42.21
2022-10-22T10:57:59.871Z,42.78
2022-10-22T11:00:39.584Z,42.61
2022-10-22T11:03:58.626Z,41.84
2022-10-22T11:06:30.661Z,41.76
2022-10-22T11:09:08.744Z,41.60
2022-10-22T11:11:41.486Z,41.85
2022-10-22T11:14:40.346Z,42.14
2022-10-22T11:17:18.873Z,42.91
2022-10-22T11:20:16.340Z,42.91
2022-10-22T11:23:25.109Z,42.67
2022-10-22T11:25:52.753Z,42.51
2022-10-22T11:28:47.885Z,42.77
2022-10-22T11:31:18.550Z,41.07
2022-10-22T11:34:28.646Z,38.73
2022-10-22T11:36:56.729Z,35.54
2022-10-22T11:39:51.922Z,33.39
2022-10-22T11:42:30.177Z,31.52
2022-10-22T11:45:29.048Z,31.20
2022-10-22T11:48:10.797Z,33.58
2022-10-22T11:50:47.200Z,36.67
2022-10-22T11:53:27.788Z,38.06
2022-10-22T11:56:13.251Z,38.76
2022-10-22T11:58:44.659Z,39.68
2022-10-22T12:01:11.812Z,39.50
2022-10-22T12:03:58.187Z,39.61
2022-10-22T12:06:28.592Z,39.34
2022-10-22T12:09:06.963Z,40.13
2022-10-22T12:11:39.893Z,40.01
2022-10-22T12:14:29.817Z,40.22
2022-10-22T12:17:07.495Z,41.34
2022-10-22T12:19:44.884Z,41.71
2022-10-22T12:22:37.077Z,41.81
2022-10-22T12:25:35.454Z,41.08
2022-10-22T12:28:05.428Z,38.23
2022-10-22T12:30:36.672Z,35.92
2022-10-22T12:33:22.278Z,33.79
2022-10-22T12:35:53.989Z,32.23
2022-10-22T12:38:27.633Z,31.55
2022-10-22T12:40:57.233Z,31.31
2022-10-22T12:43:29.941Z,30.51
2022-10-22T12:45:59.536Z,30.66
2022-10-22T12:48:38.896Z,30.46
2022-10-22T12:51:09.529Z,30.29
2022-10-22T12:53:44.358Z,29.83
2022-10-22T12:56:34.995Z,29.36
2022-10-22T12:59:22.755Z,28.97
2022-10-22T13:01:52.320Z,28.31
2022-10-22T13:04:28.456Z,29.05
2022-10-22T13:07:18.476Z,29.93
2022-10-22T13:10:00.253Z,31.46
2022-10-22T13:12:36.398Z,32.75
2022-10-22T13:15:31.472Z,33.77
2022-10-22T13:18:16.747Z,34.26
2022-10-22T13:21:03.252Z,33.73
2022-10-22T13:23:34.072Z,34.19
2022-10-22T13:26:04.226Z,33.93
2022-10-22T13:28:32.825Z,33.60
2022-10-22T13:31:17.884Z,34.33
2022-10-22T13:33:53.033Z,34.27
2022-10-22T13:36:20.442Z,33.64
2022-10-22T13:38:47.745Z,32.76
2022-10-22T13:41:32.170Z,32.16
2022-10-22T13:43:59.758Z,30.39
2022-10-22T13:46:27.627Z,29.73
2022-10-22T13:48:56.864Z,29.17
2022-10-22T13:51:34.838Z,28.39
2022-10-22T13:54:09.480Z,28.34
2022-10-22T13:56:36.707Z,27.81
2022-10-22T13:59:03.881Z,27.70
2022-10-22T14:01:31.219Z,27.39
2022-10-22T14:04:01.983Z,27.25
2022-10-22T14:06:32.795Z,27.10
2022-10-22T14:09:08.813Z,27.11
2022-10-22T14:11:36.252Z,27.06
2022-10-22T14:14:04.937Z,27.08
2022-10-22T14:16:33.195Z,27.18
2022-10-22T14:19:02.193Z,27.14
2022-10-22T14:21:37.987Z,26.89
2022-10-22T14:24:08.192Z,26.92
2022-10-22T14:26:38.077Z,26.83
2022-10-22T14:29:09.683Z,26.57
2022-10-22T14:31:44.152Z,26.59
2022-10-22T14:34:15.837Z,26.63
2022-10-22T14:36:44.245Z,26.57
2022-10-22T14:39:13.691Z,26.64
2022-10-22T14:41:42.438Z,26.65
2022-10-22T14:44:14.044Z,26.74
2022-10-22T14:46:43.849Z,26.48
2022-10-22T14:49:11.050Z,26.41
2022-10-22T14:51:38.344Z,26.18
2022-10-22T14:54:05.825Z,26.05
2022-10-22T14:56:33.758Z,26.02
2022-10-22T14:59:01.093Z,26.12
2022-10-22T15:01:28.597Z,26.17
2022-10-22T15:03:55.824Z,25.83
2022-10-22T15:06:23.144Z,25.41
2022-10-22T15:08:50.828Z,25.20
2022-10-22T15:11:18.149Z,25.41
2022-10-22T15:13:45.311Z,25.61
2022-10-22T15:16:16.359Z,25.50
2022-10-22T15:18:43.719Z,25.58
2022-10-22T15:21:19.327Z,25.46
2022-10-22T15:23:47.213Z,25.15
2022-10-22T15:26:15.855Z,24.92
2022-10-22T15:28:43.480Z,24.67
2022-10-22T15:31:15.177Z,24.57
2022-10-22T15:33:44.229Z,24.37
2022-10-22T15:36:16.333Z,24.28
2022-10-22T15:38:43.826Z,24.17
2022-10-22T15:41:13.465Z,24.07
2022-10-22T15:43:40.844Z,24.06
2022-10-22T15:46:19.950Z,23.82
2022-10-22T15:48:47.100Z,23.87
2022-10-22T15:51:19.711Z,23.66
2022-10-22T15:53:59.564Z,23.56
2022-10-22T15:56:29.980Z,23.24
2022-10-22T15:59:04.024Z,23.05
2022-10-22T16:01:35.331Z,22.80
2022-10-22T16:04:04.358Z,22.57
2022-10-22T16:06:39.898Z,22.46
2022-10-22T16:09:15.808Z,22.27
2022-10-22T16:11:44.805Z,22.08
2022-10-22T16:14:15.922Z,21.83
2022-10-22T16:16:48.752Z,21.67
2022-10-22T16:19:23.056Z,21.37
2022-10-22T16:21:54.998Z,21.13
2022-10-22T16:24:23.411Z,21.03
2022-10-22T16:26:52.682Z,20.75
2022-10-22T16:29:20.296Z,20.63
2022-10-22T16:31:48.030Z,20.81
2022-10-22T16:34:15.314Z,20.68
2022-10-22T16:36:44.303Z,20.64
2022-10-22T16:39:14.229Z,20.49
2022-10-22T16:41:41.443Z,20.50
2022-10-22T16:44:10.045Z,20.41
2022-10-22T16:46:38.575Z,20.23
2022-10-22T16:49:07.478Z,20.00
2022-10-22T16:51:36.075Z,19.93
2022-10-22T16:54:05.667Z,19.68
2022-10-22T16:56:37.902Z,19.56
2022-10-22T16:59:06.336Z,19.62
2022-10-22T17:01:37.953Z,19.39
2022-10-22T17:04:08.631Z,19.41
2022-10-22T17:06:36.118Z,19.58
2022-10-22T17:09:05.115Z,19.28
2022-10-22T17:11:36.262Z,19.18
2022-10-22T17:14:06.389Z,18.95
2022-10-22T17:16:33.691Z,18.53
2022-10-22T17:19:04.432Z,18.53
2022-10-22T17:21:31.836Z,18.87
2022-10-22T17:23:59.143Z,18.94
2022-10-22T17:26:27.077Z,18.84
2022-10-22T17:28:57.873Z,18.78
2022-10-22T17:31:37.800Z,18.42
2022-10-22T17:34:10.425Z,18.36
2022-10-22T17:36:37.926Z,18.28
2022-10-22T17:39:08.222Z,18.17
2022-10-22T17:41:37.595Z,18.25
2022-10-22T17:44:09.197Z,17.96
2022-10-22T17:46:38.125Z,17.45
2022-10-22T17:49:17.236Z,16.98
2022-10-22T17:51:45.232Z,16.88
2022-10-22T17:54:14.035Z,17.22
2022-10-22T17:56:42.115Z,17.34
2022-10-22T17:59:16.036Z,17.47
2022-10-22T18:01:45.786Z,17.30
2022-10-22T18:04:20.072Z,17.04
2022-10-22T18:06:48.567Z,17.26
2022-10-22T18:09:19.282Z,17.05
2022-10-22T18:11:50.821Z,16.82
2022-10-22T18:14:21.618Z,17.03
2022-10-22T18:16:50.942Z,17.03
2022-10-22T18:19:24.453Z,17.04
2022-10-22T18:21:52.080Z,16.82
2022-10-22T18:24:19.393Z,16.43
2022-10-22T18:26:46.635Z,16.30
2022-10-22T18:29:20.657Z,16.41
2022-10-22T18:31:49.081Z,16.47
2022-10-22T18:34:20.228Z,16.53
2022-10-22T18:37:02.204Z,16.55
2022-10-22T18:39:30.384Z,16.50
2022-10-22T18:41:57.715Z,16.31
2022-10-22T18:44:24.926Z,16.22
2022-10-22T18:46:55.519Z,16.01
2022-10-22T18:49:23.381Z,16.08
2022-10-22T18:51:52.902Z,15.82
2022-10-22T18:54:23.832Z,15.90
2022-10-22T18:57:00.486Z,15.70
2022-10-22T18:59:28.711Z,15.61
2022-10-22T19:02:00.355Z,15.39
2022-10-22T19:04:33.573Z,15.49
2022-10-22T19:07:01.251Z,15.94
2022-10-22T19:09:29.028Z,15.81
2022-10-22T19:11:56.450Z,15.42
2022-10-22T19:14:23.719Z,15.28
2022-10-22T19:16:51.018Z,15.67
2022-10-22T19:19:22.361Z,15.76
2022-10-22T19:21:50.660Z,15.89
2022-10-22T19:24:20.522Z,16.04
2022-10-22T19:26:49.811Z,15.96
2022-10-22T19:29:20.690Z,15.95
2022-10-22T19:31:50.985Z,15.78
2022-10-22T19:34:22.176Z,15.74
2022-10-22T19:36:54.691Z,15.65
2022-10-22T19:39:22.272Z,15.83
2022-10-22T19:41:50.118Z,15.82
2022-10-22T19:44:17.693Z,15.90
2022-10-22T19:46:46.091Z,15.71
2022-10-22T19:49:18.925Z,15.89
2022-10-22T19:51:49.321Z,15.77
2022-10-22T19:54:18.722Z,15.98
2022-10-22T19:56:47.776Z,15.97
2022-10-22T19:59:22.524Z,15.69
2022-10-22T20:01:50.340Z,15.67
2022-10-22T20:04:18.835Z,15.55
2022-10-22T20:06:47.021Z,15.66
2022-10-22T20:09:14.542Z,15.61
2022-10-22T20:11:41.853Z,15.45
2022-10-22T20:14:09.060Z,15.24
2022-10-22T20:16:36.382Z,15.45
2022-10-22T20:19:07.713Z,15.71
2022-10-22T20:21:35.338Z,15.67
2022-10-22T20:24:03.087Z,15.14
2022-10-22T20:26:31.664Z,15.31
2022-10-22T20:28:59.704Z,15.48
2022-10-22T20:31:32.781Z,15.50
2022-10-22T20:34:01.696Z,15.36
2022-10-22T20:36:31.093Z,15.39
2022-10-22T20:39:09.177Z,15.44
2022-10-22T20:41:40.321Z,15.23
2022-10-22T20:44:15.271Z,15.42
2022-10-22T20:46:43.921Z,15.50
2022-10-22T20:49:16.889Z,15.25
2022-10-22T20:51:44.784Z,15.05
2022-10-22T20:54:15.106Z,15.19
2022-10-22T20:56:43.552Z,14.99
2022-10-22T20:59:15.364Z,15.13
2022-10-22T21:01:52.802Z,15.09
2022-10-22T21:04:22.921Z,14.49
2022-10-22T21:06:53.308Z,14.49
2022-10-22T21:09:27.537Z,14.94
2022-10-22T21:12:04.400Z,15.14
2022-10-22T21:14:38.102Z,15.00
2022-10-22T21:17:10.174Z,14.98
2022-10-22T21:19:39.938Z,14.82
2022-10-22T21:22:12.574Z,14.67
2022-10-22T21:24:42.968Z,14.52
2022-10-22T21:27:12.577Z,14.44
2022-10-22T21:29:42.857Z,14.36
2022-10-22T21:32:15.321Z,14.25
2022-10-22T21:34:45.263Z,14.35
2022-10-22T21:37:13.580Z,14.52
2022-10-22T21:39:42.910Z,14.72
2022-10-22T21:42:17.226Z,14.58
2022-10-22T21:44:46.853Z,14.30
2022-10-22T21:47:17.021Z,13.76
2022-10-22T21:49:45.174Z,13.89
2022-10-22T21:52:13.486Z,14.47
2022-10-22T21:54:42.765Z,14.77
2022-10-22T21:57:13.398Z,14.64
2022-10-22T21:59:41.385Z,14.79
2022-10-22T22:02:12.208Z,14.81
2022-10-22T22:05:18.208Z,14.46
2022-10-22T22:07:46.036Z,14.87
2022-10-22T22:10:14.885Z,15.10
2022-10-22T22:12:44.489Z,15.08
2022-10-22T22:15:13.106Z,15.04
2022-10-22T22:17:40.866Z,14.77
2022-10-22T22:20:10.689Z,14.63
2022-10-22T22:22:39.865Z,14.66
2022-10-22T22:25:11.695Z,14.62
2022-10-22T22:27:39.613Z,14.72
2022-10-22T22:30:08.879Z,14.94
2022-10-22T22:32:36.836Z,14.40
2022-10-22T22:35:06.593Z,14.20
2022-10-22T22:37:34.817Z,14.33
2022-10-22T22:40:09.193Z,14.16
2022-10-22T22:42:37.101Z,13.86
2022-10-22T22:45:05.403Z,13.68
2022-10-22T22:47:32.816Z,13.83
2022-10-22T22:50:00.716Z,13.92
2022-10-22T22:52:30.725Z,14.34
2022-10-22T22:54:58.488Z,14.24
2022-10-22T22:57:25.954Z,14.12
2022-10-22T22:59:53.705Z,13.93
2022-10-22T23:02:21.367Z,13.97
2022-10-22T23:04:48.818Z,14.42
2022-10-22T23:07:16.264Z,14.51
2022-10-22T23:09:44.490Z,14.55
2022-10-22T23:12:11.869Z,14.26
2022-10-22T23:14:39.557Z,13.96
2022-10-22T23:17:07.095Z,13.98
2022-10-22T23:19:34.902Z,13.79
2022-10-22T23:22:02.638Z,13.56
2022-10-22T23:24:31.026Z,13.86
2022-10-22T23:27:04.254Z,14.05
2022-10-22T23:29:35.900Z,14.01
2022-10-22T23:32:08.714Z,13.84
2022-10-22T23:34:36.277Z,14.05
2022-10-22T23:37:04.342Z,14.11
2022-10-22T23:39:31.734Z,14.14
2022-10-22T23:41:59.425Z,14.22
2022-10-22T23:44:27.676Z,13.69
2022-10-22T23:46:55.404Z,13.41
2022-10-22T23:49:22.950Z,13.42
2022-10-22T23:51:50.445Z,13.10
2022-10-22T23:54:18.700Z,13.12
2022-10-22T23:56:47.100Z,12.94
2022-10-22T23:59:15.409Z,13.02
