createdAt,value
2019-05-20T07:03:20.687Z,23.30
2019-05-20T07:05:25.602Z,23.30
2019-05-20T07:07:30.486Z,23.30
2019-05-20T07:09:35.428Z,23.30
2019-05-20T07:11:40.230Z,23.40
2019-05-20T07:13:45.153Z,23.40
2019-05-20T07:15:49.973Z,23.40
2019-05-20T07:17:54.712Z,23.40
2019-05-20T07:19:59.525Z,23.40
2019-05-20T07:22:04.369Z,23.40
2019-05-20T07:24:09.365Z,23.50
2019-05-20T07:26:14.126Z,23.50
2019-05-20T07:28:19.062Z,23.50
2019-05-20T07:30:23.767Z,23.50
2019-05-20T07:32:28.674Z,23.50
2019-05-20T07:34:33.384Z,23.50
2019-05-20T07:36:38.054Z,23.50
2019-05-20T07:38:43.987Z,23.50
2019-05-20T07:40:49.939Z,23.50
2019-05-20T07:42:54.657Z,23.50
2019-05-20T07:44:59.406Z,23.50
2019-05-20T07:47:04.217Z,23.50
2019-05-20T07:49:09.689Z,23.50
2019-05-20T07:51:14.484Z,23.50
2019-05-20T07:53:20.316Z,23.50
2019-05-20T07:55:25.321Z,23.50
2019-05-20T07:57:32.148Z,23.50
2019-05-20T07:59:37.025Z,23.60
2019-05-20T08:01:41.811Z,23.60
2019-05-20T08:03:46.643Z,23.60
2019-05-20T08:05:51.417Z,23.60
2019-05-20T08:07:56.191Z,23.60
2019-05-20T08:10:01.378Z,23.70
2019-05-20T08:12:06.409Z,23.70
2019-05-20T08:14:11.200Z,23.70
2019-05-20T08:16:15.974Z,23.70
2019-05-20T08:18:20.879Z,23.70
2019-05-20T08:20:25.642Z,23.70
2019-05-20T08:22:30.521Z,23.70
2019-05-20T08:24:35.464Z,23.80
2019-05-20T08:26:40.431Z,23.70
2019-05-20T08:28:45.373Z,23.80
2019-05-20T08:30:50.078Z,23.80
2019-05-20T08:32:54.946Z,23.80
2019-05-20T08:34:59.591Z,23.80
2019-05-20T08:37:04.349Z,23.80
2019-05-20T08:39:09.300Z,23.80
2019-05-20T08:41:14.344Z,23.80
2019-05-20T08:43:19.116Z,23.80
2019-05-20T08:45:23.890Z,23.80
2019-05-20T08:47:28.688Z,23.80
2019-05-20T08:49:33.464Z,23.90
2019-05-20T08:51:38.323Z,23.90
2019-05-20T08:53:43.288Z,23.90
2019-05-20T08:55:48.080Z,23.90
2019-05-20T08:57:52.863Z,23.90
2019-05-20T08:59:57.606Z,23.90
2019-05-20T09:02:02.498Z,24.00
2019-05-20T09:04:07.355Z,24.00
2019-05-20T09:06:12.143Z,24.00
2019-05-20T09:08:16.951Z,24.00
2019-05-20T09:10:21.672Z,24.00
2019-05-20T09:12:27.425Z,24.00
2019-05-20T09:14:32.367Z,24.00
2019-05-20T09:16:37.149Z,24.00
2019-05-20T09:18:41.979Z,24.00
2019-05-20T09:20:46.827Z,24.10
2019-05-20T09:22:52.780Z,24.10
2019-05-20T09:24:57.744Z,24.10
2019-05-20T09:27:02.680Z,24.10
2019-05-20T09:29:11.246Z,24.10
2019-05-20T09:31:14.498Z,24.10
2019-05-20T09:33:20.716Z,24.10
2019-05-20T09:35:25.748Z,24.10
2019-05-20T09:37:31.215Z,24.20
2019-05-20T09:39:36.136Z,24.20
2019-05-20T09:41:41.254Z,24.20
2019-05-20T09:43:46.109Z,24.20
2019-05-20T09:46:05.670Z,24.20
2019-05-20T09:47:57.163Z,24.20
2019-05-20T09:50:02.133Z,24.20
2019-05-20T09:52:07.377Z,24.20
2019-05-20T09:54:12.447Z,24.20
2019-05-20T09:56:17.395Z,24.20
2019-05-20T09:58:23.513Z,24.20
2019-05-20T10:00:30.022Z,24.20
2019-05-20T10:02:38.268Z,24.30
2019-05-20T10:04:41.284Z,24.20
2019-05-20T10:06:46.243Z,24.20
2019-05-20T10:08:51.305Z,24.30
2019-05-20T10:10:59.878Z,24.30
2019-05-20T10:13:03.695Z,24.30
2019-05-20T10:15:08.849Z,24.30
2019-05-20T10:17:13.688Z,24.30
2019-05-20T10:19:18.572Z,24.40
2019-05-20T10:21:23.341Z,24.40
2019-05-20T10:23:28.229Z,24.30
2019-05-20T10:25:33.035Z,24.30
2019-05-20T10:27:37.858Z,24.40
2019-05-20T10:29:42.606Z,24.40
2019-05-20T10:31:47.619Z,24.40
2019-05-20T10:33:52.552Z,24.40
2019-05-20T10:35:57.260Z,24.40
2019-05-20T10:38:02.210Z,24.40
2019-05-20T10:40:07.020Z,24.40
2019-05-20T10:42:12.066Z,24.40
2019-05-20T10:44:16.873Z,24.40
2019-05-20T10:46:21.827Z,24.50
2019-05-20T10:48:26.614Z,24.50
2019-05-20T10:50:34.327Z,24.40
2019-05-20T10:52:39.531Z,24.50
2019-05-20T10:54:44.299Z,24.50
2019-05-20T10:57:01.557Z,24.50
2019-05-20T10:59:06.556Z,24.50
2019-05-20T11:01:13.199Z,24.50
2019-05-20T11:03:17.974Z,24.50
2019-05-20T11:05:22.793Z,24.60
2019-05-20T11:07:27.758Z,24.60
2019-05-20T11:09:32.514Z,24.60
2019-05-20T11:11:45.327Z,24.60
2019-05-20T11:13:55.937Z,24.60
2019-05-20T11:16:00.847Z,24.60
2019-05-20T11:18:05.798Z,24.60
2019-05-20T11:20:10.653Z,24.60
2019-05-20T11:22:15.627Z,24.70
2019-05-20T11:24:20.593Z,24.70
2019-05-20T11:26:25.492Z,24.70
2019-05-20T11:28:30.296Z,24.70
2019-05-20T11:30:35.221Z,24.70
2019-05-20T11:32:40.000Z,24.80
2019-05-20T11:34:44.764Z,24.80
2019-05-20T11:36:49.586Z,24.80
2019-05-20T11:38:54.368Z,24.80
2019-05-20T11:40:59.211Z,24.80
2019-05-20T11:43:04.167Z,24.80
2019-05-20T11:45:09.030Z,24.80
2019-05-20T11:47:13.847Z,24.80
2019-05-20T11:49:18.694Z,24.80
2019-05-20T11:51:23.582Z,24.80
2019-05-20T11:53:28.413Z,24.80
2019-05-20T11:55:35.617Z,24.80
2019-05-20T11:57:40.370Z,24.80
2019-05-20T11:59:48.060Z,24.70
2019-05-20T12:01:52.868Z,24.70
2019-05-20T12:03:57.646Z,24.70
2019-05-20T12:06:03.276Z,24.70
2019-05-20T12:08:08.571Z,24.70
2019-05-20T12:10:13.495Z,24.60
2019-05-20T12:12:18.511Z,24.60
2019-05-20T12:14:23.223Z,24.60
2019-05-20T12:16:27.980Z,24.60
2019-05-20T12:18:33.278Z,24.60
2019-05-20T12:20:41.255Z,24.60
2019-05-20T12:22:46.933Z,24.60
2019-05-20T12:24:52.158Z,24.60
2019-05-20T12:26:56.902Z,24.60
2019-05-20T12:29:01.784Z,24.60
2019-05-20T12:31:06.620Z,24.50
2019-05-20T12:33:19.718Z,24.50
2019-05-20T12:35:17.875Z,24.50
2019-05-20T12:37:22.653Z,24.50
2019-05-20T12:39:27.413Z,24.50
2019-05-20T12:41:32.385Z,24.50
2019-05-20T12:43:37.340Z,24.50
2019-05-20T12:45:42.371Z,24.50
2019-05-20T12:47:47.411Z,24.40
2019-05-20T12:49:52.362Z,24.40
2019-05-20T12:51:57.092Z,24.40
2019-05-20T12:54:02.027Z,24.40
2019-05-20T12:56:07.115Z,24.40
2019-05-20T12:58:12.075Z,24.40
2019-05-20T13:00:17.219Z,24.40
2019-05-20T13:02:22.086Z,24.30
2019-05-20T13:04:27.055Z,24.40
2019-05-20T13:06:31.828Z,24.30
2019-05-20T13:08:36.631Z,24.30
2019-05-20T13:10:41.504Z,24.30
2019-05-20T13:12:47.513Z,24.30
2019-05-20T13:14:52.385Z,24.30
2019-05-20T13:16:58.106Z,24.30
2019-05-20T13:19:07.989Z,24.30
2019-05-20T13:21:13.955Z,24.30
2019-05-20T13:23:18.730Z,24.30
2019-05-20T13:25:23.604Z,24.30
2019-05-20T13:27:28.426Z,24.30
2019-05-20T13:29:33.225Z,24.30
2019-05-20T13:31:37.989Z,24.30
2019-05-20T13:33:42.877Z,24.20
2019-05-20T13:35:47.746Z,24.20
2019-05-20T13:37:52.596Z,24.20
2019-05-20T13:39:57.386Z,24.20
2019-05-20T13:42:02.099Z,24.20
2019-05-20T13:44:06.883Z,24.20
2019-05-20T13:46:11.708Z,24.20
2019-05-20T13:48:16.810Z,24.20
2019-05-20T13:50:21.647Z,24.20
2019-05-20T13:52:27.568Z,24.20
2019-05-20T13:54:32.423Z,24.20
2019-05-20T13:56:37.326Z,24.20
2019-05-20T13:58:42.151Z,24.20
2019-05-20T14:00:46.890Z,24.20
2019-05-20T14:02:51.648Z,24.20
2019-05-20T14:04:56.418Z,24.20
2019-05-20T14:07:01.206Z,24.20
2019-05-20T14:09:07.551Z,24.20
2019-05-20T14:11:12.702Z,24.20
2019-05-20T14:13:17.629Z,24.20
2019-05-20T14:15:22.312Z,24.20
2019-05-20T14:17:27.127Z,24.20
2019-05-20T14:19:31.896Z,24.20
2019-05-20T14:21:36.583Z,24.30
2019-05-20T14:23:41.494Z,24.30
2019-05-20T14:25:46.647Z,24.30
2019-05-20T14:27:51.456Z,24.30
2019-05-20T14:29:56.304Z,24.30
2019-05-20T14:32:01.112Z,24.30
2019-05-20T14:34:08.346Z,24.30
2019-05-20T14:36:13.139Z,24.30
2019-05-20T14:38:17.933Z,24.30
2019-05-20T14:40:22.741Z,24.30
2019-05-20T14:42:27.463Z,24.30
2019-05-20T14:44:34.803Z,24.40
2019-05-20T14:46:39.514Z,24.40
2019-05-20T14:48:44.297Z,24.40
2019-05-20T14:50:49.172Z,24.40
2019-05-20T14:52:55.220Z,24.40
2019-05-20T14:55:00.578Z,24.40
2019-05-20T14:57:05.478Z,24.40
2019-05-20T14:59:10.602Z,24.40
2019-05-20T15:01:15.431Z,24.40
2019-05-20T15:03:20.366Z,24.40
2019-05-20T15:05:25.231Z,24.40
2019-05-20T15:07:31.400Z,24.40
2019-05-20T15:09:36.441Z,24.40
2019-05-20T15:11:45.166Z,24.40
2019-05-20T15:13:50.033Z,24.40
2019-05-20T15:15:55.985Z,24.40
2019-05-20T15:18:00.807Z,24.40
2019-05-20T15:20:06.545Z,24.50
2019-05-20T15:22:12.851Z,24.50
2019-05-20T15:24:17.691Z,24.50
2019-05-20T15:26:22.832Z,24.50
2019-05-20T15:28:27.776Z,24.50
2019-05-20T15:30:33.306Z,24.50
2019-05-20T15:32:38.164Z,24.50
2019-05-20T15:34:43.112Z,24.50
2019-05-20T15:36:48.522Z,24.50
2019-05-20T15:38:53.537Z,24.50
2019-05-20T15:40:59.086Z,24.50
2019-05-20T15:43:04.602Z,24.50
2019-05-20T15:45:11.355Z,24.50
2019-05-20T15:47:20.249Z,24.50
2019-05-20T15:49:26.113Z,24.50
2019-05-20T15:51:31.207Z,24.40
2019-05-20T15:53:37.744Z,24.50
2019-05-20T15:55:44.509Z,24.50
2019-05-20T15:57:52.396Z,24.50
2019-05-20T16:00:00.419Z,24.50
2019-05-20T16:02:05.521Z,24.40
2019-05-20T16:04:14.467Z,24.40
2019-05-20T16:06:19.913Z,24.50
2019-05-20T16:08:28.479Z,24.50
2019-05-20T16:10:35.843Z,24.50
2019-05-20T16:12:42.983Z,24.40
2019-05-20T16:14:47.090Z,24.50
2019-05-20T16:16:52.029Z,24.40
2019-05-20T16:18:57.984Z,24.40
2019-05-20T16:21:03.878Z,24.50
2019-05-20T16:23:09.007Z,24.50
2019-05-20T16:25:14.115Z,24.40
2019-05-20T16:27:18.989Z,24.40
2019-05-20T16:29:24.145Z,24.40
2019-05-20T16:31:30.021Z,24.40
2019-05-20T16:33:59.382Z,24.40
2019-05-20T16:36:02.932Z,24.40
2019-05-20T16:38:08.033Z,24.40
2019-05-20T16:40:14.228Z,24.40
2019-05-20T16:42:19.353Z,24.40
2019-05-20T16:44:25.717Z,24.40
2019-05-20T16:46:30.585Z,24.40
2019-05-20T16:48:37.734Z,24.40
2019-05-20T16:50:42.521Z,24.40
2019-05-20T16:52:47.624Z,24.40
2019-05-20T16:54:52.453Z,24.40
2019-05-20T16:56:57.275Z,24.30
2019-05-20T16:59:03.707Z,24.40
2019-05-20T17:01:11.834Z,24.40
2019-05-20T17:03:16.671Z,24.30
2019-05-20T17:05:21.711Z,24.30
2019-05-20T17:07:26.450Z,24.30
2019-05-20T17:09:31.389Z,24.30
2019-05-20T17:11:36.224Z,24.30
2019-05-20T17:13:42.010Z,24.30
2019-05-20T17:15:46.812Z,24.20
2019-05-20T17:17:51.873Z,24.30
2019-05-20T17:19:56.688Z,24.20
2019-05-20T17:22:01.554Z,24.20
2019-05-20T17:24:06.972Z,24.20
2019-05-20T17:26:11.842Z,24.20
2019-05-20T17:28:16.612Z,24.20
2019-05-20T17:30:21.568Z,24.20
2019-05-20T17:32:26.533Z,24.20
2019-05-20T17:34:31.489Z,24.20
2019-05-20T17:36:36.368Z,24.20
2019-05-20T17:38:41.383Z,24.20
2019-05-20T17:40:46.143Z,24.20
2019-05-20T17:42:51.165Z,24.10
2019-05-20T17:44:56.180Z,24.20
2019-05-20T17:47:01.026Z,24.10
2019-05-20T17:49:06.048Z,24.10
2019-05-20T17:51:12.031Z,24.10
2019-05-20T17:53:18.262Z,24.10
2019-05-20T17:55:23.297Z,24.10
2019-05-20T17:57:28.532Z,24.00
2019-05-20T17:59:33.499Z,24.10
2019-05-20T18:01:38.357Z,24.10
2019-05-20T18:03:43.503Z,24.00
2019-05-20T18:05:48.286Z,24.00
2019-05-20T18:07:53.183Z,24.00
2019-05-20T18:09:57.991Z,24.00
2019-05-20T18:12:02.815Z,24.00
2019-05-20T18:14:07.949Z,24.00
2019-05-20T18:16:12.876Z,24.00
2019-05-20T18:18:17.952Z,24.00
2019-05-20T18:20:22.741Z,24.00
2019-05-20T18:22:27.758Z,24.00
2019-05-20T18:24:32.591Z,24.00
2019-05-20T18:26:37.917Z,24.10
2019-05-20T18:28:44.429Z,24.10
2019-05-20T18:30:54.076Z,24.10
2019-05-20T18:32:59.692Z,24.10
2019-05-20T18:35:08.671Z,24.10
2019-05-20T18:37:15.151Z,24.10
2019-05-20T18:39:20.086Z,24.10
2019-05-20T18:41:29.122Z,24.10
2019-05-20T18:43:34.150Z,24.10
2019-05-20T18:45:39.034Z,24.10
2019-05-20T18:47:44.258Z,24.10
2019-05-20T18:49:49.339Z,24.10
2019-05-20T18:51:54.234Z,24.10
2019-05-20T18:53:59.531Z,24.10
2019-05-20T18:56:05.119Z,24.10
2019-05-20T18:58:10.173Z,24.10
2019-05-20T19:00:15.913Z,24.10
2019-05-20T19:02:20.777Z,24.10
2019-05-20T19:04:25.986Z,24.10
2019-05-20T19:06:32.030Z,24.00
2019-05-20T19:09:03.881Z,24.10
2019-05-20T19:11:10.627Z,24.10
2019-05-20T19:13:23.286Z,24.10
2019-05-20T19:15:29.466Z,24.10
2019-05-20T19:17:34.626Z,24.00
2019-05-20T19:19:39.731Z,24.10
2019-05-20T19:21:44.710Z,24.10
2019-05-20T19:23:49.962Z,24.00
2019-05-20T19:26:00.110Z,24.10
2019-05-20T19:28:06.405Z,24.10
2019-05-20T19:30:12.175Z,24.10
2019-05-20T19:32:18.820Z,24.10
2019-05-20T19:34:24.114Z,24.00
2019-05-20T19:36:32.257Z,24.10
2019-05-20T19:38:38.336Z,24.00
2019-05-20T19:40:44.067Z,24.10
2019-05-20T19:42:51.829Z,24.10
2019-05-20T19:44:58.507Z,24.00
2019-05-20T19:47:03.798Z,24.10
2019-05-20T19:49:09.741Z,24.00
2019-05-20T19:51:15.821Z,24.00
2019-05-20T19:53:21.104Z,24.00
2019-05-20T19:55:28.902Z,24.00
2019-05-20T19:57:34.484Z,24.00
