createdAt,value
2022-10-21T00:00:15.642Z,25.20
2022-10-21T00:00:47.083Z,25.22
2022-10-21T00:01:18.606Z,25.24
2022-10-21T00:01:50.085Z,25.21
2022-10-21T00:02:21.492Z,25.24
2022-10-21T00:02:52.860Z,25.24
2022-10-21T00:03:24.263Z,25.23
2022-10-21T00:03:55.655Z,25.24
2022-10-21T00:04:27.050Z,25.24
2022-10-21T00:04:58.437Z,25.17
2022-10-21T00:05:29.841Z,25.25
2022-10-21T00:06:01.272Z,25.29
2022-10-21T00:06:32.704Z,25.35
2022-10-21T00:07:04.120Z,25.33
2022-10-21T00:07:35.511Z,25.35
2022-10-21T00:08:06.925Z,25.33
2022-10-21T00:08:38.443Z,25.31
2022-10-21T00:09:09.937Z,25.34
2022-10-21T00:09:41.465Z,25.36
2022-10-21T00:10:12.843Z,25.39
2022-10-21T00:10:44.286Z,25.39
2022-10-21T00:11:15.700Z,25.34
2022-10-21T00:11:47.143Z,25.36
2022-10-21T00:12:18.607Z,25.35
2022-10-21T00:12:49.980Z,25.36
2022-10-21T00:13:21.408Z,25.34
2022-10-21T00:13:52.804Z,25.33
2022-10-21T00:14:24.198Z,25.36
2022-10-21T00:14:57.264Z,25.34
2022-10-21T00:15:28.929Z,25.30
2022-10-21T00:16:00.319Z,25.30
2022-10-21T00:16:31.798Z,25.24
2022-10-21T00:17:03.320Z,25.30
2022-10-21T00:17:34.756Z,25.29
2022-10-21T00:18:06.223Z,25.25
2022-10-21T00:18:37.627Z,25.28
2022-10-21T00:19:09.094Z,25.28
2022-10-21T00:19:40.556Z,25.32
2022-10-21T00:20:12.094Z,25.35
2022-10-21T00:20:43.530Z,25.35
2022-10-21T00:21:15.021Z,25.33
2022-10-21T00:21:46.505Z,25.32
2022-10-21T00:22:18.044Z,25.29
2022-10-21T00:22:49.481Z,25.31
2022-10-21T00:23:20.914Z,25.37
2022-10-21T00:23:52.444Z,25.35
2022-10-21T00:24:23.852Z,25.31
2022-10-21T00:24:55.228Z,25.31
2022-10-21T00:25:26.648Z,25.29
2022-10-21T00:25:58.001Z,25.34
2022-10-21T00:26:29.374Z,25.35
2022-10-21T00:27:00.796Z,25.34
2022-10-21T00:27:32.267Z,25.26
2022-10-21T00:28:03.662Z,25.29
2022-10-21T00:28:35.076Z,25.32
2022-10-21T00:29:06.551Z,25.39
2022-10-21T00:29:37.958Z,25.41
2022-10-21T00:30:09.415Z,25.37
2022-10-21T00:30:40.804Z,25.34
2022-10-21T00:31:12.223Z,25.31
2022-10-21T00:31:43.634Z,25.32
2022-10-21T00:32:15.038Z,25.33
2022-10-21T00:32:46.572Z,25.29
2022-10-21T00:33:17.921Z,25.27
2022-10-21T00:33:49.321Z,25.29
2022-10-21T00:34:20.727Z,25.37
2022-10-21T00:34:52.096Z,25.36
2022-10-21T00:35:23.588Z,25.34
2022-10-21T00:35:55.009Z,25.37
2022-10-21T00:36:26.431Z,25.39
2022-10-21T00:36:57.997Z,25.41
2022-10-21T00:37:29.493Z,25.36
2022-10-21T00:38:01.092Z,25.33
2022-10-21T00:38:32.491Z,25.23
2022-10-21T00:39:03.999Z,25.25
2022-10-21T00:39:35.398Z,25.27
2022-10-21T00:40:06.794Z,25.27
2022-10-21T00:40:38.187Z,25.25
2022-10-21T00:41:09.576Z,25.28
2022-10-21T00:41:40.989Z,25.24
2022-10-21T00:42:12.401Z,25.24
2022-10-21T00:42:46.643Z,25.30
2022-10-21T00:43:18.686Z,25.28
2022-10-21T00:43:50.100Z,25.20
2022-10-21T00:44:21.521Z,25.21
2022-10-21T00:44:52.939Z,25.25
2022-10-21T00:45:24.371Z,25.29
2022-10-21T00:45:55.799Z,25.27
2022-10-21T00:46:27.293Z,25.25
2022-10-21T00:46:58.704Z,25.26
2022-10-21T00:47:30.130Z,25.29
2022-10-21T00:48:01.601Z,25.33
2022-10-21T00:48:33.142Z,25.30
2022-10-21T00:49:04.579Z,25.28
2022-10-21T00:49:35.977Z,25.31
2022-10-21T00:50:07.483Z,25.27
2022-10-21T00:50:41.779Z,25.26
2022-10-21T00:51:14.150Z,25.25
2022-10-21T00:51:45.554Z,25.28
2022-10-21T00:52:16.944Z,25.28
2022-10-21T00:52:48.382Z,25.30
2022-10-21T00:53:19.883Z,25.29
2022-10-21T00:53:51.329Z,25.29
2022-10-21T00:54:22.739Z,25.27
2022-10-21T00:54:54.141Z,25.29
2022-10-21T00:55:25.605Z,25.31
2022-10-21T00:55:57.032Z,25.32
2022-10-21T00:56:28.460Z,25.30
2022-10-21T00:56:59.879Z,25.36
2022-10-21T00:57:31.292Z,25.35
2022-10-21T00:58:02.737Z,25.33
2022-10-21T00:58:34.223Z,25.33
2022-10-21T00:59:05.668Z,25.31
2022-10-21T00:59:37.054Z,25.34
2022-10-21T01:00:08.470Z,25.32
2022-10-21T01:00:39.983Z,25.35
2022-10-21T01:01:11.755Z,25.34
2022-10-21T01:01:43.292Z,25.36
2022-10-21T01:02:14.715Z,25.34
2022-10-21T01:02:46.144Z,25.32
2022-10-21T01:03:17.589Z,25.34
2022-10-21T01:03:49.069Z,25.35
2022-10-21T01:04:20.491Z,25.35
2022-10-21T01:04:51.928Z,25.38
2022-10-21T01:05:23.403Z,25.34
2022-10-21T01:05:54.774Z,25.33
2022-10-21T01:06:26.180Z,25.35
2022-10-21T01:06:57.677Z,25.36
2022-10-21T01:07:29.106Z,25.36
2022-10-21T01:08:00.536Z,25.38
2022-10-21T01:08:31.995Z,25.39
2022-10-21T01:09:03.586Z,25.41
2022-10-21T01:09:35.090Z,25.46
2022-10-21T01:10:06.529Z,25.41
2022-10-21T01:10:37.958Z,25.41
2022-10-21T01:11:09.380Z,25.42
2022-10-21T01:11:40.810Z,25.42
2022-10-21T01:12:12.241Z,25.41
2022-10-21T01:12:43.708Z,25.42
2022-10-21T01:13:15.099Z,25.39
2022-10-21T01:13:46.508Z,25.42
2022-10-21T01:14:17.931Z,25.42
2022-10-21T01:14:49.540Z,25.41
2022-10-21T01:15:21.025Z,25.39
2022-10-21T01:15:52.498Z,25.41
2022-10-21T01:16:24.360Z,25.42
2022-10-21T01:16:55.934Z,25.39
2022-10-21T01:17:43.754Z,25.43
2022-10-21T01:18:15.811Z,25.37
2022-10-21T01:18:47.221Z,25.43
2022-10-21T01:19:18.667Z,25.39
2022-10-21T01:19:50.120Z,25.43
2022-10-21T01:20:21.526Z,25.41
2022-10-21T01:20:53.022Z,25.40
2022-10-21T01:21:24.441Z,25.40
2022-10-21T01:21:55.922Z,25.44
2022-10-21T01:22:27.419Z,25.50
2022-10-21T01:22:58.820Z,25.51
2022-10-21T01:23:30.321Z,25.49
2022-10-21T01:24:01.765Z,25.49
2022-10-21T01:24:33.222Z,25.51
2022-10-21T01:25:04.659Z,25.50
2022-10-21T01:25:36.085Z,25.48
2022-10-21T01:26:07.577Z,25.47
2022-10-21T01:26:38.983Z,25.47
2022-10-21T01:27:10.435Z,25.47
2022-10-21T01:27:41.947Z,25.47
2022-10-21T01:28:13.391Z,25.47
2022-10-21T01:28:44.856Z,25.47
2022-10-21T01:29:16.349Z,25.51
2022-10-21T01:29:47.734Z,25.49
2022-10-21T01:30:19.160Z,25.51
2022-10-21T01:30:50.594Z,25.51
2022-10-21T01:31:22.022Z,25.51
2022-10-21T01:31:53.438Z,25.53
2022-10-21T01:32:24.928Z,25.49
2022-10-21T01:32:56.422Z,25.50
2022-10-21T01:33:27.943Z,25.49
2022-10-21T01:33:59.368Z,25.49
2022-10-21T01:34:30.837Z,25.46
2022-10-21T01:35:02.243Z,25.45
2022-10-21T01:35:33.719Z,25.48
2022-10-21T01:36:05.192Z,25.49
2022-10-21T01:36:36.672Z,25.48
2022-10-21T01:37:08.181Z,25.45
2022-10-21T01:37:39.933Z,25.45
2022-10-21T01:38:11.744Z,25.42
2022-10-21T01:38:43.186Z,25.39
2022-10-21T01:39:14.619Z,25.43
2022-10-21T01:39:46.022Z,25.40
2022-10-21T01:40:17.470Z,25.43
2022-10-21T01:40:48.875Z,25.45
2022-10-21T01:41:20.372Z,25.44
2022-10-21T01:41:51.821Z,25.41
2022-10-21T01:42:23.300Z,25.39
2022-10-21T01:42:54.704Z,25.39
2022-10-21T01:43:26.291Z,25.36
2022-10-21T01:43:57.636Z,25.37
2022-10-21T01:44:29.238Z,25.37
2022-10-21T01:45:00.646Z,25.36
2022-10-21T01:45:32.055Z,25.39
2022-10-21T01:46:03.608Z,25.37
2022-10-21T01:46:34.990Z,25.41
2022-10-21T01:47:06.423Z,25.42
2022-10-21T01:47:37.828Z,25.42
2022-10-21T01:48:09.352Z,25.41
2022-10-21T01:48:40.925Z,25.38
2022-10-21T01:49:12.331Z,25.44
2022-10-21T01:49:43.778Z,25.44
2022-10-21T01:50:15.150Z,25.49
2022-10-21T01:50:46.594Z,25.50
2022-10-21T01:51:18.037Z,25.50
2022-10-21T01:51:49.459Z,25.50
2022-10-21T01:52:20.894Z,25.49
2022-10-21T01:52:52.265Z,25.50
2022-10-21T01:53:23.714Z,25.50
2022-10-21T01:53:55.175Z,25.50
2022-10-21T01:54:26.555Z,25.46
2022-10-21T01:54:58.004Z,25.45
2022-10-21T01:55:29.404Z,25.47
2022-10-21T01:56:00.847Z,25.48
2022-10-21T01:56:32.336Z,25.41
2022-10-21T01:57:03.730Z,25.46
2022-10-21T01:57:35.258Z,25.48
2022-10-21T01:58:06.647Z,25.50
2022-10-21T01:58:38.036Z,25.48
2022-10-21T01:59:09.473Z,25.45
2022-10-21T01:59:40.862Z,25.44
2022-10-21T02:00:12.332Z,25.39
2022-10-21T02:00:43.760Z,25.42
2022-10-21T02:01:15.259Z,25.45
2022-10-21T02:01:46.720Z,25.46
2022-10-21T02:02:18.103Z,25.47
2022-10-21T02:02:49.617Z,25.51
2022-10-21T02:03:21.129Z,25.48
2022-10-21T02:03:52.586Z,25.46
2022-10-21T02:04:24.268Z,25.47
2022-10-21T02:04:55.713Z,25.47
2022-10-21T02:05:27.121Z,25.48
2022-10-21T02:05:58.603Z,25.51
2022-10-21T02:06:30.008Z,25.54
2022-10-21T02:07:01.444Z,25.54
2022-10-21T02:07:32.898Z,25.51
2022-10-21T02:08:04.311Z,25.51
2022-10-21T02:08:35.764Z,25.52
2022-10-21T02:09:07.258Z,25.51
2022-10-21T02:09:38.769Z,25.54
2022-10-21T02:10:10.259Z,25.54
2022-10-21T02:10:41.655Z,25.52
2022-10-21T02:11:13.116Z,25.56
2022-10-21T02:11:44.522Z,25.52
2022-10-21T02:12:16.001Z,25.52
2022-10-21T02:12:47.452Z,25.51
2022-10-21T02:13:18.854Z,25.48
2022-10-21T02:13:50.252Z,25.47
2022-10-21T02:14:21.705Z,25.47
2022-10-21T02:14:53.257Z,25.45
2022-10-21T02:15:24.705Z,25.45
2022-10-21T02:15:56.143Z,25.46
2022-10-21T02:16:27.543Z,25.47
2022-10-21T02:16:58.970Z,25.47
2022-10-21T02:17:30.409Z,25.45
2022-10-21T02:18:01.927Z,25.48
2022-10-21T02:18:33.429Z,25.45
2022-10-21T02:19:04.832Z,25.48
2022-10-21T02:19:36.280Z,25.47
2022-10-21T02:20:07.720Z,25.39
2022-10-21T02:20:39.162Z,25.43
2022-10-21T02:21:10.555Z,25.48
2022-10-21T02:21:41.948Z,25.49
2022-10-21T02:22:13.363Z,25.49
2022-10-21T02:22:44.839Z,25.49
2022-10-21T02:23:16.264Z,25.50
2022-10-21T02:23:47.669Z,25.51
2022-10-21T02:24:19.084Z,25.51
2022-10-21T02:24:50.546Z,25.51
2022-10-21T02:25:22.077Z,25.44
2022-10-21T02:25:53.546Z,25.42
2022-10-21T02:26:24.991Z,25.42
2022-10-21T02:26:56.426Z,25.41
2022-10-21T02:27:27.879Z,25.43
2022-10-21T02:27:59.321Z,25.46
2022-10-21T02:28:30.803Z,25.44
2022-10-21T02:29:02.353Z,25.45
2022-10-21T02:29:33.772Z,25.45
2022-10-21T02:30:05.217Z,25.43
2022-10-21T02:30:36.709Z,25.42
2022-10-21T02:31:08.126Z,25.42
2022-10-21T02:31:39.545Z,25.47
2022-10-21T02:32:10.947Z,25.44
2022-10-21T02:32:42.349Z,25.46
2022-10-21T02:33:13.843Z,25.47
2022-10-21T02:33:45.300Z,25.45
2022-10-21T02:34:16.735Z,25.46
2022-10-21T02:34:48.179Z,25.47
2022-10-21T02:35:19.618Z,25.46
2022-10-21T02:35:51.121Z,25.50
2022-10-21T02:36:22.569Z,25.50
2022-10-21T02:36:53.999Z,25.47
2022-10-21T02:37:25.457Z,25.45
2022-10-21T02:37:56.912Z,25.47
2022-10-21T02:38:28.544Z,25.48
2022-10-21T02:39:00.031Z,25.46
2022-10-21T02:39:31.532Z,25.45
2022-10-21T02:40:02.960Z,25.48
2022-10-21T02:40:34.434Z,25.50
2022-10-21T02:41:05.983Z,25.47
2022-10-21T02:41:37.574Z,25.49
2022-10-21T02:42:08.998Z,25.48
2022-10-21T02:42:40.660Z,25.47
2022-10-21T02:43:12.329Z,25.48
2022-10-21T02:43:43.766Z,25.51
2022-10-21T02:44:15.178Z,25.52
2022-10-21T02:44:46.660Z,25.48
2022-10-21T02:45:18.079Z,25.43
2022-10-21T02:45:49.531Z,25.42
2022-10-21T02:46:21.119Z,25.43
2022-10-21T02:46:52.600Z,25.49
2022-10-21T02:47:23.996Z,25.50
2022-10-21T02:47:55.380Z,25.49
2022-10-21T02:48:26.797Z,25.49
2022-10-21T02:48:58.287Z,25.49
2022-10-21T02:49:29.697Z,25.48
2022-10-21T02:50:01.112Z,25.51
2022-10-21T02:50:32.526Z,25.52
2022-10-21T02:51:03.983Z,25.51
2022-10-21T02:51:35.464Z,25.50
2022-10-21T02:52:06.955Z,25.50
2022-10-21T02:52:38.385Z,25.50
2022-10-21T02:53:09.907Z,25.50
2022-10-21T02:53:41.483Z,25.51
2022-10-21T02:54:12.960Z,25.52
2022-10-21T02:54:44.429Z,25.49
2022-10-21T02:55:15.869Z,25.48
2022-10-21T02:55:47.329Z,25.50
2022-10-21T02:56:18.756Z,25.47
2022-10-21T02:56:50.359Z,25.43
2022-10-21T02:57:21.818Z,25.43
2022-10-21T02:57:53.230Z,25.45
2022-10-21T02:58:24.698Z,25.46
2022-10-21T02:58:56.099Z,25.47
2022-10-21T02:59:27.584Z,25.45
2022-10-21T02:59:58.983Z,25.45
2022-10-21T03:00:32.812Z,25.48
2022-10-21T03:01:04.599Z,25.47
2022-10-21T03:01:36.027Z,25.46
2022-10-21T03:02:07.542Z,25.45
2022-10-21T03:02:38.940Z,25.45
2022-10-21T03:03:10.312Z,25.45
2022-10-21T03:03:41.798Z,25.45
2022-10-21T03:04:13.186Z,25.42
2022-10-21T03:04:44.615Z,25.45
2022-10-21T03:05:16.056Z,25.44
2022-10-21T03:05:47.417Z,25.45
2022-10-21T03:06:18.833Z,25.43
2022-10-21T03:06:50.202Z,25.45
2022-10-21T03:07:21.619Z,25.46
2022-10-21T03:07:53.014Z,25.47
2022-10-21T03:08:24.438Z,25.45
2022-10-21T03:08:55.974Z,25.43
2022-10-21T03:09:27.378Z,25.43
2022-10-21T03:09:58.790Z,25.47
2022-10-21T03:10:30.277Z,25.47
2022-10-21T03:11:01.677Z,25.44
2022-10-21T03:11:33.189Z,25.46
2022-10-21T03:12:04.542Z,25.47
2022-10-21T03:12:35.936Z,25.43
2022-10-21T03:13:07.365Z,25.46
2022-10-21T03:13:38.782Z,25.45
2022-10-21T03:14:10.275Z,25.43
2022-10-21T03:14:41.675Z,25.41
2022-10-21T03:15:13.070Z,25.46
2022-10-21T03:15:44.473Z,25.45
2022-10-21T03:16:15.995Z,25.46
2022-10-21T03:16:47.452Z,25.47
2022-10-21T03:17:21.598Z,25.45
2022-10-21T03:17:55.872Z,25.44
2022-10-21T03:18:27.391Z,25.47
2022-10-21T03:18:58.801Z,25.46
2022-10-21T03:19:30.240Z,25.44
2022-10-21T03:20:01.625Z,25.43
2022-10-21T03:20:33.052Z,25.42
2022-10-21T03:21:04.453Z,25.45
2022-10-21T03:21:35.876Z,25.42
2022-10-21T03:22:07.274Z,25.39
2022-10-21T03:22:38.743Z,25.44
2022-10-21T03:23:10.181Z,25.43
2022-10-21T03:23:41.627Z,25.39
2022-10-21T03:24:24.915Z,25.41
2022-10-21T03:24:59.778Z,25.39
2022-10-21T03:25:35.293Z,25.42
2022-10-21T03:26:07.079Z,25.40
2022-10-21T03:26:38.540Z,25.43
2022-10-21T03:27:10.034Z,25.42
2022-10-21T03:27:41.453Z,25.42
2022-10-21T03:28:12.828Z,25.40
2022-10-21T03:28:44.264Z,25.37
2022-10-21T03:29:15.743Z,25.35
2022-10-21T03:29:47.227Z,25.33
2022-10-21T03:30:18.738Z,25.30
2022-10-21T03:30:50.207Z,25.34
2022-10-21T03:31:21.592Z,25.33
2022-10-21T03:31:52.984Z,25.36
2022-10-21T03:32:24.451Z,25.36
2022-10-21T03:32:55.856Z,25.39
2022-10-21T03:33:27.308Z,25.38
2022-10-21T03:33:58.771Z,25.41
2022-10-21T03:34:30.250Z,25.38
2022-10-21T03:35:01.671Z,25.35
2022-10-21T03:35:33.190Z,25.38
2022-10-21T03:36:04.595Z,25.41
2022-10-21T03:36:36.117Z,25.35
2022-10-21T03:37:07.545Z,25.38
2022-10-21T03:37:39.093Z,25.39
2022-10-21T03:38:10.546Z,25.39
2022-10-21T03:38:41.947Z,25.37
2022-10-21T03:39:13.349Z,25.32
2022-10-21T03:39:44.721Z,25.33
2022-10-21T03:40:16.143Z,25.32
2022-10-21T03:40:47.633Z,25.36
2022-10-21T03:41:19.032Z,25.31
2022-10-21T03:41:50.411Z,25.34
2022-10-21T03:42:21.791Z,25.29
2022-10-21T03:42:53.280Z,25.32
2022-10-21T03:43:24.677Z,25.32
2022-10-21T03:43:56.118Z,25.34
2022-10-21T03:44:27.537Z,25.38
2022-10-21T03:44:59.001Z,25.36
2022-10-21T03:45:30.379Z,25.31
2022-10-21T03:46:01.923Z,25.33
2022-10-21T03:46:33.373Z,25.32
2022-10-21T03:47:04.745Z,25.31
2022-10-21T03:47:36.225Z,25.33
2022-10-21T03:48:07.637Z,25.30
2022-10-21T03:48:39.047Z,25.30
2022-10-21T03:49:18.287Z,25.29
2022-10-21T03:49:52.629Z,25.32
2022-10-21T03:50:26.579Z,25.30
2022-10-21T03:50:58.446Z,25.32
2022-10-21T03:51:30.197Z,25.34
2022-10-21T03:52:01.648Z,25.36
2022-10-21T03:52:33.112Z,25.34
2022-10-21T03:53:13.882Z,25.37
2022-10-21T03:53:55.602Z,25.34
2022-10-21T03:54:27.029Z,25.34
2022-10-21T03:54:58.445Z,25.31
2022-10-21T03:55:29.853Z,25.36
2022-10-21T03:56:01.292Z,25.36
2022-10-21T03:56:32.746Z,25.31
2022-10-21T03:57:04.246Z,25.30
2022-10-21T03:57:35.746Z,25.32
2022-10-21T03:58:07.213Z,25.35
2022-10-21T03:58:38.645Z,25.34
2022-10-21T03:59:10.068Z,25.32
2022-10-21T03:59:41.478Z,25.33
2022-10-21T04:00:44.213Z,25.34
2022-10-21T04:01:15.769Z,25.36
2022-10-21T04:01:47.323Z,25.38
2022-10-21T04:02:18.774Z,25.36
2022-10-21T04:02:50.212Z,25.31
2022-10-21T04:03:21.598Z,25.33
2022-10-21T04:03:52.990Z,25.29
2022-10-21T04:04:24.434Z,25.29
2022-10-21T04:04:55.845Z,25.26
2022-10-21T04:05:27.228Z,25.31
2022-10-21T04:05:58.681Z,25.31
2022-10-21T04:06:30.162Z,25.27
2022-10-21T04:07:01.614Z,25.28
2022-10-21T04:07:33.083Z,25.31
2022-10-21T04:08:04.567Z,25.28
2022-10-21T04:08:36.063Z,25.21
2022-10-21T04:09:07.520Z,25.20
2022-10-21T04:09:39.079Z,25.22
2022-10-21T04:10:10.558Z,25.18
2022-10-21T04:10:42.099Z,25.20
2022-10-21T04:11:13.592Z,25.17
2022-10-21T04:11:44.990Z,25.23
2022-10-21T04:12:16.403Z,25.20
2022-10-21T04:12:47.836Z,25.22
2022-10-21T04:13:19.274Z,25.22
2022-10-21T04:13:50.844Z,25.24
2022-10-21T04:14:22.277Z,25.22
2022-10-21T04:14:53.755Z,25.27
2022-10-21T04:15:25.308Z,25.28
2022-10-21T04:15:56.779Z,25.22
2022-10-21T04:16:28.177Z,25.24
2022-10-21T04:17:06.758Z,25.25
2022-10-21T04:17:38.969Z,25.28
2022-10-21T04:18:10.424Z,25.28
2022-10-21T04:18:41.934Z,25.27
2022-10-21T04:19:13.550Z,25.29
2022-10-21T04:19:44.973Z,25.26
2022-10-21T04:20:16.399Z,25.30
2022-10-21T04:20:47.821Z,25.31
2022-10-21T04:21:19.318Z,25.26
2022-10-21T04:21:50.837Z,25.25
2022-10-21T04:22:22.250Z,25.24
2022-10-21T04:22:53.712Z,25.25
2022-10-21T04:23:25.178Z,25.25
2022-10-21T04:23:56.626Z,25.28
2022-10-21T04:24:28.111Z,25.28
2022-10-21T04:25:01.003Z,25.26
2022-10-21T04:25:35.462Z,25.25
2022-10-21T04:26:06.919Z,25.28
2022-10-21T04:26:38.346Z,25.30
2022-10-21T04:27:09.794Z,25.29
2022-10-21T04:27:41.205Z,25.26
2022-10-21T04:28:12.599Z,25.25
2022-10-21T04:28:44.056Z,25.19
2022-10-21T04:29:15.595Z,25.18
2022-10-21T04:29:47.029Z,25.16
2022-10-21T04:30:18.457Z,25.19
2022-10-21T04:30:49.872Z,25.18
2022-10-21T04:31:21.280Z,25.21
2022-10-21T04:31:52.768Z,25.15
2022-10-21T04:32:24.253Z,25.18
2022-10-21T04:32:55.672Z,25.21
2022-10-21T04:33:27.067Z,25.22
2022-10-21T04:33:58.554Z,25.24
2022-10-21T04:34:30.014Z,25.23
2022-10-21T04:35:01.476Z,25.27
2022-10-21T04:35:32.924Z,25.29
2022-10-21T04:36:04.424Z,25.28
2022-10-21T04:36:35.927Z,25.27
2022-10-21T04:37:07.324Z,25.29
2022-10-21T04:37:38.747Z,25.29
2022-10-21T04:38:10.205Z,25.25
2022-10-21T04:38:41.594Z,25.23
2022-10-21T04:39:13.026Z,25.24
2022-10-21T04:39:44.568Z,25.27
2022-10-21T04:40:15.970Z,25.29
2022-10-21T04:40:47.396Z,25.30
2022-10-21T04:41:18.843Z,25.33
2022-10-21T04:41:50.207Z,25.32
2022-10-21T04:42:21.636Z,25.27
2022-10-21T04:42:53.199Z,25.25
2022-10-21T04:43:24.637Z,25.28
2022-10-21T04:43:56.157Z,25.28
2022-10-21T04:44:27.637Z,25.30
2022-10-21T04:44:59.184Z,25.27
2022-10-21T04:45:30.563Z,25.27
2022-10-21T04:46:02.045Z,25.25
2022-10-21T04:46:33.450Z,25.28
2022-10-21T04:47:04.883Z,25.25
2022-10-21T04:47:36.499Z,25.23
2022-10-21T04:48:08.209Z,25.19
2022-10-21T04:48:39.704Z,25.21
2022-10-21T04:49:11.273Z,25.22
2022-10-21T04:49:42.703Z,25.25
2022-10-21T04:50:14.299Z,25.19
2022-10-21T04:50:45.723Z,25.19
2022-10-21T04:51:17.109Z,25.22
2022-10-21T04:51:48.679Z,25.18
2022-10-21T04:52:20.107Z,25.23
2022-10-21T04:52:51.541Z,25.23
2022-10-21T04:53:22.932Z,25.21
2022-10-21T04:53:54.503Z,25.20
2022-10-21T04:54:25.942Z,25.23
2022-10-21T04:54:57.350Z,25.27
2022-10-21T04:55:28.838Z,25.23
2022-10-21T04:56:00.317Z,25.26
2022-10-21T04:56:31.724Z,25.26
2022-10-21T04:57:03.142Z,25.24
2022-10-21T04:57:34.601Z,25.24
2022-10-21T04:58:06.063Z,25.16
2022-10-21T04:58:37.569Z,25.19
2022-10-21T04:59:09.023Z,25.14
2022-10-21T04:59:40.437Z,25.14
2022-10-21T05:00:11.893Z,25.17
2022-10-21T05:00:43.551Z,25.15
2022-10-21T05:01:15.135Z,25.14
2022-10-21T05:01:46.594Z,25.17
2022-10-21T05:02:20.486Z,25.15
2022-10-21T05:02:54.437Z,25.13
2022-10-21T05:03:25.901Z,25.16
2022-10-21T05:03:57.320Z,25.19
2022-10-21T05:04:28.703Z,25.19
2022-10-21T05:05:00.235Z,25.13
2022-10-21T05:05:31.652Z,25.17
2022-10-21T05:06:03.219Z,25.18
2022-10-21T05:06:34.636Z,25.18
2022-10-21T05:07:06.222Z,25.20
2022-10-21T05:07:37.624Z,25.17
2022-10-21T05:08:11.548Z,25.20
2022-10-21T05:08:43.380Z,25.25
2022-10-21T05:09:14.869Z,25.23
2022-10-21T05:09:46.355Z,25.21
2022-10-21T05:10:17.736Z,25.18
2022-10-21T05:10:49.134Z,25.14
2022-10-21T05:11:20.553Z,25.09
2022-10-21T05:11:51.979Z,25.13
2022-10-21T05:12:23.433Z,25.17
2022-10-21T05:12:54.924Z,25.14
2022-10-21T05:13:26.388Z,25.16
2022-10-21T05:13:57.839Z,25.21
2022-10-21T05:14:29.274Z,25.19
2022-10-21T05:15:00.732Z,25.14
2022-10-21T05:15:32.194Z,25.18
2022-10-21T05:16:03.684Z,25.19
2022-10-21T05:16:35.125Z,25.19
2022-10-21T05:17:06.533Z,25.16
2022-10-21T05:17:38.211Z,25.19
2022-10-21T05:18:09.741Z,25.18
2022-10-21T05:18:41.132Z,25.23
2022-10-21T05:19:12.544Z,25.19
2022-10-21T05:19:43.971Z,25.22
2022-10-21T05:20:15.358Z,25.17
2022-10-21T05:20:46.754Z,25.17
2022-10-21T05:21:18.168Z,25.17
2022-10-21T05:21:49.579Z,25.18
2022-10-21T05:22:21.018Z,25.18
2022-10-21T05:22:52.421Z,25.21
2022-10-21T05:23:23.877Z,25.18
2022-10-21T05:23:55.356Z,25.19
2022-10-21T05:24:26.796Z,25.19
2022-10-21T05:24:58.225Z,25.14
2022-10-21T05:25:31.822Z,25.16
2022-10-21T05:26:05.827Z,25.17
2022-10-21T05:26:37.395Z,25.15
2022-10-21T05:27:09.093Z,25.15
2022-10-21T05:27:40.654Z,25.14
2022-10-21T05:28:12.273Z,25.20
2022-10-21T05:28:43.715Z,25.19
2022-10-21T05:29:15.210Z,25.15
2022-10-21T05:29:46.659Z,25.17
2022-10-21T05:30:18.045Z,25.18
2022-10-21T05:30:49.556Z,25.19
2022-10-21T05:31:21.133Z,25.17
2022-10-21T05:31:52.690Z,25.14
2022-10-21T05:32:24.137Z,25.16
2022-10-21T05:32:55.750Z,25.18
2022-10-21T05:33:27.218Z,25.17
2022-10-21T05:33:58.733Z,25.12
2022-10-21T05:34:30.205Z,25.17
2022-10-21T05:35:01.702Z,25.18
2022-10-21T05:35:33.175Z,25.14
2022-10-21T05:36:04.598Z,25.15
2022-10-21T05:36:36.024Z,25.16
2022-10-21T05:37:07.402Z,25.13
2022-10-21T05:37:38.870Z,25.13
2022-10-21T05:38:10.268Z,25.17
2022-10-21T05:38:41.733Z,25.15
2022-10-21T05:39:13.166Z,25.14
2022-10-21T05:39:44.568Z,25.15
2022-10-21T05:40:16.015Z,25.18
2022-10-21T05:40:47.421Z,25.16
2022-10-21T05:41:18.883Z,25.14
2022-10-21T05:41:50.309Z,25.18
2022-10-21T05:42:21.773Z,25.14
2022-10-21T05:42:53.220Z,25.13
2022-10-21T05:43:24.638Z,25.13
2022-10-21T05:43:56.179Z,25.13
2022-10-21T05:44:27.612Z,25.13
2022-10-21T05:44:58.984Z,25.13
2022-10-21T05:45:30.419Z,25.13
2022-10-21T05:46:01.799Z,25.17
2022-10-21T05:46:33.187Z,25.13
2022-10-21T05:47:04.557Z,25.15
2022-10-21T05:47:36.008Z,25.15
2022-10-21T05:48:07.470Z,25.14
2022-10-21T05:48:38.982Z,25.16
2022-10-21T05:49:10.476Z,25.16
2022-10-21T05:49:41.870Z,25.19
2022-10-21T05:50:13.345Z,25.21
2022-10-21T05:50:44.749Z,25.17
2022-10-21T05:51:16.347Z,25.21
2022-10-21T05:51:47.799Z,25.17
2022-10-21T05:52:19.202Z,25.13
2022-10-21T05:52:50.657Z,25.12
2022-10-21T05:53:22.159Z,25.10
2022-10-21T05:53:53.651Z,25.12
2022-10-21T05:54:25.247Z,25.09
2022-10-21T05:54:56.690Z,25.12
2022-10-21T05:55:28.186Z,25.09
2022-10-21T05:55:59.626Z,25.05
2022-10-21T05:56:31.024Z,25.04
2022-10-21T05:57:02.504Z,25.04
2022-10-21T05:57:33.965Z,25.04
2022-10-21T05:58:05.374Z,25.06
2022-10-21T05:58:36.796Z,25.08
2022-10-21T05:59:10.138Z,25.06
2022-10-21T05:59:41.961Z,25.07
2022-10-21T06:00:13.395Z,25.08
2022-10-21T06:00:44.962Z,25.08
2022-10-21T06:01:16.473Z,25.08
2022-10-21T06:01:47.942Z,25.05
2022-10-21T06:02:19.361Z,25.12
2022-10-21T06:02:50.736Z,25.13
2022-10-21T06:03:22.319Z,25.14
2022-10-21T06:03:53.713Z,25.09
2022-10-21T06:04:25.143Z,25.13
2022-10-21T06:04:56.688Z,25.13
2022-10-21T06:05:28.129Z,25.11
2022-10-21T06:05:59.564Z,25.08
2022-10-21T06:06:31.066Z,25.08
2022-10-21T06:07:02.590Z,25.08
2022-10-21T06:07:33.977Z,25.08
2022-10-21T06:08:05.438Z,25.07
2022-10-21T06:08:36.913Z,25.10
2022-10-21T06:09:08.479Z,25.07
2022-10-21T06:09:39.925Z,25.06
2022-10-21T06:10:11.406Z,25.05
2022-10-21T06:10:42.829Z,25.05
2022-10-21T06:11:14.270Z,25.02
2022-10-21T06:11:45.738Z,24.96
2022-10-21T06:12:17.123Z,24.98
2022-10-21T06:12:48.620Z,24.99
2022-10-21T06:13:20.030Z,25.01
2022-10-21T06:13:51.450Z,24.99
2022-10-21T06:14:22.889Z,24.98
2022-10-21T06:14:54.315Z,24.97
2022-10-21T06:15:25.781Z,25.00
2022-10-21T06:15:57.269Z,25.01
2022-10-21T06:16:28.718Z,25.00
2022-10-21T06:17:00.126Z,25.03
2022-10-21T06:17:31.633Z,25.03
2022-10-21T06:18:03.000Z,25.00
2022-10-21T06:18:34.412Z,25.00
2022-10-21T06:19:05.831Z,25.03
2022-10-21T06:19:37.228Z,25.01
2022-10-21T06:20:08.636Z,25.03
2022-10-21T06:20:40.174Z,25.05
2022-10-21T06:21:11.566Z,25.06
2022-10-21T06:21:43.007Z,25.07
2022-10-21T06:22:14.473Z,25.10
2022-10-21T06:22:45.977Z,25.10
2022-10-21T06:23:17.625Z,25.12
2022-10-21T06:23:49.035Z,25.13
2022-10-21T06:24:20.439Z,25.17
2022-10-21T06:24:52.035Z,25.18
2022-10-21T06:25:23.414Z,25.18
2022-10-21T06:25:54.936Z,25.13
2022-10-21T06:26:26.350Z,25.18
2022-10-21T06:26:57.765Z,25.17
2022-10-21T06:27:29.190Z,25.19
2022-10-21T06:28:00.587Z,25.20
2022-10-21T06:28:31.982Z,25.18
2022-10-21T06:29:03.542Z,25.21
2022-10-21T06:29:34.902Z,25.19
2022-10-21T06:30:06.304Z,25.22
2022-10-21T06:30:37.752Z,25.21
2022-10-21T06:31:09.210Z,25.24
2022-10-21T06:31:40.656Z,25.26
2022-10-21T06:32:12.092Z,25.23
2022-10-21T06:32:43.594Z,25.24
2022-10-21T06:33:14.978Z,25.20
2022-10-21T06:33:46.365Z,25.23
2022-10-21T06:34:49.196Z,25.24
2022-10-21T06:35:20.642Z,25.24
2022-10-21T06:35:52.088Z,25.22
2022-10-21T06:36:23.542Z,25.26
2022-10-21T06:36:54.942Z,25.26
2022-10-21T06:37:26.365Z,25.30
2022-10-21T06:37:57.815Z,25.26
2022-10-21T06:38:29.233Z,25.26
2022-10-21T06:39:00.627Z,25.29
2022-10-21T06:39:32.116Z,25.30
2022-10-21T06:40:03.546Z,25.30
2022-10-21T06:40:35.091Z,25.33
2022-10-21T06:41:09.207Z,25.33
2022-10-21T06:41:43.783Z,25.33
2022-10-21T06:42:15.193Z,25.31
2022-10-21T06:42:46.655Z,25.29
2022-10-21T06:43:18.111Z,25.27
2022-10-21T06:43:49.511Z,25.30
2022-10-21T06:44:20.974Z,25.28
2022-10-21T06:44:54.461Z,25.30
2022-10-21T06:45:28.079Z,25.30
2022-10-21T06:45:59.526Z,25.31
2022-10-21T06:46:30.927Z,25.31
2022-10-21T06:47:02.461Z,25.31
2022-10-21T06:47:33.902Z,25.31
2022-10-21T06:48:05.318Z,25.32