createdAt,value
2023-02-27T00:05:40.190Z,5
2023-02-27T00:34:00.513Z,4
2023-02-27T01:02:15.178Z,6
2023-02-27T01:30:33.402Z,4
2023-02-27T01:58:53.364Z,5
2023-02-27T02:27:12.070Z,5
2023-02-27T02:55:29.372Z,4
2023-02-27T03:23:53.996Z,7
2023-02-27T03:52:11.474Z,5
2023-02-27T04:20:25.682Z,7
2023-02-27T04:48:45.636Z,8
2023-02-27T05:17:05.230Z,8
2023-02-27T05:45:23.760Z,7
2023-02-27T06:13:43.598Z,10
2023-02-27T06:42:00.315Z,8
2023-02-27T07:10:20.130Z,11
2023-02-27T07:38:54.781Z,9
2023-02-27T08:07:36.358Z,13
2023-02-27T08:35:54.942Z,8
2023-02-27T09:04:17.399Z,11
2023-02-27T09:32:37.637Z,11
2023-02-27T10:00:58.240Z,7
2023-02-27T10:28:56.052Z,5
2023-02-27T10:57:09.180Z,5
2023-02-27T11:25:39.129Z,5
2023-02-27T11:54:01.344Z,5
2023-02-27T12:22:12.621Z,5
2023-02-27T12:51:19.249Z,6
2023-02-27T13:20:23.881Z,7
2023-02-27T13:49:28.646Z,5
2023-02-27T14:17:45.085Z,6
2023-02-27T14:46:38.379Z,5
2023-02-27T15:15:28.565Z,7
2023-02-27T15:44:14.201Z,8
2023-02-27T16:13:08.535Z,8
2023-02-27T16:41:56.184Z,8
2023-02-27T17:10:47.496Z,8
2023-02-27T17:39:37.391Z,8
2023-02-27T18:08:27.578Z,6
2023-02-27T18:36:47.847Z,7
2023-02-27T19:05:38.672Z,6
2023-02-27T19:34:36.849Z,6
2023-02-27T20:03:41.350Z,5
2023-02-27T20:32:05.509Z,7
2023-02-27T21:00:48.408Z,7
2023-02-27T21:29:45.335Z,7
2023-02-27T21:58:49.635Z,8
2023-02-27T22:27:35.018Z,7
2023-02-27T22:56:32.833Z,11
2023-02-27T23:25:42.403Z,13
2023-02-27T23:54:43.759Z,10
