createdAt,value
2019-03-24T00:01:22.862Z,8.77
2019-03-24T00:03:53.007Z,8.83
2019-03-24T00:06:22.901Z,8.43
2019-03-24T00:08:52.759Z,8.47
2019-03-24T00:11:22.378Z,8.27
2019-03-24T00:13:51.959Z,8.63
2019-03-24T00:16:21.573Z,7.73
2019-03-24T00:18:51.149Z,9.07
2019-03-24T00:21:21.091Z,9.50
2019-03-24T00:23:50.734Z,6.73
2019-03-24T00:26:20.351Z,7.90
2019-03-24T00:28:50.259Z,8.80
2019-03-24T00:31:19.961Z,8.77
2019-03-24T00:33:49.615Z,6.80
2019-03-24T00:36:19.246Z,7.43
2019-03-24T00:38:48.789Z,7.30
2019-03-24T00:41:18.350Z,7.33
2019-03-24T00:43:47.947Z,6.70
2019-03-24T00:46:17.526Z,7.90
2019-03-24T00:48:49.153Z,6.80
2019-03-24T00:51:18.787Z,6.90
2019-03-24T00:53:48.406Z,7.77
2019-03-24T00:56:18.057Z,7.13
2019-03-24T00:58:47.692Z,7.57
2019-03-24T01:01:17.429Z,7.40
2019-03-24T01:03:47.116Z,7.83
2019-03-24T01:06:16.777Z,9.30
2019-03-24T01:08:46.357Z,7.10
2019-03-24T01:11:16.048Z,7.30
2019-03-24T01:13:45.678Z,8.07
2019-03-24T01:16:15.269Z,7.73
2019-03-24T01:18:44.789Z,6.97
2019-03-24T01:21:14.327Z,7.30
2019-03-24T01:23:43.909Z,6.90
2019-03-24T01:26:13.467Z,7.30
2019-03-24T01:28:43.019Z,8.20
2019-03-24T01:31:12.584Z,6.87
2019-03-24T01:33:42.163Z,7.30
2019-03-24T01:36:12.736Z,7.67
2019-03-24T01:38:42.337Z,7.67
2019-03-24T01:41:12.939Z,7.93
2019-03-24T01:43:42.555Z,8.90
2019-03-24T01:46:12.289Z,7.60
2019-03-24T01:48:41.830Z,8.27
2019-03-24T01:51:11.368Z,7.97
2019-03-24T01:53:41.020Z,7.67
2019-03-24T01:56:10.556Z,8.00
2019-03-24T01:58:40.228Z,7.13
2019-03-24T02:01:09.796Z,8.90
2019-03-24T02:03:39.359Z,7.93
2019-03-24T02:06:08.877Z,8.07
2019-03-24T02:08:38.457Z,7.23
2019-03-24T02:11:08.114Z,8.03
2019-03-24T02:13:37.752Z,8.50
2019-03-24T02:16:09.687Z,7.93
2019-03-24T02:18:38.591Z,7.83
2019-03-24T02:21:08.171Z,8.50
2019-03-24T02:23:37.712Z,8.53
2019-03-24T02:26:07.256Z,8.90
2019-03-24T02:28:36.819Z,7.50
2019-03-24T02:31:06.350Z,8.30
2019-03-24T02:33:35.880Z,8.03
2019-03-24T02:36:05.469Z,7.90
2019-03-24T02:38:35.069Z,7.87
2019-03-24T02:41:04.678Z,8.37
2019-03-24T02:43:34.342Z,8.97
2019-03-24T02:46:03.963Z,8.63
2019-03-24T02:48:33.526Z,8.07
2019-03-24T02:51:03.753Z,9.13
2019-03-24T02:53:33.282Z,8.07
2019-03-24T02:56:03.806Z,8.30
2019-03-24T02:58:33.413Z,10.00
2019-03-24T03:01:03.115Z,8.83
2019-03-24T03:03:32.784Z,8.80
2019-03-24T03:06:02.386Z,9.00
2019-03-24T03:08:31.971Z,8.63
2019-03-24T03:11:01.588Z,8.90
2019-03-24T03:13:32.143Z,8.63
2019-03-24T03:16:01.730Z,8.90
2019-03-24T03:18:31.263Z,8.63
2019-03-24T03:21:00.900Z,8.83
2019-03-24T03:23:30.428Z,7.73
2019-03-24T03:26:00.036Z,8.70
2019-03-24T03:28:29.637Z,9.53
2019-03-24T03:30:59.287Z,8.43
2019-03-24T03:33:28.874Z,8.10
2019-03-24T03:35:58.438Z,8.97
2019-03-24T03:38:27.977Z,9.00
2019-03-24T03:40:57.647Z,8.57
2019-03-24T03:43:27.271Z,9.90
2019-03-24T03:45:56.840Z,9.00
2019-03-24T03:48:26.450Z,8.43
2019-03-24T03:50:55.999Z,9.30
2019-03-24T03:53:25.548Z,9.43
2019-03-24T03:55:55.227Z,9.50
2019-03-24T03:58:24.780Z,8.50
2019-03-24T04:00:54.340Z,7.87
2019-03-24T04:03:23.951Z,9.67
2019-03-24T04:05:53.560Z,10.30
2019-03-24T04:08:23.125Z,9.30
2019-03-24T04:10:52.723Z,8.67
2019-03-24T04:13:22.320Z,11.83
2019-03-24T04:15:52.031Z,8.70
2019-03-24T04:18:21.686Z,10.50
2019-03-24T04:20:51.308Z,10.10
2019-03-24T04:23:20.941Z,10.10
2019-03-24T04:25:51.548Z,9.50
2019-03-24T04:28:21.112Z,8.50
2019-03-24T04:30:50.819Z,10.00
2019-03-24T04:33:20.462Z,10.07
2019-03-24T04:35:49.998Z,10.90
2019-03-24T04:38:19.536Z,9.43
2019-03-24T04:40:49.348Z,10.30
2019-03-24T04:43:18.889Z,10.47
2019-03-24T04:45:48.469Z,10.67
2019-03-24T04:48:18.010Z,9.77
2019-03-24T04:50:47.604Z,9.83
2019-03-24T04:53:17.217Z,10.83
2019-03-24T04:55:46.751Z,9.83
2019-03-24T04:58:17.329Z,9.43
2019-03-24T05:00:46.898Z,8.57
2019-03-24T05:03:16.564Z,10.97
2019-03-24T05:05:47.452Z,9.80
2019-03-24T05:08:17.563Z,10.23
2019-03-24T05:10:47.207Z,9.50
2019-03-24T05:13:16.856Z,10.50
2019-03-24T05:15:46.430Z,11.27
2019-03-24T05:18:16.089Z,10.27
2019-03-24T05:20:45.690Z,10.70
2019-03-24T05:23:15.223Z,11.33
2019-03-24T05:25:44.840Z,10.53
2019-03-24T05:28:14.379Z,9.67
2019-03-24T05:30:44.077Z,10.23
2019-03-24T05:33:13.642Z,11.03
2019-03-24T05:35:43.322Z,11.10
2019-03-24T05:38:12.915Z,12.70
2019-03-24T05:40:43.491Z,11.57
2019-03-24T05:43:13.128Z,10.60
2019-03-24T05:45:42.725Z,12.27
2019-03-24T05:48:12.299Z,12.77
2019-03-24T05:50:41.889Z,13.20
2019-03-24T05:53:11.527Z,12.77
2019-03-24T05:55:41.096Z,12.73
2019-03-24T05:58:10.660Z,13.47
2019-03-24T06:00:40.361Z,10.07
2019-03-24T06:03:09.908Z,12.17
2019-03-24T06:05:39.476Z,11.60
2019-03-24T06:08:09.128Z,11.90
2019-03-24T06:10:38.678Z,12.57
2019-03-24T06:13:09.163Z,11.90
2019-03-24T06:15:38.739Z,11.87
2019-03-24T06:18:08.275Z,11.50
2019-03-24T06:20:38.019Z,13.30
2019-03-24T06:23:07.564Z,11.93
2019-03-24T06:25:37.213Z,12.50
2019-03-24T06:28:07.531Z,14.03
2019-03-24T06:30:37.119Z,11.77
2019-03-24T06:33:06.877Z,12.90
2019-03-24T06:35:36.418Z,11.30
2019-03-24T06:38:06.009Z,12.60
2019-03-24T06:40:35.634Z,11.17
2019-03-24T06:43:05.296Z,12.70
2019-03-24T06:45:34.871Z,12.30
2019-03-24T06:48:04.546Z,12.60
2019-03-24T06:50:35.030Z,13.40
2019-03-24T06:53:05.568Z,11.10
2019-03-24T06:55:35.116Z,10.50
2019-03-24T06:58:04.732Z,11.60
2019-03-24T07:00:34.270Z,12.33
2019-03-24T07:03:03.815Z,11.10
2019-03-24T07:05:33.387Z,11.03
2019-03-24T07:08:02.951Z,10.03
2019-03-24T07:10:32.562Z,9.83
2019-03-24T07:13:02.175Z,10.90
2019-03-24T07:15:31.706Z,9.97
2019-03-24T07:18:08.367Z,10.47
2019-03-24T07:20:32.627Z,9.70
2019-03-24T07:23:02.232Z,9.00
2019-03-24T07:25:31.799Z,9.60
2019-03-24T07:28:01.366Z,9.83
2019-03-24T07:30:30.924Z,10.00
2019-03-24T07:33:00.461Z,9.33
2019-03-24T07:35:30.109Z,9.87
2019-03-24T07:37:59.665Z,9.33
2019-03-24T07:40:29.260Z,8.90
2019-03-24T07:42:58.895Z,9.33
2019-03-24T07:45:28.602Z,9.20
2019-03-24T07:47:58.161Z,9.17
2019-03-24T07:50:27.802Z,9.47
2019-03-24T07:52:57.331Z,9.70
2019-03-24T07:55:26.882Z,9.70
2019-03-24T07:57:56.472Z,9.53
2019-03-24T08:00:34.119Z,10.73
2019-03-24T08:03:03.743Z,9.93
2019-03-24T08:05:33.369Z,9.87
2019-03-24T08:08:02.971Z,10.50
2019-03-24T08:10:32.641Z,10.37
2019-03-24T08:13:03.772Z,11.40
2019-03-24T08:15:33.356Z,12.03
2019-03-24T08:18:02.919Z,12.13
2019-03-24T08:20:32.546Z,12.93
2019-03-24T08:23:02.110Z,12.63
2019-03-24T08:25:31.730Z,10.83
2019-03-24T08:28:01.683Z,9.87
2019-03-24T08:30:32.876Z,10.67
2019-03-24T08:33:02.513Z,10.60
2019-03-24T08:35:32.213Z,13.03
2019-03-24T08:38:01.910Z,9.67
2019-03-24T08:40:31.589Z,10.30
2019-03-24T08:43:01.179Z,9.40
2019-03-24T08:45:31.571Z,11.57
2019-03-24T08:48:01.249Z,10.27
2019-03-24T08:50:30.803Z,10.87
2019-03-24T08:53:00.383Z,10.03
2019-03-24T08:55:31.027Z,11.37
2019-03-24T08:58:00.673Z,9.67
2019-03-24T09:00:31.129Z,10.43
2019-03-24T09:03:00.896Z,10.63
2019-03-24T09:05:30.459Z,11.10
2019-03-24T09:08:00.142Z,10.60
2019-03-24T09:10:29.733Z,10.50
2019-03-24T09:13:19.514Z,10.33
2019-03-24T09:15:52.392Z,9.93
2019-03-24T09:18:23.637Z,9.13
2019-03-24T09:20:53.226Z,9.90
2019-03-24T09:23:22.793Z,9.63
2019-03-24T09:25:52.324Z,10.40
2019-03-24T09:28:21.897Z,9.90
2019-03-24T09:30:51.444Z,11.33
2019-03-24T09:33:21.010Z,10.27
2019-03-24T09:35:50.676Z,10.07
2019-03-24T09:38:20.270Z,10.93
2019-03-24T09:40:49.820Z,10.50
2019-03-24T09:43:19.375Z,8.83
2019-03-24T09:45:48.945Z,9.60
2019-03-24T09:48:18.491Z,11.23
2019-03-24T09:50:48.059Z,9.70
2019-03-24T09:53:17.661Z,8.90
2019-03-24T09:55:47.272Z,9.00
2019-03-24T09:58:16.817Z,7.00
2019-03-24T10:00:46.408Z,7.00
2019-03-24T10:03:16.311Z,7.40
2019-03-24T10:05:45.868Z,6.70
2019-03-24T10:08:15.473Z,6.50
2019-03-24T10:10:45.029Z,6.80
2019-03-24T10:13:14.564Z,5.53
2019-03-24T10:15:44.206Z,5.53
2019-03-24T10:18:13.768Z,4.90
2019-03-24T10:20:43.347Z,6.13
2019-03-24T10:23:12.886Z,6.80
2019-03-24T10:25:42.434Z,6.20
2019-03-24T10:28:12.087Z,6.43
2019-03-24T10:30:41.637Z,5.60
2019-03-24T10:33:11.174Z,6.10
2019-03-24T10:35:40.784Z,5.73
2019-03-24T10:38:10.401Z,7.60
2019-03-24T10:40:40.099Z,6.40
2019-03-24T10:43:09.687Z,5.17
2019-03-24T10:45:39.254Z,6.07
2019-03-24T10:48:08.811Z,5.40
2019-03-24T10:50:38.379Z,5.30
2019-03-24T10:53:07.919Z,4.80
2019-03-24T10:55:37.473Z,5.00
2019-03-24T10:58:07.142Z,2.50
2019-03-24T11:00:39.281Z,4.03
2019-03-24T11:03:09.008Z,5.33
2019-03-24T11:05:38.754Z,4.03
2019-03-24T11:08:08.319Z,4.60
2019-03-24T11:10:37.928Z,5.87
2019-03-24T11:13:07.661Z,8.20
2019-03-24T11:15:37.204Z,4.80
2019-03-24T11:18:06.829Z,4.90
2019-03-24T11:20:36.407Z,5.20
2019-03-24T11:23:06.047Z,6.23
2019-03-24T11:25:35.666Z,3.20
2019-03-24T11:28:05.320Z,4.53
2019-03-24T11:30:34.857Z,4.60
2019-03-24T11:33:04.493Z,5.07
2019-03-24T11:35:34.045Z,4.30
2019-03-24T11:38:03.673Z,5.97
2019-03-24T11:40:33.387Z,4.63
2019-03-24T11:43:02.953Z,4.90
2019-03-24T11:45:32.543Z,3.87
2019-03-24T11:48:02.128Z,3.93
2019-03-24T11:50:31.675Z,3.80
2019-03-24T11:53:01.257Z,3.87
2019-03-24T11:55:30.885Z,3.90
2019-03-24T11:58:05.674Z,3.93
2019-03-24T12:00:37.248Z,4.87
2019-03-24T12:03:06.893Z,4.10
2019-03-24T12:05:36.437Z,4.40
2019-03-24T12:08:06.046Z,4.30
2019-03-24T12:10:35.605Z,3.33
2019-03-24T12:13:05.228Z,3.23
2019-03-24T12:15:34.758Z,3.70
2019-03-24T12:18:04.469Z,3.70
2019-03-24T12:20:34.079Z,5.47
2019-03-24T12:23:03.859Z,6.13
2019-03-24T12:25:33.432Z,6.33
2019-03-24T12:28:03.002Z,7.10
2019-03-24T12:30:32.607Z,6.07
2019-03-24T12:33:02.167Z,6.00
2019-03-24T12:35:31.747Z,5.80
2019-03-24T12:38:01.301Z,5.00
2019-03-24T12:40:30.865Z,4.87
2019-03-24T12:43:00.472Z,4.30
2019-03-24T12:45:30.058Z,4.90
2019-03-24T12:47:59.624Z,3.47
2019-03-24T12:50:31.709Z,4.17
2019-03-24T12:53:00.620Z,3.70
2019-03-24T12:55:30.159Z,4.70
2019-03-24T12:57:59.699Z,4.30
2019-03-24T13:00:34.759Z,4.93
2019-03-24T13:03:04.856Z,4.30
2019-03-24T13:05:35.452Z,4.70
2019-03-24T13:08:13.251Z,4.33
2019-03-24T13:10:43.412Z,4.23
2019-03-24T13:13:13.101Z,4.13
2019-03-24T13:15:42.648Z,3.27
2019-03-24T13:18:12.306Z,4.27
2019-03-24T13:20:41.975Z,3.33
2019-03-24T13:23:11.642Z,3.70
2019-03-24T13:25:41.196Z,3.80
2019-03-24T13:28:10.776Z,3.67
2019-03-24T13:30:40.338Z,4.23
2019-03-24T13:33:09.864Z,3.23
2019-03-24T13:35:39.450Z,3.67
2019-03-24T13:38:08.988Z,4.43
2019-03-24T13:40:38.530Z,4.40
2019-03-24T13:43:08.117Z,4.50
2019-03-24T13:45:37.747Z,3.33
2019-03-24T13:48:07.294Z,4.13
2019-03-24T13:50:36.924Z,4.30
2019-03-24T13:53:06.578Z,4.33
2019-03-24T13:55:36.132Z,3.93
2019-03-24T13:58:06.160Z,4.17
2019-03-24T14:00:36.116Z,4.13
2019-03-24T14:03:05.667Z,4.17
2019-03-24T14:05:35.281Z,3.43
2019-03-24T14:08:04.941Z,3.30
2019-03-24T14:10:34.493Z,4.23
2019-03-24T14:13:04.156Z,3.73
2019-03-24T14:15:33.710Z,2.97
2019-03-24T14:18:03.760Z,3.10
2019-03-24T14:20:42.974Z,3.53
2019-03-24T14:23:04.752Z,2.90
2019-03-24T14:25:34.338Z,2.50
2019-03-24T14:28:03.992Z,2.90
2019-03-24T14:30:47.594Z,3.20
2019-03-24T14:33:17.344Z,3.40
2019-03-24T14:35:47.017Z,3.33
2019-03-24T14:38:16.621Z,2.60
2019-03-24T14:40:46.315Z,2.67
2019-03-24T14:43:17.194Z,2.93
2019-03-24T14:45:46.737Z,3.10
2019-03-24T14:48:16.559Z,2.70
2019-03-24T14:50:54.388Z,2.40
2019-03-24T14:53:17.381Z,2.33
2019-03-24T14:55:47.922Z,2.77
2019-03-24T14:58:17.528Z,2.97
2019-03-24T15:00:48.806Z,2.90
2019-03-24T15:03:18.518Z,2.40
2019-03-24T15:05:48.042Z,2.43
2019-03-24T15:08:17.694Z,2.70
2019-03-24T15:10:47.255Z,3.40
2019-03-24T15:13:16.829Z,3.40
2019-03-24T15:15:47.308Z,3.20
2019-03-24T15:18:16.912Z,2.83
2019-03-24T15:20:46.551Z,2.80
2019-03-24T15:23:16.129Z,2.90
2019-03-24T15:25:45.674Z,3.30
2019-03-24T15:28:15.268Z,3.10
2019-03-24T15:30:44.855Z,3.00
2019-03-24T15:33:14.408Z,3.57
2019-03-24T15:35:43.966Z,3.60
2019-03-24T15:38:14.508Z,3.30
2019-03-24T15:40:44.132Z,3.40
2019-03-24T15:43:13.720Z,3.17
2019-03-24T15:45:43.509Z,3.80
2019-03-24T15:48:13.105Z,3.87
2019-03-24T15:50:42.740Z,3.53
2019-03-24T15:53:12.384Z,3.20
2019-03-24T15:55:41.956Z,4.30
2019-03-24T15:58:11.876Z,3.90
2019-03-24T16:00:43.166Z,4.67
2019-03-24T16:03:12.719Z,4.80
2019-03-24T16:05:42.566Z,4.20
2019-03-24T16:08:12.116Z,4.27
2019-03-24T16:10:41.734Z,4.17
2019-03-24T16:13:11.398Z,3.17
2019-03-24T16:15:41.414Z,4.00
2019-03-24T16:18:11.529Z,3.23
2019-03-24T16:20:41.099Z,4.03
2019-03-24T16:23:10.638Z,3.40
2019-03-24T16:25:40.185Z,4.13
2019-03-24T16:28:09.782Z,4.83
2019-03-24T16:30:39.330Z,4.50
2019-03-24T16:33:08.893Z,3.73
2019-03-24T16:35:38.490Z,3.87
2019-03-24T16:38:08.069Z,3.80
2019-03-24T16:40:37.674Z,4.13
2019-03-24T16:43:07.244Z,4.50
2019-03-24T16:45:36.848Z,3.97
2019-03-24T16:48:06.437Z,3.47
2019-03-24T16:50:36.044Z,3.90
2019-03-24T16:53:05.656Z,3.67
2019-03-24T16:55:35.328Z,3.40
2019-03-24T16:58:04.965Z,3.30
2019-03-24T17:00:34.583Z,3.40
2019-03-24T17:03:04.358Z,4.23
2019-03-24T17:05:33.971Z,3.47
2019-03-24T17:08:03.601Z,3.60
2019-03-24T17:10:33.179Z,4.00
2019-03-24T17:13:02.789Z,3.83
2019-03-24T17:15:32.397Z,4.90
2019-03-24T17:18:01.949Z,4.53
2019-03-24T17:20:31.575Z,4.60
2019-03-24T17:23:01.110Z,3.20
2019-03-24T17:25:30.654Z,3.90
2019-03-24T17:28:00.264Z,3.40
2019-03-24T17:30:29.827Z,3.53
2019-03-24T17:32:59.387Z,3.30
2019-03-24T17:35:28.965Z,3.63
2019-03-24T17:37:58.548Z,3.30
2019-03-24T17:40:28.099Z,4.07
2019-03-24T17:42:57.776Z,3.10
2019-03-24T17:45:27.334Z,3.50
2019-03-24T17:47:57.054Z,3.77
2019-03-24T17:50:27.663Z,3.47
2019-03-24T17:52:57.227Z,3.80
2019-03-24T17:55:27.880Z,3.83
2019-03-24T17:57:58.094Z,3.37
2019-03-24T18:00:35.862Z,3.73
2019-03-24T18:03:05.606Z,3.93
2019-03-24T18:05:35.214Z,3.70
2019-03-24T18:08:04.950Z,4.13
2019-03-24T18:10:34.618Z,3.73
2019-03-24T18:13:04.341Z,4.53
2019-03-24T18:15:34.992Z,4.00
2019-03-24T18:18:04.688Z,5.20
2019-03-24T18:20:35.282Z,4.83
2019-03-24T18:23:05.003Z,3.70
2019-03-24T18:25:34.617Z,4.50
2019-03-24T18:28:04.439Z,4.50
2019-03-24T18:30:34.051Z,4.40
2019-03-24T18:33:03.661Z,4.13
2019-03-24T18:35:34.241Z,4.40
2019-03-24T18:38:04.024Z,5.03
2019-03-24T18:40:33.559Z,4.80
2019-03-24T18:43:03.206Z,3.70
2019-03-24T18:45:32.816Z,5.17
2019-03-24T18:48:02.441Z,4.83
2019-03-24T18:50:32.100Z,4.80
2019-03-24T18:53:01.720Z,5.30
2019-03-24T18:55:31.329Z,6.17
2019-03-24T18:58:01.488Z,4.20
2019-03-24T19:00:31.044Z,4.80
2019-03-24T19:03:00.606Z,5.00
2019-03-24T19:05:30.223Z,5.40
2019-03-24T19:08:00.708Z,5.10
2019-03-24T19:10:30.363Z,4.70
2019-03-24T19:12:59.899Z,5.23
2019-03-24T19:15:29.430Z,5.03
2019-03-24T19:17:59.032Z,4.10
2019-03-24T19:20:28.988Z,4.77
2019-03-24T19:22:58.578Z,4.33
2019-03-24T19:25:28.151Z,4.90
2019-03-24T19:27:57.713Z,4.80
2019-03-24T19:30:36.053Z,5.10
2019-03-24T19:33:05.936Z,6.07
2019-03-24T19:35:35.459Z,5.90
2019-03-24T19:38:06.123Z,5.13
2019-03-24T19:40:35.789Z,5.47
2019-03-24T19:43:05.640Z,6.47
2019-03-24T19:45:35.230Z,6.00
2019-03-24T19:48:04.802Z,5.23
2019-03-24T19:50:34.534Z,5.23
2019-03-24T19:53:04.516Z,5.23
2019-03-24T19:55:34.102Z,5.80
2019-03-24T19:58:05.151Z,6.83
2019-03-24T20:00:34.695Z,5.80
2019-03-24T20:03:04.290Z,6.43
2019-03-24T20:05:34.066Z,6.07
2019-03-24T20:08:03.672Z,7.20
2019-03-24T20:10:33.241Z,6.00
2019-03-24T20:13:02.824Z,6.47
2019-03-24T20:15:32.450Z,5.50
2019-03-24T20:18:01.993Z,5.63
2019-03-24T20:20:31.555Z,6.33
2019-03-24T20:23:01.152Z,5.43
2019-03-24T20:25:30.681Z,6.37
2019-03-24T20:28:00.230Z,6.40
2019-03-24T20:30:29.797Z,6.80
2019-03-24T20:32:59.315Z,5.50
2019-03-24T20:35:28.941Z,6.53
2019-03-24T20:37:58.561Z,6.80
2019-03-24T20:40:28.091Z,6.90
2019-03-24T20:42:58.023Z,6.70
2019-03-24T20:45:27.579Z,6.07
2019-03-24T20:47:57.279Z,6.27
2019-03-24T20:50:27.832Z,6.67
2019-03-24T20:53:05.484Z,5.87
2019-03-24T20:55:28.622Z,6.03
2019-03-24T20:57:58.286Z,7.33
2019-03-24T21:00:35.500Z,6.03
2019-03-24T21:03:07.379Z,6.17
2019-03-24T21:05:37.707Z,6.43
2019-03-24T21:08:07.892Z,6.37
2019-03-24T21:10:39.965Z,6.40
2019-03-24T21:13:10.067Z,6.63
2019-03-24T21:15:40.193Z,7.40
2019-03-24T21:18:10.354Z,6.50
2019-03-24T21:20:40.168Z,7.57
2019-03-24T21:23:10.333Z,6.17
2019-03-24T21:25:40.377Z,6.87
2019-03-24T21:28:10.510Z,6.17
2019-03-24T21:30:41.558Z,6.43
2019-03-24T21:33:11.129Z,5.70
2019-03-24T21:35:40.658Z,6.47
2019-03-24T21:38:10.235Z,6.37
2019-03-24T21:40:40.027Z,5.90
2019-03-24T21:43:09.564Z,7.13
2019-03-24T21:45:39.133Z,6.57
2019-03-24T21:48:08.722Z,6.00
2019-03-24T21:50:38.268Z,6.37
2019-03-24T21:53:07.871Z,7.23
2019-03-24T21:55:37.429Z,5.73
2019-03-24T21:58:06.948Z,5.83
2019-03-24T22:00:36.752Z,6.67
2019-03-24T22:03:06.636Z,6.17
2019-03-24T22:05:36.220Z,5.33
2019-03-24T22:08:06.028Z,6.10
2019-03-24T22:10:35.565Z,5.97
2019-03-24T22:13:05.302Z,6.47
2019-03-24T22:15:35.004Z,6.03
2019-03-24T22:18:04.672Z,5.43
2019-03-24T22:20:34.246Z,7.07
2019-03-24T22:23:04.814Z,5.97
2019-03-24T22:25:34.377Z,6.60
2019-03-24T22:28:04.098Z,6.00
2019-03-24T22:30:33.627Z,6.20
2019-03-24T22:33:03.205Z,7.37
2019-03-24T22:35:32.759Z,6.10
2019-03-24T22:38:02.320Z,6.63
2019-03-24T22:40:31.887Z,5.20
2019-03-24T22:43:01.433Z,7.57
2019-03-24T22:45:31.038Z,6.73
2019-03-24T22:48:00.748Z,6.67
2019-03-24T22:50:30.272Z,7.70
2019-03-24T22:52:59.806Z,6.97
2019-03-24T22:55:29.392Z,7.40
2019-03-24T22:57:58.978Z,7.67
2019-03-24T23:00:46.567Z,7.60
2019-03-24T23:03:16.084Z,7.80
2019-03-24T23:05:45.617Z,7.50
2019-03-24T23:08:15.449Z,6.80
2019-03-24T23:10:45.041Z,7.97
2019-03-24T23:13:15.536Z,7.60
2019-03-24T23:15:45.183Z,6.87
2019-03-24T23:18:14.715Z,7.20
2019-03-24T23:20:44.299Z,7.27
2019-03-24T23:23:14.004Z,6.80
2019-03-24T23:25:43.602Z,7.07
2019-03-24T23:28:13.508Z,7.23
2019-03-24T23:30:43.078Z,7.20
2019-03-24T23:33:12.687Z,7.23
2019-03-24T23:35:42.280Z,6.80
2019-03-24T23:38:11.823Z,7.70
2019-03-24T23:40:41.712Z,6.63
2019-03-24T23:43:11.329Z,7.60
2019-03-24T23:45:40.855Z,7.70
2019-03-24T23:48:10.417Z,9.07
2019-03-24T23:50:39.935Z,7.57
2019-03-24T23:53:09.490Z,8.00
2019-03-24T23:55:39.048Z,7.00
2019-03-24T23:58:08.698Z,6.77
