createdAt,value
2019-04-07T00:03:59.795Z,62.00
2019-04-07T00:09:29.314Z,62.20
2019-04-07T00:14:58.709Z,62.20
2019-04-07T00:20:28.001Z,62.40
2019-04-07T00:25:57.769Z,62.50
2019-04-07T00:31:27.713Z,62.50
2019-04-07T00:36:57.250Z,62.80
2019-04-07T00:42:27.377Z,62.90
2019-04-07T00:47:56.911Z,63.00
2019-04-07T00:53:26.485Z,63.00
2019-04-07T00:58:56.268Z,63.40
2019-04-07T01:04:26.470Z,63.40
2019-04-07T01:09:55.911Z,63.60
2019-04-07T01:15:25.366Z,63.70
2019-04-07T01:20:54.668Z,63.80
2019-04-07T01:26:24.148Z,64.10
2019-04-07T01:31:53.457Z,64.10
2019-04-07T01:37:22.781Z,64.30
2019-04-07T01:43:09.219Z,64.30
2019-04-07T01:48:45.709Z,64.50
2019-04-07T01:54:22.981Z,65.30
2019-04-07T02:00:11.141Z,64.70
2019-04-07T02:05:56.295Z,64.90
2019-04-07T02:11:23.892Z,65.10
2019-04-07T02:16:55.369Z,65.10
2019-04-07T02:22:26.582Z,65.20
2019-04-07T02:27:57.554Z,65.40
2019-04-07T02:33:28.851Z,65.40
2019-04-07T02:39:00.087Z,65.50
2019-04-07T02:44:37.048Z,65.60
2019-04-07T02:50:27.295Z,65.80
2019-04-07T02:55:58.406Z,65.80
2019-04-07T03:01:31.232Z,65.90
2019-04-07T03:07:02.720Z,66.00
2019-04-07T03:12:34.178Z,66.20
2019-04-07T03:18:05.404Z,66.40
2019-04-07T03:23:54.763Z,66.30
2019-04-07T03:29:26.877Z,66.50
2019-04-07T03:35:19.817Z,66.60
2019-04-07T03:40:49.800Z,66.70
2019-04-07T03:46:21.605Z,66.80
2019-04-07T03:51:55.957Z,67.00
2019-04-07T03:57:36.463Z,67.10
2019-04-07T04:03:07.567Z,67.20
2019-04-07T04:08:41.775Z,67.30
2019-04-07T04:14:13.391Z,67.30
2019-04-07T04:19:42.853Z,67.50
2019-04-07T04:25:12.679Z,67.60
2019-04-07T04:30:42.835Z,67.80
2019-04-07T04:36:12.623Z,67.90
2019-04-07T04:41:42.911Z,67.90
2019-04-07T04:47:12.607Z,68.10
2019-04-07T04:52:42.758Z,68.10
2019-04-07T04:58:12.683Z,68.30
2019-04-07T05:03:42.835Z,68.30
2019-04-07T05:09:12.372Z,68.30
2019-04-07T05:14:42.115Z,68.30
2019-04-07T05:20:13.440Z,68.30
2019-04-07T05:25:42.873Z,68.40
2019-04-07T05:31:12.357Z,68.30
2019-04-07T05:36:42.196Z,68.30
2019-04-07T05:42:11.621Z,68.40
2019-04-07T05:47:47.795Z,68.60
2019-04-07T05:53:14.723Z,68.70
2019-04-07T05:58:43.900Z,68.60
2019-04-07T06:04:18.188Z,68.70
2019-04-07T06:09:50.075Z,68.50
2019-04-07T06:15:21.612Z,68.40
2019-04-07T06:20:48.529Z,68.30
2019-04-07T06:26:20.926Z,68.20
2019-04-07T06:31:50.237Z,68.20
2019-04-07T06:37:19.931Z,67.90
2019-04-07T06:42:49.957Z,67.70
2019-04-07T06:48:19.914Z,67.50
2019-04-07T06:53:51.486Z,67.30
2019-04-07T06:59:28.318Z,67.10
2019-04-07T07:05:13.710Z,67.10
2019-04-07T07:10:48.365Z,66.80
2019-04-07T07:16:36.181Z,66.70
2019-04-07T07:22:17.419Z,66.50
2019-04-07T07:27:47.816Z,66.10
2019-04-07T07:33:17.980Z,65.80
2019-04-07T07:38:57.518Z,64.00
2019-04-07T07:44:18.832Z,63.40
2019-04-07T07:49:48.296Z,63.40
2019-04-07T07:55:17.770Z,63.40
2019-04-07T08:00:47.586Z,62.80
2019-04-07T08:06:17.329Z,62.60
2019-04-07T08:11:47.804Z,62.60
2019-04-07T08:17:18.223Z,62.10
2019-04-07T08:22:48.235Z,61.60
2019-04-07T08:28:21.484Z,60.80
2019-04-07T08:33:51.845Z,60.30
2019-04-07T08:39:26.681Z,59.80
2019-04-07T08:44:57.236Z,59.20
2019-04-07T08:50:27.649Z,59.20
2019-04-07T08:55:57.004Z,58.90
2019-04-07T09:01:28.814Z,58.10
2019-04-07T09:07:00.700Z,57.90
2019-04-07T09:12:31.374Z,57.30
2019-04-07T09:18:14.157Z,57.30
2019-04-07T09:23:52.197Z,57.40
2019-04-07T09:29:28.291Z,56.40
2019-04-07T09:35:12.403Z,56.40
2019-04-07T09:40:48.412Z,56.20
2019-04-07T09:46:20.225Z,56.10
2019-04-07T09:52:00.971Z,56.00
2019-04-07T09:57:39.795Z,56.10
2019-04-07T10:03:19.665Z,55.80
2019-04-07T10:09:07.977Z,55.60
2019-04-07T10:14:54.106Z,55.90
2019-04-07T10:20:43.232Z,55.00
2019-04-07T10:26:31.395Z,55.00
2019-04-07T10:32:03.598Z,54.80
2019-04-07T10:37:36.237Z,54.60
2019-04-07T10:43:07.334Z,54.70
2019-04-07T10:48:48.614Z,54.40
2019-04-07T10:54:19.966Z,54.30
2019-04-07T11:00:07.567Z,53.30
2019-04-07T11:05:42.690Z,54.00
2019-04-07T11:11:30.393Z,53.80
2019-04-07T11:17:17.537Z,53.90
2019-04-07T11:22:58.531Z,53.30
2019-04-07T11:28:30.630Z,53.30
2019-04-07T11:34:01.679Z,53.60
2019-04-07T11:39:48.021Z,53.80
2019-04-07T11:45:31.461Z,53.40
2019-04-07T11:51:09.520Z,53.10
2019-04-07T11:56:47.202Z,51.90
2019-04-07T12:02:19.731Z,51.50
2019-04-07T12:08:08.260Z,51.50
2019-04-07T12:13:51.056Z,52.80
2019-04-07T12:19:23.837Z,51.90
2019-04-07T12:24:59.996Z,51.40
2019-04-07T12:30:37.932Z,51.30
2019-04-07T12:36:15.846Z,50.90
2019-04-07T12:42:03.892Z,51.00
2019-04-07T12:47:32.918Z,50.80
2019-04-07T12:53:13.510Z,50.40
2019-04-07T12:58:51.589Z,50.20
2019-04-07T13:04:39.681Z,50.10
2019-04-07T13:10:14.305Z,49.80
2019-04-07T13:15:52.122Z,49.50
2019-04-07T13:21:25.005Z,49.30
2019-04-07T13:26:56.303Z,49.40
2019-04-07T13:32:39.403Z,48.60
2019-04-07T13:38:07.689Z,48.40
2019-04-07T13:43:44.845Z,47.80
2019-04-07T13:49:16.148Z,46.60
2019-04-07T13:55:04.623Z,46.70
2019-04-07T14:00:38.790Z,46.60
2019-04-07T14:06:16.415Z,46.30
2019-04-07T14:12:02.065Z,47.30
2019-04-07T14:17:29.774Z,47.90
2019-04-07T14:23:03.215Z,46.50
2019-04-07T14:28:46.145Z,47.20
2019-04-07T14:34:35.267Z,48.30
2019-04-07T14:40:11.873Z,48.50
2019-04-07T14:45:48.452Z,48.10
2019-04-07T14:51:18.403Z,49.00
2019-04-07T14:56:49.663Z,48.30
2019-04-07T15:02:19.620Z,41.30
2019-04-07T15:07:50.690Z,40.50
2019-04-07T15:13:25.757Z,39.20
2019-04-07T15:18:53.431Z,38.70
2019-04-07T15:24:23.988Z,39.70
2019-04-07T15:29:53.429Z,41.90
2019-04-07T15:35:26.481Z,41.60
2019-04-07T15:40:58.565Z,40.70
2019-04-07T15:46:27.275Z,42.00
2019-04-07T15:52:08.185Z,41.90
2019-04-07T15:57:37.995Z,43.40
2019-04-07T16:03:08.500Z,44.70
2019-04-07T16:08:38.346Z,45.80
2019-04-07T16:14:12.509Z,46.60
2019-04-07T16:19:43.104Z,47.10
2019-04-07T16:25:11.737Z,47.50
2019-04-07T16:30:41.263Z,48.00
2019-04-07T16:36:10.893Z,48.80
2019-04-07T16:41:44.180Z,49.40
2019-04-07T16:47:19.272Z,50.00
2019-04-07T16:52:44.292Z,50.40
2019-04-07T16:58:15.903Z,50.70
2019-04-07T17:03:46.392Z,51.20
2019-04-07T17:09:23.077Z,51.50
2019-04-07T17:14:49.992Z,52.20
2019-04-07T17:20:20.040Z,53.00
2019-04-07T17:25:50.178Z,53.20
2019-04-07T17:31:20.824Z,53.70
2019-04-07T17:36:55.568Z,54.00
2019-04-07T17:42:25.879Z,54.40
2019-04-07T17:48:06.894Z,54.70
2019-04-07T17:53:55.986Z,54.80
2019-04-07T17:59:26.954Z,55.10
2019-04-07T18:04:59.106Z,55.40
2019-04-07T18:10:39.807Z,55.50
2019-04-07T18:16:12.333Z,55.80
2019-04-07T18:21:53.800Z,56.20
2019-04-07T18:27:26.522Z,56.40
2019-04-07T18:33:12.943Z,56.50
2019-04-07T18:38:58.222Z,56.70
2019-04-07T18:44:40.368Z,56.80
2019-04-07T18:50:20.110Z,57.10
2019-04-07T18:55:59.981Z,57.10
2019-04-07T19:01:31.962Z,57.30
2019-04-07T19:07:19.326Z,57.40
2019-04-07T19:13:14.206Z,57.60
2019-04-07T19:18:43.577Z,57.70
2019-04-07T19:24:21.356Z,57.90
2019-04-07T19:29:58.005Z,58.10
2019-04-07T19:35:29.728Z,58.30
2019-04-07T19:41:19.935Z,58.60
2019-04-07T19:46:51.199Z,58.70
2019-04-07T19:52:29.496Z,58.90
2019-04-07T19:58:04.148Z,59.00
2019-04-07T20:03:47.580Z,59.10
2019-04-07T20:09:55.520Z,59.30
2019-04-07T20:15:29.698Z,59.30
2019-04-07T20:21:00.818Z,59.30
2019-04-07T20:26:39.088Z,59.50
2019-04-07T20:32:11.058Z,60.00
2019-04-07T20:37:42.938Z,60.90
2019-04-07T20:43:17.699Z,61.30
2019-04-07T20:48:52.637Z,61.70
2019-04-07T20:54:38.949Z,61.80
2019-04-07T21:00:28.582Z,62.10
2019-04-07T21:06:16.756Z,62.30
2019-04-07T21:11:57.335Z,62.40
2019-04-07T21:17:31.632Z,63.10
2019-04-07T21:23:17.328Z,63.30
2019-04-07T21:28:48.342Z,63.60
2019-04-07T21:34:19.670Z,64.60
2019-04-07T21:40:05.385Z,65.20
2019-04-07T21:46:07.981Z,65.70
2019-04-07T21:51:39.860Z,66.00
2019-04-07T21:57:23.516Z,66.60
2019-04-07T22:02:54.978Z,66.90
2019-04-07T22:08:26.377Z,67.40
2019-04-07T22:13:55.866Z,67.50
2019-04-07T22:19:25.579Z,67.70
2019-04-07T22:24:57.987Z,67.90
2019-04-07T22:30:27.830Z,68.00
2019-04-07T22:35:57.575Z,68.60
2019-04-07T22:41:27.040Z,68.80
2019-04-07T22:46:58.647Z,68.80
2019-04-07T22:52:27.933Z,69.00
2019-04-07T22:57:57.857Z,69.10
2019-04-07T23:03:27.525Z,69.10
2019-04-07T23:08:57.364Z,69.20
2019-04-07T23:14:27.551Z,69.40
2019-04-07T23:19:57.073Z,69.40
2019-04-07T23:25:26.560Z,70.00
2019-04-07T23:30:56.897Z,70.10
2019-04-07T23:36:26.410Z,70.00
2019-04-07T23:41:55.736Z,70.10
2019-04-07T23:47:27.046Z,71.40
2019-04-07T23:53:01.166Z,71.80
2019-04-07T23:58:31.549Z,72.10
