createdAt,value
2018-12-18T00:00:42.291Z,21.60
2018-12-18T00:03:09.396Z,21.60
2018-12-18T00:05:36.458Z,21.60
2018-12-18T00:08:03.530Z,21.60
2018-12-18T00:10:46.484Z,21.60
2018-12-18T00:13:13.589Z,21.60
2018-12-18T00:15:40.598Z,21.60
2018-12-18T00:18:07.684Z,21.60
2018-12-18T00:20:34.801Z,21.60
2018-12-18T00:23:01.859Z,21.60
2018-12-18T00:25:28.928Z,21.60
2018-12-18T00:27:55.968Z,21.60
2018-12-18T00:30:23.057Z,21.60
2018-12-18T00:32:50.131Z,21.60
2018-12-18T00:35:17.141Z,21.60
2018-12-18T00:37:44.233Z,21.60
2018-12-18T00:40:11.406Z,21.60
2018-12-18T00:42:38.456Z,21.60
2018-12-18T00:45:05.489Z,21.60
2018-12-18T00:47:32.638Z,21.60
2018-12-18T00:49:59.656Z,21.60
2018-12-18T00:52:26.728Z,21.60
2018-12-18T00:54:53.728Z,21.60
2018-12-18T00:57:20.739Z,21.60
2018-12-18T00:59:47.872Z,21.60
2018-12-18T01:02:14.918Z,21.60
2018-12-18T01:04:41.928Z,21.60
2018-12-18T01:07:08.998Z,21.60
2018-12-18T01:09:36.058Z,21.60
2018-12-18T01:12:03.176Z,21.60
2018-12-18T01:14:30.277Z,21.60
2018-12-18T01:16:57.298Z,21.60
2018-12-18T01:19:24.472Z,21.50
2018-12-18T01:21:51.488Z,21.60
2018-12-18T01:24:18.601Z,21.60
2018-12-18T01:26:45.603Z,21.60
2018-12-18T01:29:12.647Z,21.60
2018-12-18T01:31:39.667Z,21.60
2018-12-18T01:34:06.767Z,21.60
2018-12-18T01:36:33.771Z,21.60
2018-12-18T01:39:00.845Z,21.60
2018-12-18T01:41:28.000Z,21.60
2018-12-18T01:43:55.049Z,21.60
2018-12-18T01:46:22.213Z,21.60
2018-12-18T01:48:49.241Z,21.60
2018-12-18T01:51:16.903Z,21.50
2018-12-18T01:53:44.032Z,21.60
2018-12-18T01:56:11.058Z,21.60
2018-12-18T01:58:38.123Z,21.60
2018-12-18T02:01:05.181Z,21.60
2018-12-18T02:03:32.217Z,21.60
2018-12-18T02:05:59.282Z,21.60
2018-12-18T02:08:26.295Z,21.60
2018-12-18T02:10:53.380Z,21.60
2018-12-18T02:13:20.386Z,21.60
2018-12-18T02:15:47.442Z,21.60
2018-12-18T02:18:14.740Z,21.50
2018-12-18T02:20:41.769Z,21.60
2018-12-18T02:23:08.801Z,21.60
2018-12-18T02:25:35.876Z,21.60
2018-12-18T02:28:02.922Z,21.50
2018-12-18T02:30:29.973Z,21.60
2018-12-18T02:32:57.027Z,21.50
2018-12-18T02:35:24.056Z,21.60
2018-12-18T02:37:51.118Z,21.60
2018-12-18T02:40:18.133Z,21.60
2018-12-18T02:42:45.197Z,21.60
2018-12-18T02:45:12.266Z,21.60
2018-12-18T02:47:39.400Z,21.60
2018-12-18T02:50:06.594Z,21.60
2018-12-18T02:52:33.584Z,21.50
2018-12-18T02:55:00.660Z,21.50
2018-12-18T02:57:27.960Z,21.60
2018-12-18T02:59:55.056Z,21.60
2018-12-18T03:02:23.115Z,21.50
2018-12-18T03:04:50.252Z,21.50
2018-12-18T03:07:17.270Z,21.50
2018-12-18T03:09:44.333Z,21.60
2018-12-18T03:12:11.348Z,21.60
2018-12-18T03:14:38.364Z,21.60
2018-12-18T03:17:05.421Z,21.60
2018-12-18T03:19:32.442Z,21.50
2018-12-18T03:21:59.578Z,21.50
2018-12-18T03:24:26.664Z,21.50
2018-12-18T03:26:53.676Z,21.50
2018-12-18T03:29:21.140Z,21.50
2018-12-18T03:31:50.217Z,21.50
2018-12-18T03:34:17.396Z,21.60
2018-12-18T03:36:44.459Z,21.50
2018-12-18T03:39:11.498Z,21.50
2018-12-18T03:41:38.530Z,21.50
2018-12-18T03:44:05.591Z,21.50
2018-12-18T03:46:32.601Z,21.50
2018-12-18T03:48:59.648Z,21.50
2018-12-18T03:51:26.775Z,21.50
2018-12-18T03:53:53.810Z,21.50
2018-12-18T03:56:20.906Z,21.50
2018-12-18T03:58:47.940Z,21.50
2018-12-18T04:01:14.962Z,21.50
2018-12-18T04:03:42.024Z,21.50
2018-12-18T04:06:09.047Z,21.60
2018-12-18T04:08:36.091Z,21.50
2018-12-18T04:11:03.142Z,21.50
2018-12-18T04:13:30.180Z,21.50
2018-12-18T04:15:57.310Z,21.50
2018-12-18T04:18:24.374Z,21.60
2018-12-18T04:20:51.391Z,21.60
2018-12-18T04:23:18.449Z,21.60
2018-12-18T04:25:45.472Z,21.60
2018-12-18T04:28:12.519Z,21.50
2018-12-18T04:30:39.557Z,21.50
2018-12-18T04:33:06.631Z,21.60
2018-12-18T04:35:33.715Z,21.50
2018-12-18T04:38:00.735Z,21.50
2018-12-18T04:40:27.791Z,21.60
2018-12-18T04:42:54.835Z,21.50
2018-12-18T04:45:21.850Z,21.60
2018-12-18T04:47:48.930Z,21.60
2018-12-18T04:50:15.955Z,21.50
2018-12-18T04:52:42.957Z,21.60
2018-12-18T04:55:10.076Z,21.60
2018-12-18T04:57:37.151Z,21.50
2018-12-18T05:00:04.815Z,21.50
2018-12-18T05:02:31.840Z,21.50
2018-12-18T05:04:58.850Z,21.60
2018-12-18T05:07:25.940Z,21.50
2018-12-18T05:09:52.960Z,21.50
2018-12-18T05:12:19.970Z,21.50
2018-12-18T05:14:47.016Z,21.60
2018-12-18T05:17:14.110Z,21.50
2018-12-18T05:19:41.171Z,21.50
2018-12-18T05:22:08.204Z,21.50
2018-12-18T05:24:35.251Z,21.50
2018-12-18T05:27:02.294Z,21.50
2018-12-18T05:29:29.350Z,21.50
2018-12-18T05:31:56.374Z,21.50
2018-12-18T05:34:23.396Z,21.50
2018-12-18T05:36:50.477Z,21.50
2018-12-18T05:39:17.515Z,21.50
2018-12-18T05:41:44.578Z,21.50
2018-12-18T05:44:11.614Z,21.50
2018-12-18T05:46:38.663Z,21.50
2018-12-18T05:49:05.678Z,21.50
2018-12-18T05:51:32.729Z,21.50
2018-12-18T05:53:59.737Z,21.50
2018-12-18T05:56:26.813Z,21.50
2018-12-18T05:58:53.821Z,21.50
2018-12-18T06:01:20.912Z,21.50
2018-12-18T06:03:47.924Z,21.50
2018-12-18T06:06:14.961Z,21.50
2018-12-18T06:08:42.053Z,21.50
2018-12-18T06:11:09.055Z,21.50
2018-12-18T06:13:36.072Z,21.50
2018-12-18T06:16:03.125Z,21.50
2018-12-18T06:18:30.182Z,21.50
2018-12-18T06:20:57.248Z,21.50
2018-12-18T06:23:24.385Z,21.50
2018-12-18T06:25:51.439Z,21.50
2018-12-18T06:28:18.485Z,21.50
2018-12-18T06:30:45.573Z,21.50
2018-12-18T06:33:12.609Z,21.50
2018-12-18T06:35:39.665Z,21.50
2018-12-18T06:38:06.779Z,21.60
2018-12-18T06:40:33.789Z,21.60
2018-12-18T06:43:00.847Z,21.70
2018-12-18T06:45:27.919Z,21.80
2018-12-18T06:47:54.947Z,21.70
2018-12-18T06:50:21.951Z,21.70
2018-12-18T06:52:49.037Z,21.70
2018-12-18T06:55:16.072Z,21.60
2018-12-18T06:57:43.144Z,21.60
2018-12-18T07:00:10.433Z,21.60
2018-12-18T07:02:37.776Z,21.60
2018-12-18T07:05:04.801Z,21.60
2018-12-18T07:07:32.061Z,21.60
2018-12-18T07:09:59.117Z,21.60
2018-12-18T07:12:26.123Z,21.60
2018-12-18T07:14:53.131Z,21.60
2018-12-18T07:17:20.210Z,21.60
2018-12-18T07:19:47.269Z,21.60
2018-12-18T07:22:14.280Z,21.60
2018-12-18T07:24:41.354Z,21.60
2018-12-18T07:27:08.363Z,21.50
2018-12-18T07:29:35.426Z,21.60
2018-12-18T07:32:02.540Z,21.60
2018-12-18T07:34:33.412Z,21.60
2018-12-18T07:37:00.398Z,21.60
2018-12-18T07:39:27.700Z,21.60
2018-12-18T07:41:54.702Z,21.60
2018-12-18T07:44:21.761Z,21.60
2018-12-18T07:46:48.804Z,21.60
2018-12-18T07:49:15.812Z,21.60
2018-12-18T07:51:42.904Z,21.60
2018-12-18T07:54:10.175Z,21.60
2018-12-18T07:56:37.188Z,21.60
2018-12-18T07:59:04.253Z,21.60
2018-12-18T08:01:31.380Z,21.60
2018-12-18T08:03:58.540Z,21.60
2018-12-18T08:06:25.550Z,21.60
2018-12-18T08:08:52.646Z,21.60
2018-12-18T08:11:19.709Z,21.60
2018-12-18T08:13:46.730Z,21.60
2018-12-18T08:16:13.808Z,21.50
2018-12-18T08:18:40.863Z,21.60
2018-12-18T08:21:07.888Z,21.60
2018-12-18T08:23:34.898Z,21.60
2018-12-18T08:26:01.952Z,21.60
2018-12-18T08:28:29.028Z,21.60
2018-12-18T08:30:56.034Z,21.60
2018-12-18T08:33:23.064Z,21.60
2018-12-18T08:35:50.157Z,21.60
2018-12-18T08:38:17.171Z,21.60
2018-12-18T08:40:44.282Z,21.60
2018-12-18T08:43:11.370Z,21.60
2018-12-18T08:45:38.441Z,21.60
2018-12-18T08:48:05.444Z,21.60
2018-12-18T08:50:32.544Z,21.60
2018-12-18T08:52:59.618Z,21.50
2018-12-18T08:55:26.648Z,21.60
2018-12-18T08:57:53.746Z,21.50
2018-12-18T09:00:20.848Z,21.50
2018-12-18T09:02:47.862Z,21.50
2018-12-18T09:05:14.916Z,21.60
2018-12-18T09:07:41.959Z,21.60
2018-12-18T09:10:09.034Z,21.60
2018-12-18T09:12:36.084Z,21.50
2018-12-18T09:15:05.503Z,21.50
2018-12-18T09:17:38.400Z,21.60
2018-12-18T09:20:05.592Z,21.60
2018-12-18T09:22:32.668Z,21.60
2018-12-18T09:24:59.814Z,21.60
2018-12-18T09:27:26.860Z,21.60
2018-12-18T09:29:53.930Z,21.60
2018-12-18T09:32:20.955Z,21.60
2018-12-18T09:34:48.092Z,21.60
2018-12-18T09:37:15.242Z,21.60
2018-12-18T09:39:42.657Z,21.60
2018-12-18T09:45:14.602Z,21.60
2018-12-18T09:47:41.632Z,21.60
2018-12-18T09:50:08.695Z,21.60
2018-12-18T09:52:35.726Z,21.60
2018-12-18T09:55:02.986Z,21.60
2018-12-18T09:57:35.712Z,21.60
2018-12-18T10:00:03.207Z,21.60
2018-12-18T10:02:30.248Z,21.60
2018-12-18T10:04:57.324Z,21.60
2018-12-18T10:07:24.500Z,21.60
2018-12-18T10:09:51.510Z,21.60
2018-12-18T10:12:20.521Z,21.60
2018-12-18T10:14:47.654Z,21.60
2018-12-18T10:17:14.738Z,21.60
2018-12-18T10:19:41.880Z,21.60
2018-12-18T10:22:08.914Z,21.60
2018-12-18T10:24:35.935Z,21.60
2018-12-18T10:27:02.980Z,21.60
2018-12-18T10:29:30.062Z,21.60
2018-12-18T10:31:57.112Z,21.60
2018-12-18T10:34:24.124Z,21.60
2018-12-18T10:36:51.299Z,21.60
2018-12-18T10:39:18.346Z,21.60
2018-12-18T10:41:45.403Z,21.60
2018-12-18T10:44:12.543Z,21.60
2018-12-18T10:46:39.590Z,21.60
2018-12-18T10:49:06.602Z,21.60
2018-12-18T10:51:33.686Z,21.60
2018-12-18T10:54:00.719Z,21.60
2018-12-18T10:56:27.720Z,21.60
2018-12-18T10:58:54.780Z,21.60
2018-12-18T11:01:28.713Z,21.60
2018-12-18T11:03:55.950Z,21.60
2018-12-18T11:06:22.963Z,21.60
2018-12-18T11:08:50.188Z,21.60
2018-12-18T11:11:17.262Z,21.60
2018-12-18T11:13:44.290Z,21.60
2018-12-18T11:16:11.320Z,21.60
2018-12-18T11:18:38.385Z,21.60
2018-12-18T11:21:05.423Z,21.60
2018-12-18T11:23:32.465Z,21.60
2018-12-18T11:25:59.542Z,21.60
2018-12-18T11:28:26.557Z,21.60
2018-12-18T11:30:53.593Z,21.60
2018-12-18T11:33:20.674Z,21.60
2018-12-18T11:35:47.665Z,21.60
2018-12-18T11:38:14.746Z,21.60
2018-12-18T11:40:41.792Z,21.60
2018-12-18T11:43:08.813Z,21.60
2018-12-18T11:45:35.902Z,21.60
2018-12-18T11:48:02.935Z,21.60
2018-12-18T11:50:29.968Z,21.60
2018-12-18T11:52:57.143Z,21.60
2018-12-18T11:55:24.264Z,21.60
2018-12-18T11:57:51.273Z,21.60
2018-12-18T12:00:18.354Z,21.60
2018-12-18T12:02:45.359Z,21.60
2018-12-18T12:05:12.363Z,21.60
2018-12-18T12:07:39.500Z,21.60
2018-12-18T12:10:06.514Z,21.60
2018-12-18T12:12:33.607Z,21.50
2018-12-18T12:15:01.120Z,21.60
2018-12-18T12:17:28.300Z,21.50
2018-12-18T12:19:55.370Z,21.50
2018-12-18T12:22:22.537Z,21.50
2018-12-18T12:24:49.616Z,21.50
2018-12-18T12:27:22.510Z,21.50
2018-12-18T12:29:49.583Z,21.60
2018-12-18T12:32:16.656Z,21.60
2018-12-18T12:34:43.696Z,21.60
2018-12-18T12:37:10.750Z,21.50
2018-12-18T12:39:37.825Z,21.50
2018-12-18T12:42:04.876Z,21.60
2018-12-18T12:44:31.976Z,21.50
2018-12-18T12:46:59.027Z,21.50
2018-12-18T12:49:28.040Z,21.50
2018-12-18T12:51:55.070Z,21.50
2018-12-18T12:54:22.116Z,21.50
2018-12-18T12:56:49.179Z,21.50
2018-12-18T12:59:16.176Z,21.50
2018-12-18T13:01:43.262Z,21.60
2018-12-18T13:04:10.284Z,21.60
2018-12-18T13:06:37.390Z,21.60
2018-12-18T13:09:05.261Z,21.60
2018-12-18T13:11:32.459Z,21.60
2018-12-18T13:13:59.494Z,21.60
2018-12-18T13:16:26.565Z,21.60
2018-12-18T13:18:53.634Z,21.60
2018-12-18T13:21:20.686Z,21.60
2018-12-18T13:23:47.712Z,21.60
2018-12-18T13:26:14.766Z,21.60
2018-12-18T13:28:41.795Z,21.60
2018-12-18T13:31:08.859Z,21.60
2018-12-18T13:33:36.009Z,21.60
2018-12-18T13:36:03.065Z,21.60
2018-12-18T13:38:30.086Z,21.60
2018-12-18T13:40:57.257Z,21.60
2018-12-18T13:43:24.409Z,21.60
2018-12-18T13:45:51.475Z,21.60
2018-12-18T13:48:18.509Z,21.60
2018-12-18T13:50:45.663Z,21.60
2018-12-18T13:53:12.663Z,21.60
2018-12-18T13:55:39.749Z,21.60
2018-12-18T13:58:06.805Z,21.60
2018-12-18T14:00:33.886Z,21.60
2018-12-18T14:03:01.109Z,21.60
2018-12-18T14:05:28.139Z,21.70
2018-12-18T14:07:55.283Z,21.60
2018-12-18T14:10:22.341Z,21.60
2018-12-18T14:12:55.307Z,21.70
2018-12-18T14:15:22.543Z,21.80
2018-12-18T14:17:49.733Z,21.80
2018-12-18T14:20:16.751Z,21.90
2018-12-18T14:22:43.808Z,21.90
2018-12-18T14:25:10.985Z,21.80
2018-12-18T14:27:38.005Z,21.80
2018-12-18T14:30:05.499Z,21.80
2018-12-18T14:32:32.565Z,21.80
2018-12-18T14:34:59.587Z,21.80
2018-12-18T14:37:26.596Z,21.80
2018-12-18T14:39:53.770Z,21.80
2018-12-18T14:42:20.812Z,22.00
2018-12-18T14:44:47.868Z,22.10
2018-12-18T14:47:14.929Z,22.00
2018-12-18T14:49:42.062Z,21.90
2018-12-18T14:52:09.117Z,21.90
2018-12-18T14:54:36.478Z,21.90
2018-12-18T14:57:03.462Z,21.90
2018-12-18T14:59:30.518Z,21.90
2018-12-18T15:01:57.602Z,21.80
2018-12-18T15:04:24.663Z,21.80
2018-12-18T15:06:51.694Z,21.80
2018-12-18T15:09:18.859Z,21.80
2018-12-18T15:11:45.997Z,21.80
2018-12-18T15:14:13.056Z,21.80
2018-12-18T15:16:40.092Z,21.70
2018-12-18T15:19:07.129Z,21.70
2018-12-18T15:21:34.209Z,21.70
2018-12-18T15:24:01.315Z,21.70
2018-12-18T15:26:28.396Z,21.70
2018-12-18T15:28:55.513Z,21.70
2018-12-18T15:31:22.560Z,21.70
2018-12-18T15:33:49.577Z,21.70
2018-12-18T15:36:16.665Z,21.70
2018-12-18T15:38:43.697Z,21.70
2018-12-18T15:41:10.755Z,21.70
2018-12-18T15:43:37.856Z,21.70
2018-12-18T15:46:04.885Z,21.70
2018-12-18T15:48:31.885Z,21.70
2018-12-18T15:50:58.947Z,21.60
2018-12-18T15:53:26.019Z,21.70
2018-12-18T15:55:53.033Z,21.60
2018-12-18T15:58:20.217Z,21.60
2018-12-18T16:00:47.347Z,21.60
2018-12-18T16:03:14.518Z,21.60
2018-12-18T16:05:41.508Z,21.60
2018-12-18T16:08:08.599Z,21.70
2018-12-18T16:10:35.731Z,21.70
2018-12-18T16:13:02.761Z,21.80
2018-12-18T16:15:29.773Z,21.80
2018-12-18T16:17:56.842Z,21.80
2018-12-18T16:20:23.884Z,21.80
2018-12-18T16:22:50.963Z,21.80
2018-12-18T16:25:18.095Z,21.80
2018-12-18T16:27:45.194Z,21.80
2018-12-18T16:30:12.193Z,21.80
2018-12-18T16:32:39.234Z,21.80
2018-12-18T16:35:06.328Z,21.90
2018-12-18T16:37:33.374Z,21.80
2018-12-18T16:40:00.382Z,21.80
2018-12-18T16:42:27.482Z,21.80
2018-12-18T16:44:54.599Z,21.80
2018-12-18T16:47:21.643Z,21.90
2018-12-18T16:49:48.804Z,21.80
2018-12-18T16:52:15.856Z,21.80
2018-12-18T16:54:42.900Z,21.80
2018-12-18T16:57:13.188Z,21.80
2018-12-18T16:59:39.150Z,21.80
2018-12-18T17:02:06.166Z,21.80
2018-12-18T17:04:33.193Z,21.80
2018-12-18T17:07:00.302Z,22.10
2018-12-18T17:09:27.299Z,22.20
2018-12-18T17:11:54.304Z,22.40
2018-12-18T17:14:21.335Z,22.30
2018-12-18T17:16:48.492Z,22.20
2018-12-18T17:19:15.536Z,22.20
2018-12-18T17:21:42.678Z,22.20
2018-12-18T17:24:09.728Z,22.30
2018-12-18T17:26:36.762Z,22.30
2018-12-18T17:29:03.817Z,22.30
2018-12-18T17:31:30.864Z,22.40
2018-12-18T17:33:57.943Z,22.30
2018-12-18T17:36:25.083Z,22.30
2018-12-18T17:38:52.157Z,22.30
2018-12-18T17:41:19.275Z,22.30
2018-12-18T17:43:46.565Z,22.20
2018-12-18T17:46:13.637Z,22.20
2018-12-18T17:48:40.701Z,22.20
2018-12-18T17:51:07.778Z,22.20
2018-12-18T17:56:08.413Z,22.20
2018-12-18T17:58:35.475Z,22.10
2018-12-18T18:01:02.559Z,22.10
2018-12-18T18:03:29.589Z,22.10
2018-12-18T18:05:56.707Z,22.10
2018-12-18T18:08:23.765Z,22.10
2018-12-18T18:10:50.808Z,22.20
2018-12-18T18:13:17.886Z,22.10
2018-12-18T18:15:45.027Z,22.20
2018-12-18T18:18:12.176Z,22.20
2018-12-18T18:20:39.321Z,22.20
2018-12-18T18:23:06.321Z,22.20
2018-12-18T18:25:33.333Z,22.20
2018-12-18T18:28:00.447Z,22.20
2018-12-18T18:30:27.474Z,22.20
2018-12-18T18:32:54.640Z,22.30
2018-12-18T18:35:21.709Z,22.20
2018-12-18T18:37:49.825Z,22.20
2018-12-18T18:40:17.026Z,22.10
2018-12-18T18:42:44.086Z,22.10
2018-12-18T18:45:11.109Z,22.10
2018-12-18T18:47:38.148Z,22.10
2018-12-18T18:50:06.361Z,22.10
2018-12-18T18:52:33.449Z,22.00
2018-12-18T18:55:00.521Z,22.10
2018-12-18T18:57:27.779Z,22.00
2018-12-18T18:59:54.910Z,22.00
2018-12-18T19:02:21.916Z,22.00
2018-12-18T19:04:49.027Z,22.00
2018-12-18T19:07:16.049Z,22.00
2018-12-18T19:09:43.059Z,22.00
2018-12-18T19:12:10.140Z,21.90
2018-12-18T19:14:37.130Z,21.90
2018-12-18T19:17:04.197Z,21.90
2018-12-18T19:19:31.201Z,21.90
2018-12-18T19:21:58.266Z,21.90
2018-12-18T19:24:25.316Z,21.90
2018-12-18T19:26:52.459Z,21.90
2018-12-18T19:29:19.521Z,21.90
2018-12-18T19:31:46.634Z,21.90
2018-12-18T19:34:13.837Z,21.90
2018-12-18T19:36:41.003Z,21.90
2018-12-18T19:39:08.087Z,21.90
2018-12-18T19:41:35.257Z,21.90
2018-12-18T19:44:02.313Z,21.90
2018-12-18T19:46:29.452Z,21.90
2018-12-18T19:48:56.479Z,21.90
2018-12-18T19:51:23.581Z,21.90
2018-12-18T19:53:50.597Z,21.90
2018-12-18T19:56:17.618Z,21.90
2018-12-18T19:58:44.683Z,21.90
2018-12-18T20:01:11.697Z,21.90
2018-12-18T20:03:38.889Z,21.90
2018-12-18T20:06:06.100Z,21.90
2018-12-18T20:08:33.144Z,21.90
2018-12-18T20:11:00.766Z,21.90
2018-12-18T20:13:27.790Z,21.90
2018-12-18T20:15:54.920Z,21.80
2018-12-18T20:18:22.011Z,21.80
2018-12-18T20:20:49.276Z,21.80
2018-12-18T20:23:16.290Z,21.80
2018-12-18T20:25:43.444Z,21.80
2018-12-18T20:28:10.466Z,21.80
2018-12-18T20:30:37.947Z,21.80
2018-12-18T20:33:05.021Z,21.80
2018-12-18T20:35:32.155Z,21.80
2018-12-18T20:37:59.171Z,21.80
2018-12-18T20:40:26.340Z,21.80
2018-12-18T20:42:53.515Z,21.80
2018-12-18T20:45:20.581Z,21.80
2018-12-18T20:47:47.600Z,21.80
2018-12-18T20:50:14.732Z,21.80
2018-12-18T20:52:41.798Z,21.80
2018-12-18T20:55:08.968Z,21.80
2018-12-18T20:57:36.113Z,21.80
2018-12-18T21:00:03.958Z,21.80
2018-12-18T21:02:31.445Z,21.80
2018-12-18T21:04:58.886Z,21.80
2018-12-18T21:07:26.183Z,21.80
2018-12-18T21:09:53.558Z,21.80
2018-12-18T21:12:20.646Z,21.80
2018-12-18T21:14:47.912Z,21.80
2018-12-18T21:17:15.064Z,21.70
2018-12-18T21:19:42.272Z,21.70
2018-12-18T21:22:09.285Z,21.80
2018-12-18T21:24:36.485Z,21.80
2018-12-18T21:27:03.580Z,21.80
2018-12-18T21:29:30.891Z,21.70
2018-12-18T21:31:57.963Z,21.70
2018-12-18T21:34:25.058Z,21.70
2018-12-18T21:36:52.168Z,21.70
2018-12-18T21:39:19.263Z,21.70
2018-12-18T21:41:46.456Z,21.70
2018-12-18T21:44:13.491Z,21.70
2018-12-18T21:46:40.881Z,21.70
2018-12-18T21:49:08.089Z,21.70
2018-12-18T21:51:35.840Z,21.70
2018-12-18T21:54:03.092Z,21.80
2018-12-18T21:56:30.236Z,21.80
2018-12-18T21:58:57.432Z,21.80
2018-12-18T22:01:25.009Z,21.80
2018-12-18T22:03:52.017Z,21.80
2018-12-18T22:06:19.594Z,21.80
2018-12-18T22:08:46.700Z,21.80
2018-12-18T22:11:13.714Z,21.80
2018-12-18T22:13:40.895Z,21.80
2018-12-18T22:16:08.008Z,21.80
2018-12-18T22:18:35.092Z,21.80
2018-12-18T22:21:02.092Z,21.80
2018-12-18T22:23:29.923Z,21.80
2018-12-18T22:25:57.021Z,21.80
2018-12-18T22:28:24.056Z,21.80
2018-12-18T22:30:51.141Z,21.80
2018-12-18T22:33:18.181Z,21.80
2018-12-18T22:35:45.261Z,21.80
2018-12-18T22:38:12.287Z,21.80
2018-12-18T22:40:39.417Z,21.80
2018-12-18T22:43:06.414Z,21.80
2018-12-18T22:45:33.629Z,21.80
2018-12-18T22:48:00.661Z,21.80
2018-12-18T22:50:27.762Z,21.80
2018-12-18T22:52:54.789Z,21.80
2018-12-18T22:55:21.915Z,21.80
2018-12-18T22:57:48.991Z,21.80
2018-12-18T23:00:17.952Z,21.80
2018-12-18T23:02:44.987Z,21.80
2018-12-18T23:05:12.044Z,21.80
2018-12-18T23:07:39.085Z,21.80
2018-12-18T23:10:06.256Z,21.80
2018-12-18T23:12:33.387Z,21.80
2018-12-18T23:15:00.451Z,21.80
2018-12-18T23:17:27.504Z,21.70
2018-12-18T23:19:54.619Z,21.70
2018-12-18T23:22:21.671Z,21.70
2018-12-18T23:24:48.725Z,21.70
2018-12-18T23:27:15.802Z,21.70
2018-12-18T23:29:42.831Z,21.80
2018-12-18T23:32:09.903Z,21.70
2018-12-18T23:34:36.971Z,21.70
2018-12-18T23:37:04.069Z,21.70
2018-12-18T23:39:31.079Z,21.70
2018-12-18T23:41:58.305Z,21.70
2018-12-18T23:44:25.416Z,21.70
2018-12-18T23:46:52.551Z,21.70
2018-12-18T23:49:19.701Z,21.70
2018-12-18T23:51:46.779Z,21.70
2018-12-18T23:54:13.795Z,21.70
2018-12-18T23:56:40.868Z,21.70
2018-12-18T23:59:07.941Z,21.70
