createdAt,value
2018-01-26T00:00:44.458Z,988.89
2018-01-26T00:02:37.810Z,988.85
2018-01-26T00:03:37.773Z,988.85
2018-01-26T00:05:31.136Z,988.82
2018-01-26T00:06:31.092Z,988.84
2018-01-26T00:08:24.452Z,988.86
2018-01-26T00:09:24.403Z,988.81
2018-01-26T00:11:17.765Z,988.82
2018-01-26T00:12:17.736Z,988.75
2018-01-26T00:14:12.028Z,988.74
2018-01-26T00:15:11.980Z,988.74
2018-01-26T00:17:05.344Z,988.71
2018-01-26T00:18:05.303Z,988.74
2018-01-26T00:19:58.729Z,988.73
2018-01-26T00:20:58.667Z,988.72
2018-01-26T00:22:52.019Z,988.69
2018-01-26T00:23:51.967Z,988.64
2018-01-26T00:25:46.319Z,988.68
2018-01-26T00:26:46.293Z,988.67
2018-01-26T00:28:39.679Z,988.68
2018-01-26T00:29:39.600Z,988.70
2018-01-26T00:31:35.446Z,988.69
2018-01-26T00:32:35.411Z,988.71
2018-01-26T00:34:31.318Z,988.73
2018-01-26T00:35:31.271Z,988.75
2018-01-26T00:37:24.706Z,988.75
2018-01-26T00:38:24.586Z,988.70
2018-01-26T00:40:20.447Z,988.68
2018-01-26T00:41:20.402Z,988.67
2018-01-26T00:43:13.764Z,988.67
2018-01-26T00:44:13.718Z,988.66
2018-01-26T00:46:07.084Z,988.66
2018-01-26T00:47:07.044Z,988.64
2018-01-26T00:49:00.437Z,988.54
2018-01-26T00:50:00.374Z,988.54
2018-01-26T00:51:56.227Z,988.53
2018-01-26T00:52:56.180Z,988.53
2018-01-26T00:54:52.049Z,988.58
2018-01-26T00:55:52.008Z,988.57
2018-01-26T00:57:45.366Z,988.57
2018-01-26T00:58:45.321Z,988.53
2018-01-26T01:00:38.681Z,988.56
2018-01-26T01:01:38.651Z,988.60
2018-01-26T01:03:32.014Z,988.63
2018-01-26T01:04:31.970Z,988.61
2018-01-26T01:06:25.357Z,988.60
2018-01-26T01:07:25.296Z,988.59
2018-01-26T01:09:18.661Z,988.58
2018-01-26T01:10:18.616Z,988.57
2018-01-26T01:12:12.004Z,988.58
2018-01-26T01:13:11.937Z,988.58
2018-01-26T01:15:05.299Z,988.63
2018-01-26T01:16:05.252Z,988.59
2018-01-26T01:18:01.126Z,988.62
2018-01-26T01:19:01.075Z,988.59
2018-01-26T01:20:54.433Z,988.54
2018-01-26T01:21:54.396Z,988.55
2018-01-26T01:23:47.790Z,988.51
2018-01-26T01:24:47.711Z,988.54
2018-01-26T01:26:41.084Z,988.47
2018-01-26T01:27:41.041Z,988.44
2018-01-26T01:29:34.395Z,988.44
2018-01-26T01:30:34.352Z,988.44
2018-01-26T01:32:27.727Z,988.46
2018-01-26T01:33:27.671Z,988.45
2018-01-26T01:35:21.031Z,988.45
2018-01-26T01:36:20.988Z,988.40
2018-01-26T01:38:13.872Z,988.38
2018-01-26T01:39:13.821Z,988.30
2018-01-26T01:41:07.206Z,988.31
2018-01-26T01:42:07.149Z,988.27
2018-01-26T01:44:01.527Z,988.27
2018-01-26T01:45:01.485Z,988.29
2018-01-26T01:46:54.846Z,988.30
2018-01-26T01:47:54.801Z,988.28
2018-01-26T01:49:48.166Z,988.33
2018-01-26T01:50:48.122Z,988.29
2018-01-26T01:52:41.492Z,988.28
2018-01-26T01:53:41.456Z,988.27
2018-01-26T01:55:34.870Z,988.25
2018-01-26T01:56:34.775Z,988.22
2018-01-26T01:58:28.128Z,988.24
2018-01-26T01:59:28.087Z,988.30
2018-01-26T02:01:21.458Z,988.35
2018-01-26T02:02:21.425Z,988.33
2018-01-26T02:04:14.788Z,988.25
2018-01-26T02:05:14.735Z,988.26
2018-01-26T02:07:08.103Z,988.26
2018-01-26T02:08:08.063Z,988.22
2018-01-26T02:10:01.426Z,988.26
2018-01-26T02:11:01.389Z,988.27
2018-01-26T02:12:57.240Z,988.27
2018-01-26T02:13:57.200Z,988.29
2018-01-26T02:15:53.073Z,988.25
2018-01-26T02:16:53.024Z,988.21
2018-01-26T02:18:48.929Z,988.23
2018-01-26T02:19:48.852Z,988.19
2018-01-26T02:21:42.223Z,988.19
2018-01-26T02:22:42.170Z,988.16
2018-01-26T02:24:35.654Z,988.18
2018-01-26T02:25:35.608Z,988.15
2018-01-26T02:27:29.939Z,988.22
2018-01-26T02:28:29.844Z,988.16
2018-01-26T02:30:23.209Z,988.22
2018-01-26T02:31:23.153Z,988.20
2018-01-26T02:33:16.515Z,988.23
2018-01-26T02:34:16.476Z,988.25
2018-01-26T02:36:09.857Z,988.24
2018-01-26T02:37:09.806Z,988.26
2018-01-26T02:39:03.163Z,988.30
2018-01-26T02:40:03.118Z,988.29
2018-01-26T02:41:56.471Z,988.36
2018-01-26T02:42:56.432Z,988.37
2018-01-26T02:44:49.825Z,988.41
2018-01-26T02:45:49.775Z,988.38
2018-01-26T02:47:43.135Z,988.43
2018-01-26T02:48:43.099Z,988.43
2018-01-26T02:50:36.454Z,988.39
2018-01-26T02:51:36.415Z,988.37
2018-01-26T02:53:29.787Z,988.32
2018-01-26T02:54:29.757Z,988.28
2018-01-26T02:56:25.622Z,988.29
2018-01-26T02:57:25.581Z,988.26
2018-01-26T02:59:18.952Z,988.30
2018-01-26T03:00:18.895Z,988.31
2018-01-26T03:02:12.284Z,988.27
2018-01-26T03:03:12.243Z,988.23
2018-01-26T03:05:06.438Z,988.26
2018-01-26T03:06:06.394Z,988.29
2018-01-26T03:08:00.654Z,988.29
2018-01-26T03:09:00.614Z,988.29
2018-01-26T03:10:54.042Z,988.26
2018-01-26T03:11:53.941Z,988.23
2018-01-26T03:13:47.300Z,988.15
2018-01-26T03:14:47.257Z,988.15
2018-01-26T03:16:40.614Z,988.18
2018-01-26T03:17:40.571Z,988.16
2018-01-26T03:19:33.948Z,988.21
2018-01-26T03:20:33.895Z,988.17
2018-01-26T03:22:27.256Z,988.23
2018-01-26T03:23:27.211Z,988.22
2018-01-26T03:25:20.582Z,988.22
2018-01-26T03:26:20.529Z,988.25
2018-01-26T03:28:13.886Z,988.21
2018-01-26T03:29:13.853Z,988.23
2018-01-26T03:31:07.212Z,988.27
2018-01-26T03:32:07.163Z,988.27
2018-01-26T03:34:03.031Z,988.26
2018-01-26T03:35:02.990Z,988.30
2018-01-26T03:36:56.367Z,988.36
2018-01-26T03:37:56.306Z,988.32
2018-01-26T03:39:49.670Z,988.38
2018-01-26T03:40:49.640Z,988.43
2018-01-26T03:42:42.998Z,988.42
2018-01-26T03:43:42.952Z,988.45
2018-01-26T03:45:36.342Z,988.46
2018-01-26T03:46:36.301Z,988.47
2018-01-26T03:48:29.659Z,988.52
2018-01-26T03:49:29.629Z,988.52
2018-01-26T03:51:22.987Z,988.58
2018-01-26T03:52:22.953Z,988.61
2018-01-26T03:54:16.300Z,988.60
2018-01-26T03:55:16.255Z,988.62
2018-01-26T03:57:09.620Z,988.57
2018-01-26T03:58:09.582Z,988.59
2018-01-26T04:00:02.938Z,988.62
2018-01-26T04:01:02.897Z,988.63
2018-01-26T04:02:57.088Z,988.68
2018-01-26T04:03:57.028Z,988.72
2018-01-26T04:05:49.913Z,988.74
2018-01-26T04:06:49.878Z,988.74
2018-01-26T04:08:43.226Z,988.76
2018-01-26T04:09:43.184Z,988.79
2018-01-26T04:11:36.565Z,988.78
2018-01-26T04:12:36.503Z,988.78
2018-01-26T04:14:29.871Z,988.76
2018-01-26T04:15:29.838Z,988.76
2018-01-26T04:17:23.214Z,988.83
2018-01-26T04:18:23.181Z,988.83
2018-01-26T04:20:16.547Z,988.84
2018-01-26T04:21:16.493Z,988.83
2018-01-26T04:23:09.863Z,988.84
2018-01-26T04:24:09.826Z,988.88
2018-01-26T04:26:03.211Z,988.89
2018-01-26T04:27:03.136Z,988.89
2018-01-26T04:28:56.490Z,988.92
2018-01-26T04:29:56.454Z,988.94
2018-01-26T04:31:49.813Z,988.96
2018-01-26T04:32:49.768Z,988.90
2018-01-26T04:34:43.139Z,988.91
2018-01-26T04:35:43.084Z,988.88
2018-01-26T04:37:36.453Z,988.85
2018-01-26T04:38:36.419Z,988.87
2018-01-26T04:40:29.782Z,988.91
2018-01-26T04:41:29.730Z,988.92
2018-01-26T04:43:23.087Z,988.92
2018-01-26T04:44:23.042Z,988.87
2018-01-26T04:46:16.406Z,988.84
2018-01-26T04:47:16.368Z,988.84
2018-01-26T04:49:12.259Z,988.93
2018-01-26T04:50:12.190Z,988.93
2018-01-26T04:52:05.557Z,988.97
2018-01-26T04:53:05.513Z,989.04
2018-01-26T04:54:58.879Z,989.08
2018-01-26T04:55:58.852Z,989.12
2018-01-26T04:57:52.220Z,989.11
2018-01-26T04:58:52.164Z,989.12
2018-01-26T05:00:45.537Z,989.21
2018-01-26T05:01:45.486Z,989.17
2018-01-26T05:03:38.849Z,989.22
2018-01-26T05:04:38.816Z,989.26
2018-01-26T05:06:32.205Z,989.31
2018-01-26T05:07:32.138Z,989.26
2018-01-26T05:09:25.500Z,989.30
2018-01-26T05:10:25.462Z,989.30
2018-01-26T05:12:18.824Z,989.35
2018-01-26T05:13:18.778Z,989.33
2018-01-26T05:15:12.161Z,989.34
2018-01-26T05:16:12.108Z,989.36
2018-01-26T05:18:05.471Z,989.39
2018-01-26T05:19:05.434Z,989.43
2018-01-26T05:20:58.803Z,989.43
2018-01-26T05:21:58.756Z,989.45
2018-01-26T05:23:52.117Z,989.43
2018-01-26T05:24:52.074Z,989.44
2018-01-26T05:26:45.433Z,989.46
2018-01-26T05:27:45.392Z,989.43
2018-01-26T05:29:38.751Z,989.43
2018-01-26T05:30:38.718Z,989.45
2018-01-26T05:32:32.075Z,989.51
2018-01-26T05:33:32.040Z,989.46
2018-01-26T05:35:25.491Z,989.46
2018-01-26T05:36:25.412Z,989.53
2018-01-26T05:38:18.769Z,989.54
2018-01-26T05:39:18.712Z,989.57
2018-01-26T05:41:14.589Z,989.63
2018-01-26T05:42:14.512Z,989.64
2018-01-26T05:44:07.897Z,989.68
2018-01-26T05:45:07.829Z,989.69
2018-01-26T05:47:01.223Z,989.70
2018-01-26T05:48:01.164Z,989.73
2018-01-26T05:49:54.534Z,989.74
2018-01-26T05:50:54.526Z,989.74
2018-01-26T05:52:47.412Z,989.76
2018-01-26T05:53:47.326Z,989.76
2018-01-26T05:55:41.511Z,989.78
2018-01-26T05:56:41.470Z,989.82
2018-01-26T05:58:35.033Z,989.86
2018-01-26T05:59:34.987Z,989.87
2018-01-26T06:01:28.335Z,989.91
2018-01-26T06:02:28.288Z,989.95
2018-01-26T06:04:21.645Z,989.97
2018-01-26T06:05:21.604Z,990.07
2018-01-26T06:07:14.971Z,990.06
2018-01-26T06:08:14.923Z,990.05
2018-01-26T06:10:10.841Z,990.06
2018-01-26T06:11:10.767Z,990.06
2018-01-26T06:13:04.136Z,990.11
2018-01-26T06:14:04.098Z,990.09
2018-01-26T06:15:57.466Z,990.13
2018-01-26T06:16:57.453Z,990.17
2018-01-26T06:18:50.840Z,990.18
2018-01-26T06:19:50.762Z,990.18
2018-01-26T06:21:44.148Z,990.23
2018-01-26T06:22:44.095Z,990.20
2018-01-26T06:24:39.956Z,990.22
2018-01-26T06:25:39.934Z,990.17
2018-01-26T06:27:33.272Z,990.13
2018-01-26T06:28:33.247Z,990.12
2018-01-26T06:30:27.510Z,990.13
2018-01-26T06:31:27.483Z,990.15
2018-01-26T06:33:20.808Z,990.19
2018-01-26T06:34:20.759Z,990.16
2018-01-26T06:36:14.123Z,990.19
2018-01-26T06:37:14.081Z,990.21
2018-01-26T06:39:07.487Z,990.23
2018-01-26T06:40:07.401Z,990.27
2018-01-26T06:42:00.753Z,990.29
2018-01-26T06:43:00.713Z,990.30
2018-01-26T06:44:54.106Z,990.30
2018-01-26T06:45:54.051Z,990.30
2018-01-26T06:47:47.424Z,990.32
2018-01-26T06:48:47.393Z,990.33
2018-01-26T06:50:40.758Z,990.36
2018-01-26T06:51:40.709Z,990.33
2018-01-26T06:53:34.086Z,990.34
2018-01-26T06:54:34.097Z,990.37
2018-01-26T06:56:27.417Z,990.38
2018-01-26T06:57:27.365Z,990.39
2018-01-26T06:59:23.243Z,990.39
2018-01-26T07:00:23.197Z,990.40
2018-01-26T07:02:16.581Z,990.42
2018-01-26T07:03:16.545Z,990.46
2018-01-26T07:05:09.913Z,990.51
2018-01-26T07:06:09.869Z,990.51
2018-01-26T07:08:05.737Z,990.57
2018-01-26T07:09:05.690Z,990.60
2018-01-26T07:10:59.073Z,990.60
2018-01-26T07:11:59.018Z,990.64
2018-01-26T07:13:54.892Z,990.69
2018-01-26T07:14:54.842Z,990.70
2018-01-26T07:16:48.217Z,990.70
2018-01-26T07:17:48.166Z,990.73
2018-01-26T07:19:41.600Z,990.67
2018-01-26T07:20:41.493Z,990.69
2018-01-26T07:22:34.863Z,990.68
2018-01-26T07:23:34.816Z,990.66
2018-01-26T07:25:28.173Z,990.69
2018-01-26T07:26:28.126Z,990.74
2018-01-26T07:28:21.506Z,990.71
2018-01-26T07:29:21.448Z,990.71
2018-01-26T07:31:17.310Z,990.71
2018-01-26T07:32:17.269Z,990.64
2018-01-26T07:34:10.676Z,990.65
2018-01-26T07:35:10.613Z,990.67
2018-01-26T07:37:03.943Z,990.67
2018-01-26T07:38:03.907Z,990.66
2018-01-26T07:39:57.287Z,990.64
2018-01-26T07:40:57.245Z,990.64
2018-01-26T07:42:50.632Z,990.67
2018-01-26T07:43:50.549Z,990.73
2018-01-26T07:45:43.952Z,990.77
2018-01-26T07:46:43.889Z,990.78
2018-01-26T07:48:37.248Z,990.79
2018-01-26T07:49:37.203Z,990.83
2018-01-26T07:51:30.582Z,990.84
2018-01-26T07:52:30.543Z,990.84
2018-01-26T07:54:23.890Z,990.88
2018-01-26T07:55:23.849Z,990.90
2018-01-26T07:57:20.580Z,990.93
2018-01-26T07:58:20.547Z,990.98
2018-01-26T08:00:13.896Z,990.93
2018-01-26T08:01:13.851Z,990.91
2018-01-26T08:03:07.214Z,990.92
2018-01-26T08:04:07.168Z,990.92
2018-01-26T08:06:00.536Z,990.92
2018-01-26T08:07:00.487Z,991.01
2018-01-26T08:08:53.848Z,991.01
2018-01-26T08:09:53.811Z,991.01
2018-01-26T08:11:46.717Z,991.09
2018-01-26T08:12:46.707Z,991.09
2018-01-26T08:14:40.010Z,991.09
2018-01-26T08:15:39.965Z,991.12
2018-01-26T08:17:34.137Z,991.10
2018-01-26T08:18:34.085Z,991.13
2018-01-26T08:20:27.442Z,991.14
2018-01-26T08:21:27.405Z,991.16
2018-01-26T08:23:20.774Z,991.14
2018-01-26T08:24:20.735Z,991.13
2018-01-26T08:26:14.124Z,991.13
2018-01-26T08:27:14.069Z,991.15
2018-01-26T08:29:07.426Z,991.15
2018-01-26T08:30:07.398Z,991.16
2018-01-26T08:32:00.768Z,991.23
2018-01-26T08:33:00.724Z,991.20
2018-01-26T08:34:56.611Z,991.23
2018-01-26T08:35:56.539Z,991.26
2018-01-26T08:37:49.931Z,991.23
2018-01-26T08:38:49.882Z,991.27
2018-01-26T08:40:43.249Z,991.28
2018-01-26T08:41:43.261Z,991.23
2018-01-26T08:43:39.095Z,991.20
2018-01-26T08:44:39.048Z,991.17
2018-01-26T08:46:33.291Z,991.22
2018-01-26T08:47:33.256Z,991.27
2018-01-26T08:49:26.637Z,991.32
2018-01-26T08:50:26.588Z,991.30
2018-01-26T08:52:19.949Z,991.36
2018-01-26T08:53:19.910Z,991.39
2018-01-26T08:55:15.804Z,991.38
2018-01-26T08:56:15.728Z,991.38
2018-01-26T08:58:09.096Z,991.38
2018-01-26T08:59:09.043Z,991.39
2018-01-26T09:01:02.418Z,991.39
2018-01-26T09:02:02.373Z,991.43
2018-01-26T09:03:55.752Z,991.44
2018-01-26T09:04:55.701Z,991.48
2018-01-26T09:06:49.075Z,991.49
2018-01-26T09:07:49.033Z,991.52
2018-01-26T09:09:42.433Z,991.52
2018-01-26T09:10:42.363Z,991.56
2018-01-26T09:12:35.758Z,991.63
2018-01-26T09:13:35.703Z,991.66
2018-01-26T09:15:29.068Z,991.69
2018-01-26T09:16:29.067Z,991.75
2018-01-26T09:18:22.400Z,991.79
2018-01-26T09:19:22.348Z,991.82
2018-01-26T09:21:15.714Z,991.82
2018-01-26T09:22:15.667Z,991.84
2018-01-26T09:24:09.062Z,991.82
2018-01-26T09:25:08.995Z,991.83
2018-01-26T09:27:02.362Z,991.91
2018-01-26T09:28:02.321Z,991.93
2018-01-26T09:29:55.659Z,991.92
2018-01-26T09:30:55.627Z,991.92
2018-01-26T09:32:48.988Z,992.00
2018-01-26T09:33:48.945Z,991.98
2018-01-26T09:35:42.340Z,992.05
2018-01-26T09:36:42.287Z,992.05
2018-01-26T09:38:35.703Z,992.09
2018-01-26T09:39:35.620Z,992.12
2018-01-26T09:41:28.980Z,992.15
2018-01-26T09:42:28.935Z,992.16
2018-01-26T09:44:22.305Z,992.14
2018-01-26T09:45:22.255Z,992.19
2018-01-26T09:47:15.624Z,992.21
2018-01-26T09:48:15.570Z,992.27
2018-01-26T09:50:08.941Z,992.30
2018-01-26T09:51:08.917Z,992.31
2018-01-26T09:53:02.268Z,992.31
2018-01-26T09:54:02.225Z,992.33
2018-01-26T09:55:55.596Z,992.36
2018-01-26T09:56:55.541Z,992.34
2018-01-26T09:58:48.938Z,992.34
2018-01-26T09:59:48.865Z,992.34
2018-01-26T10:01:42.220Z,992.33
2018-01-26T10:02:42.275Z,992.31
2018-01-26T10:04:36.362Z,992.31
2018-01-26T10:05:36.319Z,992.35
2018-01-26T10:07:29.684Z,992.37
2018-01-26T10:08:29.643Z,992.38
2018-01-26T10:10:23.058Z,992.39
2018-01-26T10:11:22.967Z,992.41
2018-01-26T10:13:18.842Z,992.42
2018-01-26T10:14:18.823Z,992.45
2018-01-26T10:16:12.171Z,992.48
2018-01-26T10:17:12.129Z,992.43
2018-01-26T10:19:05.477Z,992.47
2018-01-26T10:20:05.431Z,992.45
2018-01-26T10:21:58.789Z,992.49
2018-01-26T10:22:58.747Z,992.52
2018-01-26T10:24:52.106Z,992.51
2018-01-26T10:25:52.065Z,992.49
2018-01-26T10:27:46.312Z,992.48
2018-01-26T10:28:46.271Z,992.51
2018-01-26T10:30:42.135Z,992.47
2018-01-26T10:31:42.097Z,992.50
2018-01-26T10:33:35.489Z,992.50
2018-01-26T10:34:35.426Z,992.50
2018-01-26T10:36:28.780Z,992.54
2018-01-26T10:37:28.746Z,992.60
2018-01-26T10:39:22.117Z,992.62
2018-01-26T10:40:22.079Z,992.63
2018-01-26T10:42:17.946Z,992.70
2018-01-26T10:43:17.906Z,992.64
2018-01-26T10:45:11.265Z,992.64
2018-01-26T10:46:11.234Z,992.64
2018-01-26T10:48:04.593Z,992.67
2018-01-26T10:49:04.539Z,992.68
2018-01-26T10:51:00.397Z,992.68
2018-01-26T10:52:00.354Z,992.68
2018-01-26T10:53:53.709Z,992.66
2018-01-26T10:54:53.686Z,992.69
2018-01-26T10:56:47.098Z,992.68
2018-01-26T10:57:47.011Z,992.67
2018-01-26T10:59:40.369Z,992.69
2018-01-26T11:00:40.332Z,992.67
2018-01-26T11:02:33.686Z,992.69
2018-01-26T11:03:33.646Z,992.65
2018-01-26T11:05:27.005Z,992.60
2018-01-26T11:06:26.978Z,992.58
2018-01-26T11:08:20.353Z,992.63
2018-01-26T11:09:20.294Z,992.64
2018-01-26T11:11:13.653Z,992.74
2018-01-26T11:12:13.608Z,992.77
2018-01-26T11:14:06.987Z,992.83
2018-01-26T11:15:06.922Z,992.79
2018-01-26T11:17:00.313Z,992.86
2018-01-26T11:18:00.270Z,992.85
2018-01-26T11:19:53.637Z,992.90
2018-01-26T11:20:53.586Z,992.90
2018-01-26T11:22:46.960Z,992.96
2018-01-26T11:23:46.916Z,992.99
2018-01-26T11:25:40.331Z,993.06
2018-01-26T11:26:40.295Z,993.03
2018-01-26T11:28:33.671Z,993.07
2018-01-26T11:29:33.610Z,993.05
2018-01-26T11:31:26.982Z,993.09
2018-01-26T11:32:26.936Z,993.10
2018-01-26T11:34:20.301Z,993.16
2018-01-26T11:35:20.258Z,993.17
2018-01-26T11:37:13.622Z,993.14
2018-01-26T11:38:13.572Z,993.17
2018-01-26T11:40:07.937Z,993.21
2018-01-26T11:41:07.902Z,993.21
2018-01-26T11:43:01.289Z,993.25
2018-01-26T11:44:01.221Z,993.21
2018-01-26T11:45:54.578Z,993.22
2018-01-26T11:46:54.532Z,993.18
2018-01-26T11:48:47.890Z,993.18
2018-01-26T11:49:47.848Z,993.22
2018-01-26T11:51:42.220Z,993.22
2018-01-26T11:52:42.167Z,993.25
2018-01-26T11:54:35.541Z,993.21
2018-01-26T11:55:35.512Z,993.18
2018-01-26T11:57:29.876Z,993.19
2018-01-26T11:58:29.819Z,993.14
2018-01-26T12:00:23.203Z,993.22
2018-01-26T12:01:23.136Z,993.24
2018-01-26T12:03:16.502Z,993.32
2018-01-26T12:04:16.463Z,993.33
2018-01-26T12:06:09.839Z,993.32
2018-01-26T12:07:09.777Z,993.35
2018-01-26T12:09:03.172Z,993.33
2018-01-26T12:10:03.105Z,993.30
2018-01-26T12:11:57.356Z,993.30
2018-01-26T12:12:57.302Z,993.29
2018-01-26T12:14:50.686Z,993.30
2018-01-26T12:15:50.644Z,993.30
2018-01-26T12:17:43.998Z,993.35
2018-01-26T12:18:43.955Z,993.35
2018-01-26T12:20:37.310Z,993.37
2018-01-26T12:21:37.281Z,993.46
2018-01-26T12:23:30.642Z,993.47
2018-01-26T12:24:30.597Z,993.39
2018-01-26T12:26:26.461Z,993.42
2018-01-26T12:27:26.411Z,993.43
2018-01-26T12:29:19.828Z,993.42
2018-01-26T12:30:19.742Z,993.45
2018-01-26T12:32:13.108Z,993.46
2018-01-26T12:33:13.082Z,993.44
2018-01-26T12:35:06.438Z,993.45
2018-01-26T12:36:06.385Z,993.44
2018-01-26T12:37:59.747Z,993.46
2018-01-26T12:38:59.707Z,993.45
2018-01-26T12:40:53.066Z,993.49
2018-01-26T12:41:53.029Z,993.48
2018-01-26T12:43:47.396Z,993.45
2018-01-26T12:44:47.340Z,993.46
2018-01-26T12:46:40.708Z,993.48
2018-01-26T12:47:40.670Z,993.46
2018-01-26T12:49:34.025Z,993.54
2018-01-26T12:50:33.988Z,993.55
2018-01-26T12:52:27.357Z,993.52
2018-01-26T12:53:27.334Z,993.47
2018-01-26T12:55:20.687Z,993.43
2018-01-26T12:56:20.650Z,993.43
2018-01-26T12:58:14.013Z,993.47
2018-01-26T12:59:13.972Z,993.52
2018-01-26T13:01:07.369Z,993.55
2018-01-26T13:02:07.288Z,993.52
2018-01-26T13:04:00.647Z,993.52
2018-01-26T13:05:00.621Z,993.57
2018-01-26T13:06:53.973Z,993.65
2018-01-26T13:07:53.931Z,993.66
2018-01-26T13:09:47.295Z,993.74
2018-01-26T13:10:47.253Z,993.71
2018-01-26T13:12:40.635Z,993.77
2018-01-26T13:13:40.582Z,993.79
2018-01-26T13:15:34.787Z,993.78
2018-01-26T13:16:34.750Z,993.75
2018-01-26T13:18:28.102Z,993.80
2018-01-26T13:19:28.060Z,993.81
2018-01-26T13:21:22.302Z,993.80
2018-01-26T13:22:22.284Z,993.76
2018-01-26T13:24:18.145Z,993.79
2018-01-26T13:25:18.100Z,993.80
2018-01-26T13:27:11.496Z,993.82
2018-01-26T13:28:11.430Z,993.86
2018-01-26T13:30:04.808Z,993.84
2018-01-26T13:31:04.767Z,993.85
2018-01-26T13:32:58.149Z,993.87
2018-01-26T13:33:58.088Z,993.92
2018-01-26T13:35:51.456Z,993.99
2018-01-26T13:36:51.417Z,993.99
2018-01-26T13:38:44.756Z,993.99
2018-01-26T13:39:44.760Z,993.97
2018-01-26T13:41:39.082Z,993.97
2018-01-26T13:42:39.041Z,993.91
2018-01-26T13:44:32.442Z,993.86
2018-01-26T13:45:32.365Z,993.82
2018-01-26T13:47:25.751Z,993.88
2018-01-26T13:48:25.669Z,993.90
2018-01-26T13:50:19.032Z,993.91
2018-01-26T13:51:18.988Z,993.94
2018-01-26T13:53:12.349Z,993.96
2018-01-26T13:54:12.322Z,993.94
2018-01-26T13:56:06.502Z,993.98
2018-01-26T13:57:06.479Z,994.00
2018-01-26T13:58:59.836Z,994.00
2018-01-26T13:59:59.776Z,993.99
2018-01-26T14:01:53.141Z,994.02
2018-01-26T14:02:53.101Z,994.04
2018-01-26T14:04:46.936Z,994.08
2018-01-26T14:05:46.488Z,994.05
2018-01-26T14:07:39.790Z,994.07
2018-01-26T14:08:39.741Z,994.08
2018-01-26T14:10:33.099Z,994.15
2018-01-26T14:11:33.063Z,994.17
2018-01-26T14:13:26.511Z,994.16
2018-01-26T14:14:26.407Z,994.20
2018-01-26T14:16:19.792Z,994.19
2018-01-26T14:17:19.735Z,994.28
2018-01-26T14:19:13.089Z,994.29
2018-01-26T14:20:13.047Z,994.28
2018-01-26T14:22:06.408Z,994.29
2018-01-26T14:23:06.363Z,994.27
2018-01-26T14:24:59.721Z,994.25
2018-01-26T14:25:59.684Z,994.26
2018-01-26T14:27:53.070Z,994.28
2018-01-26T14:28:53.017Z,994.26
2018-01-26T14:30:48.886Z,994.29
2018-01-26T14:31:48.839Z,994.28
2018-01-26T14:33:44.715Z,994.31
2018-01-26T14:34:44.665Z,994.31
2018-01-26T14:36:38.031Z,994.35
2018-01-26T14:37:37.979Z,994.36
2018-01-26T14:39:31.357Z,994.38
2018-01-26T14:40:31.313Z,994.40
2018-01-26T14:42:24.666Z,994.40
2018-01-26T14:43:24.630Z,994.44
2018-01-26T14:45:17.984Z,994.45
2018-01-26T14:46:17.945Z,994.47
2018-01-26T14:48:11.302Z,994.48
2018-01-26T14:49:11.260Z,994.49
2018-01-26T14:51:04.616Z,994.51
2018-01-26T14:52:04.582Z,994.54
2018-01-26T14:54:00.444Z,994.54
2018-01-26T14:55:00.404Z,994.56
2018-01-26T14:56:53.765Z,994.60
2018-01-26T14:57:53.752Z,994.66
2018-01-26T14:59:47.075Z,994.64
2018-01-26T15:00:47.042Z,994.67
2018-01-26T15:02:40.393Z,994.65
2018-01-26T15:03:40.352Z,994.67
2018-01-26T15:05:33.706Z,994.73
2018-01-26T15:06:33.672Z,994.74
2018-01-26T15:08:27.041Z,994.77
2018-01-26T15:09:26.986Z,994.74
2018-01-26T15:11:21.147Z,994.78
2018-01-26T15:12:21.102Z,994.77
2018-01-26T15:14:16.955Z,994.77
2018-01-26T15:15:16.918Z,994.76
2018-01-26T15:17:10.283Z,994.83
2018-01-26T15:18:10.242Z,994.82
2018-01-26T15:20:03.645Z,994.83
2018-01-26T15:21:03.571Z,994.81
2018-01-26T15:22:56.927Z,994.83
2018-01-26T15:23:56.884Z,994.84
2018-01-26T15:25:50.292Z,994.82
2018-01-26T15:26:50.234Z,994.85
2018-01-26T15:28:44.593Z,994.89
2018-01-26T15:29:44.558Z,994.92
2018-01-26T15:31:40.421Z,994.94
2018-01-26T15:32:40.407Z,994.96
2018-01-26T15:34:36.232Z,995.06
2018-01-26T15:35:36.195Z,995.08
2018-01-26T15:37:29.552Z,995.06
2018-01-26T15:38:29.511Z,995.10
2018-01-26T15:40:22.866Z,995.12
2018-01-26T15:41:22.823Z,995.11
2018-01-26T15:43:16.198Z,995.13
2018-01-26T15:44:16.153Z,995.21
2018-01-26T15:46:12.010Z,995.26
2018-01-26T15:47:11.958Z,995.32
2018-01-26T15:49:05.318Z,995.32
2018-01-26T15:50:05.275Z,995.36
2018-01-26T15:51:58.669Z,995.34
2018-01-26T15:52:58.597Z,995.30
2018-01-26T15:54:51.956Z,995.29
2018-01-26T15:55:51.909Z,995.29
2018-01-26T15:57:45.275Z,995.35
2018-01-26T15:58:45.235Z,995.35
2018-01-26T16:00:38.595Z,995.38
2018-01-26T16:01:38.559Z,995.42
2018-01-26T16:03:31.912Z,995.44
2018-01-26T16:04:31.875Z,995.45
2018-01-26T16:06:25.223Z,995.50
2018-01-26T16:07:25.239Z,995.55
2018-01-26T16:09:18.551Z,995.53
2018-01-26T16:10:18.506Z,995.54
2018-01-26T16:12:11.890Z,995.59
2018-01-26T16:13:11.835Z,995.59
2018-01-26T16:15:05.258Z,995.64
2018-01-26T16:16:05.163Z,995.64
2018-01-26T16:17:59.443Z,995.67
2018-01-26T16:18:59.362Z,995.71
2018-01-26T16:20:52.732Z,995.74
2018-01-26T16:21:52.685Z,995.72
2018-01-26T16:23:46.066Z,995.79
2018-01-26T16:24:46.030Z,995.84
2018-01-26T16:26:41.916Z,995.89
2018-01-26T16:27:41.866Z,995.89
2018-01-26T16:29:35.237Z,995.90
2018-01-26T16:30:35.218Z,995.92
2018-01-26T16:32:28.586Z,995.95
2018-01-26T16:33:28.514Z,995.90
2018-01-26T16:35:22.731Z,995.98
2018-01-26T16:36:22.688Z,995.99
2018-01-26T16:38:16.050Z,996.03
2018-01-26T16:39:16.016Z,996.03
2018-01-26T16:41:09.375Z,996.02
2018-01-26T16:42:09.336Z,996.05
2018-01-26T16:44:05.188Z,996.07
2018-01-26T16:45:05.146Z,996.08
2018-01-26T16:47:01.875Z,996.09
2018-01-26T16:48:01.832Z,996.11
2018-01-26T16:49:55.202Z,996.16
2018-01-26T16:50:55.153Z,996.20
2018-01-26T16:52:48.524Z,996.22
2018-01-26T16:53:48.471Z,996.23
2018-01-26T16:55:41.870Z,996.26
2018-01-26T16:56:41.787Z,996.29
2018-01-26T16:58:35.142Z,996.35
2018-01-26T16:59:35.105Z,996.32
2018-01-26T17:01:28.458Z,996.34
2018-01-26T17:02:28.416Z,996.35
2018-01-26T17:04:22.596Z,996.35
2018-01-26T17:05:22.579Z,996.37
2018-01-26T17:07:15.914Z,996.40
2018-01-26T17:08:15.891Z,996.44
2018-01-26T17:10:09.234Z,996.47
2018-01-26T17:11:09.201Z,996.51
2018-01-26T17:13:02.564Z,996.53
2018-01-26T17:14:02.514Z,996.53
2018-01-26T17:15:55.906Z,996.57
2018-01-26T17:16:55.840Z,996.59
2018-01-26T17:18:49.192Z,996.62
2018-01-26T17:19:49.145Z,996.61
2018-01-26T17:21:42.504Z,996.60
2018-01-26T17:22:42.463Z,996.58
2018-01-26T17:24:36.822Z,996.60
2018-01-26T17:25:36.779Z,996.59
2018-01-26T17:27:32.638Z,996.59
2018-01-26T17:28:32.597Z,996.58
2018-01-26T17:30:25.967Z,996.59
2018-01-26T17:31:25.940Z,996.65
2018-01-26T17:33:18.778Z,996.72
2018-01-26T17:34:18.738Z,996.72
2018-01-26T17:36:14.593Z,996.71
2018-01-26T17:37:14.554Z,996.75
2018-01-26T17:39:07.957Z,996.78
2018-01-26T17:40:07.876Z,996.77
2018-01-26T17:42:01.231Z,996.77
2018-01-26T17:43:01.186Z,996.79
2018-01-26T17:44:54.592Z,996.79
2018-01-26T17:45:54.514Z,996.81
2018-01-26T17:47:47.889Z,996.87
2018-01-26T17:48:47.831Z,996.90
2018-01-26T17:50:41.199Z,996.89
2018-01-26T17:51:41.160Z,996.89
2018-01-26T17:53:34.533Z,996.94
2018-01-26T17:54:34.477Z,996.98
2018-01-26T17:56:28.855Z,996.97
2018-01-26T17:57:28.810Z,996.99
2018-01-26T17:59:22.173Z,996.98
2018-01-26T18:00:22.137Z,996.98
2018-01-26T18:02:15.524Z,997.03
2018-01-26T18:03:15.472Z,997.04