createdAt,value
2023-05-04T00:00:17.084Z,11.90
2023-05-04T00:03:04.263Z,12.00
2023-05-04T00:05:32.671Z,11.90
2023-05-04T00:07:59.769Z,11.90
2023-05-04T00:10:28.075Z,11.90
2023-05-04T00:12:55.226Z,11.90
2023-05-04T00:15:23.072Z,11.90
2023-05-04T00:17:50.223Z,11.90
2023-05-04T00:20:18.515Z,11.90
2023-05-04T00:22:45.798Z,11.90
2023-05-04T00:25:13.294Z,11.90
2023-05-04T00:27:40.896Z,11.90
2023-05-04T00:30:09.056Z,11.90
2023-05-04T00:32:36.188Z,11.90
2023-05-04T00:35:04.050Z,11.80
2023-05-04T00:37:31.219Z,11.80
2023-05-04T00:39:58.600Z,11.80
2023-05-04T00:42:26.115Z,11.80
2023-05-04T00:44:54.865Z,11.80
2023-05-04T00:47:23.132Z,11.80
2023-05-04T00:49:52.821Z,11.80
2023-05-04T00:52:20.941Z,11.80
2023-05-04T00:54:49.002Z,11.70
2023-05-04T00:57:17.277Z,11.70
2023-05-04T00:59:44.620Z,11.70
2023-05-04T01:02:11.873Z,11.70
2023-05-04T01:04:39.693Z,11.70
2023-05-04T01:07:22.633Z,11.70
2023-05-04T01:10:12.405Z,11.70
2023-05-04T01:12:49.007Z,11.70
2023-05-04T01:15:16.624Z,11.70
2023-05-04T01:17:44.129Z,11.70
2023-05-04T01:20:12.255Z,11.70
2023-05-04T01:22:39.902Z,11.70
2023-05-04T01:25:08.479Z,11.60
2023-05-04T01:27:51.192Z,11.60
2023-05-04T01:30:32.219Z,11.60
2023-05-04T01:33:02.868Z,11.60
2023-05-04T01:35:30.611Z,11.60
2023-05-04T01:37:57.813Z,11.60
2023-05-04T01:40:25.371Z,11.60
2023-05-04T01:42:52.606Z,11.60
2023-05-04T01:45:20.461Z,11.60
2023-05-04T01:47:48.031Z,11.60
2023-05-04T01:50:15.561Z,11.50
2023-05-04T01:52:42.813Z,11.50
2023-05-04T01:55:10.440Z,11.50
2023-05-04T01:57:37.593Z,11.50
2023-05-04T02:00:05.698Z,11.50
2023-05-04T02:02:43.372Z,11.50
2023-05-04T02:05:13.656Z,11.40
2023-05-04T02:07:40.837Z,11.40
2023-05-04T02:10:09.195Z,11.50
2023-05-04T02:12:36.456Z,11.50
2023-05-04T02:15:05.444Z,11.50
2023-05-04T02:17:32.774Z,11.40
2023-05-04T02:20:00.229Z,11.40
2023-05-04T02:22:28.593Z,11.40
2023-05-04T02:24:56.798Z,11.40
2023-05-04T02:27:24.012Z,11.30
2023-05-04T02:29:51.391Z,11.30
2023-05-04T02:32:18.636Z,11.30
2023-05-04T02:34:46.016Z,11.20
2023-05-04T02:37:13.128Z,11.20
2023-05-04T02:39:40.463Z,11.20
2023-05-04T02:42:07.591Z,11.20
2023-05-04T02:44:35.035Z,11.10
2023-05-04T02:47:06.228Z,11.10
2023-05-04T02:49:33.756Z,11.00
2023-05-04T02:55:33.724Z,11.00
2023-05-04T02:58:01.391Z,11.00
2023-05-04T03:00:28.776Z,10.90
2023-05-04T03:02:55.955Z,10.90
2023-05-04T03:05:24.041Z,10.90
2023-05-04T03:07:53.016Z,10.90
2023-05-04T03:10:20.426Z,10.80
2023-05-04T03:12:47.725Z,10.80
2023-05-04T03:15:15.349Z,10.80
2023-05-04T03:17:43.380Z,10.70
2023-05-04T03:20:13.439Z,10.70
2023-05-04T03:22:42.073Z,10.70
2023-05-04T03:25:10.264Z,10.70
2023-05-04T03:27:37.872Z,10.60
2023-05-04T03:30:06.739Z,10.60
2023-05-04T03:32:35.205Z,10.50
2023-05-04T03:35:04.111Z,10.50
2023-05-04T03:37:31.901Z,10.60
2023-05-04T03:39:59.332Z,10.60
2023-05-04T03:42:26.692Z,10.60
2023-05-04T03:44:54.434Z,10.60
2023-05-04T03:47:21.622Z,10.60
2023-05-04T03:49:49.138Z,10.60
2023-05-04T03:52:16.257Z,10.60
2023-05-04T03:54:43.669Z,10.60
2023-05-04T03:57:12.087Z,10.60
2023-05-04T03:59:40.020Z,10.60
2023-05-04T04:02:07.214Z,10.60
2023-05-04T04:04:34.822Z,10.50
2023-05-04T04:07:02.066Z,10.60
2023-05-04T04:09:31.484Z,10.60
2023-05-04T04:11:58.610Z,10.60
2023-05-04T04:14:26.624Z,10.60
2023-05-04T04:16:53.799Z,10.60
2023-05-04T04:19:21.192Z,10.60
2023-05-04T04:21:48.240Z,10.60
2023-05-04T04:24:15.688Z,10.60
2023-05-04T04:26:43.161Z,10.70
2023-05-04T04:29:10.831Z,10.60
2023-05-04T04:31:38.072Z,10.70
2023-05-04T04:34:05.937Z,10.70
2023-05-04T04:36:33.498Z,10.70
2023-05-04T04:39:00.894Z,10.80
2023-05-04T04:41:28.165Z,10.80
2023-05-04T04:43:55.954Z,10.80
2023-05-04T04:46:23.159Z,10.80
2023-05-04T04:48:52.514Z,10.80
2023-05-04T04:51:19.933Z,10.80
2023-05-04T04:53:47.303Z,10.80
2023-05-04T04:56:14.646Z,10.90
2023-05-04T04:58:42.491Z,10.90
2023-05-04T05:01:09.648Z,10.90
2023-05-04T05:03:37.299Z,11.00
2023-05-04T05:06:04.415Z,11.00
2023-05-04T05:08:33.673Z,11.00
2023-05-04T05:11:00.781Z,11.10
2023-05-04T05:13:28.279Z,11.10
2023-05-04T05:15:55.646Z,11.10
2023-05-04T05:18:23.960Z,11.10
2023-05-04T05:20:51.120Z,10.90
2023-05-04T05:23:18.458Z,10.90
2023-05-04T05:25:45.649Z,11.10
2023-05-04T05:28:16.162Z,10.80
2023-05-04T05:30:44.020Z,10.90
2023-05-04T05:33:11.513Z,11.10
2023-05-04T05:35:38.699Z,11.20
2023-05-04T05:38:06.049Z,11.30
2023-05-04T05:40:33.259Z,11.30
2023-05-04T05:43:00.704Z,11.30
2023-05-04T05:45:27.989Z,11.30
2023-05-04T05:47:55.915Z,11.30
2023-05-04T05:50:24.265Z,11.50
2023-05-04T05:52:51.681Z,11.40
2023-05-04T05:55:18.938Z,11.40
2023-05-04T05:57:46.250Z,11.60
2023-05-04T06:00:14.402Z,11.60
2023-05-04T06:02:42.775Z,11.60
2023-05-04T06:05:11.550Z,11.80
2023-05-04T06:07:38.906Z,11.80
2023-05-04T06:10:07.025Z,11.70
2023-05-04T06:12:35.026Z,11.60
2023-05-04T06:15:02.438Z,11.80
2023-05-04T06:17:30.032Z,11.80
2023-05-04T06:19:57.249Z,11.90
2023-05-04T06:22:24.666Z,12.00
2023-05-04T06:24:52.952Z,12.10
2023-05-04T06:27:23.710Z,12.00
2023-05-04T06:29:52.025Z,11.90
2023-05-04T06:32:19.503Z,12.20
2023-05-04T06:34:46.716Z,12.10
2023-05-04T06:37:15.556Z,12.10
2023-05-04T06:39:43.232Z,12.10
2023-05-04T06:42:11.417Z,12.40
2023-05-04T06:44:40.944Z,12.60
2023-05-04T06:47:08.432Z,12.70
2023-05-04T06:49:36.161Z,12.90
2023-05-04T06:52:03.921Z,13.00
2023-05-04T06:54:31.839Z,13.20
2023-05-04T06:56:59.194Z,13.30
2023-05-04T06:59:26.746Z,13.40
2023-05-04T07:01:54.314Z,13.60
2023-05-04T07:04:23.349Z,13.70
2023-05-04T07:06:51.381Z,13.90
2023-05-04T07:09:22.136Z,14.00
2023-05-04T07:11:49.562Z,14.20
2023-05-04T07:14:16.842Z,14.50
2023-05-04T07:16:44.425Z,14.80
2023-05-04T07:19:11.791Z,15.10
2023-05-04T07:21:39.313Z,15.40
2023-05-04T07:24:07.347Z,15.60
2023-05-04T07:26:34.789Z,15.90
2023-05-04T07:29:02.182Z,16.10
2023-05-04T07:31:30.577Z,16.50
2023-05-04T07:33:57.945Z,16.70
2023-05-04T07:36:26.665Z,17.10
2023-05-04T07:38:54.621Z,17.40
2023-05-04T07:41:22.255Z,17.70
2023-05-04T07:43:49.428Z,17.90
2023-05-04T07:46:17.112Z,18.10
2023-05-04T07:48:44.377Z,18.30
2023-05-04T07:51:16.602Z,18.50
2023-05-04T07:53:43.863Z,18.70
2023-05-04T07:56:12.856Z,19.00
2023-05-04T07:58:41.276Z,19.00
2023-05-04T08:01:08.699Z,19.20
2023-05-04T08:03:36.334Z,19.40
2023-05-04T08:06:04.125Z,19.40
2023-05-04T08:08:31.275Z,19.50
2023-05-04T08:11:11.975Z,19.80
2023-05-04T08:13:48.015Z,20.10
2023-05-04T08:16:15.665Z,20.50
2023-05-04T08:18:43.430Z,20.60
2023-05-04T08:21:11.075Z,20.80
2023-05-04T08:23:38.468Z,21.00
2023-05-04T08:26:05.895Z,21.50
2023-05-04T08:28:39.972Z,21.50
2023-05-04T08:31:07.827Z,21.80
2023-05-04T08:33:35.018Z,21.80
2023-05-04T08:36:04.813Z,22.00
2023-05-04T08:38:32.118Z,22.20
2023-05-04T08:41:03.763Z,22.60
2023-05-04T08:43:35.237Z,22.10
2023-05-04T08:46:03.948Z,21.40
2023-05-04T08:48:36.989Z,21.10
2023-05-04T08:51:06.538Z,20.70
2023-05-04T08:53:37.235Z,21.60
2023-05-04T08:56:09.551Z,22.00
2023-05-04T08:58:43.827Z,22.00
2023-05-04T09:01:13.046Z,21.80
2023-05-04T09:03:41.299Z,22.30
2023-05-04T09:06:11.516Z,22.10
2023-05-04T09:08:38.746Z,22.60
2023-05-04T09:11:06.157Z,22.20
2023-05-04T09:13:34.064Z,22.20
2023-05-04T09:16:01.556Z,22.90
2023-05-04T09:18:44.288Z,23.00
2023-05-04T09:21:12.378Z,22.60
2023-05-04T09:23:48.319Z,22.60
2023-05-04T09:26:35.274Z,22.90
2023-05-04T09:29:16.321Z,22.30
2023-05-04T09:31:50.413Z,23.10
2023-05-04T09:34:22.239Z,23.00
2023-05-04T09:37:02.859Z,23.20
2023-05-04T09:39:30.702Z,23.20
2023-05-04T09:41:58.142Z,23.20
2023-05-04T09:44:29.657Z,23.00
2023-05-04T09:46:58.777Z,23.50
2023-05-04T09:49:34.577Z,22.90
2023-05-04T09:52:05.714Z,23.20
2023-05-04T09:54:36.085Z,23.10
2023-05-04T09:57:15.163Z,23.60
2023-05-04T09:59:42.879Z,22.80
2023-05-04T10:02:22.423Z,22.00
2023-05-04T10:04:52.740Z,22.00
2023-05-04T10:07:21.020Z,22.20
2023-05-04T10:09:51.158Z,22.30
2023-05-04T10:12:18.642Z,23.00
2023-05-04T10:14:46.893Z,23.30
2023-05-04T10:17:36.444Z,23.70
2023-05-04T10:20:38.090Z,23.70
2023-05-04T10:23:33.142Z,23.40
2023-05-04T10:26:59.568Z,23.30
2023-05-04T10:29:31.024Z,23.30
2023-05-04T10:31:59.497Z,22.30
2023-05-04T10:34:33.620Z,22.00
2023-05-04T10:37:03.177Z,21.30
2023-05-04T10:39:34.004Z,21.50
2023-05-04T10:42:08.402Z,21.70
2023-05-04T10:44:51.319Z,20.80
2023-05-04T10:47:37.247Z,21.20
2023-05-04T10:50:08.490Z,22.00
2023-05-04T10:52:57.637Z,22.10
2023-05-04T10:55:26.491Z,22.20
2023-05-04T10:57:56.738Z,22.00
2023-05-04T11:00:37.905Z,22.20
2023-05-04T11:03:09.333Z,22.50
2023-05-04T11:05:45.596Z,22.10
2023-05-04T11:08:24.334Z,22.00
2023-05-04T11:11:07.000Z,22.20
2023-05-04T11:13:35.029Z,21.80
2023-05-04T11:16:05.285Z,21.60
2023-05-04T11:18:37.283Z,22.50
2023-05-04T11:21:04.929Z,22.70
2023-05-04T11:23:32.623Z,23.00
2023-05-04T11:26:07.971Z,22.20
2023-05-04T11:28:38.221Z,22.60
2023-05-04T11:31:17.111Z,22.60
2023-05-04T11:33:50.209Z,23.30
2023-05-04T11:36:19.220Z,23.00
2023-05-04T11:38:47.550Z,21.90
2023-05-04T11:41:15.133Z,21.80
2023-05-04T11:43:45.301Z,22.20
2023-05-04T11:46:14.684Z,22.60
2023-05-04T11:48:42.131Z,22.80
2023-05-04T11:51:10.035Z,23.70
2023-05-04T11:53:39.084Z,22.30
2023-05-04T11:56:10.664Z,22.70
2023-05-04T11:58:38.091Z,23.60
2023-05-04T12:01:05.906Z,23.20
2023-05-04T12:06:06.060Z,23.60
2023-05-04T12:08:42.008Z,23.70
2023-05-04T12:11:25.953Z,23.90
2023-05-04T12:14:14.034Z,23.40
2023-05-04T12:16:42.942Z,23.60
2023-05-04T12:19:13.128Z,23.00
2023-05-04T12:21:54.397Z,23.90
2023-05-04T12:24:23.848Z,24.20
2023-05-04T12:26:51.946Z,23.50
2023-05-04T12:29:19.154Z,23.80
2023-05-04T12:31:47.428Z,24.40
2023-05-04T12:34:14.724Z,23.60
2023-05-04T12:36:42.072Z,24.30
2023-05-04T12:39:09.283Z,24.40
2023-05-04T12:41:37.248Z,23.90
2023-05-04T12:44:04.727Z,23.50
2023-05-04T12:46:32.185Z,22.60
2023-05-04T12:48:59.337Z,23.20
2023-05-04T12:51:26.883Z,23.90
2023-05-04T12:53:55.616Z,23.60
2023-05-04T12:56:23.024Z,23.30
2023-05-04T12:58:50.240Z,23.30
2023-05-04T13:01:18.047Z,24.90
2023-05-04T13:03:45.421Z,24.50
2023-05-04T13:06:13.463Z,24.40
2023-05-04T13:08:40.688Z,24.80
2023-05-04T13:11:08.746Z,23.00
2023-05-04T13:13:36.136Z,22.90
2023-05-04T13:16:03.812Z,23.80
2023-05-04T13:18:31.136Z,24.30
2023-05-04T13:20:59.242Z,24.10
2023-05-04T13:23:26.716Z,23.20
2023-05-04T13:25:54.651Z,23.90
2023-05-04T13:28:21.873Z,24.20
2023-05-04T13:30:49.367Z,23.70
2023-05-04T13:33:27.911Z,24.30
2023-05-04T13:35:57.990Z,23.70
2023-05-04T13:38:25.720Z,23.70
2023-05-04T13:40:56.502Z,24.20
2023-05-04T13:43:24.889Z,24.40
2023-05-04T13:45:52.579Z,25.60
2023-05-04T13:48:19.755Z,25.50
2023-05-04T13:50:47.172Z,25.20
2023-05-04T13:53:14.701Z,25.10
2023-05-04T13:55:43.744Z,25.70
2023-05-04T13:58:11.021Z,25.20
2023-05-04T14:00:38.575Z,25.30
2023-05-04T14:03:05.744Z,24.90
2023-05-04T14:05:35.398Z,25.40
2023-05-04T14:08:02.932Z,26.00
2023-05-04T14:10:30.304Z,25.00
2023-05-04T14:12:57.707Z,23.90
2023-05-04T14:15:27.398Z,23.90
2023-05-04T14:17:54.654Z,23.10
2023-05-04T14:20:22.457Z,22.70
2023-05-04T14:22:49.622Z,23.30
2023-05-04T14:25:17.107Z,22.70
2023-05-04T14:27:44.363Z,22.40
2023-05-04T14:30:12.646Z,23.00
2023-05-04T14:32:41.076Z,23.10
2023-05-04T14:35:10.502Z,24.00
2023-05-04T14:37:40.383Z,23.60
2023-05-04T14:40:10.880Z,22.40
2023-05-04T14:42:38.460Z,23.50
2023-05-04T14:45:08.163Z,23.60
2023-05-04T14:47:35.709Z,24.50
2023-05-04T14:50:03.655Z,24.80
2023-05-04T14:52:31.539Z,23.60
2023-05-04T14:54:58.929Z,23.90
2023-05-04T14:57:28.751Z,22.50
2023-05-04T14:59:56.121Z,23.10
2023-05-04T15:02:23.504Z,23.30
2023-05-04T15:04:51.008Z,23.70
2023-05-04T15:07:20.634Z,24.40
2023-05-04T15:09:48.491Z,24.40
2023-05-04T15:12:16.466Z,24.50
2023-05-04T15:14:44.486Z,25.30
2023-05-04T15:17:12.068Z,24.30
2023-05-04T15:19:39.935Z,23.90
2023-05-04T15:22:07.578Z,24.30
2023-05-04T15:24:35.456Z,23.70
2023-05-04T15:27:03.660Z,24.40
2023-05-04T15:29:31.310Z,25.40
2023-05-04T15:31:58.558Z,24.80
2023-05-04T15:34:26.158Z,25.20
2023-05-04T15:36:55.014Z,24.40
2023-05-04T15:39:22.377Z,24.20
2023-05-04T15:41:49.488Z,23.60
2023-05-04T15:44:17.608Z,24.20
2023-05-04T15:46:45.511Z,22.80
2023-05-04T15:49:13.123Z,23.70
2023-05-04T15:51:40.392Z,23.10
2023-05-04T15:54:07.790Z,22.80
2023-05-04T15:56:35.363Z,22.30
2023-05-04T15:59:07.152Z,22.40
2023-05-04T16:01:34.371Z,24.30
2023-05-04T16:04:04.555Z,25.10
2023-05-04T16:06:31.773Z,22.70
2023-05-04T16:08:59.171Z,22.40
2023-05-04T16:11:26.312Z,22.20
2023-05-04T16:13:53.648Z,22.50
2023-05-04T16:16:20.938Z,22.70
2023-05-04T16:18:48.435Z,22.10
2023-05-04T16:21:15.724Z,22.90
2023-05-04T16:23:43.151Z,21.60
2023-05-04T16:26:10.482Z,21.60
2023-05-04T16:28:37.963Z,22.20
2023-05-04T16:31:06.031Z,23.30
2023-05-04T16:33:33.607Z,23.80
2023-05-04T16:36:00.826Z,23.70
2023-05-04T16:38:29.334Z,23.50
2023-05-04T16:40:56.487Z,22.50
2023-05-04T16:43:24.305Z,22.60
2023-05-04T16:45:51.422Z,22.60
2023-05-04T16:48:18.894Z,22.90
2023-05-04T16:50:46.440Z,21.60
2023-05-04T16:53:13.800Z,21.70
2023-05-04T16:55:41.032Z,22.00
2023-05-04T16:58:08.435Z,20.70
2023-05-04T17:00:35.770Z,21.50
2023-05-04T17:03:03.374Z,21.60
2023-05-04T17:05:30.647Z,22.40
2023-05-04T17:07:58.043Z,23.00
2023-05-04T17:10:25.210Z,23.10
2023-05-04T17:12:54.604Z,23.40
2023-05-04T17:15:21.924Z,23.00
2023-05-04T17:17:49.405Z,23.10
2023-05-04T17:20:16.591Z,23.20
2023-05-04T17:22:44.457Z,22.90
2023-05-04T17:25:12.696Z,23.10
2023-05-04T17:27:40.332Z,23.20
2023-05-04T17:30:08.347Z,23.30
2023-05-04T17:32:37.415Z,23.20
2023-05-04T17:35:16.482Z,23.20
2023-05-04T17:37:51.226Z,23.00
2023-05-04T17:40:18.419Z,22.90
2023-05-04T17:42:45.876Z,22.80
2023-05-04T17:45:13.140Z,22.60
2023-05-04T17:47:40.773Z,22.50
2023-05-04T17:50:08.584Z,22.20
2023-05-04T17:52:36.434Z,22.10
2023-05-04T17:55:04.378Z,22.00
2023-05-04T17:57:31.753Z,21.80
2023-05-04T17:59:59.696Z,21.70
2023-05-04T18:02:29.581Z,21.60
2023-05-04T18:04:56.812Z,21.50
2023-05-04T18:07:24.127Z,21.40
2023-05-04T18:09:51.581Z,21.30
2023-05-04T18:12:18.887Z,21.20
2023-05-04T18:14:46.014Z,21.10
2023-05-04T18:17:13.708Z,21.00
2023-05-04T18:19:40.713Z,21.00
2023-05-04T18:22:08.397Z,20.80
2023-05-04T18:24:35.581Z,20.80
2023-05-04T18:27:03.043Z,20.60
2023-05-04T18:29:30.720Z,20.60
2023-05-04T18:31:59.628Z,20.40
2023-05-04T18:34:26.732Z,20.30
2023-05-04T18:36:54.389Z,20.20
2023-05-04T18:39:21.655Z,20.10
2023-05-04T18:41:50.718Z,19.90
2023-05-04T18:44:17.803Z,19.90
2023-05-04T18:46:45.152Z,19.70
2023-05-04T18:49:12.287Z,19.60
2023-05-04T18:51:41.674Z,19.50
2023-05-04T18:54:09.043Z,19.50
2023-05-04T18:56:36.423Z,19.40
2023-05-04T18:59:05.882Z,19.30
2023-05-04T19:01:33.560Z,19.20
2023-05-04T19:04:00.788Z,19.10
2023-05-04T19:06:28.501Z,19.00
2023-05-04T19:08:55.808Z,18.90
2023-05-04T19:11:23.196Z,18.80
2023-05-04T19:13:50.219Z,18.80
2023-05-04T19:16:17.863Z,18.70
2023-05-04T19:18:45.621Z,18.60
2023-05-04T19:21:13.062Z,18.50
2023-05-04T19:23:40.257Z,18.50
2023-05-04T19:26:07.853Z,18.40
2023-05-04T19:28:35.274Z,18.30
2023-05-04T19:31:03.158Z,18.20
2023-05-04T19:33:44.546Z,18.10
2023-05-04T19:36:16.160Z,18.00
2023-05-04T19:38:43.423Z,17.90
2023-05-04T19:41:11.110Z,17.90
2023-05-04T19:43:38.830Z,17.80
2023-05-04T19:46:06.750Z,17.80
2023-05-04T19:48:34.093Z,17.70
2023-05-04T19:51:02.790Z,17.60
2023-05-04T19:53:31.114Z,17.60
2023-05-04T19:55:59.071Z,17.50
2023-05-04T19:58:28.089Z,17.40
2023-05-04T20:00:56.018Z,17.30
2023-05-04T20:03:25.519Z,17.20
2023-05-04T20:05:53.384Z,17.20
2023-05-04T20:08:20.850Z,17.10
2023-05-04T20:10:48.219Z,17.00
2023-05-04T20:13:15.435Z,16.90
2023-05-04T20:15:42.791Z,16.90
2023-05-04T20:18:10.005Z,16.80
2023-05-04T20:20:37.428Z,16.70
2023-05-04T20:23:05.014Z,16.60
2023-05-04T20:25:32.534Z,16.60
2023-05-04T20:27:59.730Z,16.50
2023-05-04T20:30:28.605Z,16.40
2023-05-04T20:32:55.754Z,16.40
2023-05-04T20:35:24.781Z,16.30
2023-05-04T20:37:51.922Z,16.20
2023-05-04T20:40:19.639Z,16.20
2023-05-04T20:42:46.814Z,16.10
2023-05-04T20:45:14.245Z,16.00
2023-05-04T20:47:41.471Z,16.00
2023-05-04T20:50:10.311Z,15.90
2023-05-04T20:52:38.431Z,15.90
2023-05-04T20:55:07.425Z,15.80
2023-05-04T20:57:34.867Z,15.70
2023-05-04T21:00:04.893Z,15.70
2023-05-04T21:02:32.659Z,15.60
2023-05-04T21:05:02.340Z,15.60
2023-05-04T21:07:29.594Z,15.50
2023-05-04T21:09:59.843Z,15.40
2023-05-04T21:12:27.049Z,15.40
2023-05-04T21:14:54.489Z,15.30
2023-05-04T21:17:21.746Z,15.20
2023-05-04T21:19:49.117Z,15.20
2023-05-04T21:22:17.601Z,15.10
2023-05-04T21:24:46.680Z,15.10
2023-05-04T21:27:14.137Z,15.00
2023-05-04T21:29:41.596Z,14.90
2023-05-04T21:32:09.124Z,14.90
2023-05-04T21:34:36.859Z,14.90
2023-05-04T21:37:04.239Z,14.80
2023-05-04T21:39:31.830Z,14.80
2023-05-04T21:41:59.102Z,14.70
2023-05-04T21:44:26.521Z,14.60
2023-05-04T21:46:53.763Z,14.60
2023-05-04T21:49:21.326Z,14.50
2023-05-04T21:51:49.164Z,14.40
2023-05-04T21:54:16.467Z,14.40
2023-05-04T21:56:43.608Z,14.40
2023-05-04T21:59:10.975Z,14.30
2023-05-04T22:01:38.224Z,14.30
2023-05-04T22:04:09.518Z,14.30
2023-05-04T22:06:36.721Z,14.20
2023-05-04T22:09:05.032Z,14.20
2023-05-04T22:11:32.354Z,14.10
2023-05-04T22:13:59.642Z,14.10
2023-05-04T22:16:26.926Z,14.10
2023-05-04T22:18:54.415Z,14.00
2023-05-04T22:21:21.553Z,14.00
2023-05-04T22:23:48.950Z,13.90
2023-05-04T22:26:16.135Z,13.90
2023-05-04T22:28:45.020Z,13.90
2023-05-04T22:31:12.261Z,13.80
2023-05-04T22:33:39.689Z,13.80
2023-05-04T22:36:07.425Z,13.70
2023-05-04T22:38:34.820Z,13.70
2023-05-04T22:41:04.257Z,13.70
2023-05-04T22:43:31.560Z,13.60
2023-05-04T22:45:58.729Z,13.60
2023-05-04T22:48:26.072Z,13.50
2023-05-04T22:50:53.312Z,13.50
2023-05-04T22:53:20.884Z,13.40
2023-05-04T22:55:48.031Z,13.40
2023-05-04T22:58:15.421Z,13.30
2023-05-04T23:00:43.099Z,13.30
2023-05-04T23:03:10.938Z,13.20
2023-05-04T23:05:38.055Z,13.20
2023-05-04T23:08:05.624Z,13.20
2023-05-04T23:10:32.795Z,13.10
2023-05-04T23:13:01.095Z,13.10
2023-05-04T23:15:29.511Z,13.10
2023-05-04T23:17:56.903Z,13.10
2023-05-04T23:20:24.193Z,13.10
2023-05-04T23:22:51.615Z,13.00
2023-05-04T23:25:18.891Z,13.00
2023-05-04T23:27:46.351Z,12.90
2023-05-04T23:30:14.050Z,12.90
2023-05-04T23:32:41.455Z,12.80
2023-05-04T23:35:09.275Z,12.80
2023-05-04T23:37:36.711Z,12.80
2023-05-04T23:40:05.692Z,12.80
2023-05-04T23:42:33.136Z,12.70
2023-05-04T23:45:00.211Z,12.70
2023-05-04T23:47:29.889Z,12.60
2023-05-04T23:49:57.017Z,12.60
2023-05-04T23:52:24.322Z,12.50
2023-05-04T23:54:54.791Z,12.50
2023-05-04T23:57:22.336Z,12.40
2023-05-04T23:59:49.668Z,12.40
