createdAt,value
2022-12-25T00:01:00.670Z,47.6
2022-12-25T00:02:17.775Z,45.7
2022-12-25T00:03:34.879Z,58.1
2022-12-25T00:04:51.984Z,45.2
2022-12-25T00:06:08.110Z,56.7
2022-12-25T00:07:24.230Z,55.4
2022-12-25T00:08:40.356Z,46.8
2022-12-25T00:09:56.477Z,45.7
2022-12-25T00:11:13.582Z,45.9
2022-12-25T00:12:30.686Z,46
2022-12-25T00:13:47.791Z,46.4
2022-12-25T00:15:04.896Z,47.2
2022-12-25T00:16:22.000Z,46
2022-12-25T00:17:39.105Z,46
2022-12-25T00:18:56.210Z,63.1
2022-12-25T00:20:13.314Z,45.6
2022-12-25T00:21:30.419Z,54.7
2022-12-25T00:22:47.524Z,46.2
2022-12-25T00:24:04.629Z,45.7
2022-12-25T00:25:21.734Z,45.1
2022-12-25T00:26:37.855Z,56.8
2022-12-25T00:27:54.959Z,59.7
2022-12-25T00:29:12.064Z,45.2
2022-12-25T00:30:29.169Z,55.7
2022-12-25T00:31:46.274Z,57
2022-12-25T00:33:03.378Z,63.3
2022-12-25T00:34:20.483Z,46.2
2022-12-25T00:35:36.609Z,59.1
2022-12-25T00:36:52.730Z,47.6
2022-12-25T00:38:09.834Z,47.6
2022-12-25T00:39:26.940Z,48.5
2022-12-25T00:40:43.066Z,54.4
2022-12-25T00:41:59.187Z,46.5
2022-12-25T00:43:16.292Z,44.9
2022-12-25T00:44:33.396Z,64.2
2022-12-25T00:45:50.499Z,44.1
2022-12-25T00:47:07.603Z,44.9
2022-12-25T00:48:24.708Z,44.9
2022-12-25T00:49:41.813Z,46.7
2022-12-25T00:50:58.917Z,45.6
2022-12-25T00:52:16.022Z,45.4
2022-12-25T00:53:33.125Z,46.4
2022-12-25T00:54:49.245Z,46.5
2022-12-25T00:56:06.350Z,44.4
2022-12-25T00:57:23.455Z,46.8
2022-12-25T00:58:40.559Z,48.3
2022-12-25T00:59:57.664Z,45.1
2022-12-25T01:01:14.768Z,49.3
2022-12-25T01:02:31.873Z,44.6
2022-12-25T01:03:48.978Z,56.2
2022-12-25T01:05:06.083Z,47.5
2022-12-25T01:06:23.187Z,44.6
2022-12-25T01:07:39.313Z,46.4
2022-12-25T01:08:55.434Z,58
2022-12-25T01:10:11.560Z,45.1
2022-12-25T01:11:27.681Z,45.6
2022-12-25T01:12:44.786Z,44.1
2022-12-25T01:14:01.890Z,44.6
2022-12-25T01:15:18.995Z,46.4
2022-12-25T01:16:36.099Z,47.2
2022-12-25T01:17:53.204Z,45.7
2022-12-25T01:19:10.309Z,44.6
2022-12-25T01:20:27.413Z,45.4
2022-12-25T01:21:44.518Z,45.6
2022-12-25T01:23:01.623Z,44.7
2022-12-25T01:24:18.727Z,55.1
2022-12-25T01:25:35.832Z,44.3
2022-12-25T01:26:52.936Z,63.3
2022-12-25T01:28:09.057Z,44.6
2022-12-25T01:29:26.162Z,45.9
2022-12-25T01:30:43.267Z,48
2022-12-25T01:32:00.371Z,45.7
2022-12-25T01:33:17.476Z,46
2022-12-25T01:34:34.580Z,45.4
2022-12-25T01:35:51.685Z,44.6
2022-12-25T01:37:07.811Z,47.5
2022-12-25T01:38:23.931Z,44.9
2022-12-25T01:39:40.057Z,44.9
2022-12-25T01:40:56.178Z,44.9
2022-12-25T01:42:13.283Z,45.1
2022-12-25T01:43:30.387Z,44.1
2022-12-25T01:44:47.492Z,44.9
2022-12-25T01:46:04.597Z,47.2
2022-12-25T01:47:21.701Z,44.1
2022-12-25T01:48:38.806Z,45.6
2022-12-25T01:49:55.911Z,44.7
2022-12-25T01:51:13.015Z,45.1
2022-12-25T01:52:30.120Z,63.1
2022-12-25T01:53:47.224Z,47.6
2022-12-25T01:55:04.329Z,44.6
2022-12-25T01:56:21.434Z,44.9
2022-12-25T01:57:37.555Z,44.1
2022-12-25T01:58:54.659Z,44.1
2022-12-25T02:00:11.764Z,44.6
2022-12-25T02:01:28.869Z,43.6
2022-12-25T02:02:45.974Z,44.6
2022-12-25T02:04:03.078Z,46
2022-12-25T02:05:20.183Z,46.7
2022-12-25T02:06:36.309Z,44.7
2022-12-25T02:07:52.429Z,44.3
2022-12-25T02:09:08.555Z,44.6
2022-12-25T02:10:24.676Z,47.2
2022-12-25T02:11:41.781Z,44.1
2022-12-25T02:12:58.886Z,46
2022-12-25T02:14:15.991Z,44.7
2022-12-25T02:15:33.095Z,44.6
2022-12-25T02:16:50.200Z,44.6
2022-12-25T02:18:07.305Z,45.1
2022-12-25T02:19:24.410Z,64.4
2022-12-25T02:20:41.514Z,44.4
2022-12-25T02:21:58.619Z,44.1
2022-12-25T02:23:15.724Z,44.3
2022-12-25T02:24:32.829Z,44.6
2022-12-25T02:25:49.934Z,44.1
2022-12-25T02:27:06.054Z,45.6
2022-12-25T02:28:23.159Z,44.6
2022-12-25T02:29:40.264Z,44.4
2022-12-25T02:30:57.369Z,44.4
2022-12-25T02:32:14.473Z,44.7
2022-12-25T02:33:31.578Z,44.1
2022-12-25T02:34:48.683Z,44.3
2022-12-25T02:36:04.809Z,44.6
2022-12-25T02:37:20.930Z,44.6
2022-12-25T02:38:37.056Z,44.1
2022-12-25T02:39:53.177Z,46
2022-12-25T02:41:10.281Z,44.4
2022-12-25T02:42:27.386Z,44.4
2022-12-25T02:43:44.491Z,52.2
2022-12-25T02:45:01.595Z,53.4
2022-12-25T02:46:18.700Z,44.7
2022-12-25T02:47:35.805Z,53.4
2022-12-25T02:48:52.909Z,44.3
2022-12-25T02:50:10.015Z,44.4
2022-12-25T02:51:27.119Z,44.6
2022-12-25T02:52:44.224Z,44.6
2022-12-25T02:54:01.329Z,44.4
2022-12-25T02:55:18.433Z,44.6
2022-12-25T02:56:34.554Z,45.1
2022-12-25T02:57:51.658Z,44.9
2022-12-25T02:59:08.763Z,44.6
2022-12-25T03:00:25.868Z,45.4
2022-12-25T03:01:42.973Z,44.7
2022-12-25T03:03:00.077Z,45.1
2022-12-25T03:04:17.182Z,45.7
2022-12-25T03:05:33.306Z,45.1
2022-12-25T03:06:49.427Z,44.7
2022-12-25T03:08:05.553Z,45.1
2022-12-25T03:09:21.674Z,45.9
2022-12-25T03:10:38.778Z,53.8
2022-12-25T03:11:55.883Z,44.7
2022-12-25T03:13:12.988Z,45.4
2022-12-25T03:14:30.092Z,43.9
2022-12-25T03:15:47.197Z,44.3
2022-12-25T03:17:04.302Z,44.1
2022-12-25T03:18:21.406Z,44.6
2022-12-25T03:19:38.511Z,44.1
2022-12-25T03:20:55.616Z,44.9
2022-12-25T03:22:12.720Z,44.3
2022-12-25T03:23:29.825Z,45.2
2022-12-25T03:24:46.929Z,44.7
2022-12-25T03:26:03.050Z,44.1
2022-12-25T03:27:20.155Z,43.9
2022-12-25T03:28:37.260Z,44.4
2022-12-25T03:29:54.364Z,43.9
2022-12-25T03:31:11.469Z,44.4
2022-12-25T03:32:28.574Z,51.2
2022-12-25T03:33:45.678Z,45.1
2022-12-25T03:35:01.804Z,44.9
2022-12-25T03:36:17.925Z,45.2
2022-12-25T03:37:34.051Z,44.4
2022-12-25T03:38:50.172Z,44.6
2022-12-25T03:40:07.276Z,45.4
2022-12-25T03:41:24.381Z,44.4
2022-12-25T03:42:41.486Z,44.4
2022-12-25T03:43:58.591Z,44.9
2022-12-25T03:45:15.696Z,44.7
2022-12-25T03:46:32.800Z,46.7
2022-12-25T03:47:49.905Z,44.9
2022-12-25T03:49:07.009Z,47
2022-12-25T03:50:24.114Z,44.7
2022-12-25T03:51:41.219Z,44.9
2022-12-25T03:54:15.428Z,44.1
2022-12-25T03:55:31.549Z,45.4
2022-12-25T03:56:48.654Z,44.4
2022-12-25T03:58:05.758Z,43.9
2022-12-25T03:59:22.863Z,44.1
2022-12-25T04:00:39.969Z,44.6
2022-12-25T04:01:57.073Z,44.9
2022-12-25T04:03:14.178Z,44.6
2022-12-25T04:04:31.282Z,45.2
2022-12-25T04:05:47.408Z,45.9
2022-12-25T04:07:03.529Z,44.6
2022-12-25T04:08:19.655Z,44.4
2022-12-25T04:09:35.776Z,45.4
2022-12-25T04:10:52.881Z,44.7
2022-12-25T04:12:09.985Z,44.7
2022-12-25T04:13:27.090Z,44.6
2022-12-25T04:14:44.194Z,45.1
2022-12-25T04:16:01.299Z,45.7
2022-12-25T04:17:18.403Z,45.9
2022-12-25T04:18:35.508Z,44.7
2022-12-25T04:19:52.612Z,45.2
2022-12-25T04:21:09.717Z,48.6
2022-12-25T04:22:26.822Z,45.7
2022-12-25T04:23:43.926Z,46.2
2022-12-25T04:25:01.031Z,45.4
2022-12-25T04:26:17.152Z,45.1
2022-12-25T04:27:34.256Z,45.7
2022-12-25T04:28:51.361Z,45.6
2022-12-25T04:30:08.465Z,62.6
2022-12-25T04:31:25.570Z,57.5
2022-12-25T04:32:42.675Z,49.3
2022-12-25T04:33:59.780Z,62.6
2022-12-25T04:35:15.906Z,45.7
2022-12-25T04:36:32.026Z,45.6
2022-12-25T04:37:48.152Z,47.3
2022-12-25T04:39:04.273Z,47.6
2022-12-25T04:40:21.378Z,62.3
2022-12-25T04:41:38.482Z,44.6
2022-12-25T04:42:55.587Z,45.4
2022-12-25T04:44:12.691Z,46.4
2022-12-25T04:45:29.796Z,45.2
2022-12-25T04:46:46.900Z,45.6
2022-12-25T04:48:04.005Z,67.5
2022-12-25T04:49:21.110Z,56
2022-12-25T04:50:38.214Z,45.4
2022-12-25T04:51:55.319Z,45.1
2022-12-25T04:53:12.424Z,64.4
2022-12-25T04:54:29.528Z,44.4
2022-12-25T04:55:45.649Z,57.5
2022-12-25T04:57:02.754Z,44.7
2022-12-25T04:58:19.858Z,48.1
2022-12-25T04:59:36.963Z,44.9
2022-12-25T05:00:54.068Z,44.6
2022-12-25T05:02:11.172Z,44.6
2022-12-25T05:03:28.277Z,44.4
2022-12-25T05:04:44.403Z,45.1
2022-12-25T05:06:00.523Z,44.7
2022-12-25T05:07:17.628Z,53
2022-12-25T05:08:33.754Z,44.6
2022-12-25T05:09:49.875Z,45.7
2022-12-25T05:11:06.979Z,65
2022-12-25T05:12:23.100Z,49.3
2022-12-25T05:13:40.205Z,45.1
2022-12-25T05:14:57.309Z,52.3
2022-12-25T05:16:14.414Z,47.8
2022-12-25T05:17:31.519Z,48
2022-12-25T05:18:48.624Z,45.4
2022-12-25T05:20:05.728Z,55.2
2022-12-25T05:21:22.833Z,49.3
2022-12-25T05:22:39.937Z,45.1
2022-12-25T05:23:57.042Z,44.6
2022-12-25T05:25:14.147Z,44.6
2022-12-25T05:26:31.252Z,45.4
2022-12-25T05:27:48.356Z,44.7
2022-12-25T05:29:04.477Z,45.2
2022-12-25T05:30:21.582Z,45.2
2022-12-25T05:31:38.686Z,60.7
2022-12-25T05:32:55.791Z,44.6
2022-12-25T05:34:12.895Z,46.2
2022-12-25T05:35:29.021Z,44.9
2022-12-25T05:36:45.142Z,45.2
2022-12-25T05:38:02.246Z,47.6
2022-12-25T05:39:19.351Z,45.4
2022-12-25T05:40:35.477Z,46.4
2022-12-25T05:41:51.598Z,45.1
2022-12-25T05:43:08.703Z,45.1
2022-12-25T05:44:25.807Z,44.4
2022-12-25T05:45:42.912Z,46.7
2022-12-25T05:47:00.016Z,46
2022-12-25T05:48:17.122Z,56.5
2022-12-25T05:49:34.227Z,45.4
2022-12-25T05:50:51.331Z,45.4
2022-12-25T05:52:08.436Z,46.2
2022-12-25T05:53:25.541Z,46.7
2022-12-25T05:54:42.646Z,54.6
2022-12-25T05:55:59.750Z,51.4
2022-12-25T05:58:33.959Z,60.4
2022-12-25T05:59:50.080Z,51.4
2022-12-25T06:01:07.184Z,64.7
2022-12-25T06:02:24.289Z,79.4
2022-12-25T06:03:41.393Z,60.7
2022-12-25T06:04:58.498Z,46.2
2022-12-25T06:06:15.603Z,45.7
2022-12-25T06:07:32.708Z,45.1
2022-12-25T06:08:48.834Z,44.7
2022-12-25T06:10:04.954Z,46.5
2022-12-25T06:11:21.080Z,45.9
2022-12-25T06:12:37.201Z,45.4
2022-12-25T06:13:54.305Z,46.5
2022-12-25T06:15:11.410Z,45.7
2022-12-25T06:16:28.515Z,46
2022-12-25T06:17:45.619Z,58.3
2022-12-25T06:19:02.724Z,45.4
2022-12-25T06:21:36.933Z,46.4
2022-12-25T06:22:54.038Z,46.2
2022-12-25T06:24:11.142Z,45.1
2022-12-25T06:25:28.247Z,44.6
2022-12-25T06:26:45.352Z,45.1
2022-12-25T06:28:02.456Z,46.2
2022-12-25T06:29:18.577Z,44.7
2022-12-25T06:30:35.681Z,47.2
2022-12-25T06:31:52.786Z,45.7
2022-12-25T06:33:09.891Z,46.7
2022-12-25T06:34:26.995Z,50.9
2022-12-25T06:37:01.205Z,47.2
2022-12-25T06:38:17.329Z,46.7
2022-12-25T06:39:33.449Z,48.3
2022-12-25T06:40:50.554Z,56.7
2022-12-25T06:42:07.658Z,64.1
2022-12-25T06:43:24.763Z,54.9
2022-12-25T06:44:41.868Z,47.8
2022-12-25T06:45:58.973Z,81.6
2022-12-25T06:47:16.078Z,86.2
2022-12-25T06:48:33.183Z,86.3
2022-12-25T06:49:50.287Z,83.4
2022-12-25T06:51:07.392Z,88.3
2022-12-25T06:52:23.518Z,64.7
2022-12-25T06:53:39.639Z,59.1
2022-12-25T06:54:56.743Z,53
2022-12-25T06:56:13.848Z,53.8
2022-12-25T06:57:30.953Z,48
2022-12-25T06:58:48.058Z,58.4
2022-12-25T07:00:05.162Z,58.1
2022-12-25T07:01:22.267Z,46.8
2022-12-25T07:02:39.371Z,49.4
2022-12-25T07:03:56.476Z,46.7
2022-12-25T07:05:13.581Z,47
2022-12-25T07:06:30.685Z,49.3
2022-12-25T07:07:47.790Z,58.3
2022-12-25T07:09:04.895Z,51.5
2022-12-25T07:10:21.016Z,48.8
2022-12-25T07:11:38.120Z,47.2
2022-12-25T07:12:55.225Z,50.9
2022-12-25T07:14:12.330Z,62.1
2022-12-25T07:15:29.434Z,56.2
2022-12-25T07:16:46.539Z,57.8
2022-12-25T07:18:03.643Z,58.6
2022-12-25T07:19:19.769Z,63.9
2022-12-25T07:20:35.890Z,47.2
2022-12-25T07:21:52.016Z,57.3
2022-12-25T07:23:08.137Z,48.1
2022-12-25T07:24:25.242Z,62
2022-12-25T07:25:42.346Z,52.2
2022-12-25T07:26:59.451Z,47.2
2022-12-25T07:28:16.556Z,47.6
2022-12-25T07:29:33.660Z,48.1
2022-12-25T07:30:50.765Z,52.8
2022-12-25T07:32:07.870Z,48.3
2022-12-25T07:33:24.974Z,48.8
2022-12-25T07:34:42.079Z,48.3
2022-12-25T07:35:59.184Z,51.8
2022-12-25T07:37:16.288Z,57.2
2022-12-25T07:38:33.393Z,57.3
2022-12-25T07:39:49.514Z,47.6
2022-12-25T07:41:06.619Z,67.9
2022-12-25T07:42:23.724Z,46.4
2022-12-25T07:43:40.829Z,47.8
2022-12-25T07:44:57.934Z,54.1
2022-12-25T07:46:15.039Z,49.4
2022-12-25T07:47:32.143Z,48.1
2022-12-25T07:48:48.269Z,56.7
2022-12-25T07:50:04.390Z,54.1
2022-12-25T07:51:20.516Z,50.1
2022-12-25T07:53:53.741Z,53.8
2022-12-25T07:55:10.846Z,53
2022-12-25T07:56:27.951Z,48.1
2022-12-25T07:57:45.055Z,52
2022-12-25T07:59:02.160Z,53
2022-12-25T08:00:19.264Z,55.7
2022-12-25T08:01:36.369Z,56.7
2022-12-25T08:02:53.474Z,64.6
2022-12-25T08:04:10.579Z,55.4
2022-12-25T08:05:27.683Z,55.9
2022-12-25T08:06:44.788Z,50.4
2022-12-25T08:08:01.892Z,58.8
2022-12-25T08:09:18.013Z,57
2022-12-25T08:10:35.118Z,62.5
2022-12-25T08:11:52.222Z,53.1
2022-12-25T08:13:09.328Z,54.3
2022-12-25T08:14:26.432Z,52.3
2022-12-25T08:15:43.537Z,80.8
2022-12-25T08:17:00.641Z,86.5
2022-12-25T08:18:17.746Z,86.6
2022-12-25T08:19:33.872Z,87
2022-12-25T08:20:49.993Z,84.2
2022-12-25T08:22:06.119Z,72
2022-12-25T08:23:22.240Z,59.7
2022-12-25T08:24:39.345Z,65.7
2022-12-25T08:25:56.449Z,48.9
2022-12-25T08:27:13.554Z,61.8
2022-12-25T08:28:30.659Z,65.9
2022-12-25T08:29:47.764Z,62.1
2022-12-25T08:31:04.868Z,55.5
2022-12-25T08:32:21.973Z,60.2
2022-12-25T08:33:39.078Z,64.7
2022-12-25T08:34:56.182Z,58.1
2022-12-25T08:36:13.287Z,59.2
2022-12-25T08:37:30.392Z,58.1
2022-12-25T08:38:47.497Z,63.8
2022-12-25T08:40:03.618Z,60.5
2022-12-25T08:41:20.722Z,57.8
2022-12-25T08:42:37.827Z,64.7
2022-12-25T08:43:54.932Z,49.9
2022-12-25T08:45:12.036Z,55.5
2022-12-25T08:46:29.141Z,56.5
2022-12-25T08:47:46.246Z,49.4
2022-12-25T08:49:02.372Z,58
2022-12-25T08:50:18.493Z,66.5
2022-12-25T08:51:34.619Z,60.1
2022-12-25T08:52:50.740Z,61
2022-12-25T08:54:07.845Z,63.1
2022-12-25T08:55:24.950Z,67.3
2022-12-25T08:56:42.055Z,64.2
2022-12-25T08:57:59.160Z,58.1
2022-12-25T08:59:16.264Z,60.2
2022-12-25T09:00:33.369Z,65.9
2022-12-25T09:01:50.474Z,52.6
2022-12-25T09:03:07.579Z,56.8
2022-12-25T09:04:24.683Z,56.5
2022-12-25T09:05:41.789Z,70.2
2022-12-25T09:06:58.893Z,56.3
2022-12-25T09:08:15.998Z,62.6
2022-12-25T09:09:32.119Z,62.1
2022-12-25T09:10:49.224Z,64.4
2022-12-25T09:12:06.328Z,66.5
2022-12-25T09:13:23.433Z,60.5
2022-12-25T09:14:40.537Z,65.4
2022-12-25T09:15:57.642Z,57
2022-12-25T09:17:14.747Z,51.2
2022-12-25T09:18:30.873Z,67.1
2022-12-25T09:19:46.994Z,58.4
2022-12-25T09:21:04.098Z,52.3
2022-12-25T09:22:20.225Z,59.1
2022-12-25T09:23:36.345Z,63.8
2022-12-25T09:24:53.450Z,68.1
2022-12-25T09:26:10.555Z,61.3
2022-12-25T09:27:27.659Z,63.3
2022-12-25T09:28:44.764Z,64.2
2022-12-25T09:30:00.885Z,64.1
2022-12-25T09:31:17.990Z,60.9
2022-12-25T09:32:35.094Z,62.3
2022-12-25T09:33:52.199Z,70
2022-12-25T09:35:09.304Z,63.3
2022-12-25T09:36:26.409Z,60.2
2022-12-25T09:37:43.513Z,61.2
2022-12-25T09:39:00.618Z,62.8
2022-12-25T09:40:17.723Z,61.3
2022-12-25T09:41:34.827Z,66.5
2022-12-25T09:42:51.932Z,58
2022-12-25T09:44:09.037Z,62.1
2022-12-25T09:45:26.142Z,71.3
2022-12-25T09:46:42.263Z,89.7
2022-12-25T09:47:59.367Z,92
2022-12-25T09:49:15.493Z,82.9
2022-12-25T09:50:31.614Z,91.6
2022-12-25T09:51:48.719Z,88.9
2022-12-25T09:53:05.824Z,63.4
2022-12-25T09:54:21.950Z,62.8
2022-12-25T09:55:38.071Z,61.7
2022-12-25T09:56:55.176Z,61.7
2022-12-25T09:58:12.280Z,62
2022-12-25T09:59:29.385Z,63.4
2022-12-25T10:00:46.490Z,66.3
2022-12-25T10:02:03.595Z,62.8
2022-12-25T10:04:37.804Z,60.7
2022-12-25T10:05:54.909Z,66.5
2022-12-25T10:07:12.014Z,54.3
2022-12-25T10:08:29.118Z,65.9
2022-12-25T10:09:46.223Z,70.7
2022-12-25T10:11:03.328Z,57.2
2022-12-25T10:12:19.449Z,63.1
2022-12-25T10:13:36.554Z,66.5
2022-12-25T10:14:53.659Z,61.2
2022-12-25T10:16:10.763Z,60.2
2022-12-25T10:17:27.868Z,61.2
2022-12-25T10:18:44.973Z,60.5
2022-12-25T10:20:02.077Z,65.4
2022-12-25T10:21:19.182Z,63.8
2022-12-25T10:22:35.308Z,63.9
2022-12-25T10:23:51.429Z,68.4
2022-12-25T10:25:07.555Z,69.9
2022-12-25T10:26:23.676Z,58.8
2022-12-25T10:27:40.781Z,63.8
2022-12-25T10:28:57.885Z,63.1
2022-12-25T10:30:14.990Z,64.2
2022-12-25T10:31:32.095Z,69.2
2022-12-25T10:32:49.199Z,66.5
2022-12-25T10:35:23.409Z,72.1
2022-12-25T10:36:40.514Z,62
2022-12-25T10:37:57.619Z,59.7
2022-12-25T10:39:14.723Z,68.6
2022-12-25T10:40:31.828Z,63.6
2022-12-25T10:41:48.933Z,66.5
2022-12-25T10:43:05.053Z,67
2022-12-25T10:44:22.158Z,66
2022-12-25T10:45:39.262Z,74.4
2022-12-25T10:46:56.367Z,63.8
2022-12-25T10:48:13.471Z,68.1
2022-12-25T10:49:30.576Z,70.7
2022-12-25T10:50:47.681Z,56.7
2022-12-25T10:52:04.785Z,65.9
2022-12-25T10:53:20.911Z,69.7
2022-12-25T10:54:37.032Z,69.2
2022-12-25T10:55:53.158Z,65.2
2022-12-25T10:58:26.383Z,55.2
2022-12-25T10:59:43.488Z,67.9
2022-12-25T11:01:00.592Z,74.2
2022-12-25T11:02:17.697Z,65.2
2022-12-25T11:03:34.802Z,60.7
2022-12-25T11:04:51.908Z,71.5
2022-12-25T11:06:09.012Z,63.9
2022-12-25T11:07:26.117Z,68.8
2022-12-25T11:08:43.221Z,71.7
2022-12-25T11:10:00.326Z,68.3
2022-12-25T11:11:17.430Z,58.8
2022-12-25T11:12:34.535Z,57.3
2022-12-25T11:13:50.656Z,64.2
2022-12-25T11:15:07.760Z,63.8
2022-12-25T11:16:24.865Z,65.2
2022-12-25T11:17:41.970Z,67.1
2022-12-25T11:18:59.074Z,66.8
2022-12-25T11:20:16.180Z,67.9
2022-12-25T11:21:33.284Z,64.1
2022-12-25T11:22:50.389Z,67.9
2022-12-25T11:24:06.515Z,61.5
2022-12-25T11:25:22.636Z,64.2
2022-12-25T11:26:38.762Z,65
2022-12-25T11:27:55.867Z,66.2
2022-12-25T11:29:11.987Z,68.3
2022-12-25T11:30:29.092Z,63.8
2022-12-25T11:31:46.197Z,68.9
2022-12-25T11:33:03.302Z,63.1
2022-12-25T11:34:20.406Z,68.6
2022-12-25T11:35:37.512Z,58.3
2022-12-25T11:36:54.617Z,64.7
2022-12-25T11:38:11.721Z,70.8
2022-12-25T11:39:28.826Z,64.9
2022-12-25T11:40:45.931Z,69.9
2022-12-25T11:42:03.036Z,58.8
2022-12-25T11:43:20.140Z,67.1
2022-12-25T11:44:37.245Z,68.6
2022-12-25T11:45:53.366Z,64.6
2022-12-25T11:47:10.470Z,70
2022-12-25T11:48:27.575Z,62.3
2022-12-25T11:51:01.784Z,52.3
2022-12-25T11:52:18.889Z,63.3
2022-12-25T11:53:35.994Z,64.6
2022-12-25T11:54:52.120Z,56.3
2022-12-25T11:56:08.241Z,58.6
2022-12-25T11:57:24.367Z,60.2
2022-12-25T11:58:40.488Z,68.6
2022-12-25T11:59:57.592Z,67.5
2022-12-25T12:01:14.697Z,63.3
2022-12-25T12:02:31.801Z,62.8
2022-12-25T12:03:48.906Z,50.9
2022-12-25T12:05:06.011Z,66.3
2022-12-25T12:07:40.220Z,60.7
2022-12-25T12:08:57.325Z,63.9
2022-12-25T12:10:14.430Z,68.3
2022-12-25T12:11:31.534Z,56.5
2022-12-25T12:12:48.639Z,63.3
2022-12-25T12:14:05.744Z,58.1
2022-12-25T12:15:21.864Z,65.4
2022-12-25T12:16:38.969Z,56.5
2022-12-25T12:17:56.073Z,59.9
2022-12-25T12:19:13.178Z,60.2
2022-12-25T12:20:30.283Z,60.7
2022-12-25T12:21:47.387Z,70.2
2022-12-25T12:23:04.492Z,61.3
2022-12-25T12:24:21.597Z,50.5
2022-12-25T12:25:38.701Z,57.5
2022-12-25T12:26:55.806Z,60.5
2022-12-25T12:28:12.911Z,68.6
2022-12-25T12:29:30.015Z,66
2022-12-25T12:30:46.141Z,52.6
2022-12-25T12:32:02.262Z,54.1
2022-12-25T12:33:19.367Z,59.2
2022-12-25T12:34:35.493Z,63.1
2022-12-25T12:35:51.614Z,59.7
2022-12-25T12:37:08.719Z,61.8
2022-12-25T12:38:25.824Z,57.3
2022-12-25T12:39:42.928Z,63.9
2022-12-25T12:41:00.033Z,66.5
2022-12-25T12:42:17.138Z,56.7
2022-12-25T12:43:34.242Z,55.5
2022-12-25T12:44:51.347Z,48.5
2022-12-25T12:46:08.452Z,62.3
2022-12-25T12:47:25.557Z,61.7
2022-12-25T12:48:42.661Z,57.6
2022-12-25T12:49:59.766Z,63.3
2022-12-25T12:51:16.870Z,67.3
2022-12-25T12:52:33.975Z,65.5
2022-12-25T12:53:50.096Z,62.1
2022-12-25T12:55:07.200Z,62
2022-12-25T12:56:24.305Z,65.4
2022-12-25T12:57:41.410Z,56.5
2022-12-25T12:58:58.515Z,61.5
2022-12-25T13:00:15.619Z,65.9
2022-12-25T13:01:31.745Z,61.2
2022-12-25T13:02:47.866Z,67
2022-12-25T13:04:03.992Z,63.4
2022-12-25T13:05:20.113Z,65.2
2022-12-25T13:06:37.217Z,57.3
2022-12-25T13:09:11.427Z,55.5
2022-12-25T13:10:28.529Z,64.1
2022-12-25T13:11:45.634Z,60.9
2022-12-25T13:13:02.739Z,63
2022-12-25T13:14:19.843Z,62.6
2022-12-25T13:15:36.948Z,62
2022-12-25T13:16:54.053Z,60.7
2022-12-25T13:18:11.157Z,59.9
2022-12-25T13:19:28.262Z,63.8
2022-12-25T13:20:45.367Z,65.7
2022-12-25T13:22:01.485Z,59.1
2022-12-25T13:23:18.590Z,65.4
2022-12-25T13:24:35.695Z,56
2022-12-25T13:25:52.799Z,67.3
2022-12-25T13:27:09.904Z,64.4
2022-12-25T13:28:27.009Z,63
2022-12-25T13:29:44.113Z,64.2
2022-12-25T13:31:01.218Z,61.7
2022-12-25T13:32:17.344Z,64.2
2022-12-25T13:33:33.465Z,61.8
2022-12-25T13:34:50.569Z,62.6
2022-12-25T13:36:06.695Z,61.5
2022-12-25T13:37:22.816Z,61.2
2022-12-25T13:38:39.921Z,62.8
2022-12-25T13:39:57.026Z,56.8
2022-12-25T13:41:14.130Z,63.9
2022-12-25T13:42:31.236Z,64.4
2022-12-25T13:43:48.340Z,67.5
2022-12-25T13:45:05.444Z,62.1
2022-12-25T13:46:22.549Z,64.2
2022-12-25T13:47:38.669Z,57.5
2022-12-25T13:48:55.774Z,56.5
2022-12-25T13:50:12.878Z,67.3
2022-12-25T13:51:29.983Z,64.6
2022-12-25T13:52:47.088Z,60.9
2022-12-25T13:54:04.192Z,67.8
2022-12-25T13:55:21.297Z,64.9
2022-12-25T13:56:38.401Z,61.5
2022-12-25T13:57:55.505Z,71.8
2022-12-25T13:59:12.610Z,57.6
2022-12-25T14:00:29.714Z,63.3
2022-12-25T14:01:46.819Z,61.2
2022-12-25T14:03:02.945Z,60.5
2022-12-25T14:04:19.065Z,65.7
2022-12-25T14:05:36.170Z,67.9
2022-12-25T14:06:52.295Z,64.7
2022-12-25T14:08:08.416Z,62.8
2022-12-25T14:09:25.520Z,60.7
2022-12-25T14:10:42.625Z,66.2
2022-12-25T14:11:59.729Z,61.7
2022-12-25T14:13:16.834Z,63.4
2022-12-25T14:14:33.938Z,65.5
2022-12-25T14:15:51.042Z,60.7
2022-12-25T14:17:08.147Z,61.7
2022-12-25T14:18:25.251Z,64.4
2022-12-25T14:19:42.356Z,63
2022-12-25T14:20:59.460Z,70
2022-12-25T14:22:16.565Z,60.7
2022-12-25T14:23:33.669Z,60.1
2022-12-25T14:24:49.790Z,56
2022-12-25T14:26:06.894Z,63
2022-12-25T14:27:23.998Z,59.2
2022-12-25T14:28:41.103Z,63.1
2022-12-25T14:29:58.208Z,61.7
2022-12-25T14:31:15.312Z,60.4
2022-12-25T14:32:32.416Z,60.2
2022-12-25T14:33:48.542Z,58.8
2022-12-25T14:35:04.663Z,65.5
2022-12-25T14:36:21.767Z,68.4
2022-12-25T14:37:37.893Z,65
2022-12-25T14:38:54.013Z,61.8
2022-12-25T14:41:28.222Z,62.1
2022-12-25T14:42:45.326Z,59.9
2022-12-25T14:44:02.431Z,64.2
2022-12-25T14:45:19.536Z,63.1
2022-12-25T14:46:36.640Z,59.9
2022-12-25T14:47:53.744Z,57.3
2022-12-25T14:49:10.849Z,61.2
2022-12-25T14:50:27.953Z,57.2
2022-12-25T14:51:45.057Z,63.4
2022-12-25T14:53:02.162Z,62.3
2022-12-25T14:54:19.267Z,63
2022-12-25T14:55:35.387Z,63.9
2022-12-25T14:56:52.492Z,60.7
2022-12-25T14:58:09.597Z,63.1
2022-12-25T14:59:26.701Z,71.5
2022-12-25T15:00:43.806Z,56.3
2022-12-25T15:02:00.910Z,61.3
2022-12-25T15:03:18.015Z,65.4
2022-12-25T15:04:35.119Z,76.2
2022-12-25T15:05:52.224Z,57.6
2022-12-25T15:07:09.328Z,58.3
2022-12-25T15:08:26.434Z,57.2
2022-12-25T15:09:43.538Z,60.7
2022-12-25T15:11:00.643Z,58.4
2022-12-25T15:12:16.763Z,58.6
2022-12-25T15:13:33.867Z,67.1
2022-12-25T15:14:50.972Z,65.2
2022-12-25T15:16:08.076Z,68.1
2022-12-25T15:17:25.181Z,71.5
2022-12-25T15:18:42.286Z,62.3
2022-12-25T15:19:59.391Z,60.5
2022-12-25T15:21:16.495Z,63.6
2022-12-25T15:22:33.600Z,58.9
2022-12-25T15:23:50.704Z,55.5
2022-12-25T15:25:07.809Z,60.9
2022-12-25T15:26:24.914Z,66
2022-12-25T15:27:42.019Z,59.6
2022-12-25T15:28:58.140Z,64.9
2022-12-25T15:30:15.244Z,60.9
2022-12-25T15:31:31.370Z,60.1
2022-12-25T15:32:47.491Z,63.1
2022-12-25T15:34:03.617Z,59.6
2022-12-25T15:35:19.738Z,68.3
2022-12-25T15:36:36.843Z,63.9
2022-12-25T15:37:53.947Z,59.9
2022-12-25T15:39:11.052Z,66.7
2022-12-25T15:40:28.156Z,62.6
2022-12-25T15:41:45.261Z,54.3
2022-12-25T15:43:02.366Z,60.4
2022-12-25T15:44:19.471Z,55.4
2022-12-25T15:45:36.575Z,66.7
2022-12-25T15:46:53.680Z,65.7
2022-12-25T15:48:10.784Z,62.6
2022-12-25T15:49:27.889Z,55.5
2022-12-25T15:50:44.993Z,64.9
2022-12-25T15:52:01.114Z,67
2022-12-25T15:53:18.219Z,64.1
2022-12-25T15:54:35.323Z,65.9
2022-12-25T15:55:52.428Z,59.1
2022-12-25T15:57:09.533Z,66
2022-12-25T15:58:26.637Z,57.6
2022-12-25T15:59:43.742Z,68.6
2022-12-25T16:00:59.868Z,66
2022-12-25T16:02:15.989Z,55.1
2022-12-25T16:03:32.115Z,63
2022-12-25T16:04:48.235Z,64.1
2022-12-25T16:06:05.340Z,65
2022-12-25T16:07:22.445Z,54.4
2022-12-25T16:08:39.549Z,60.7
2022-12-25T16:09:56.654Z,55.9
2022-12-25T16:11:13.759Z,62.6
2022-12-25T16:12:30.863Z,67.1
2022-12-25T16:13:47.968Z,64.9
2022-12-25T16:15:05.073Z,61.5
2022-12-25T16:16:22.177Z,57.3
2022-12-25T16:17:39.282Z,49.9
2022-12-25T16:18:56.386Z,63.4
2022-12-25T16:20:13.491Z,64.6
2022-12-25T16:21:29.612Z,65.4
2022-12-25T16:22:46.717Z,60.9
2022-12-25T16:24:03.821Z,56.5
2022-12-25T16:25:20.927Z,66.8
2022-12-25T16:26:38.031Z,61.3
2022-12-25T16:27:55.136Z,60.7
2022-12-25T16:29:12.241Z,67
2022-12-25T16:30:28.367Z,67.6
2022-12-25T16:31:44.488Z,63.1
2022-12-25T16:33:00.614Z,61.7
2022-12-25T16:34:16.734Z,60.5
2022-12-25T16:35:33.839Z,61.2
2022-12-25T16:36:50.944Z,64.4
2022-12-25T16:38:08.048Z,53.6
2022-12-25T16:39:25.153Z,62.6
2022-12-25T16:40:42.257Z,63.6
2022-12-25T16:41:59.362Z,60.7
2022-12-25T16:43:16.466Z,54.6
2022-12-25T16:44:33.571Z,65.4
2022-12-25T16:45:50.676Z,77.9
2022-12-25T16:47:07.780Z,83.7
2022-12-25T16:48:24.885Z,85.7
2022-12-25T16:49:41.990Z,88.4
2022-12-25T16:50:58.110Z,83.7
2022-12-25T16:52:15.216Z,63
2022-12-25T16:53:32.320Z,64.9
2022-12-25T16:54:49.425Z,61.7
2022-12-25T16:56:06.529Z,65.2
2022-12-25T16:57:23.634Z,60.7
2022-12-25T16:58:40.739Z,61.2
2022-12-25T16:59:56.865Z,63.8
2022-12-25T17:01:12.985Z,64.4
2022-12-25T17:02:30.090Z,61.2
2022-12-25T17:03:46.216Z,58.9
2022-12-25T17:05:02.337Z,62.5
2022-12-25T17:06:19.442Z,58.4
2022-12-25T17:07:36.547Z,61.2
2022-12-25T17:08:53.651Z,58.9
2022-12-25T17:10:10.756Z,65.5
2022-12-25T17:11:27.860Z,65
2022-12-25T17:12:44.965Z,66.3
2022-12-25T17:14:02.069Z,62.8
2022-12-25T17:15:19.174Z,63.3
2022-12-25T17:16:36.279Z,68.3
2022-12-25T17:17:53.383Z,67.6
2022-12-25T17:19:10.489Z,65.2
2022-12-25T17:20:27.593Z,60.2
2022-12-25T17:21:43.714Z,64.6
2022-12-25T17:23:00.819Z,64.6
2022-12-25T17:24:17.923Z,52.5