createdAt,value
2023-09-30T00:01:28.289Z,18.85
2023-09-30T00:03:56.105Z,18.84
2023-09-30T00:06:23.900Z,18.82
2023-09-30T00:08:51.362Z,18.79
2023-09-30T00:11:19.742Z,18.78
2023-09-30T00:13:47.616Z,18.75
2023-09-30T00:16:15.082Z,18.73
2023-09-30T00:18:42.689Z,18.71
2023-09-30T00:21:10.338Z,18.69
2023-09-30T00:23:37.783Z,18.67
2023-09-30T00:26:06.420Z,18.65
2023-09-30T00:28:33.837Z,18.64
2023-09-30T00:31:01.390Z,18.63
2023-09-30T00:33:28.976Z,18.60
2023-09-30T00:35:56.493Z,18.58
2023-09-30T00:38:25.137Z,18.56
2023-09-30T00:40:52.539Z,18.54
2023-09-30T00:43:20.924Z,18.53
2023-09-30T00:45:50.485Z,18.52
2023-09-30T00:48:18.103Z,18.51
2023-09-30T00:50:45.768Z,18.50
2023-09-30T00:53:13.268Z,18.49
2023-09-30T00:55:40.641Z,18.47
2023-09-30T00:58:08.087Z,18.46
2023-09-30T01:00:35.682Z,18.45
2023-09-30T01:03:05.461Z,18.43
2023-09-30T01:05:33.164Z,18.42
2023-09-30T01:08:03.128Z,18.43
2023-09-30T01:10:30.529Z,18.42
2023-09-30T01:12:57.986Z,18.42
2023-09-30T01:15:25.725Z,18.42
2023-09-30T01:17:53.317Z,18.42
2023-09-30T01:20:24.716Z,18.41
2023-09-30T01:22:53.071Z,18.40
2023-09-30T01:25:20.581Z,18.39
2023-09-30T01:27:49.041Z,18.38
2023-09-30T01:30:16.853Z,18.37
2023-09-30T01:32:44.326Z,18.37
2023-09-30T01:35:11.786Z,18.36
2023-09-30T01:37:40.232Z,18.36
2023-09-30T01:40:09.624Z,18.36
2023-09-30T01:42:37.512Z,18.35
2023-09-30T01:45:05.697Z,18.34
2023-09-30T01:47:33.183Z,18.33
2023-09-30T01:50:00.672Z,18.33
2023-09-30T01:52:28.669Z,18.32
2023-09-30T01:54:56.047Z,18.31
2023-09-30T01:57:23.540Z,18.30
2023-09-30T01:59:51.011Z,18.29
2023-09-30T02:02:18.959Z,18.29
2023-09-30T02:04:46.429Z,18.28
2023-09-30T02:07:13.841Z,18.26
2023-09-30T02:09:41.538Z,18.24
2023-09-30T02:12:10.375Z,18.21
2023-09-30T02:14:39.936Z,18.18
2023-09-30T02:17:07.885Z,18.17
2023-09-30T02:19:35.327Z,18.17
2023-09-30T02:22:03.439Z,18.19
2023-09-30T02:24:31.147Z,18.20
2023-09-30T02:26:59.373Z,18.21
2023-09-30T02:29:26.743Z,18.23
2023-09-30T02:31:56.096Z,18.23
2023-09-30T02:34:23.578Z,18.23
2023-09-30T02:36:51.501Z,18.22
2023-09-30T02:39:19.014Z,18.21
2023-09-30T02:41:46.969Z,18.20
2023-09-30T02:44:14.363Z,18.18
2023-09-30T02:46:42.718Z,18.16
2023-09-30T02:49:10.223Z,18.20
2023-09-30T02:51:38.025Z,18.24
2023-09-30T02:54:05.865Z,18.24
2023-09-30T02:56:33.260Z,18.24
2023-09-30T02:59:01.410Z,18.23
2023-09-30T03:01:29.257Z,18.23
2023-09-30T03:03:57.160Z,18.25
2023-09-30T03:06:25.017Z,18.24
2023-09-30T03:08:53.157Z,18.23
2023-09-30T03:11:23.963Z,18.21
2023-09-30T03:13:52.015Z,18.17
2023-09-30T03:16:21.295Z,18.11
2023-09-30T03:18:50.539Z,18.06
2023-09-30T03:21:18.140Z,18.00
2023-09-30T03:23:45.669Z,17.96
2023-09-30T03:26:13.125Z,17.93
2023-09-30T03:28:40.578Z,17.90
2023-09-30T03:31:08.532Z,17.88
2023-09-30T03:33:36.493Z,17.84
2023-09-30T03:36:04.955Z,17.82
2023-09-30T03:38:33.768Z,17.81
2023-09-30T03:41:01.207Z,17.81
2023-09-30T03:43:28.681Z,17.82
2023-09-30T03:45:58.582Z,17.85
2023-09-30T03:48:26.109Z,17.93
2023-09-30T03:50:55.018Z,17.99
2023-09-30T03:53:22.545Z,18.01
2023-09-30T03:55:49.959Z,18.01
2023-09-30T03:58:19.600Z,17.98
2023-09-30T04:00:47.122Z,17.93
2023-09-30T04:03:14.899Z,17.87
2023-09-30T04:05:43.130Z,17.84
2023-09-30T04:08:10.569Z,17.81
2023-09-30T04:10:37.921Z,17.80
2023-09-30T04:13:05.311Z,17.78
2023-09-30T04:15:32.733Z,17.79
2023-09-30T04:18:00.470Z,17.83
2023-09-30T04:20:28.475Z,17.86
2023-09-30T04:22:58.955Z,17.95
2023-09-30T04:25:27.202Z,18.00
2023-09-30T04:27:54.972Z,18.02
2023-09-30T04:30:23.798Z,18.07
2023-09-30T04:32:51.387Z,18.13
2023-09-30T04:35:19.018Z,18.20
2023-09-30T04:37:47.129Z,18.22
2023-09-30T04:40:35.016Z,18.24
2023-09-30T04:43:02.458Z,18.25
2023-09-30T04:45:29.909Z,18.25
2023-09-30T04:47:57.538Z,18.26
2023-09-30T04:50:25.242Z,18.28
2023-09-30T04:52:52.913Z,18.32
2023-09-30T04:55:21.042Z,18.36
2023-09-30T04:57:49.223Z,18.38
2023-09-30T05:00:20.434Z,18.39
2023-09-30T05:02:48.251Z,18.39
2023-09-30T05:05:16.310Z,18.40
2023-09-30T05:07:44.293Z,18.43
2023-09-30T05:10:14.916Z,18.46
2023-09-30T05:12:47.461Z,18.50
2023-09-30T05:15:20.796Z,18.52
2023-09-30T05:17:48.969Z,18.54
2023-09-30T05:20:19.069Z,18.56
2023-09-30T05:22:47.364Z,18.58
2023-09-30T05:25:17.798Z,18.61
2023-09-30T05:27:46.144Z,18.64
2023-09-30T05:30:16.440Z,18.67
2023-09-30T05:32:44.182Z,18.71
2023-09-30T05:35:14.968Z,18.77
2023-09-30T05:37:48.393Z,18.83
2023-09-30T05:40:24.482Z,18.91
2023-09-30T05:42:56.376Z,18.98
2023-09-30T05:45:24.820Z,19.04
2023-09-30T05:47:56.274Z,19.08
2023-09-30T05:50:28.450Z,19.12
2023-09-30T05:52:56.558Z,19.16
2023-09-30T05:55:26.882Z,19.23
2023-09-30T05:57:55.607Z,19.31
2023-09-30T06:00:31.837Z,19.39
2023-09-30T06:03:00.247Z,19.47
2023-09-30T06:05:30.872Z,19.54
2023-09-30T06:07:58.364Z,19.60
2023-09-30T06:10:27.349Z,19.66
2023-09-30T06:12:56.802Z,19.75
2023-09-30T06:15:27.628Z,19.92
2023-09-30T06:17:56.366Z,20.33
2023-09-30T06:20:28.038Z,21.47
2023-09-30T06:22:56.183Z,23.21
2023-09-30T06:25:25.778Z,25.07
2023-09-30T06:27:53.816Z,26.93
2023-09-30T06:30:22.483Z,28.52
2023-09-30T06:32:50.386Z,30.02
2023-09-30T06:35:20.357Z,31.32
2023-09-30T06:37:49.487Z,32.45
2023-09-30T06:40:16.886Z,33.41
2023-09-30T06:42:44.371Z,34.26
2023-09-30T06:45:11.991Z,35.01
2023-09-30T06:47:40.977Z,35.69
2023-09-30T06:50:13.902Z,36.30
2023-09-30T06:52:42.748Z,36.82
2023-09-30T06:55:10.739Z,37.31
2023-09-30T06:57:38.922Z,37.76
2023-09-30T07:00:14.406Z,38.15
2023-09-30T07:02:43.396Z,38.48
2023-09-30T07:05:12.793Z,38.77
2023-09-30T07:07:40.864Z,38.95
2023-09-30T07:10:08.953Z,38.32
2023-09-30T07:12:37.518Z,36.99
2023-09-30T07:15:06.494Z,35.29
2023-09-30T07:17:35.455Z,33.78
2023-09-30T07:20:04.095Z,32.48
2023-09-30T07:25:03.643Z,30.38
2023-09-30T07:27:31.362Z,29.56
2023-09-30T07:29:58.913Z,28.77
2023-09-30T07:32:26.295Z,28.11
2023-09-30T07:34:53.712Z,27.56
2023-09-30T07:37:21.903Z,27.10
2023-09-30T07:39:49.577Z,26.68
2023-09-30T07:42:18.424Z,26.38
2023-09-30T07:44:45.891Z,26.16
2023-09-30T07:47:13.729Z,25.96
2023-09-30T07:49:41.193Z,25.77
2023-09-30T07:52:08.621Z,25.58
2023-09-30T07:54:36.131Z,25.46
2023-09-30T07:57:03.658Z,25.36
2023-09-30T07:59:31.370Z,25.20
2023-09-30T08:01:58.882Z,25.07
2023-09-30T08:04:26.723Z,24.99
2023-09-30T08:06:54.808Z,24.93
2023-09-30T08:09:23.938Z,24.85
2023-09-30T08:11:52.030Z,24.78
2023-09-30T08:14:19.485Z,24.71
2023-09-30T08:16:47.040Z,24.62
2023-09-30T08:19:14.509Z,24.55
2023-09-30T08:21:42.081Z,24.52
2023-09-30T08:24:09.686Z,24.51
2023-09-30T08:26:37.151Z,24.51
2023-09-30T08:29:04.707Z,24.49
2023-09-30T08:31:32.152Z,24.52
2023-09-30T08:33:59.703Z,24.53
2023-09-30T08:36:27.145Z,24.55
2023-09-30T08:38:54.640Z,24.57
2023-09-30T08:41:31.689Z,24.59
2023-09-30T08:44:05.133Z,24.61
2023-09-30T08:46:35.067Z,24.64
2023-09-30T08:49:07.266Z,24.68
2023-09-30T08:51:35.981Z,24.73
2023-09-30T08:54:05.280Z,24.76
2023-09-30T08:56:36.165Z,24.77
2023-09-30T08:59:04.234Z,24.78
2023-09-30T09:01:32.307Z,24.79
2023-09-30T09:04:00.150Z,24.79
2023-09-30T09:06:28.216Z,24.81
2023-09-30T09:08:55.902Z,24.84
2023-09-30T09:11:24.800Z,24.87
2023-09-30T09:13:57.539Z,24.89
2023-09-30T09:16:25.972Z,24.90
2023-09-30T09:18:54.603Z,24.92
2023-09-30T09:21:24.445Z,24.96
2023-09-30T09:23:52.926Z,24.99
2023-09-30T09:26:28.292Z,25.00
2023-09-30T09:29:00.156Z,24.99
2023-09-30T09:31:29.537Z,24.99
2023-09-30T09:33:57.386Z,24.97
2023-09-30T09:36:48.098Z,24.96
2023-09-30T09:39:16.654Z,25.01
2023-09-30T09:41:54.157Z,25.03
2023-09-30T09:44:23.009Z,25.08
2023-09-30T09:46:53.412Z,25.12
2023-09-30T09:49:22.230Z,25.18
2023-09-30T09:51:50.307Z,25.23
2023-09-30T09:54:18.229Z,25.25
2023-09-30T09:56:45.951Z,25.28
2023-09-30T09:59:13.853Z,25.30
2023-09-30T10:01:41.849Z,25.32
2023-09-30T10:04:09.345Z,25.33
2023-09-30T10:06:41.145Z,25.32
2023-09-30T10:09:10.246Z,25.32
2023-09-30T10:11:39.276Z,25.30
2023-09-30T10:14:13.516Z,25.26
2023-09-30T10:16:43.991Z,25.24
2023-09-30T10:19:16.262Z,25.28
2023-09-30T10:22:18.751Z,25.34
2023-09-30T10:24:50.401Z,25.40
2023-09-30T10:27:30.825Z,25.42
2023-09-30T10:30:11.311Z,25.45
2023-09-30T10:32:54.961Z,25.48
2023-09-30T10:35:28.894Z,25.52
2023-09-30T10:38:26.938Z,25.55
2023-09-30T10:40:57.022Z,25.59
2023-09-30T10:43:38.314Z,25.61
2023-09-30T10:46:27.452Z,25.66
2023-09-30T10:48:55.273Z,25.71
2023-09-30T10:51:23.141Z,25.70
2023-09-30T10:53:57.928Z,25.66
2023-09-30T10:56:25.613Z,25.64
2023-09-30T10:58:53.966Z,25.64
2023-09-30T11:01:22.884Z,25.65
2023-09-30T11:03:54.756Z,25.64
2023-09-30T11:06:23.146Z,25.61
2023-09-30T11:08:56.292Z,25.58
2023-09-30T11:11:55.289Z,25.59
2023-09-30T11:14:26.003Z,25.64
2023-09-30T11:16:56.228Z,25.66
2023-09-30T11:19:24.117Z,25.64
2023-09-30T11:21:56.372Z,25.62
2023-09-30T11:24:24.424Z,25.61
2023-09-30T11:26:55.596Z,25.62
2023-09-30T11:29:23.076Z,25.66
2023-09-30T11:31:52.562Z,25.69
2023-09-30T11:34:21.005Z,25.69
2023-09-30T11:36:51.439Z,25.69
2023-09-30T11:39:29.464Z,25.68
2023-09-30T11:41:58.582Z,25.66
2023-09-30T11:44:27.864Z,25.64
2023-09-30T11:46:57.200Z,25.62
2023-09-30T11:49:28.876Z,25.64
2023-09-30T11:52:09.139Z,25.65
2023-09-30T11:54:46.887Z,25.69
2023-09-30T11:57:19.591Z,25.71
2023-09-30T11:59:47.897Z,25.76
2023-09-30T12:02:21.133Z,25.83
2023-09-30T12:04:49.116Z,25.93
2023-09-30T12:07:16.803Z,26.00
2023-09-30T12:09:44.335Z,26.06
2023-09-30T12:12:13.092Z,26.08
2023-09-30T12:14:41.347Z,26.08
2023-09-30T12:17:13.286Z,26.07
2023-09-30T12:19:42.754Z,26.06
2023-09-30T12:22:12.006Z,26.04
2023-09-30T12:24:42.699Z,26.02
2023-09-30T12:27:10.410Z,25.98
2023-09-30T12:29:40.259Z,25.94
2023-09-30T12:32:10.659Z,25.92
2023-09-30T12:34:40.581Z,25.92
2023-09-30T12:37:08.853Z,25.94
2023-09-30T12:39:37.999Z,25.94
2023-09-30T12:42:10.365Z,25.94
2023-09-30T12:44:37.964Z,25.95
2023-09-30T12:47:06.706Z,25.96
2023-09-30T12:49:34.374Z,26.00
2023-09-30T12:52:02.795Z,26.01
2023-09-30T12:54:30.798Z,26.01
2023-09-30T12:56:58.382Z,26.00
2023-09-30T12:59:27.220Z,25.95
2023-09-30T13:01:55.054Z,25.92
2023-09-30T13:04:25.054Z,25.90
2023-09-30T13:06:52.555Z,25.89
2023-09-30T13:09:21.310Z,25.88
2023-09-30T13:11:49.210Z,25.87
2023-09-30T13:14:16.681Z,25.86
2023-09-30T13:16:45.276Z,25.86
2023-09-30T13:19:13.337Z,25.86
2023-09-30T13:21:42.703Z,25.86
2023-09-30T13:24:11.786Z,25.87
2023-09-30T13:26:39.213Z,25.89
2023-09-30T13:29:06.725Z,25.90
2023-09-30T13:31:34.325Z,25.91
2023-09-30T13:34:01.952Z,25.92
2023-09-30T13:36:29.966Z,25.90
2023-09-30T13:38:57.827Z,25.86
2023-09-30T13:41:25.668Z,25.80
2023-09-30T13:43:53.733Z,25.74
2023-09-30T13:46:25.113Z,25.70
2023-09-30T13:48:53.986Z,25.67
2023-09-30T13:51:21.506Z,25.63
2023-09-30T13:53:48.985Z,25.60
2023-09-30T13:56:16.404Z,25.58
2023-09-30T13:58:43.867Z,25.53
2023-09-30T14:01:12.349Z,25.51
2023-09-30T14:03:42.264Z,25.52
2023-09-30T14:06:12.506Z,25.52
2023-09-30T14:08:40.910Z,25.53
2023-09-30T14:11:09.362Z,25.54
2023-09-30T14:13:37.085Z,25.49
2023-09-30T14:16:05.780Z,25.45
2023-09-30T14:18:34.754Z,25.43
2023-09-30T14:21:02.456Z,25.38
2023-09-30T14:23:30.482Z,25.32
2023-09-30T14:25:57.919Z,25.28
2023-09-30T14:28:25.318Z,25.26
2023-09-30T14:30:52.889Z,25.25
2023-09-30T14:33:20.460Z,25.23
2023-09-30T14:35:48.909Z,25.20
2023-09-30T14:38:17.747Z,25.16
2023-09-30T14:40:45.211Z,25.12
2023-09-30T14:43:12.736Z,25.10
2023-09-30T14:45:41.223Z,25.07
2023-09-30T14:48:09.495Z,25.03
2023-09-30T14:50:39.824Z,25.01
2023-09-30T14:53:07.324Z,24.99
2023-09-30T14:55:34.823Z,24.97
2023-09-30T14:58:02.390Z,24.95
2023-09-30T15:00:30.522Z,24.92
2023-09-30T15:02:58.140Z,24.89
2023-09-30T15:05:25.924Z,24.85
2023-09-30T15:07:53.431Z,24.82
2023-09-30T15:10:20.876Z,24.78
2023-09-30T15:12:48.424Z,24.73
2023-09-30T15:15:15.881Z,24.67
2023-09-30T15:17:43.309Z,24.61
2023-09-30T15:20:11.815Z,24.56
2023-09-30T15:22:39.283Z,24.54
2023-09-30T15:25:07.091Z,24.51
2023-09-30T15:27:34.541Z,24.46
2023-09-30T15:30:02.024Z,24.42
2023-09-30T15:32:29.536Z,24.37
2023-09-30T15:34:57.043Z,24.35
2023-09-30T15:37:24.463Z,24.32
2023-09-30T15:39:52.101Z,24.29
2023-09-30T15:42:20.323Z,24.25
2023-09-30T15:44:48.153Z,24.21
2023-09-30T15:47:15.605Z,24.16
2023-09-30T15:49:42.994Z,24.12
2023-09-30T15:52:10.580Z,24.08
2023-09-30T15:54:38.068Z,24.04
2023-09-30T15:57:08.742Z,24.00
2023-09-30T15:59:36.194Z,23.95
2023-09-30T16:02:04.164Z,23.91
2023-09-30T16:04:31.962Z,23.88
2023-09-30T16:07:02.005Z,23.83
2023-09-30T16:09:29.978Z,23.79
2023-09-30T16:12:00.854Z,23.75
2023-09-30T16:14:28.648Z,23.71
2023-09-30T16:17:01.286Z,23.68
2023-09-30T16:19:29.053Z,23.66
2023-09-30T16:21:59.224Z,23.62
2023-09-30T16:24:26.831Z,23.60
2023-09-30T16:26:54.182Z,23.57
2023-09-30T16:29:21.591Z,23.55
2023-09-30T16:31:49.176Z,23.53
2023-09-30T16:34:16.653Z,23.51
2023-09-30T16:36:44.306Z,23.50
2023-09-30T16:39:11.773Z,23.49
2023-09-30T16:41:39.582Z,23.48
2023-09-30T16:44:08.121Z,23.47
2023-09-30T16:46:35.641Z,23.46
2023-09-30T16:49:03.979Z,23.47
2023-09-30T16:51:31.393Z,23.47
2023-09-30T16:53:59.062Z,23.46
2023-09-30T16:56:27.297Z,23.46
2023-09-30T16:58:56.226Z,23.45
2023-09-30T17:01:23.963Z,23.43
2023-09-30T17:03:51.461Z,23.40
2023-09-30T17:06:18.928Z,23.38
2023-09-30T17:08:46.376Z,23.36
2023-09-30T17:11:19.236Z,23.34
2023-09-30T17:13:47.486Z,23.32
2023-09-30T17:16:22.005Z,23.30
2023-09-30T17:18:49.939Z,23.27
2023-09-30T17:21:17.395Z,23.23
2023-09-30T17:23:44.802Z,23.19
2023-09-30T17:26:12.259Z,23.16
2023-09-30T17:28:40.105Z,23.14
2023-09-30T17:31:07.869Z,23.11
2023-09-30T17:33:36.291Z,23.09
2023-09-30T17:36:04.881Z,23.08
2023-09-30T17:38:33.167Z,23.07
2023-09-30T17:41:02.357Z,23.05
2023-09-30T17:43:29.832Z,23.03
2023-09-30T17:45:57.362Z,23.01
2023-09-30T17:48:24.920Z,22.99
2023-09-30T17:50:52.441Z,22.97
2023-09-30T17:53:19.988Z,22.95
2023-09-30T17:55:47.377Z,22.93
2023-09-30T17:58:14.904Z,22.91
2023-09-30T18:00:42.412Z,22.89
2023-09-30T18:03:11.154Z,22.88
2023-09-30T18:05:38.612Z,22.86
2023-09-30T18:08:06.278Z,22.84
2023-09-30T18:10:33.915Z,22.83
2023-09-30T18:13:04.251Z,22.82
2023-09-30T18:15:32.206Z,22.80
2023-09-30T18:18:11.214Z,22.78
2023-09-30T18:20:41.680Z,22.76
2023-09-30T18:23:10.173Z,22.73
2023-09-30T18:25:37.832Z,22.72
2023-09-30T18:28:05.353Z,22.69
2023-09-30T18:30:32.913Z,22.67
2023-09-30T18:33:00.395Z,22.65
2023-09-30T18:35:27.938Z,22.62
2023-09-30T18:37:55.374Z,22.58
2023-09-30T18:40:25.095Z,22.56
2023-09-30T18:42:52.896Z,22.55
2023-09-30T18:45:20.406Z,22.53
2023-09-30T18:47:47.961Z,22.50
2023-09-30T18:50:15.663Z,22.47
2023-09-30T18:52:43.149Z,22.43
2023-09-30T18:55:11.432Z,22.40
2023-09-30T18:57:39.554Z,22.38
2023-09-30T19:00:07.664Z,22.35
2023-09-30T19:02:35.211Z,22.33
2023-09-30T19:05:02.705Z,22.31
2023-09-30T19:07:30.357Z,22.29
2023-09-30T19:09:57.777Z,22.25
2023-09-30T19:12:25.285Z,22.22
2023-09-30T19:14:54.127Z,22.17
2023-09-30T19:17:21.608Z,22.14
2023-09-30T19:19:49.566Z,22.10
2023-09-30T19:22:17.051Z,22.07
2023-09-30T19:24:45.520Z,22.04
2023-09-30T19:27:12.996Z,22.01
2023-09-30T19:29:40.380Z,21.96
2023-09-30T19:32:08.565Z,21.93
2023-09-30T19:34:36.011Z,21.90
2023-09-30T19:37:03.478Z,21.86
2023-09-30T19:39:31.055Z,21.82
2023-09-30T19:41:59.253Z,21.77
2023-09-30T19:44:26.653Z,21.74
2023-09-30T19:46:54.280Z,21.71
2023-09-30T19:49:22.565Z,21.67
2023-09-30T19:51:50.384Z,21.64
2023-09-30T19:54:18.810Z,21.61
2023-09-30T19:56:47.551Z,21.58
2023-09-30T19:59:14.974Z,21.56
2023-09-30T20:01:42.682Z,21.52
2023-09-30T20:04:11.972Z,21.48
2023-09-30T20:06:39.599Z,21.44
2023-09-30T20:09:08.877Z,21.40
2023-09-30T20:11:36.826Z,21.37
2023-09-30T20:14:04.294Z,21.34
2023-09-30T20:16:31.950Z,21.31
2023-09-30T20:18:59.759Z,21.30
2023-09-30T20:21:27.594Z,21.27
2023-09-30T20:23:55.032Z,21.26
2023-09-30T20:26:27.139Z,21.25
2023-09-30T20:28:55.585Z,21.24
2023-09-30T20:31:23.254Z,21.22
2023-09-30T20:33:50.937Z,21.20
2023-09-30T20:36:18.424Z,21.18
2023-09-30T20:38:45.984Z,21.16
2023-09-30T20:41:13.577Z,21.15
2023-09-30T20:43:41.787Z,21.15
2023-09-30T20:46:09.493Z,21.14
2023-09-30T20:48:37.231Z,21.14
2023-09-30T20:51:05.367Z,21.13
2023-09-30T20:53:35.871Z,21.11
2023-09-30T20:56:03.561Z,21.11
2023-09-30T20:58:31.049Z,21.10
2023-09-30T21:00:58.942Z,21.09
2023-09-30T21:03:26.579Z,21.07
2023-09-30T21:05:54.722Z,21.05
2023-09-30T21:08:23.068Z,21.04
2023-09-30T21:10:50.856Z,21.02
2023-09-30T21:13:18.303Z,21.01
2023-09-30T21:15:45.820Z,20.99
2023-09-30T21:18:13.253Z,20.98
2023-09-30T21:20:40.940Z,20.98
2023-09-30T21:23:08.383Z,20.99
2023-09-30T21:25:36.495Z,20.99
2023-09-30T21:28:04.614Z,20.99
2023-09-30T21:30:32.131Z,20.99
2023-09-30T21:32:59.569Z,20.97
2023-09-30T21:35:27.104Z,20.96
2023-09-30T21:37:54.496Z,20.96
2023-09-30T21:40:21.952Z,20.96
2023-09-30T21:42:49.471Z,20.96
2023-09-30T21:45:16.988Z,20.95
2023-09-30T21:47:44.749Z,20.96
2023-09-30T21:50:12.752Z,20.95
2023-09-30T21:52:40.185Z,20.96
2023-09-30T21:55:08.686Z,20.96
2023-09-30T21:57:36.163Z,20.95
2023-09-30T22:00:14.906Z,20.95
2023-09-30T22:02:42.643Z,20.95
2023-09-30T22:05:11.341Z,20.95
2023-09-30T22:07:40.488Z,20.94
2023-09-30T22:10:09.800Z,20.92
2023-09-30T22:12:38.105Z,20.91
2023-09-30T22:15:06.875Z,20.89
2023-09-30T22:17:34.390Z,20.88
2023-09-30T22:20:02.049Z,20.88
2023-09-30T22:22:33.167Z,20.87
2023-09-30T22:25:00.992Z,20.86
2023-09-30T22:27:28.534Z,20.85
2023-09-30T22:29:55.991Z,20.85
2023-09-30T22:32:23.533Z,20.85
2023-09-30T22:34:50.964Z,20.84
2023-09-30T22:37:19.146Z,20.83
2023-09-30T22:39:47.576Z,20.83
2023-09-30T22:42:14.971Z,20.83
2023-09-30T22:44:42.345Z,20.81
2023-09-30T22:47:09.844Z,20.82
2023-09-30T22:49:37.343Z,20.84
2023-09-30T22:52:05.046Z,20.84
2023-09-30T22:54:32.422Z,20.84
2023-09-30T22:56:59.865Z,20.85
2023-09-30T22:59:27.246Z,20.85
2023-09-30T23:01:55.619Z,20.86
2023-09-30T23:04:23.056Z,20.86
2023-09-30T23:06:50.557Z,20.87
2023-09-30T23:09:22.068Z,20.88
2023-09-30T23:11:52.337Z,20.88
2023-09-30T23:14:19.958Z,20.87
2023-09-30T23:16:48.376Z,20.86
2023-09-30T23:19:17.103Z,20.85
2023-09-30T23:21:44.738Z,20.85
2023-09-30T23:24:13.005Z,20.85
2023-09-30T23:26:40.539Z,20.85
2023-09-30T23:29:09.541Z,20.85
2023-09-30T23:31:42.078Z,20.84
2023-09-30T23:34:10.676Z,20.85
2023-09-30T23:36:40.343Z,20.85
2023-09-30T23:39:13.802Z,20.85
2023-09-30T23:41:50.117Z,20.84
2023-09-30T23:44:18.324Z,20.85
2023-09-30T23:46:47.047Z,20.87
2023-09-30T23:51:45.365Z,20.94
2023-09-30T23:54:14.101Z,20.96
2023-09-30T23:56:41.739Z,20.99
2023-09-30T23:59:10.760Z,21.00
