createdAt,value
2018-11-27T00:00:36.418Z,109.30
2018-11-27T00:03:08.441Z,111.80
2018-11-27T00:05:38.458Z,107.33
2018-11-27T00:08:08.138Z,112.77
2018-11-27T00:10:39.394Z,106.70
2018-11-27T00:13:08.444Z,114.57
2018-11-27T00:15:38.398Z,107.90
2018-11-27T00:18:07.631Z,114.03
2018-11-27T00:20:36.734Z,112.80
2018-11-27T00:23:05.845Z,113.80
2018-11-27T00:25:36.139Z,111.73
2018-11-27T00:28:05.254Z,108.23
2018-11-27T00:30:34.306Z,111.20
2018-11-27T00:33:03.827Z,114.47
2018-11-27T00:35:32.890Z,106.40
2018-11-27T00:38:01.997Z,108.87
2018-11-27T00:40:31.217Z,111.20
2018-11-27T00:43:00.348Z,109.23
2018-11-27T00:45:29.714Z,107.77
2018-11-27T00:47:58.992Z,117.57
2018-11-27T00:50:28.139Z,111.17
2018-11-27T00:52:57.179Z,111.53
2018-11-27T00:55:26.304Z,109.23
2018-11-27T00:57:55.426Z,111.83
2018-11-27T01:00:25.742Z,121.77
2018-11-27T01:02:54.791Z,115.57
2018-11-27T01:05:24.768Z,110.27
2018-11-27T01:07:53.917Z,107.13
2018-11-27T01:10:24.967Z,112.40
2018-11-27T01:12:54.099Z,109.70
2018-11-27T01:15:23.341Z,115.60
2018-11-27T01:17:57.834Z,109.57
2018-11-27T01:20:28.200Z,111.37
2018-11-27T01:22:57.256Z,109.70
2018-11-27T01:25:26.330Z,110.77
2018-11-27T01:27:55.663Z,113.83
2018-11-27T01:30:24.754Z,116.50
2018-11-27T01:32:54.369Z,110.83
2018-11-27T01:35:24.156Z,110.50
2018-11-27T01:37:54.190Z,104.30
2018-11-27T01:40:28.052Z,107.93
2018-11-27T01:42:57.880Z,109.83
2018-11-27T01:45:27.208Z,115.27
2018-11-27T01:47:56.213Z,114.27
2018-11-27T01:50:25.335Z,109.17
2018-11-27T01:52:54.559Z,106.63
2018-11-27T01:55:23.961Z,102.63
2018-11-27T01:57:53.178Z,108.57
2018-11-27T02:00:24.616Z,109.30
2018-11-27T02:02:54.733Z,111.63
2018-11-27T02:05:24.671Z,110.27
2018-11-27T02:07:54.123Z,104.03
2018-11-27T02:10:23.218Z,108.23
2018-11-27T02:12:53.388Z,102.57
2018-11-27T02:15:23.566Z,105.80
2018-11-27T02:17:52.804Z,103.87
2018-11-27T02:20:21.894Z,104.23
2018-11-27T02:22:50.923Z,105.90
2018-11-27T02:25:24.395Z,108.07
2018-11-27T02:27:53.473Z,104.97
2018-11-27T02:30:24.003Z,106.37
2018-11-27T02:32:53.281Z,110.43
2018-11-27T02:35:23.413Z,110.20
2018-11-27T02:37:53.558Z,104.63
2018-11-27T02:40:22.619Z,106.27
2018-11-27T02:42:51.754Z,102.33
2018-11-27T02:45:22.081Z,104.83
2018-11-27T02:47:52.114Z,105.13
2018-11-27T02:50:23.115Z,99.93
2018-11-27T02:52:52.165Z,102.97
2018-11-27T02:55:22.235Z,98.80
2018-11-27T02:57:51.354Z,97.77
2018-11-27T03:00:21.918Z,103.63
2018-11-27T03:02:51.032Z,108.03
2018-11-27T03:05:37.865Z,104.37
2018-11-27T03:08:06.937Z,98.53
2018-11-27T03:10:35.988Z,97.57
2018-11-27T03:13:05.314Z,100.07
2018-11-27T03:15:34.377Z,94.50
2018-11-27T03:18:03.522Z,98.33
2018-11-27T03:20:32.541Z,92.87
2018-11-27T03:23:01.617Z,97.73
2018-11-27T03:25:30.719Z,102.83
2018-11-27T03:27:59.770Z,96.03
2018-11-27T03:30:29.076Z,97.07
2018-11-27T03:32:58.270Z,98.67
2018-11-27T03:35:27.299Z,95.43
2018-11-27T03:37:56.412Z,98.20
2018-11-27T03:40:27.300Z,101.30
2018-11-27T03:42:56.605Z,99.20
2018-11-27T03:45:26.067Z,100.93
2018-11-27T03:47:55.253Z,100.57
2018-11-27T03:50:26.424Z,103.80
2018-11-27T03:52:55.497Z,97.17
2018-11-27T03:55:24.538Z,91.43
2018-11-27T03:57:54.202Z,100.20
2018-11-27T04:00:27.968Z,97.97
2018-11-27T04:03:04.840Z,102.33
2018-11-27T04:05:33.902Z,95.97
2018-11-27T04:08:02.985Z,98.63
2018-11-27T04:10:32.047Z,99.50
2018-11-27T04:13:01.312Z,101.37
2018-11-27T04:15:30.360Z,95.50
2018-11-27T04:17:59.434Z,99.40
2018-11-27T04:20:28.534Z,98.23
2018-11-27T04:22:58.458Z,99.83
2018-11-27T04:25:27.630Z,95.73
2018-11-27T04:27:56.974Z,94.70
2018-11-27T04:30:26.055Z,91.43
2018-11-27T04:32:56.231Z,93.10
2018-11-27T04:35:25.484Z,95.40
2018-11-27T04:37:54.520Z,97.20
2018-11-27T04:40:23.601Z,94.03
2018-11-27T04:42:52.750Z,99.93
2018-11-27T04:45:24.367Z,105.90
2018-11-27T04:47:53.436Z,109.07
2018-11-27T04:50:22.810Z,104.87
2018-11-27T04:52:51.909Z,103.67
2018-11-27T04:55:21.862Z,100.83
2018-11-27T04:57:52.142Z,104.27
2018-11-27T05:00:23.386Z,106.67
2018-11-27T05:02:52.475Z,102.67
2018-11-27T05:05:21.785Z,103.13
2018-11-27T05:07:50.844Z,107.33
2018-11-27T05:10:21.265Z,106.70
2018-11-27T05:12:50.363Z,104.07
2018-11-27T05:15:26.182Z,105.17
2018-11-27T05:17:58.622Z,106.33
2018-11-27T05:20:27.817Z,95.70
2018-11-27T05:22:56.989Z,106.80
2018-11-27T05:25:26.315Z,100.80
2018-11-27T05:27:57.264Z,106.87
2018-11-27T05:30:28.612Z,97.97
2018-11-27T05:32:57.669Z,107.73
2018-11-27T05:35:28.948Z,102.73
2018-11-27T05:38:00.029Z,103.40
2018-11-27T05:40:29.238Z,103.87
2018-11-27T05:43:00.480Z,101.97
2018-11-27T05:45:29.716Z,105.30
2018-11-27T05:47:59.153Z,105.87
2018-11-27T05:50:28.697Z,113.07
2018-11-27T05:52:58.245Z,106.63
2018-11-27T05:55:28.265Z,117.30
2018-11-27T05:57:57.701Z,112.43
2018-11-27T06:00:28.218Z,112.63
2018-11-27T06:02:59.764Z,111.37
2018-11-27T06:05:29.207Z,105.30
2018-11-27T06:07:58.412Z,105.10
2018-11-27T06:10:28.055Z,108.60
2018-11-27T06:12:57.259Z,106.60
2018-11-27T06:15:26.598Z,115.40
2018-11-27T06:17:57.798Z,110.07
2018-11-27T06:20:27.495Z,113.40
2018-11-27T06:22:56.873Z,106.17
2018-11-27T06:25:27.185Z,103.27
2018-11-27T06:27:58.860Z,108.93
2018-11-27T06:30:29.058Z,104.70
2018-11-27T06:32:58.288Z,110.73
2018-11-27T06:35:29.033Z,112.77
2018-11-27T06:37:58.213Z,111.07
2018-11-27T06:40:28.750Z,104.87
2018-11-27T06:42:57.821Z,106.67
2018-11-27T06:45:27.147Z,111.03
2018-11-27T06:47:56.210Z,107.57
2018-11-27T06:50:25.503Z,104.40
2018-11-27T06:52:55.113Z,110.90
2018-11-27T06:55:25.601Z,102.73
2018-11-27T06:57:55.101Z,111.60
2018-11-27T07:00:25.429Z,110.73
2018-11-27T07:02:55.110Z,116.23
2018-11-27T07:05:24.175Z,113.60
2018-11-27T07:07:53.617Z,105.73
2018-11-27T07:10:28.499Z,109.07
2018-11-27T07:13:16.592Z,110.07
2018-11-27T07:15:45.803Z,116.07
2018-11-27T07:18:14.881Z,108.43
2018-11-27T07:20:45.123Z,107.93
2018-11-27T07:23:14.201Z,113.87
2018-11-27T07:25:43.378Z,109.60
2018-11-27T07:28:12.502Z,114.13
2018-11-27T07:30:42.327Z,113.20
2018-11-27T07:33:12.156Z,106.60
2018-11-27T07:35:41.426Z,100.00
2018-11-27T07:38:10.573Z,107.73
2018-11-27T07:40:39.639Z,105.17
2018-11-27T07:43:10.335Z,106.07
2018-11-27T07:45:39.885Z,101.63
2018-11-27T07:48:09.827Z,99.63
2018-11-27T07:50:39.141Z,104.53
2018-11-27T07:53:08.261Z,102.27
2018-11-27T07:55:37.522Z,104.27
2018-11-27T07:58:07.099Z,100.93
2018-11-27T08:00:36.284Z,106.70
2018-11-27T08:03:06.582Z,104.93
2018-11-27T08:05:38.662Z,110.13
2018-11-27T08:08:15.871Z,102.57
2018-11-27T08:10:46.338Z,100.23
2018-11-27T08:13:16.130Z,97.27
2018-11-27T08:15:45.218Z,98.20
2018-11-27T08:18:14.458Z,103.40
2018-11-27T08:20:43.584Z,96.97
2018-11-27T08:23:13.084Z,96.17
2018-11-27T08:25:42.250Z,98.53
2018-11-27T08:28:11.525Z,99.43
2018-11-27T08:30:40.675Z,100.90
2018-11-27T08:33:09.957Z,99.43
2018-11-27T08:35:39.156Z,97.60
2018-11-27T08:38:08.226Z,95.47
2018-11-27T08:40:37.309Z,95.07
2018-11-27T08:43:07.991Z,96.97
2018-11-27T08:45:37.024Z,102.07
2018-11-27T08:48:07.097Z,99.03
2018-11-27T08:50:36.135Z,101.30
2018-11-27T08:53:07.062Z,96.83
2018-11-27T08:55:38.801Z,101.83
2018-11-27T08:58:14.641Z,105.53
2018-11-27T09:00:43.751Z,103.43
2018-11-27T09:03:12.832Z,97.33
2018-11-27T09:05:41.956Z,100.80
2018-11-27T09:08:11.015Z,95.90
2018-11-27T09:10:40.212Z,104.17
2018-11-27T09:13:11.009Z,99.63
2018-11-27T09:15:40.216Z,105.70
2018-11-27T09:18:16.166Z,92.40
2018-11-27T09:20:45.376Z,94.73
2018-11-27T09:23:14.483Z,93.97
2018-11-27T09:25:43.712Z,94.47
2018-11-27T09:28:12.999Z,86.40
2018-11-27T09:30:42.170Z,89.03
2018-11-27T09:33:11.593Z,85.43
2018-11-27T09:35:40.633Z,84.43
2018-11-27T09:38:09.810Z,91.77
2018-11-27T09:40:39.021Z,87.33
2018-11-27T09:43:08.324Z,87.07
2018-11-27T09:45:39.005Z,88.77
2018-11-27T09:48:08.093Z,84.63
2018-11-27T09:50:37.197Z,79.70
2018-11-27T09:53:08.814Z,78.63
2018-11-27T09:55:37.923Z,76.83
2018-11-27T09:58:07.750Z,85.33
2018-11-27T10:00:36.839Z,76.60
2018-11-27T10:03:08.730Z,79.33
2018-11-27T10:05:38.510Z,76.33
2018-11-27T10:08:08.777Z,76.53
2018-11-27T10:10:37.838Z,74.57
2018-11-27T10:13:08.077Z,71.23
2018-11-27T10:15:37.386Z,73.20
2018-11-27T10:18:06.762Z,71.27
2018-11-27T10:20:38.033Z,72.47
2018-11-27T10:23:09.182Z,76.80
2018-11-27T10:25:38.309Z,73.77
2018-11-27T10:28:08.529Z,71.63
2018-11-27T10:30:37.692Z,71.97
2018-11-27T10:33:09.226Z,69.93
2018-11-27T10:35:44.990Z,70.07
2018-11-27T10:38:14.113Z,67.53
2018-11-27T10:40:43.195Z,73.70
2018-11-27T10:43:12.515Z,71.80
2018-11-27T10:45:41.638Z,68.63
2018-11-27T10:48:10.959Z,65.43
2018-11-27T10:50:40.017Z,66.97
2018-11-27T10:53:10.724Z,69.20
2018-11-27T10:55:39.798Z,64.07
2018-11-27T10:58:09.678Z,67.57
2018-11-27T11:00:45.330Z,71.13
2018-11-27T11:03:44.979Z,67.03
2018-11-27T11:06:14.088Z,72.23
2018-11-27T11:08:43.269Z,73.57
2018-11-27T11:11:12.566Z,77.37
2018-11-27T11:13:41.773Z,75.73
2018-11-27T11:16:11.604Z,85.97
2018-11-27T11:18:40.852Z,81.57
2018-11-27T11:21:10.043Z,86.43
2018-11-27T11:23:39.250Z,90.03
2018-11-27T11:26:09.270Z,86.77
2018-11-27T11:28:38.375Z,91.63
2018-11-27T11:31:07.487Z,90.93
2018-11-27T11:33:36.528Z,87.40
2018-11-27T11:36:06.155Z,85.20
2018-11-27T11:38:35.362Z,78.93
2018-11-27T11:41:04.535Z,81.47
2018-11-27T11:43:34.023Z,80.90
2018-11-27T11:46:03.976Z,79.83
2018-11-27T11:48:33.237Z,73.90
2018-11-27T11:51:02.627Z,72.77
2018-11-27T11:53:31.710Z,74.07
2018-11-27T11:56:00.897Z,68.70
2018-11-27T11:58:29.995Z,66.17
2018-11-27T12:00:59.203Z,63.50
2018-11-27T12:03:28.259Z,64.63
2018-11-27T12:05:57.402Z,62.00
2018-11-27T12:08:27.303Z,60.87
2018-11-27T12:10:56.421Z,65.97
2018-11-27T12:13:25.482Z,60.83
2018-11-27T12:15:54.667Z,72.00
2018-11-27T12:18:23.832Z,67.37
2018-11-27T12:20:53.070Z,67.10
2018-11-27T12:23:22.420Z,61.50
2018-11-27T12:25:52.112Z,60.43
2018-11-27T12:28:21.271Z,65.07
2018-11-27T12:30:50.309Z,65.17
2018-11-27T12:33:19.422Z,61.03
2018-11-27T12:35:48.453Z,63.43
2018-11-27T12:38:17.652Z,62.50
2018-11-27T12:40:47.032Z,63.57
2018-11-27T12:43:16.094Z,63.37
2018-11-27T12:45:45.398Z,62.57
2018-11-27T12:48:14.430Z,63.20
2018-11-27T12:50:46.732Z,58.67
2018-11-27T12:53:17.234Z,63.87
2018-11-27T12:55:49.091Z,61.27
2018-11-27T12:58:18.147Z,61.47
2018-11-27T13:00:47.233Z,64.83
2018-11-27T13:03:16.352Z,65.40
2018-11-27T13:05:47.049Z,58.97
2018-11-27T13:08:21.654Z,59.30
2018-11-27T13:10:50.861Z,66.80
2018-11-27T13:13:20.052Z,64.53
2018-11-27T13:15:49.217Z,66.87
2018-11-27T13:18:18.377Z,67.57
2018-11-27T13:20:47.650Z,67.07
2018-11-27T13:23:16.739Z,67.77
2018-11-27T13:25:45.827Z,66.63
2018-11-27T13:28:16.235Z,68.00
2018-11-27T13:31:02.839Z,71.10
2018-11-27T13:33:37.537Z,69.20
2018-11-27T13:36:08.017Z,69.53
2018-11-27T13:38:37.633Z,68.70
2018-11-27T13:41:06.731Z,67.60
2018-11-27T13:43:35.814Z,66.47
2018-11-27T13:46:05.762Z,70.20
2018-11-27T13:48:34.825Z,69.60
2018-11-27T13:51:03.950Z,70.20
2018-11-27T13:53:32.996Z,74.40
2018-11-27T13:56:02.038Z,65.30
2018-11-27T13:58:31.493Z,71.20
2018-11-27T14:01:00.868Z,67.13
2018-11-27T14:03:29.927Z,65.47
2018-11-27T14:05:59.094Z,61.43
2018-11-27T14:08:28.465Z,66.23
2018-11-27T14:10:57.524Z,64.90
2018-11-27T14:13:26.836Z,64.27
2018-11-27T14:15:55.957Z,63.60
2018-11-27T14:18:25.114Z,62.50
2018-11-27T14:20:54.177Z,56.30
2018-11-27T14:23:23.352Z,62.00
2018-11-27T14:25:53.082Z,61.50
2018-11-27T14:28:22.181Z,65.83
2018-11-27T14:30:53.093Z,69.63
2018-11-27T14:33:22.184Z,69.17
2018-11-27T14:35:51.227Z,71.43
2018-11-27T14:38:20.295Z,73.93
2018-11-27T14:40:49.329Z,74.40
2018-11-27T14:43:18.555Z,79.87
2018-11-27T14:45:47.942Z,77.03
2018-11-27T14:48:19.102Z,73.23
2018-11-27T14:50:46.875Z,78.13
2018-11-27T14:53:15.940Z,89.57
2018-11-27T14:55:45.209Z,88.13
2018-11-27T14:58:15.131Z,91.97
2018-11-27T15:00:43.392Z,93.83
2018-11-27T15:03:12.443Z,94.97
2018-11-27T15:05:41.495Z,102.03
2018-11-27T15:08:15.291Z,97.77
2018-11-27T15:10:45.237Z,92.97
2018-11-27T15:13:14.378Z,93.97
2018-11-27T15:15:43.514Z,94.10
2018-11-27T15:18:12.892Z,91.07
2018-11-27T15:20:41.971Z,91.50
2018-11-27T15:23:11.066Z,94.80
2018-11-27T15:25:40.149Z,104.40
2018-11-27T15:28:09.730Z,101.50
2018-11-27T15:30:39.335Z,102.80
2018-11-27T15:33:08.468Z,109.37
2018-11-27T15:35:37.970Z,104.60
2018-11-27T15:38:07.698Z,110.27
2018-11-27T15:40:37.910Z,97.97
2018-11-27T15:43:07.460Z,106.87
2018-11-27T15:45:36.519Z,97.57
2018-11-27T15:48:08.038Z,111.00
2018-11-27T15:50:37.079Z,104.33
2018-11-27T15:53:06.442Z,100.87
2018-11-27T15:55:37.258Z,93.00
2018-11-27T15:58:12.000Z,99.60
2018-11-27T16:00:43.432Z,104.37
2018-11-27T16:03:12.541Z,109.17
2018-11-27T16:05:44.965Z,100.33
2018-11-27T16:08:14.634Z,98.13
2018-11-27T16:10:43.723Z,106.40
2018-11-27T16:13:12.910Z,112.03
2018-11-27T16:15:42.241Z,108.97
2018-11-27T16:18:12.117Z,126.17
2018-11-27T16:20:41.242Z,148.17
2018-11-27T16:23:11.037Z,127.70
2018-11-27T16:25:40.260Z,121.57
2018-11-27T16:28:09.312Z,128.77
2018-11-27T16:30:38.336Z,124.40
2018-11-27T16:33:07.810Z,110.60
2018-11-27T16:35:37.981Z,118.23
2018-11-27T16:38:07.420Z,112.63
2018-11-27T16:40:39.841Z,124.57
2018-11-27T16:43:09.190Z,121.17
2018-11-27T16:45:38.392Z,121.50
2018-11-27T16:48:07.475Z,125.37
2018-11-27T16:50:36.538Z,122.47
2018-11-27T16:53:06.012Z,127.00
2018-11-27T16:55:35.115Z,126.40
2018-11-27T16:58:04.242Z,133.43
2018-11-27T17:00:34.271Z,137.23
2018-11-27T17:03:07.661Z,142.57
2018-11-27T17:05:43.975Z,144.73
2018-11-27T17:08:13.100Z,133.67
2018-11-27T17:10:43.825Z,124.30
2018-11-27T17:13:14.185Z,136.87
2018-11-27T17:15:43.482Z,129.80
2018-11-27T17:18:13.037Z,145.20
2018-11-27T17:20:43.789Z,147.60
2018-11-27T17:23:18.059Z,136.73
2018-11-27T17:25:47.131Z,147.07
2018-11-27T17:28:18.838Z,141.37
2018-11-27T17:31:20.871Z,139.97
2018-11-27T17:33:55.014Z,151.47
2018-11-27T17:36:24.097Z,145.20
2018-11-27T17:38:53.161Z,126.50
2018-11-27T17:41:22.392Z,133.67
2018-11-27T17:43:51.591Z,125.67
2018-11-27T17:46:20.694Z,134.27
2018-11-27T17:48:50.509Z,137.00
2018-11-27T17:51:19.808Z,140.77
2018-11-27T17:53:48.890Z,162.27
2018-11-27T17:56:17.983Z,141.07
2018-11-27T17:58:47.062Z,136.57
2018-11-27T18:01:16.129Z,132.67
2018-11-27T18:03:46.051Z,126.00
2018-11-27T18:06:15.257Z,129.73
2018-11-27T18:08:44.321Z,139.97
2018-11-27T18:11:13.532Z,128.83
2018-11-27T18:13:43.327Z,139.53
2018-11-27T18:16:12.695Z,119.27
2018-11-27T18:18:41.756Z,120.43
2018-11-27T18:21:10.964Z,113.10
2018-11-27T18:23:40.281Z,115.30
2018-11-27T18:26:09.539Z,110.00
2018-11-27T18:28:38.669Z,106.63
2018-11-27T18:31:12.114Z,120.33
2018-11-27T18:33:41.164Z,129.53
2018-11-27T18:36:10.238Z,126.87
2018-11-27T18:38:39.466Z,118.13
2018-11-27T18:41:08.532Z,133.67
2018-11-27T18:43:37.651Z,134.37
2018-11-27T18:46:07.166Z,132.17
2018-11-27T18:48:36.435Z,133.27
2018-11-27T18:51:05.986Z,127.50
2018-11-27T18:53:35.152Z,126.03
2018-11-27T18:56:04.274Z,122.53
2018-11-27T18:58:33.455Z,105.60
2018-11-27T19:01:02.728Z,107.03
2018-11-27T19:03:31.804Z,92.43
2018-11-27T19:06:00.868Z,88.27
2018-11-27T19:08:30.023Z,85.30
2018-11-27T19:10:59.584Z,89.67
2018-11-27T19:13:28.639Z,97.53
2018-11-27T19:15:58.148Z,85.53
2018-11-27T19:18:27.658Z,95.37
2018-11-27T19:20:56.829Z,82.57
2018-11-27T19:23:26.765Z,94.00
2018-11-27T19:25:55.920Z,92.70
2018-11-27T19:28:25.000Z,90.23
2018-11-27T19:30:54.169Z,97.53
2018-11-27T19:33:23.270Z,97.83
2018-11-27T19:35:52.596Z,103.50
2018-11-27T19:38:21.739Z,97.97
2018-11-27T19:40:52.070Z,93.43
2018-11-27T19:43:21.188Z,83.97
2018-11-27T19:45:50.364Z,86.60
2018-11-27T19:48:19.482Z,71.53
2018-11-27T19:50:48.605Z,69.80
2018-11-27T19:53:18.113Z,67.13
2018-11-27T19:55:47.270Z,67.83
2018-11-27T19:58:17.096Z,63.27
2018-11-27T20:00:46.402Z,68.13
2018-11-27T20:03:15.631Z,70.77
2018-11-27T20:05:44.855Z,71.93
2018-11-27T20:08:17.002Z,65.93
2018-11-27T20:10:46.065Z,67.63
2018-11-27T20:13:15.105Z,67.53
2018-11-27T20:15:45.127Z,63.27
2018-11-27T20:18:14.307Z,61.97
2018-11-27T20:20:43.431Z,59.83
2018-11-27T20:23:12.583Z,61.67
2018-11-27T20:25:41.659Z,64.03
2018-11-27T20:28:10.712Z,66.97
2018-11-27T20:30:40.790Z,60.87
2018-11-27T20:33:09.892Z,60.43
2018-11-27T20:35:38.943Z,60.60
2018-11-27T20:38:09.591Z,59.40
2018-11-27T20:40:39.381Z,58.50
2018-11-27T20:43:08.498Z,57.27
2018-11-27T20:45:37.601Z,61.27
2018-11-27T20:48:23.454Z,62.47
2018-11-27T20:50:52.870Z,58.37
2018-11-27T20:53:22.615Z,56.40
2018-11-27T20:55:51.732Z,57.53
2018-11-27T20:58:20.828Z,60.73
2018-11-27T21:00:51.684Z,55.80
2018-11-27T21:03:20.771Z,56.33
2018-11-27T21:05:49.869Z,55.10
2018-11-27T21:08:18.969Z,52.53
2018-11-27T21:10:48.007Z,51.40
2018-11-27T21:13:18.577Z,49.67
2018-11-27T21:15:47.895Z,51.03
2018-11-27T21:18:17.089Z,53.93
2018-11-27T21:20:46.384Z,53.17
2018-11-27T21:23:15.536Z,50.27
2018-11-27T21:25:44.637Z,49.40
2018-11-27T21:28:16.488Z,46.60
2018-11-27T21:30:47.055Z,51.80
2018-11-27T21:33:16.297Z,51.80
2018-11-27T21:35:45.563Z,51.87
2018-11-27T21:38:14.741Z,50.47
2018-11-27T21:40:43.920Z,47.57
2018-11-27T21:43:13.702Z,47.07
2018-11-27T21:45:43.009Z,47.60
2018-11-27T21:48:12.218Z,47.63
2018-11-27T21:50:43.363Z,47.77
2018-11-27T21:53:12.382Z,44.03
2018-11-27T21:55:42.156Z,44.00
2018-11-27T21:58:12.183Z,42.23
2018-11-27T22:00:42.872Z,40.63
2018-11-27T22:03:12.622Z,40.17
2018-11-27T22:05:42.710Z,37.87
2018-11-27T22:08:11.914Z,41.13
2018-11-27T22:10:41.055Z,40.00
2018-11-27T22:13:12.797Z,40.17
2018-11-27T22:15:43.398Z,37.57
2018-11-27T22:18:14.090Z,37.47
2018-11-27T22:20:43.163Z,38.23
2018-11-27T22:23:12.257Z,38.90
2018-11-27T22:25:41.302Z,35.20
2018-11-27T22:28:10.630Z,33.97
2018-11-27T22:30:39.877Z,33.10
2018-11-27T22:33:09.331Z,34.27
2018-11-27T22:35:39.283Z,33.13
2018-11-27T22:38:08.785Z,33.83
2018-11-27T22:40:38.923Z,32.33
2018-11-27T22:43:08.201Z,33.67
2018-11-27T22:45:38.743Z,35.27
2018-11-27T22:48:09.602Z,32.60
2018-11-27T22:50:38.939Z,35.27
2018-11-27T22:53:08.978Z,37.73
2018-11-27T22:55:38.297Z,34.27
2018-11-27T22:58:08.181Z,32.13
2018-11-27T23:00:43.530Z,32.80
2018-11-27T23:03:12.613Z,34.60
2018-11-27T23:05:41.796Z,32.87
2018-11-27T23:08:10.994Z,32.43
2018-11-27T23:10:41.685Z,33.20
2018-11-27T23:13:11.678Z,32.93
2018-11-27T23:15:40.789Z,33.80
2018-11-27T23:18:09.949Z,33.93
2018-11-27T23:20:39.802Z,34.50
2018-11-27T23:23:09.076Z,34.90
2018-11-27T23:25:38.144Z,35.27
2018-11-27T23:28:07.185Z,34.13
2018-11-27T23:30:36.330Z,34.77
2018-11-27T23:33:05.788Z,35.87
2018-11-27T23:35:34.905Z,33.97
2018-11-27T23:38:04.068Z,37.97
2018-11-27T23:40:33.868Z,37.37
2018-11-27T23:43:03.776Z,38.63
2018-11-27T23:45:32.012Z,35.20
2018-11-27T23:48:01.084Z,35.53
2018-11-27T23:50:30.203Z,36.47
2018-11-27T23:52:59.371Z,39.33
2018-11-27T23:55:28.563Z,35.50
2018-11-27T23:57:57.678Z,35.70
