createdAt,value
2022-09-29T00:02:20.560Z,99.46
2022-09-29T00:04:47.218Z,99.71
2022-09-29T00:07:13.731Z,99.54
2022-09-29T00:09:40.288Z,100.00
2022-09-29T00:12:08.361Z,100.00
2022-09-29T00:14:35.020Z,100.00
2022-09-29T00:17:01.531Z,100.00
2022-09-29T00:19:28.883Z,100.00
2022-09-29T00:21:55.405Z,100.00
2022-09-29T00:24:21.920Z,100.00
2022-09-29T00:26:48.603Z,100.00
2022-09-29T00:29:15.170Z,100.00
2022-09-29T00:31:41.833Z,100.00
2022-09-29T00:34:08.507Z,100.00
2022-09-29T00:36:34.983Z,100.00
2022-09-29T00:39:01.549Z,100.00
2022-09-29T00:41:32.279Z,100.00
2022-09-29T00:44:03.646Z,100.00
2022-09-29T00:46:42.493Z,100.00
2022-09-29T00:49:43.048Z,100.00
2022-09-29T00:52:50.641Z,100.00
2022-09-29T00:55:31.866Z,100.00
2022-09-29T00:58:05.732Z,100.00
2022-09-29T01:00:32.554Z,100.00
2022-09-29T01:03:07.942Z,100.00
2022-09-29T01:05:45.881Z,100.00
2022-09-29T01:08:20.166Z,100.00
2022-09-29T01:10:48.808Z,100.00
2022-09-29T01:13:15.447Z,100.00
2022-09-29T01:15:42.030Z,100.00
2022-09-29T01:18:08.640Z,100.00
2022-09-29T01:20:49.185Z,100.00
2022-09-29T01:23:46.306Z,100.00
2022-09-29T01:26:48.508Z,100.00
2022-09-29T01:29:51.691Z,100.00
2022-09-29T01:32:30.459Z,100.00
2022-09-29T01:35:25.324Z,100.00
2022-09-29T01:38:07.157Z,100.00
2022-09-29T01:40:52.723Z,100.00
2022-09-29T01:44:10.417Z,100.00
2022-09-29T01:46:44.253Z,100.00
2022-09-29T01:49:13.222Z,100.00
2022-09-29T01:51:47.049Z,100.00
2022-09-29T01:54:19.571Z,100.00
2022-09-29T01:57:06.605Z,100.00
2022-09-29T01:59:47.252Z,100.00
2022-09-29T02:02:23.152Z,100.00
2022-09-29T02:05:01.561Z,100.00
2022-09-29T02:07:38.630Z,100.00
2022-09-29T02:10:10.939Z,100.00
2022-09-29T02:12:39.822Z,100.00
2022-09-29T02:15:09.435Z,100.00
2022-09-29T02:17:43.359Z,100.00
2022-09-29T02:20:11.857Z,100.00
2022-09-29T02:22:39.282Z,100.00
2022-09-29T02:25:09.152Z,100.00
2022-09-29T02:27:36.537Z,100.00
2022-09-29T02:30:04.166Z,100.00
2022-09-29T02:32:33.496Z,100.00
2022-09-29T02:35:01.800Z,100.00
2022-09-29T02:37:47.374Z,100.00
2022-09-29T02:40:25.417Z,100.00
2022-09-29T02:43:33.860Z,100.00
2022-09-29T02:46:40.714Z,100.00
2022-09-29T02:49:22.265Z,100.00
2022-09-29T02:51:53.445Z,100.00
2022-09-29T02:54:32.031Z,100.00
2022-09-29T02:57:17.926Z,100.00
2022-09-29T03:00:08.493Z,100.00
2022-09-29T03:02:36.303Z,100.00
2022-09-29T03:05:06.139Z,100.00
2022-09-29T03:07:32.660Z,100.00
2022-09-29T03:09:59.207Z,100.00
2022-09-29T03:12:25.741Z,100.00
2022-09-29T03:14:52.236Z,100.00
2022-09-29T03:17:18.831Z,100.00
2022-09-29T03:19:45.550Z,100.00
2022-09-29T03:22:12.275Z,100.00
2022-09-29T03:24:38.779Z,100.00
2022-09-29T03:27:05.951Z,100.00
2022-09-29T03:29:32.530Z,100.00
2022-09-29T03:32:00.259Z,100.00
2022-09-29T03:34:27.045Z,100.00
2022-09-29T03:36:53.587Z,100.00
2022-09-29T03:39:21.110Z,100.00
2022-09-29T03:41:47.997Z,100.00
2022-09-29T03:44:14.550Z,100.00
2022-09-29T03:46:41.137Z,100.00
2022-09-29T03:49:10.872Z,100.00
2022-09-29T03:51:38.565Z,100.00
2022-09-29T03:54:05.547Z,100.00
2022-09-29T03:56:32.085Z,100.00
2022-09-29T03:58:58.657Z,100.00
2022-09-29T04:01:25.277Z,100.00
2022-09-29T04:03:51.873Z,100.00
2022-09-29T04:06:18.386Z,100.00
2022-09-29T04:08:44.949Z,100.00
2022-09-29T04:11:11.505Z,100.00
2022-09-29T04:13:38.077Z,100.00
2022-09-29T04:16:06.531Z,100.00
2022-09-29T04:18:33.171Z,100.00
2022-09-29T04:21:03.532Z,100.00
2022-09-29T04:23:30.582Z,100.00
2022-09-29T04:25:58.019Z,100.00
2022-09-29T04:28:25.417Z,100.00
2022-09-29T04:30:52.201Z,100.00
2022-09-29T04:33:18.690Z,100.00
2022-09-29T04:35:46.255Z,100.00
2022-09-29T04:38:13.365Z,100.00
2022-09-29T04:40:40.120Z,100.00
2022-09-29T04:43:06.709Z,100.00
2022-09-29T04:45:33.421Z,100.00
2022-09-29T04:48:00.098Z,100.00
2022-09-29T04:50:26.626Z,100.00
2022-09-29T04:52:53.173Z,100.00
2022-09-29T04:55:19.721Z,100.00
2022-09-29T04:57:47.332Z,100.00
2022-09-29T05:00:14.386Z,100.00
2022-09-29T05:02:41.141Z,100.00
2022-09-29T05:05:08.475Z,100.00
2022-09-29T05:07:35.359Z,100.00
2022-09-29T05:10:01.988Z,100.00
2022-09-29T05:12:28.540Z,100.00
2022-09-29T05:14:55.085Z,100.00
2022-09-29T05:17:21.800Z,100.00
2022-09-29T05:19:48.334Z,100.00
2022-09-29T05:22:14.863Z,100.00
2022-09-29T05:24:41.409Z,100.00
2022-09-29T05:27:08.049Z,100.00
2022-09-29T05:29:34.603Z,100.00
2022-09-29T05:32:01.268Z,100.00
2022-09-29T05:34:27.910Z,100.00
2022-09-29T05:36:54.416Z,100.00
2022-09-29T05:39:21.290Z,100.00
2022-09-29T05:41:49.314Z,100.00
2022-09-29T05:44:16.712Z,100.00
2022-09-29T05:46:43.483Z,100.00
2022-09-29T05:49:10.937Z,100.00
2022-09-29T05:51:37.452Z,100.00
2022-09-29T05:54:04.099Z,100.00
2022-09-29T05:56:30.708Z,100.00
2022-09-29T05:58:57.402Z,100.00
2022-09-29T06:01:25.196Z,100.00
2022-09-29T06:03:54.222Z,100.00
2022-09-29T06:06:23.872Z,100.00
2022-09-29T06:08:50.910Z,100.00
2022-09-29T06:11:23.427Z,100.00
2022-09-29T06:13:51.835Z,100.00
2022-09-29T06:16:20.392Z,100.00
2022-09-29T06:18:48.110Z,100.00
2022-09-29T06:21:18.529Z,100.00
2022-09-29T06:23:45.226Z,100.00
2022-09-29T06:26:14.522Z,100.00
2022-09-29T06:28:41.704Z,100.00
2022-09-29T06:31:11.639Z,100.00
2022-09-29T06:33:38.844Z,100.00
2022-09-29T06:36:34.666Z,100.00
2022-09-29T06:39:01.466Z,100.00
2022-09-29T06:41:29.613Z,100.00
2022-09-29T06:43:56.853Z,100.00
2022-09-29T06:46:24.294Z,100.00
2022-09-29T06:48:50.893Z,100.00
2022-09-29T06:51:17.563Z,100.00
2022-09-29T06:53:46.443Z,100.00
2022-09-29T06:56:12.937Z,100.00
2022-09-29T06:58:39.949Z,100.00
2022-09-29T07:01:07.236Z,100.00
2022-09-29T07:03:35.253Z,100.00
2022-09-29T07:06:19.411Z,100.00
2022-09-29T07:08:47.018Z,100.00
2022-09-29T07:11:13.863Z,100.00
2022-09-29T07:13:40.512Z,100.00
2022-09-29T07:16:09.280Z,100.00
2022-09-29T07:18:40.527Z,100.00
2022-09-29T07:21:12.748Z,100.00
2022-09-29T07:23:39.642Z,100.00
2022-09-29T07:26:07.419Z,100.00
2022-09-29T07:28:34.661Z,100.00
2022-09-29T07:31:14.144Z,100.00
2022-09-29T07:33:41.701Z,100.00
2022-09-29T07:36:08.428Z,100.00
2022-09-29T07:38:34.958Z,100.00
2022-09-29T07:41:07.422Z,100.00
2022-09-29T07:43:34.147Z,100.00
2022-09-29T07:46:01.111Z,100.00
2022-09-29T07:48:31.622Z,100.00
2022-09-29T07:51:03.894Z,100.00
2022-09-29T07:53:31.619Z,100.00
2022-09-29T07:56:05.354Z,100.00
2022-09-29T07:58:32.723Z,100.00
2022-09-29T08:01:01.777Z,100.00
2022-09-29T08:03:30.253Z,100.00
2022-09-29T08:05:57.919Z,100.00
2022-09-29T08:08:25.005Z,100.00
2022-09-29T08:10:53.885Z,100.00
2022-09-29T08:13:21.046Z,100.00
2022-09-29T08:15:47.887Z,100.00
2022-09-29T08:18:14.428Z,100.00
2022-09-29T08:20:40.972Z,100.00
2022-09-29T08:23:07.554Z,100.00
2022-09-29T08:25:35.541Z,100.00
2022-09-29T08:28:02.521Z,100.00
2022-09-29T08:30:29.711Z,100.00
2022-09-29T08:32:56.841Z,100.00
2022-09-29T08:35:23.716Z,100.00
2022-09-29T08:37:50.280Z,100.00
2022-09-29T08:40:17.919Z,100.00
2022-09-29T08:43:00.781Z,100.00
2022-09-29T08:45:32.061Z,100.00
2022-09-29T08:48:19.884Z,99.78
2022-09-29T08:51:12.861Z,98.22
2022-09-29T08:53:57.721Z,97.24
2022-09-29T08:56:29.670Z,98.08
2022-09-29T08:58:56.835Z,98.09
2022-09-29T09:01:33.013Z,95.81
2022-09-29T09:04:26.566Z,95.43
2022-09-29T09:07:28.929Z,92.66
2022-09-29T09:10:02.333Z,93.57
2022-09-29T09:13:03.149Z,95.95
2022-09-29T09:15:32.911Z,97.42
2022-09-29T09:18:30.354Z,96.19
2022-09-29T09:21:11.082Z,93.43
2022-09-29T09:24:30.027Z,91.86
2022-09-29T09:26:59.348Z,89.70
2022-09-29T09:29:38.114Z,91.72
2022-09-29T09:32:11.470Z,93.53
2022-09-29T09:34:46.350Z,94.14
2022-09-29T09:37:28.934Z,93.82
2022-09-29T09:39:58.728Z,90.60
2022-09-29T09:42:30.695Z,88.37
2022-09-29T09:45:10.637Z,90.82
2022-09-29T09:48:08.727Z,90.78
2022-09-29T09:50:40.027Z,87.93
2022-09-29T09:53:15.976Z,86.62
2022-09-29T09:55:43.374Z,86.06
2022-09-29T09:58:09.919Z,85.46
2022-09-29T10:00:47.180Z,84.62
2022-09-29T10:03:16.600Z,82.92
2022-09-29T10:05:45.998Z,80.47
2022-09-29T10:08:29.704Z,78.39
2022-09-29T10:10:59.638Z,81.39
2022-09-29T10:13:29.021Z,81.95
2022-09-29T10:16:06.744Z,82.63
2022-09-29T10:18:43.655Z,85.06
2022-09-29T10:21:31.502Z,84.57
2022-09-29T10:24:02.341Z,86.83
2022-09-29T10:26:55.852Z,87.75
2022-09-29T10:29:42.251Z,87.88
2022-09-29T10:32:23.835Z,88.43
2022-09-29T10:34:57.081Z,87.40
2022-09-29T10:37:35.417Z,84.51
2022-09-29T10:40:07.922Z,82.52
2022-09-29T10:42:37.249Z,81.45
2022-09-29T10:45:14.112Z,79.38
2022-09-29T10:47:42.796Z,78.58
2022-09-29T10:50:16.181Z,77.31
2022-09-29T10:52:47.746Z,75.22
2022-09-29T10:55:20.830Z,73.53
2022-09-29T10:57:48.572Z,71.76
2022-09-29T11:00:39.009Z,71.33
2022-09-29T11:03:27.228Z,73.52
2022-09-29T11:06:04.113Z,73.23
2022-09-29T11:08:31.460Z,73.68
2022-09-29T11:11:21.842Z,74.30
2022-09-29T11:13:49.587Z,72.69
2022-09-29T11:16:19.496Z,71.66
2022-09-29T11:18:52.550Z,69.52
2022-09-29T11:21:22.170Z,69.21
2022-09-29T11:24:23.911Z,71.03
2022-09-29T11:26:54.408Z,68.82
2022-09-29T11:29:58.872Z,66.28
2022-09-29T11:32:51.049Z,62.99
2022-09-29T11:35:58.347Z,64.38
2022-09-29T11:39:26.775Z,67.91
2022-09-29T11:42:14.883Z,66.10
2022-09-29T11:45:15.214Z,60.41
2022-09-29T11:48:00.325Z,62.04
2022-09-29T11:50:53.294Z,58.09
2022-09-29T11:53:34.409Z,58.54
2022-09-29T11:56:12.724Z,58.94
2022-09-29T11:59:00.442Z,61.25
2022-09-29T12:01:48.485Z,61.06
2022-09-29T12:04:21.462Z,62.50
2022-09-29T12:06:54.764Z,62.17
2022-09-29T12:09:30.818Z,62.67
2022-09-29T12:12:29.073Z,61.03
2022-09-29T12:15:14.701Z,58.24
2022-09-29T12:18:00.034Z,57.66
2022-09-29T12:20:37.239Z,53.97
2022-09-29T12:23:10.638Z,53.89
2022-09-29T12:25:43.322Z,56.47
2022-09-29T12:28:17.808Z,56.64
2022-09-29T12:30:51.843Z,56.44
2022-09-29T12:33:33.171Z,55.89
2022-09-29T12:36:39.390Z,56.27
2022-09-29T12:39:33.294Z,55.41
2022-09-29T12:42:42.292Z,54.42
2022-09-29T12:45:29.615Z,54.62
2022-09-29T12:48:18.649Z,57.06
2022-09-29T12:50:54.693Z,55.89
2022-09-29T12:53:28.127Z,54.96
2022-09-29T12:56:05.675Z,51.82
2022-09-29T12:58:43.131Z,54.38
2022-09-29T13:01:31.996Z,54.63
2022-09-29T13:04:15.530Z,53.41
2022-09-29T13:07:23.871Z,55.37
2022-09-29T13:10:05.635Z,55.07
2022-09-29T13:13:12.294Z,53.08
2022-09-29T13:15:46.421Z,54.52
2022-09-29T13:18:44.819Z,52.76
2022-09-29T13:21:32.641Z,51.69
2022-09-29T13:24:27.132Z,50.73
2022-09-29T13:27:34.411Z,51.52
2022-09-29T13:30:22.230Z,52.09
2022-09-29T13:32:55.455Z,52.13
2022-09-29T13:35:31.449Z,52.59
2022-09-29T13:38:08.910Z,52.62
2022-09-29T13:40:38.087Z,52.72
2022-09-29T13:43:06.322Z,51.63
2022-09-29T13:45:42.680Z,51.91
2022-09-29T13:48:19.146Z,51.85
2022-09-29T13:50:52.689Z,53.14
2022-09-29T13:54:11.760Z,53.77
2022-09-29T13:56:39.437Z,52.22
2022-09-29T13:59:20.206Z,52.67
2022-09-29T14:02:02.496Z,51.98
2022-09-29T14:04:51.863Z,51.33
2022-09-29T14:07:46.257Z,51.81
2022-09-29T14:10:24.682Z,51.41
2022-09-29T14:13:03.401Z,52.18
2022-09-29T14:15:37.711Z,52.63
2022-09-29T14:18:16.573Z,52.55
2022-09-29T14:21:03.355Z,51.75
2022-09-29T14:23:49.262Z,50.60
2022-09-29T14:26:44.860Z,51.47
2022-09-29T14:29:35.160Z,53.08
2022-09-29T14:32:02.880Z,54.31
2022-09-29T14:34:34.213Z,54.40
2022-09-29T14:37:02.549Z,54.36
2022-09-29T14:39:31.611Z,54.84
2022-09-29T14:41:58.416Z,54.39
2022-09-29T14:44:50.272Z,54.17
2022-09-29T14:47:42.233Z,54.00
2022-09-29T14:51:19.705Z,52.92
2022-09-29T14:53:58.388Z,53.29
2022-09-29T14:56:38.425Z,53.54
2022-09-29T14:59:28.003Z,52.59
2022-09-29T15:02:19.205Z,51.70
2022-09-29T15:04:47.390Z,52.72
2022-09-29T15:07:21.678Z,53.35
2022-09-29T15:09:55.282Z,52.81
2022-09-29T15:12:26.456Z,53.31
2022-09-29T15:14:55.288Z,54.13
2022-09-29T15:17:31.276Z,54.39
2022-09-29T15:20:16.669Z,54.53
2022-09-29T15:23:07.475Z,54.38
2022-09-29T15:25:36.046Z,53.88
2022-09-29T15:28:14.197Z,53.72
2022-09-29T15:30:41.094Z,54.19
2022-09-29T15:33:24.021Z,53.94
2022-09-29T15:36:26.916Z,55.08
2022-09-29T15:39:15.142Z,54.77
2022-09-29T15:41:45.006Z,54.52
2022-09-29T15:44:18.325Z,53.86
2022-09-29T15:46:56.266Z,54.07
2022-09-29T15:49:24.296Z,54.23
2022-09-29T15:52:02.872Z,53.66
2022-09-29T15:54:35.018Z,53.92
2022-09-29T15:57:21.221Z,54.99
2022-09-29T15:59:54.208Z,54.51
2022-09-29T16:02:26.681Z,54.49
2022-09-29T16:05:00.600Z,53.87
2022-09-29T16:07:30.835Z,53.24
2022-09-29T16:10:09.516Z,53.53
2022-09-29T16:12:46.779Z,54.13
2022-09-29T16:15:22.876Z,53.10
2022-09-29T16:17:50.165Z,53.55
2022-09-29T16:20:28.889Z,53.77
2022-09-29T16:22:59.132Z,54.16
2022-09-29T16:25:27.956Z,54.18
2022-09-29T16:27:57.960Z,55.31
2022-09-29T16:30:43.370Z,55.03
2022-09-29T16:33:22.099Z,56.00
2022-09-29T16:35:54.910Z,56.34
2022-09-29T16:38:35.730Z,56.58
2022-09-29T16:41:36.722Z,57.25
2022-09-29T16:44:09.451Z,57.99
2022-09-29T16:46:44.581Z,59.60
2022-09-29T16:49:28.888Z,59.54
2022-09-29T16:51:59.869Z,60.32
2022-09-29T16:54:31.001Z,60.05
2022-09-29T16:57:19.594Z,60.29
2022-09-29T16:59:46.409Z,60.86
2022-09-29T17:02:13.809Z,61.30
2022-09-29T17:04:40.638Z,61.73
2022-09-29T17:07:15.587Z,62.64
2022-09-29T17:09:48.804Z,62.39
2022-09-29T17:12:17.177Z,61.69
2022-09-29T17:14:47.814Z,62.21
2022-09-29T17:17:17.050Z,62.13
2022-09-29T17:19:43.798Z,63.05
2022-09-29T17:22:28.385Z,63.23
2022-09-29T17:24:55.270Z,64.04
2022-09-29T17:27:41.394Z,64.36
2022-09-29T17:30:09.774Z,64.62
2022-09-29T17:32:36.452Z,65.30
2022-09-29T17:35:03.757Z,65.69
2022-09-29T17:37:30.446Z,66.64
2022-09-29T17:39:57.179Z,67.53
2022-09-29T17:42:25.842Z,68.36
2022-09-29T17:44:53.104Z,69.98
2022-09-29T17:47:29.129Z,71.14
2022-09-29T17:49:56.513Z,71.72
2022-09-29T17:52:23.689Z,73.76
2022-09-29T17:54:50.300Z,75.10
2022-09-29T17:57:22.213Z,75.58
2022-09-29T17:59:48.761Z,76.90
2022-09-29T18:02:16.648Z,77.27
2022-09-29T18:04:43.675Z,78.20
2022-09-29T18:07:13.522Z,79.31
2022-09-29T18:09:41.987Z,79.87
2022-09-29T18:12:08.587Z,80.64
2022-09-29T18:14:36.587Z,81.26
2022-09-29T18:17:05.830Z,81.84
2022-09-29T18:19:35.791Z,82.78
2022-09-29T18:22:06.153Z,83.38
2022-09-29T18:24:33.932Z,83.65
2022-09-29T18:27:00.986Z,83.84
2022-09-29T18:29:28.096Z,84.00
2022-09-29T18:31:54.657Z,84.81
2022-09-29T18:34:23.392Z,85.61
2022-09-29T18:36:50.070Z,85.88
2022-09-29T18:39:16.657Z,86.21
2022-09-29T18:41:43.391Z,86.65
2022-09-29T18:44:14.507Z,87.18
2022-09-29T18:46:43.625Z,87.77
2022-09-29T18:49:14.803Z,88.58
2022-09-29T18:51:41.762Z,89.34
2022-09-29T18:54:08.440Z,89.22
2022-09-29T18:56:35.111Z,90.20
2022-09-29T18:59:03.657Z,90.29
2022-09-29T19:01:30.477Z,90.95
2022-09-29T19:03:57.118Z,91.05
2022-09-29T19:06:23.695Z,90.58
2022-09-29T19:08:52.291Z,91.15
2022-09-29T19:11:21.303Z,91.14
2022-09-29T19:13:50.758Z,91.45
2022-09-29T19:16:17.750Z,91.82
2022-09-29T19:18:44.858Z,93.04
2022-09-29T19:21:13.122Z,93.25
2022-09-29T19:23:42.877Z,93.73
2022-09-29T19:26:22.378Z,93.70
2022-09-29T19:28:49.506Z,93.50
2022-09-29T19:31:21.742Z,93.85
2022-09-29T19:33:49.304Z,93.70
2022-09-29T19:36:19.123Z,93.49
2022-09-29T19:38:45.989Z,93.42
2022-09-29T19:41:18.171Z,92.87
2022-09-29T19:43:45.837Z,92.88
2022-09-29T19:46:12.918Z,92.78
2022-09-29T19:48:40.342Z,92.71
2022-09-29T19:51:25.640Z,92.96
2022-09-29T19:54:10.588Z,93.30
2022-09-29T19:56:42.913Z,93.81
2022-09-29T19:59:14.208Z,94.56
2022-09-29T20:01:42.833Z,94.96
2022-09-29T20:04:09.481Z,95.32
2022-09-29T20:06:36.179Z,95.80
2022-09-29T20:09:05.539Z,95.85
2022-09-29T20:11:37.833Z,96.34
2022-09-29T20:14:06.495Z,96.65
2022-09-29T20:16:36.734Z,97.09
2022-09-29T20:19:06.027Z,97.14
2022-09-29T20:21:32.873Z,97.54
2022-09-29T20:24:01.250Z,97.94
2022-09-29T20:26:28.169Z,98.30
2022-09-29T20:28:54.757Z,99.13
2022-09-29T20:31:25.634Z,99.77
2022-09-29T20:33:52.750Z,100.00
2022-09-29T20:36:19.280Z,100.00
2022-09-29T20:38:50.891Z,100.00
2022-09-29T20:41:18.461Z,100.00
2022-09-29T20:43:51.242Z,100.00
2022-09-29T20:46:18.643Z,100.00
2022-09-29T20:48:45.524Z,100.00
2022-09-29T20:51:18.720Z,100.00
2022-09-29T20:53:57.686Z,100.00
2022-09-29T20:56:31.376Z,100.00
2022-09-29T20:59:00.105Z,100.00
2022-09-29T21:01:29.950Z,100.00
2022-09-29T21:04:00.502Z,100.00
2022-09-29T21:06:30.244Z,100.00
2022-09-29T21:09:01.162Z,100.00
2022-09-29T21:11:28.133Z,100.00
2022-09-29T21:13:58.608Z,100.00
2022-09-29T21:16:25.656Z,100.00
2022-09-29T21:18:55.633Z,100.00
2022-09-29T21:21:22.605Z,100.00
2022-09-29T21:23:50.789Z,100.00
2022-09-29T21:26:20.707Z,100.00
2022-09-29T21:28:53.067Z,100.00
2022-09-29T21:31:22.524Z,100.00
2022-09-29T21:33:55.151Z,100.00
2022-09-29T21:36:24.433Z,100.00
2022-09-29T21:38:51.774Z,100.00
2022-09-29T21:41:24.460Z,100.00
2022-09-29T21:43:54.169Z,100.00
2022-09-29T21:46:23.397Z,100.00
2022-09-29T21:48:54.723Z,100.00
2022-09-29T21:51:27.648Z,100.00
2022-09-29T21:53:57.650Z,100.00
2022-09-29T21:56:28.931Z,100.00
2022-09-29T21:58:56.657Z,100.00
2022-09-29T22:01:24.236Z,100.00
2022-09-29T22:03:53.131Z,100.00
2022-09-29T22:06:31.239Z,100.00
2022-09-29T22:08:59.268Z,100.00
2022-09-29T22:11:32.395Z,100.00
2022-09-29T22:14:01.119Z,100.00
2022-09-29T22:16:33.703Z,100.00
2022-09-29T22:21:49.010Z,100.00
2022-09-29T22:24:15.667Z,100.00
2022-09-29T22:26:42.326Z,100.00
2022-09-29T22:29:09.278Z,100.00
2022-09-29T22:31:36.437Z,100.00
2022-09-29T22:34:05.307Z,100.00
2022-09-29T22:36:33.906Z,100.00
2022-09-29T22:39:02.067Z,100.00
2022-09-29T22:41:29.223Z,100.00
2022-09-29T22:43:57.661Z,100.00
2022-09-29T22:46:26.350Z,100.00
2022-09-29T22:48:53.291Z,100.00
2022-09-29T22:51:23.601Z,100.00
2022-09-29T22:53:51.005Z,100.00
2022-09-29T22:56:20.429Z,100.00
2022-09-29T22:58:48.931Z,100.00
2022-09-29T23:01:17.413Z,100.00
2022-09-29T23:03:45.680Z,100.00
2022-09-29T23:06:13.250Z,100.00
2022-09-29T23:08:40.559Z,100.00
2022-09-29T23:11:08.464Z,100.00
2022-09-29T23:13:40.834Z,100.00
2022-09-29T23:16:12.530Z,100.00
2022-09-29T23:18:45.127Z,100.00
2022-09-29T23:21:19.878Z,100.00
2022-09-29T23:23:59.737Z,100.00
2022-09-29T23:26:28.704Z,100.00
2022-09-29T23:28:55.816Z,100.00
2022-09-29T23:31:23.003Z,100.00
2022-09-29T23:33:55.112Z,100.00
2022-09-29T23:36:22.856Z,100.00
2022-09-29T23:39:08.376Z,100.00
2022-09-29T23:41:36.634Z,100.00
2022-09-29T23:44:05.541Z,100.00
2022-09-29T23:46:37.237Z,100.00
2022-09-29T23:49:12.415Z,100.00
2022-09-29T23:51:42.154Z,100.00
2022-09-29T23:54:10.626Z,100.00
2022-09-29T23:56:39.201Z,100.00
2022-09-29T23:59:06.480Z,100.00
