createdAt,value
2018-11-04T00:00:25.053Z,13.00
2018-11-04T00:02:53.816Z,13.00
2018-11-04T00:05:22.783Z,13.00
2018-11-04T00:07:52.119Z,13.00
2018-11-04T00:10:20.705Z,13.00
2018-11-04T00:12:49.232Z,13.00
2018-11-04T00:15:17.752Z,13.00
2018-11-04T00:17:46.260Z,13.10
2018-11-04T00:20:17.859Z,13.10
2018-11-04T00:22:47.169Z,13.10
2018-11-04T00:25:15.757Z,13.10
2018-11-04T00:27:45.427Z,13.20
2018-11-04T00:30:17.041Z,13.20
2018-11-04T00:32:47.189Z,13.20
2018-11-04T00:38:16.891Z,13.20
2018-11-04T00:40:46.541Z,13.20
2018-11-04T00:43:15.615Z,13.20
2018-11-04T00:45:44.671Z,13.20
2018-11-04T00:48:15.340Z,13.10
2018-11-04T00:50:43.958Z,13.20
2018-11-04T00:53:12.564Z,13.20
2018-11-04T00:55:45.728Z,13.20
2018-11-04T00:58:14.255Z,13.20
2018-11-04T01:00:43.302Z,13.20
2018-11-04T01:03:15.284Z,13.20
2018-11-04T01:05:43.838Z,13.20
2018-11-04T01:08:12.918Z,13.20
2018-11-04T01:10:42.081Z,13.30
2018-11-04T01:13:11.372Z,13.30
2018-11-04T01:15:40.300Z,13.30
2018-11-04T01:18:08.998Z,13.30
2018-11-04T01:20:37.796Z,13.40
2018-11-04T01:23:06.376Z,13.40
2018-11-04T01:25:35.082Z,13.40
2018-11-04T01:28:06.394Z,13.40
2018-11-04T01:30:38.042Z,13.40
2018-11-04T01:33:10.150Z,13.40
2018-11-04T01:35:38.732Z,13.40
2018-11-04T01:38:07.344Z,13.50
2018-11-04T01:40:38.118Z,13.50
2018-11-04T01:43:07.604Z,13.50
2018-11-04T01:45:37.242Z,13.50
2018-11-04T01:48:06.664Z,13.50
2018-11-04T01:50:35.484Z,13.50
2018-11-04T01:53:04.808Z,13.60
2018-11-04T01:55:33.569Z,13.60
2018-11-04T01:58:02.138Z,13.60
2018-11-04T02:00:32.226Z,13.60
2018-11-04T02:03:02.336Z,13.60
2018-11-04T02:05:32.009Z,13.60
2018-11-04T02:08:01.885Z,13.60
2018-11-04T02:10:31.792Z,13.70
2018-11-04T02:13:01.585Z,13.70
2018-11-04T02:15:31.234Z,13.60
2018-11-04T02:18:01.665Z,13.70
2018-11-04T02:20:32.426Z,13.70
2018-11-04T02:23:02.073Z,13.70
2018-11-04T02:25:33.449Z,13.70
2018-11-04T02:28:07.640Z,13.70
2018-11-04T02:30:44.261Z,13.70
2018-11-04T02:33:17.236Z,13.70
2018-11-04T02:35:52.633Z,13.70
2018-11-04T02:38:30.762Z,13.70
2018-11-04T02:41:06.922Z,13.70
2018-11-04T02:43:46.303Z,13.70
2018-11-04T02:46:34.183Z,13.60
2018-11-04T02:49:15.808Z,13.60
2018-11-04T02:51:53.247Z,13.60
2018-11-04T02:54:33.898Z,13.60
2018-11-04T02:57:02.449Z,13.60
2018-11-04T02:59:31.048Z,13.60
2018-11-04T03:01:59.751Z,13.50
2018-11-04T03:04:28.240Z,13.50
2018-11-04T03:06:58.026Z,13.50
2018-11-04T03:09:28.090Z,13.50
2018-11-04T03:11:57.655Z,13.50
2018-11-04T03:14:27.240Z,13.50
2018-11-04T03:16:56.320Z,13.50
2018-11-04T03:19:27.812Z,13.50
2018-11-04T03:21:58.011Z,13.50
2018-11-04T03:24:27.999Z,13.50
2018-11-04T03:26:57.604Z,13.50
2018-11-04T03:29:39.064Z,13.50
2018-11-04T03:32:08.466Z,13.50
2018-11-04T03:34:37.389Z,13.40
2018-11-04T03:37:09.031Z,13.40
2018-11-04T03:39:37.996Z,13.40
2018-11-04T03:42:06.571Z,13.40
2018-11-04T03:44:35.211Z,13.40
2018-11-04T03:47:05.098Z,13.40
2018-11-04T03:49:34.841Z,13.40
2018-11-04T03:52:03.630Z,13.40
2018-11-04T03:54:32.192Z,13.40
2018-11-04T03:57:00.652Z,13.50
2018-11-04T03:59:29.167Z,13.50
2018-11-04T04:01:57.773Z,13.50
2018-11-04T04:04:26.226Z,13.40
2018-11-04T04:06:54.840Z,13.50
2018-11-04T04:09:24.606Z,13.50
2018-11-04T04:11:53.274Z,13.50
2018-11-04T04:14:21.783Z,13.50
2018-11-04T04:16:50.292Z,13.50
2018-11-04T04:19:18.816Z,13.50
2018-11-04T04:21:48.599Z,13.50
2018-11-04T04:24:18.149Z,13.40
2018-11-04T04:26:46.740Z,13.40
2018-11-04T04:29:15.200Z,13.40
2018-11-04T04:31:43.696Z,13.40
2018-11-04T04:34:12.343Z,13.40
2018-11-04T04:36:41.006Z,13.40
2018-11-04T04:39:10.319Z,13.50
2018-11-04T04:41:39.280Z,13.50
2018-11-04T04:44:08.116Z,13.50
2018-11-04T04:46:36.644Z,13.50
2018-11-04T04:49:05.306Z,13.60
2018-11-04T04:51:35.325Z,13.60
2018-11-04T04:54:06.144Z,13.60
2018-11-04T04:56:35.525Z,13.60
2018-11-04T04:59:06.038Z,13.60
2018-11-04T05:01:36.628Z,13.60
2018-11-04T05:04:05.413Z,13.60
2018-11-04T05:06:33.955Z,13.60
2018-11-04T05:09:04.081Z,13.60
2018-11-04T05:11:33.825Z,13.60
2018-11-04T05:14:04.792Z,13.60
2018-11-04T05:16:34.736Z,13.60
2018-11-04T05:19:03.937Z,13.60
2018-11-04T05:21:33.435Z,13.60
2018-11-04T05:24:02.771Z,13.60
2018-11-04T05:26:31.375Z,13.60
2018-11-04T05:29:02.024Z,13.50
2018-11-04T05:31:30.765Z,13.50
2018-11-04T05:34:00.978Z,13.60
2018-11-04T05:36:31.437Z,13.60
2018-11-04T05:39:00.893Z,13.60
2018-11-04T05:41:30.897Z,13.60
2018-11-04T05:44:00.771Z,13.60
2018-11-04T05:46:29.469Z,13.60
2018-11-04T05:48:58.252Z,13.60
2018-11-04T05:51:26.776Z,13.60
2018-11-04T05:53:57.287Z,13.60
2018-11-04T05:56:27.305Z,13.60
2018-11-04T05:58:56.336Z,13.60
2018-11-04T06:01:25.770Z,13.70
2018-11-04T06:03:56.350Z,13.70
2018-11-04T06:06:25.976Z,13.70
2018-11-04T06:08:55.748Z,13.70
2018-11-04T06:11:24.584Z,13.70
2018-11-04T06:13:53.552Z,13.70
2018-11-04T06:16:24.583Z,13.70
2018-11-04T06:18:55.040Z,13.70
2018-11-04T06:21:25.510Z,13.80
2018-11-04T06:23:56.464Z,13.70
2018-11-04T06:26:46.735Z,13.80
2018-11-04T06:29:16.880Z,13.80
2018-11-04T06:31:48.134Z,13.80
2018-11-04T06:34:18.213Z,13.80
2018-11-04T06:36:47.036Z,13.80
2018-11-04T06:39:18.840Z,13.80
2018-11-04T06:41:47.560Z,13.80
2018-11-04T06:44:16.318Z,13.80
2018-11-04T06:46:46.430Z,13.90
2018-11-04T06:49:17.170Z,13.90
2018-11-04T06:51:46.830Z,13.90
2018-11-04T06:54:17.559Z,13.90
2018-11-04T06:56:48.201Z,13.80
2018-11-04T06:59:17.778Z,13.80
2018-11-04T07:01:47.257Z,13.90
2018-11-04T07:04:19.053Z,13.90
2018-11-04T07:06:48.928Z,13.90
2018-11-04T07:09:17.724Z,13.80
2018-11-04T07:11:47.609Z,13.90
2018-11-04T07:14:16.438Z,13.80
2018-11-04T07:16:45.351Z,13.80
2018-11-04T07:19:17.734Z,13.90
2018-11-04T07:21:48.293Z,13.80
2018-11-04T07:24:23.780Z,13.90
2018-11-04T07:26:52.965Z,13.90
2018-11-04T07:29:22.501Z,13.90
2018-11-04T07:31:53.191Z,13.90
2018-11-04T07:34:21.907Z,13.90
2018-11-04T07:36:51.265Z,14.00
2018-11-04T07:39:21.928Z,14.00
2018-11-04T07:41:51.465Z,14.10
2018-11-04T07:44:21.648Z,14.20
2018-11-04T07:46:51.757Z,14.30
2018-11-04T07:49:21.861Z,14.30
2018-11-04T07:51:52.905Z,14.40
2018-11-04T07:54:22.506Z,14.40
2018-11-04T07:56:52.450Z,14.50
2018-11-04T07:59:20.845Z,14.60
2018-11-04T08:01:49.406Z,14.60
2018-11-04T08:04:18.008Z,14.60
2018-11-04T08:06:49.396Z,14.60
2018-11-04T08:09:19.789Z,14.70
2018-11-04T08:11:50.033Z,14.70
2018-11-04T08:14:20.863Z,14.70
2018-11-04T08:16:50.730Z,14.80
2018-11-04T08:19:20.624Z,14.80
2018-11-04T08:21:51.389Z,14.80
2018-11-04T08:24:21.890Z,14.70
2018-11-04T08:26:52.558Z,14.70
2018-11-04T08:29:23.930Z,14.80
2018-11-04T08:31:53.837Z,14.80
2018-11-04T08:34:24.006Z,14.80
2018-11-04T08:36:54.239Z,14.90
2018-11-04T08:39:24.077Z,14.90
2018-11-04T08:41:55.130Z,14.90
2018-11-04T08:44:24.807Z,15.00
2018-11-04T08:46:54.730Z,15.00
2018-11-04T08:49:25.230Z,15.10
2018-11-04T08:51:55.268Z,15.10
2018-11-04T08:54:24.902Z,15.20
2018-11-04T08:56:56.046Z,15.20
2018-11-04T08:59:26.360Z,15.30
2018-11-04T09:02:03.530Z,15.30
2018-11-04T09:04:33.914Z,15.40
2018-11-04T09:07:03.344Z,15.50
2018-11-04T09:09:33.501Z,15.50
2018-11-04T09:12:02.786Z,15.60
2018-11-04T09:14:32.682Z,15.60
2018-11-04T09:17:02.070Z,15.70
2018-11-04T09:19:31.676Z,15.70
2018-11-04T09:22:02.324Z,15.80
2018-11-04T09:24:32.570Z,15.90
2018-11-04T09:27:01.869Z,15.90
2018-11-04T09:29:32.279Z,16.00
2018-11-04T09:34:46.199Z,16.00
2018-11-04T09:37:24.542Z,16.00
2018-11-04T09:40:00.978Z,16.00
2018-11-04T09:42:39.832Z,16.10
2018-11-04T09:45:12.398Z,16.10
2018-11-04T09:47:40.932Z,16.20
2018-11-04T09:50:10.734Z,16.20
2018-11-04T09:52:39.625Z,16.30
2018-11-04T09:55:12.726Z,16.30
2018-11-04T09:57:41.432Z,16.40
2018-11-04T10:00:11.625Z,16.50
2018-11-04T10:02:41.260Z,16.60
2018-11-04T10:05:22.482Z,16.70
2018-11-04T10:07:51.669Z,16.70
2018-11-04T10:10:20.219Z,16.70
2018-11-04T10:12:48.717Z,16.70
2018-11-04T10:15:17.249Z,16.80
2018-11-04T10:17:46.399Z,16.80
2018-11-04T10:20:15.304Z,16.80
2018-11-04T10:22:45.705Z,16.80
2018-11-04T10:25:15.381Z,16.80
2018-11-04T10:27:44.107Z,16.80
2018-11-04T10:30:16.589Z,16.90
2018-11-04T10:32:45.313Z,16.90
2018-11-04T10:35:14.003Z,16.90
2018-11-04T10:37:43.117Z,16.90
2018-11-04T10:40:12.413Z,16.90
2018-11-04T10:42:41.469Z,16.80
2018-11-04T10:45:12.402Z,16.80
2018-11-04T10:47:41.335Z,16.80
2018-11-04T10:50:11.395Z,16.80
2018-11-04T10:52:39.945Z,16.30
2018-11-04T10:55:09.649Z,16.80
2018-11-04T11:00:51.355Z,16.80
2018-11-04T11:03:20.929Z,16.80
2018-11-04T11:05:50.921Z,16.80
2018-11-04T11:08:20.008Z,16.90
2018-11-04T11:10:50.833Z,16.80
2018-11-04T11:13:19.678Z,16.80
2018-11-04T11:15:49.073Z,16.80
2018-11-04T11:18:20.125Z,16.90
2018-11-04T11:20:48.782Z,16.90
2018-11-04T11:23:17.621Z,16.90
2018-11-04T11:25:47.272Z,16.90
2018-11-04T11:28:38.673Z,16.90
2018-11-04T11:34:10.739Z,17.10
2018-11-04T11:39:34.063Z,17.20
2018-11-04T11:42:03.691Z,17.20
2018-11-04T11:44:33.450Z,17.20
2018-11-04T11:47:01.925Z,17.20
2018-11-04T11:49:32.092Z,17.30
2018-11-04T11:55:11.943Z,17.30
2018-11-04T11:58:16.627Z,17.40
2018-11-04T12:00:45.643Z,17.40
2018-11-04T12:03:14.377Z,17.50
2018-11-04T12:05:43.051Z,17.50
2018-11-04T12:08:11.683Z,17.60
2018-11-04T12:10:40.509Z,17.60
2018-11-04T12:13:09.359Z,17.60
2018-11-04T12:15:38.453Z,17.70
2018-11-04T12:18:07.108Z,17.60
2018-11-04T12:20:36.146Z,17.70
2018-11-04T12:23:05.122Z,17.60
2018-11-04T12:25:34.386Z,17.60
2018-11-04T12:28:04.226Z,17.60
2018-11-04T12:30:32.704Z,17.50
2018-11-04T12:33:01.188Z,17.60
2018-11-04T12:35:29.670Z,17.50
2018-11-04T12:37:58.130Z,17.50
2018-11-04T12:40:26.738Z,17.50
2018-11-04T12:42:55.356Z,17.50
2018-11-04T12:45:29.822Z,17.50
2018-11-04T12:47:59.634Z,17.40
2018-11-04T12:50:28.142Z,17.40
2018-11-04T12:52:56.682Z,17.40
2018-11-04T12:55:25.936Z,17.40
2018-11-04T12:57:54.496Z,17.40
2018-11-04T13:00:27.214Z,17.40
2018-11-04T13:02:56.040Z,17.40
2018-11-04T13:05:24.631Z,17.40
2018-11-04T13:07:53.436Z,17.40
2018-11-04T13:10:22.169Z,17.40
2018-11-04T13:12:51.930Z,17.40
2018-11-04T13:15:22.682Z,17.40
2018-11-04T13:17:51.956Z,17.40
2018-11-04T13:20:31.974Z,17.40
2018-11-04T13:23:01.058Z,17.40
2018-11-04T13:25:29.911Z,17.40
2018-11-04T13:27:58.971Z,17.40
2018-11-04T13:30:29.748Z,17.30
2018-11-04T13:32:59.668Z,17.30
2018-11-04T13:35:28.890Z,17.30
2018-11-04T13:37:57.896Z,17.30
2018-11-04T13:40:27.818Z,17.30
2018-11-04T13:42:58.255Z,17.30
2018-11-04T13:45:29.974Z,17.30
2018-11-04T13:47:58.669Z,17.30
2018-11-04T13:50:28.170Z,17.30
2018-11-04T13:52:56.668Z,17.30
2018-11-04T13:55:25.249Z,17.20
2018-11-04T13:57:53.953Z,17.30
2018-11-04T14:00:23.184Z,17.20
2018-11-04T14:02:52.748Z,17.30
2018-11-04T14:05:21.640Z,17.30
2018-11-04T14:07:50.818Z,17.30
2018-11-04T14:10:24.840Z,17.30
2018-11-04T14:12:53.641Z,17.30
2018-11-04T14:15:23.048Z,17.30
2018-11-04T14:17:52.045Z,17.30
2018-11-04T14:20:23.140Z,17.20
2018-11-04T14:22:52.787Z,17.20
2018-11-04T14:25:22.021Z,17.20
2018-11-04T14:27:51.811Z,17.20
2018-11-04T14:30:21.753Z,17.20
2018-11-04T14:32:51.241Z,17.20
2018-11-04T14:35:19.698Z,17.20
2018-11-04T14:37:51.893Z,17.20
2018-11-04T14:40:20.394Z,17.20
2018-11-04T14:42:50.449Z,17.20
2018-11-04T14:45:20.003Z,17.20
2018-11-04T14:47:49.632Z,17.20
2018-11-04T14:50:19.809Z,17.10
2018-11-04T14:52:49.951Z,17.10
2018-11-04T14:55:19.626Z,17.10
2018-11-04T14:57:49.244Z,17.10
2018-11-04T15:00:19.435Z,17.10
2018-11-04T15:02:49.492Z,17.10
2018-11-04T15:05:18.009Z,17.10
2018-11-04T15:07:46.506Z,17.20
2018-11-04T15:10:16.592Z,17.20
2018-11-04T15:12:46.432Z,17.20
2018-11-04T15:15:17.034Z,17.10
2018-11-04T15:17:45.742Z,17.20
2018-11-04T15:20:14.336Z,17.20
2018-11-04T15:22:49.638Z,17.20
2018-11-04T15:25:30.824Z,17.20
2018-11-04T15:28:00.354Z,17.20
2018-11-04T15:30:28.884Z,17.20
2018-11-04T15:32:57.497Z,17.10
2018-11-04T15:35:26.035Z,17.10
2018-11-04T15:37:54.557Z,17.10
2018-11-04T15:40:23.075Z,17.00
2018-11-04T15:42:51.624Z,17.00
2018-11-04T15:45:24.755Z,17.00
2018-11-04T15:47:55.726Z,17.00
2018-11-04T15:50:24.509Z,17.00
2018-11-04T15:52:58.265Z,16.90
2018-11-04T15:55:27.370Z,17.00
2018-11-04T15:57:55.883Z,16.90
2018-11-04T16:00:24.433Z,16.90
2018-11-04T16:02:58.524Z,16.90
2018-11-04T16:05:27.094Z,16.90
2018-11-04T16:07:55.508Z,16.90
2018-11-04T16:10:24.016Z,16.90
2018-11-04T16:12:52.509Z,16.90
2018-11-04T16:15:21.024Z,16.90
2018-11-04T16:17:49.823Z,16.90
2018-11-04T16:20:18.392Z,16.90
2018-11-04T16:22:46.943Z,16.90
2018-11-04T16:25:16.411Z,16.90
2018-11-04T16:27:45.476Z,17.00
2018-11-04T16:30:15.372Z,16.90
2018-11-04T16:32:44.285Z,16.90
2018-11-04T16:35:14.861Z,16.90
2018-11-04T16:37:44.613Z,16.90
2018-11-04T16:40:13.041Z,16.90
2018-11-04T16:42:41.523Z,16.90
2018-11-04T16:45:12.732Z,16.90
2018-11-04T16:47:42.282Z,16.90
2018-11-04T16:50:12.430Z,16.90
2018-11-04T16:52:42.344Z,16.90
2018-11-04T16:55:15.760Z,16.90
2018-11-04T16:57:45.174Z,16.80
2018-11-04T17:00:14.294Z,16.80
2018-11-04T17:02:48.415Z,16.80
2018-11-04T17:05:17.441Z,16.80
2018-11-04T17:07:46.740Z,16.80
2018-11-04T17:10:15.249Z,16.80
2018-11-04T17:12:44.142Z,16.80
2018-11-04T17:15:14.005Z,16.80
2018-11-04T17:17:42.683Z,16.80
2018-11-04T17:20:14.524Z,16.90
2018-11-04T17:22:44.237Z,16.90
2018-11-04T17:25:13.045Z,16.90
2018-11-04T17:27:44.674Z,16.90
2018-11-04T17:30:21.371Z,16.90
2018-11-04T17:32:52.435Z,16.80
2018-11-04T17:35:29.347Z,16.90
2018-11-04T17:37:59.965Z,16.90
2018-11-04T17:40:38.340Z,16.90
2018-11-04T17:43:17.023Z,16.80
2018-11-04T17:45:46.269Z,16.80
2018-11-04T17:48:23.336Z,16.70
2018-11-04T17:50:52.964Z,16.70
2018-11-04T17:53:21.546Z,16.60
2018-11-04T17:55:54.152Z,16.50
2018-11-04T17:58:22.670Z,16.50
2018-11-04T18:00:51.191Z,16.40
2018-11-04T18:03:19.768Z,16.40
2018-11-04T18:05:49.781Z,16.30
2018-11-04T18:08:19.511Z,16.20
2018-11-04T18:10:49.481Z,16.10
2018-11-04T18:13:18.212Z,16.00
2018-11-04T18:15:48.448Z,15.80
2018-11-04T18:18:19.134Z,15.60
2018-11-04T18:20:49.268Z,15.40
2018-11-04T18:23:18.055Z,15.30
2018-11-04T18:25:46.970Z,15.20
2018-11-04T18:28:15.694Z,15.10
2018-11-04T18:30:45.330Z,15.00
2018-11-04T18:33:14.266Z,14.90
2018-11-04T18:35:43.214Z,14.80
2018-11-04T18:38:12.712Z,14.80
2018-11-04T18:40:46.947Z,14.70
2018-11-04T18:43:17.380Z,14.70
2018-11-04T18:45:50.764Z,14.70
2018-11-04T18:48:19.722Z,14.60
2018-11-04T18:50:50.176Z,14.60
2018-11-04T18:53:20.212Z,14.60
2018-11-04T18:55:51.170Z,14.60
2018-11-04T18:58:21.402Z,14.60
2018-11-04T19:00:51.096Z,14.70
2018-11-04T19:03:21.441Z,14.60
2018-11-04T19:05:51.681Z,14.70
2018-11-04T19:08:20.513Z,14.60
2018-11-04T19:10:55.492Z,14.70
2018-11-04T19:13:26.116Z,14.70
2018-11-04T19:15:56.008Z,14.60
2018-11-04T19:18:32.246Z,14.70
2018-11-04T19:21:02.222Z,14.70
2018-11-04T19:23:31.815Z,14.70
2018-11-04T19:28:54.139Z,14.80
2018-11-04T19:31:24.073Z,14.80
2018-11-04T19:33:58.224Z,14.80
2018-11-04T19:36:26.870Z,14.90
2018-11-04T19:38:55.733Z,14.90
2018-11-04T19:41:24.540Z,15.00
2018-11-04T19:43:54.415Z,15.00
2018-11-04T19:46:23.363Z,15.00
2018-11-04T19:48:52.160Z,15.00
2018-11-04T19:51:20.934Z,15.10
2018-11-04T19:53:49.814Z,15.10
2018-11-04T19:56:19.553Z,15.10
2018-11-04T19:58:53.552Z,15.10
2018-11-04T20:01:26.990Z,15.20
2018-11-04T20:03:55.662Z,15.20
2018-11-04T20:06:25.702Z,15.10
2018-11-04T20:09:12.896Z,15.20
2018-11-04T20:11:46.467Z,15.20
2018-11-04T20:14:17.870Z,15.20
2018-11-04T20:16:51.088Z,15.20
2018-11-04T20:19:25.019Z,15.30
2018-11-04T20:21:56.232Z,15.20
2018-11-04T20:24:31.076Z,15.20
2018-11-04T20:27:05.486Z,15.20
2018-11-04T20:29:35.845Z,15.20
2018-11-04T20:32:09.730Z,15.20
2018-11-04T20:34:38.354Z,15.20
2018-11-04T20:37:08.006Z,15.20
2018-11-04T20:39:47.348Z,15.20
2018-11-04T20:42:17.958Z,15.20
2018-11-04T20:44:53.000Z,15.20
2018-11-04T20:47:25.964Z,15.30
2018-11-04T20:50:04.296Z,15.30
2018-11-04T20:52:33.368Z,15.30
2018-11-04T20:55:02.091Z,15.30
2018-11-04T20:57:36.230Z,15.30
2018-11-04T21:00:06.736Z,15.40
2018-11-04T21:02:39.814Z,15.40
2018-11-04T21:05:20.264Z,15.40
2018-11-04T21:07:51.043Z,15.50
2018-11-04T21:10:21.619Z,15.40
2018-11-04T21:12:50.337Z,15.50
2018-11-04T21:15:30.262Z,15.50
2018-11-04T21:18:02.834Z,15.50
2018-11-04T21:20:31.360Z,15.50
2018-11-04T21:23:00.930Z,15.40
2018-11-04T21:25:49.455Z,15.40
2018-11-04T21:28:18.687Z,15.40
2018-11-04T21:30:47.662Z,15.40
2018-11-04T21:33:16.250Z,15.40
2018-11-04T21:35:50.829Z,15.40
2018-11-04T21:38:19.505Z,15.40
2018-11-04T21:40:48.285Z,15.40
2018-11-04T21:45:53.849Z,15.40
2018-11-04T21:48:30.675Z,15.40
2018-11-04T21:50:59.978Z,15.40
2018-11-04T21:53:30.358Z,15.40
2018-11-04T21:56:02.818Z,15.40
2018-11-04T21:58:44.021Z,15.40
2018-11-04T22:01:15.090Z,15.40
2018-11-04T22:03:46.030Z,15.50
2018-11-04T22:06:14.308Z,15.50
2018-11-04T22:08:43.580Z,15.50
2018-11-04T22:11:12.218Z,15.50
2018-11-04T22:13:40.808Z,15.50
2018-11-04T22:16:09.372Z,15.60
2018-11-04T22:18:38.332Z,15.60
2018-11-04T22:21:07.605Z,15.60
2018-11-04T22:23:38.068Z,15.70
2018-11-04T22:26:09.146Z,15.70
2018-11-04T22:28:38.010Z,15.80
2018-11-04T22:31:07.198Z,15.90
2018-11-04T22:33:37.115Z,15.90
2018-11-04T22:36:06.964Z,16.00
2018-11-04T22:38:37.176Z,16.10
2018-11-04T22:41:07.604Z,16.10
2018-11-04T22:43:40.618Z,16.20
2018-11-04T22:46:12.338Z,16.20
2018-11-04T22:49:02.937Z,16.30
2018-11-04T22:51:34.089Z,16.30
2018-11-04T22:54:15.810Z,16.40
2018-11-04T22:57:00.372Z,16.40
2018-11-04T22:59:45.259Z,16.40
2018-11-04T23:02:22.097Z,16.40
2018-11-04T23:05:05.894Z,16.40
2018-11-04T23:08:01.157Z,16.40
2018-11-04T23:10:52.716Z,16.40
2018-11-04T23:13:41.050Z,16.30
2018-11-04T23:16:25.310Z,16.30
2018-11-04T23:19:14.734Z,16.20
2018-11-04T23:22:04.496Z,16.20
2018-11-04T23:24:50.187Z,16.20
2018-11-04T23:27:30.818Z,16.30
2018-11-04T23:33:36.407Z,16.30
2018-11-04T23:36:30.615Z,16.30
2018-11-04T23:42:42.423Z,16.30
2018-11-04T23:45:28.149Z,16.20
2018-11-04T23:48:07.024Z,16.10
2018-11-04T23:50:44.597Z,16.10
2018-11-04T23:56:02.626Z,16.00
2018-11-04T23:58:35.676Z,16.00
