createdAt,value
2022-11-14T00:03:30.852Z,65.50
2022-11-14T00:08:55.662Z,65.10
2022-11-14T00:14:17.818Z,64.80
2022-11-14T00:19:40.172Z,64.70
2022-11-14T00:25:02.730Z,64.20
2022-11-14T00:30:25.893Z,63.90
2022-11-14T00:35:53.870Z,63.70
2022-11-14T00:41:16.020Z,63.50
2022-11-14T00:46:40.416Z,63.40
2022-11-14T00:52:02.561Z,63.50
2022-11-14T00:57:25.216Z,63.60
2022-11-14T01:02:47.569Z,63.80
2022-11-14T01:08:10.325Z,63.60
2022-11-14T01:13:33.090Z,64.00
2022-11-14T01:18:55.536Z,64.30
2022-11-14T01:24:17.886Z,64.20
2022-11-14T01:29:40.243Z,64.30
2022-11-14T01:35:02.384Z,64.30
2022-11-14T01:40:24.937Z,64.30
2022-11-14T01:45:55.577Z,64.80
2022-11-14T01:51:33.388Z,64.70
2022-11-14T01:56:59.446Z,65.10
2022-11-14T02:02:25.651Z,64.80
2022-11-14T02:07:48.052Z,64.70
2022-11-14T02:13:10.863Z,64.60
2022-11-14T02:18:33.021Z,64.60
2022-11-14T02:23:55.462Z,64.50
2022-11-14T02:29:17.919Z,64.60
2022-11-14T02:34:42.720Z,64.60
2022-11-14T02:40:06.137Z,64.80
2022-11-14T02:45:28.567Z,64.90
2022-11-14T02:50:51.101Z,65.00
2022-11-14T02:56:13.700Z,65.00
2022-11-14T03:01:36.199Z,65.10
2022-11-14T03:06:58.932Z,65.10
2022-11-14T03:12:34.212Z,65.00
2022-11-14T03:18:00.044Z,65.00
2022-11-14T03:23:22.088Z,65.10
2022-11-14T03:28:44.825Z,65.30
2022-11-14T03:34:07.200Z,65.70
2022-11-14T03:39:29.548Z,65.20
2022-11-14T03:44:51.804Z,65.10
2022-11-14T03:50:14.151Z,65.40
2022-11-14T03:55:36.207Z,65.30
2022-11-14T04:00:59.104Z,64.20
2022-11-14T04:06:21.716Z,63.20
2022-11-14T04:11:43.941Z,62.80
2022-11-14T04:17:06.613Z,62.50
2022-11-14T04:22:28.866Z,62.20
2022-11-14T04:27:51.213Z,61.90
2022-11-14T04:33:13.564Z,61.80
2022-11-14T04:38:36.115Z,62.30
2022-11-14T04:43:58.569Z,61.50
2022-11-14T04:49:21.028Z,61.30
2022-11-14T04:54:43.580Z,61.00
2022-11-14T05:00:06.846Z,60.90
2022-11-14T05:05:29.420Z,60.70
2022-11-14T05:10:51.547Z,60.40
2022-11-14T05:16:14.110Z,60.50
2022-11-14T05:21:36.657Z,60.40
2022-11-14T05:26:59.520Z,60.50
2022-11-14T05:32:22.484Z,60.60
2022-11-14T05:37:44.878Z,60.70
2022-11-14T05:43:07.525Z,61.10
2022-11-14T05:48:31.484Z,61.40
2022-11-14T05:53:55.159Z,61.80
2022-11-14T05:59:20.067Z,62.10
2022-11-14T06:04:46.521Z,62.00
2022-11-14T06:10:09.271Z,62.30
2022-11-14T06:15:40.934Z,62.50
2022-11-14T06:21:11.988Z,62.60
2022-11-14T06:26:34.924Z,62.70
2022-11-14T06:31:59.166Z,62.80
2022-11-14T06:37:31.372Z,63.00
2022-11-14T06:43:10.838Z,62.60
2022-11-14T06:48:34.636Z,62.80
2022-11-14T06:53:58.014Z,63.10
2022-11-14T06:59:21.592Z,63.20
2022-11-14T07:04:43.976Z,63.70
2022-11-14T07:10:07.468Z,63.50
2022-11-14T07:15:29.764Z,64.10
2022-11-14T07:20:58.666Z,64.40
2022-11-14T07:26:21.325Z,64.30
2022-11-14T07:31:43.672Z,64.60
2022-11-14T07:37:06.227Z,64.60
2022-11-14T07:42:31.441Z,64.80
2022-11-14T07:47:58.502Z,64.80
2022-11-14T07:53:22.399Z,63.80
2022-11-14T07:58:44.837Z,63.20
2022-11-14T08:04:07.533Z,63.70
2022-11-14T08:09:30.187Z,63.70
2022-11-14T08:14:52.951Z,63.90
2022-11-14T08:20:16.920Z,64.10
2022-11-14T08:25:40.372Z,62.90
2022-11-14T08:31:04.519Z,62.60
2022-11-14T08:36:26.815Z,62.10
2022-11-14T08:41:49.472Z,61.90
2022-11-14T08:47:14.483Z,61.40
2022-11-14T08:52:37.037Z,60.70
2022-11-14T08:57:59.592Z,60.20
2022-11-14T09:03:22.087Z,60.00
2022-11-14T09:08:44.599Z,59.70
2022-11-14T09:14:07.570Z,59.50
2022-11-14T09:19:30.425Z,59.30
2022-11-14T09:24:53.184Z,59.10
2022-11-14T09:30:15.944Z,60.20
2022-11-14T09:35:38.404Z,60.20
2022-11-14T09:41:03.933Z,60.30
2022-11-14T09:46:34.117Z,60.30
2022-11-14T09:52:10.517Z,60.40
2022-11-14T09:57:35.101Z,60.30
2022-11-14T10:03:13.348Z,60.40
2022-11-14T10:08:55.686Z,60.20
2022-11-14T10:14:32.248Z,60.40
2022-11-14T10:20:17.118Z,60.60
2022-11-14T10:25:49.771Z,60.60
2022-11-14T10:31:37.285Z,60.90
2022-11-14T10:37:02.608Z,60.70
2022-11-14T10:42:36.928Z,61.10
2022-11-14T10:48:03.778Z,60.90
2022-11-14T10:54:12.794Z,61.60
2022-11-14T10:59:35.228Z,62.40
2022-11-14T11:05:14.891Z,62.20
2022-11-14T11:11:02.416Z,62.50
2022-11-14T11:16:31.931Z,62.40
2022-11-14T11:21:54.586Z,62.30
2022-11-14T11:27:31.538Z,62.20
2022-11-14T11:32:54.125Z,62.40
2022-11-14T11:38:20.465Z,62.00
2022-11-14T11:43:59.979Z,62.30
2022-11-14T11:49:36.091Z,62.10
2022-11-14T11:55:21.447Z,61.90
2022-11-14T12:00:44.105Z,61.80
2022-11-14T12:06:25.550Z,61.70
2022-11-14T12:12:01.994Z,62.10
2022-11-14T12:17:49.595Z,62.00
2022-11-14T12:23:43.765Z,61.60
2022-11-14T12:29:56.869Z,61.90
2022-11-14T12:35:30.589Z,61.50
2022-11-14T12:40:58.085Z,62.00
2022-11-14T12:46:21.012Z,61.70
2022-11-14T12:51:46.271Z,61.50
2022-11-14T12:57:33.237Z,61.70
2022-11-14T13:03:21.683Z,61.50
2022-11-14T13:08:56.534Z,61.60
2022-11-14T13:14:39.745Z,61.60
2022-11-14T13:20:50.804Z,61.90
2022-11-14T13:26:14.088Z,61.80
2022-11-14T13:31:38.173Z,61.70
2022-11-14T13:37:23.751Z,61.70
2022-11-14T13:43:49.368Z,61.90
2022-11-14T13:49:53.029Z,62.10
2022-11-14T13:55:35.061Z,62.30
2022-11-14T14:01:23.438Z,62.20
2022-11-14T14:07:27.327Z,62.10
2022-11-14T14:13:21.423Z,62.30
2022-11-14T14:19:26.173Z,62.60
2022-11-14T14:25:18.223Z,62.40
2022-11-14T14:30:40.642Z,62.70
2022-11-14T14:36:02.995Z,62.80
2022-11-14T14:41:31.032Z,62.90
2022-11-14T14:46:54.957Z,62.90
2022-11-14T14:52:30.758Z,63.00
2022-11-14T14:57:53.781Z,62.70
2022-11-14T15:03:16.539Z,63.20
2022-11-14T15:08:40.837Z,63.10
2022-11-14T15:14:07.072Z,63.10
2022-11-14T15:19:39.725Z,63.10
2022-11-14T15:25:23.603Z,63.00
2022-11-14T15:31:01.607Z,63.10
2022-11-14T15:36:26.725Z,63.00
2022-11-14T15:42:14.172Z,63.10
2022-11-14T15:47:43.264Z,63.30
2022-11-14T15:53:25.857Z,62.90
2022-11-14T15:58:51.745Z,63.00
2022-11-14T16:04:22.304Z,62.80
2022-11-14T16:10:04.498Z,63.10
2022-11-14T16:15:41.926Z,63.40
2022-11-14T16:21:37.274Z,64.10
2022-11-14T16:27:10.996Z,63.40
2022-11-14T16:33:05.678Z,63.30
2022-11-14T16:38:38.087Z,63.60
2022-11-14T16:44:31.280Z,62.80
2022-11-14T16:50:18.270Z,63.30
2022-11-14T16:55:49.412Z,62.80
2022-11-14T17:01:38.638Z,60.30
2022-11-14T17:07:05.917Z,60.30
2022-11-14T17:12:35.544Z,60.70
2022-11-14T17:17:57.810Z,61.10
2022-11-14T17:23:44.945Z,61.90
2022-11-14T17:29:15.966Z,61.90
2022-11-14T17:35:03.703Z,62.20
2022-11-14T17:40:35.515Z,61.40
2022-11-14T17:46:25.037Z,60.10
2022-11-14T17:51:55.139Z,58.80
2022-11-14T17:57:28.397Z,58.10
2022-11-14T18:02:58.752Z,58.20
2022-11-14T18:08:46.159Z,57.90
2022-11-14T18:14:28.536Z,58.00
2022-11-14T18:20:02.145Z,57.70
2022-11-14T18:25:33.318Z,57.30
2022-11-14T18:30:57.729Z,57.60
2022-11-14T18:36:24.061Z,57.30
2022-11-14T18:41:47.346Z,57.50
2022-11-14T18:47:09.441Z,57.60
2022-11-14T18:52:32.705Z,57.80
2022-11-14T18:57:58.865Z,58.10
2022-11-14T19:03:21.531Z,58.30
2022-11-14T19:08:58.491Z,58.60
2022-11-14T19:14:35.019Z,59.60
2022-11-14T19:20:16.642Z,60.30
2022-11-14T19:26:12.853Z,61.30
2022-11-14T19:32:02.295Z,63.10
2022-11-14T19:37:38.192Z,64.30
2022-11-14T19:43:12.362Z,65.40
2022-11-14T19:48:54.553Z,65.20
2022-11-14T19:54:22.470Z,65.20
2022-11-14T19:59:56.466Z,65.10
2022-11-14T20:05:36.388Z,65.10
2022-11-14T20:11:39.420Z,65.60
2022-11-14T20:17:27.393Z,65.40
2022-11-14T20:23:05.111Z,65.00
2022-11-14T20:28:35.710Z,64.80
2022-11-14T20:34:07.602Z,64.50
2022-11-14T20:39:32.921Z,64.30
2022-11-14T20:45:09.823Z,64.40
2022-11-14T20:50:34.644Z,63.60
2022-11-14T20:56:03.305Z,63.40
2022-11-14T21:01:25.680Z,63.00
2022-11-14T21:06:51.640Z,62.80
2022-11-14T21:12:23.142Z,62.90
2022-11-14T21:18:13.456Z,62.70
2022-11-14T21:23:46.107Z,62.30
2022-11-14T21:29:12.929Z,62.20
2022-11-14T21:34:39.390Z,62.40
2022-11-14T21:40:02.257Z,62.80
2022-11-14T21:45:26.559Z,62.60
2022-11-14T21:50:49.807Z,62.60
2022-11-14T21:56:31.987Z,62.50
2022-11-14T22:02:16.384Z,62.70
2022-11-14T22:11:18.228Z,63.00
2022-11-14T22:22:25.035Z,65.40
2022-11-14T22:27:47.318Z,67.50
2022-11-14T22:33:10.581Z,68.00
2022-11-14T22:38:47.356Z,67.90
2022-11-14T22:44:11.117Z,67.60
2022-11-14T22:49:34.114Z,67.50
2022-11-14T22:54:59.117Z,67.70
2022-11-14T23:00:29.015Z,67.20
2022-11-14T23:05:52.286Z,67.10
2022-11-14T23:11:19.166Z,67.10
2022-11-14T23:16:41.487Z,67.20
2022-11-14T23:22:04.249Z,67.00
2022-11-14T23:27:26.493Z,66.90
2022-11-14T23:32:48.946Z,66.80
2022-11-14T23:38:11.295Z,66.70
2022-11-14T23:43:34.442Z,66.50
2022-11-14T23:48:56.716Z,66.60
2022-11-14T23:54:19.265Z,65.90
2022-11-14T23:59:41.924Z,65.20
