createdAt,value
2023-01-30T00:01:05.033Z,100.00
2023-01-30T00:03:32.644Z,100.00
2023-01-30T00:05:59.705Z,100.00
2023-01-30T00:08:26.818Z,100.00
2023-01-30T00:10:53.896Z,100.00
2023-01-30T00:13:21.056Z,100.00
2023-01-30T00:15:48.459Z,100.00
2023-01-30T00:18:15.901Z,100.00
2023-01-30T00:20:43.089Z,100.00
2023-01-30T00:23:10.212Z,100.00
2023-01-30T00:25:38.079Z,100.00
2023-01-30T00:28:05.297Z,100.00
2023-01-30T00:30:32.374Z,100.00
2023-01-30T00:32:59.535Z,100.00
2023-01-30T00:35:27.174Z,100.00
2023-01-30T00:37:56.206Z,100.00
2023-01-30T00:40:24.931Z,100.00
2023-01-30T00:42:52.144Z,100.00
2023-01-30T00:45:20.404Z,100.00
2023-01-30T00:47:51.175Z,100.00
2023-01-30T00:50:18.290Z,100.00
2023-01-30T00:52:45.392Z,100.00
2023-01-30T00:55:12.498Z,100.00
2023-01-30T00:57:39.637Z,100.00
2023-01-30T01:00:07.879Z,100.00
2023-01-30T01:02:35.506Z,100.00
2023-01-30T01:05:02.664Z,100.00
2023-01-30T01:07:29.870Z,100.00
2023-01-30T01:09:56.952Z,100.00
2023-01-30T01:12:24.051Z,100.00
2023-01-30T01:14:51.130Z,100.00
2023-01-30T01:17:18.323Z,100.00
2023-01-30T01:19:45.625Z,100.00
2023-01-30T01:22:12.738Z,100.00
2023-01-30T01:24:39.900Z,100.00
2023-01-30T01:27:07.076Z,100.00
2023-01-30T01:29:34.208Z,100.00
2023-01-30T01:32:01.315Z,100.00
2023-01-30T01:34:28.515Z,100.00
2023-01-30T01:36:55.617Z,100.00
2023-01-30T01:39:22.956Z,100.00
2023-01-30T01:41:50.469Z,100.00
2023-01-30T01:44:17.963Z,100.00
2023-01-30T01:46:51.553Z,100.00
2023-01-30T01:49:27.721Z,100.00
2023-01-30T01:52:04.388Z,100.00
2023-01-30T01:54:47.263Z,100.00
2023-01-30T01:57:46.791Z,100.00
2023-01-30T02:00:17.241Z,100.00
2023-01-30T02:02:49.727Z,100.00
2023-01-30T02:05:19.452Z,100.00
2023-01-30T02:08:07.676Z,100.00
2023-01-30T02:10:58.578Z,100.00
2023-01-30T02:13:26.167Z,100.00
2023-01-30T02:15:53.618Z,100.00
2023-01-30T02:18:21.070Z,100.00
2023-01-30T02:21:10.011Z,100.00
2023-01-30T02:23:58.483Z,100.00
2023-01-30T02:26:49.974Z,100.00
2023-01-30T02:29:46.500Z,100.00
2023-01-30T02:32:47.929Z,100.00
2023-01-30T02:35:52.909Z,100.00
2023-01-30T02:38:29.017Z,100.00
2023-01-30T02:41:10.195Z,100.00
2023-01-30T02:44:10.146Z,100.00
2023-01-30T02:47:03.818Z,100.00
2023-01-30T02:49:49.475Z,100.00
2023-01-30T02:52:18.198Z,100.00
2023-01-30T02:54:45.543Z,100.00
2023-01-30T02:57:31.526Z,100.00
2023-01-30T03:00:02.528Z,100.00
2023-01-30T03:02:32.683Z,100.00
2023-01-30T03:05:15.356Z,100.00
2023-01-30T03:07:49.776Z,100.00
2023-01-30T03:10:52.228Z,100.00
2023-01-30T03:13:49.048Z,100.00
2023-01-30T03:16:22.526Z,100.00
2023-01-30T03:18:50.170Z,100.00
2023-01-30T03:21:18.630Z,100.00
2023-01-30T03:23:46.977Z,100.00
2023-01-30T03:26:21.660Z,100.00
2023-01-30T03:28:50.780Z,100.00
2023-01-30T03:31:18.150Z,100.00
2023-01-30T03:33:45.868Z,100.00
2023-01-30T03:36:13.465Z,100.00
2023-01-30T03:38:40.657Z,100.00
2023-01-30T03:41:08.307Z,100.00
2023-01-30T03:43:35.433Z,100.00
2023-01-30T03:46:02.623Z,100.00
2023-01-30T03:48:29.828Z,100.00
2023-01-30T03:50:56.950Z,100.00
2023-01-30T03:53:24.074Z,100.00
2023-01-30T03:55:51.164Z,100.00
2023-01-30T03:58:18.203Z,100.00
2023-01-30T04:00:45.346Z,100.00
2023-01-30T04:03:12.432Z,100.00
2023-01-30T04:05:39.489Z,100.00
2023-01-30T04:08:06.553Z,100.00
2023-01-30T04:10:33.607Z,100.00
2023-01-30T04:13:00.705Z,100.00
2023-01-30T04:15:27.811Z,100.00
2023-01-30T04:17:54.953Z,100.00
2023-01-30T04:20:22.019Z,100.00
2023-01-30T04:22:49.355Z,100.00
2023-01-30T04:25:16.984Z,100.00
2023-01-30T04:27:44.565Z,100.00
2023-01-30T04:30:11.889Z,100.00
2023-01-30T04:32:39.023Z,100.00
2023-01-30T04:35:06.563Z,100.00
2023-01-30T04:37:33.664Z,100.00
2023-01-30T04:40:00.747Z,100.00
2023-01-30T04:42:36.422Z,93.73
2023-01-30T04:45:04.048Z,97.75
2023-01-30T04:47:31.598Z,87.50
2023-01-30T04:49:59.307Z,85.38
2023-01-30T04:52:27.043Z,84.60
2023-01-30T04:54:55.070Z,78.21
2023-01-30T04:57:23.284Z,84.99
2023-01-30T04:59:51.263Z,83.11
2023-01-30T05:02:19.180Z,86.24
2023-01-30T05:04:49.683Z,90.80
2023-01-30T05:07:17.618Z,81.90
2023-01-30T05:09:45.496Z,85.96
2023-01-30T05:12:13.449Z,87.62
2023-01-30T05:14:40.648Z,93.95
2023-01-30T05:17:07.885Z,98.21
2023-01-30T05:19:35.654Z,100.00
2023-01-30T05:22:02.874Z,100.00
2023-01-30T05:24:32.481Z,100.00
2023-01-30T05:26:59.591Z,100.00
2023-01-30T05:29:26.770Z,100.00
2023-01-30T05:31:53.833Z,100.00
2023-01-30T05:34:21.173Z,100.00
2023-01-30T05:36:48.580Z,100.00
2023-01-30T05:39:15.766Z,100.00
2023-01-30T05:41:42.868Z,100.00
2023-01-30T05:44:11.754Z,100.00
2023-01-30T05:46:39.849Z,100.00
2023-01-30T05:49:07.230Z,100.00
2023-01-30T05:51:34.439Z,100.00
2023-01-30T05:54:01.736Z,100.00
2023-01-30T05:56:29.107Z,100.00
2023-01-30T05:58:56.508Z,100.00
2023-01-30T06:01:23.805Z,100.00
2023-01-30T06:03:52.821Z,100.00
2023-01-30T06:06:27.205Z,100.00
2023-01-30T06:08:56.436Z,100.00
2023-01-30T06:11:23.737Z,100.00
2023-01-30T06:13:50.942Z,100.00
2023-01-30T06:16:19.286Z,100.00
2023-01-30T06:18:46.795Z,100.00
2023-01-30T06:21:15.539Z,100.00
2023-01-30T06:23:43.499Z,100.00
2023-01-30T06:26:10.609Z,100.00
2023-01-30T06:28:37.977Z,100.00
2023-01-30T06:31:08.972Z,100.00
2023-01-30T06:33:36.386Z,100.00
2023-01-30T06:36:04.121Z,100.00
2023-01-30T06:38:31.540Z,99.46
2023-01-30T06:41:00.075Z,100.00
2023-01-30T06:43:27.240Z,98.81
2023-01-30T06:45:58.171Z,97.94
2023-01-30T06:48:25.450Z,98.65
2023-01-30T06:50:52.751Z,98.36
2023-01-30T06:53:20.076Z,98.84
2023-01-30T06:55:47.296Z,97.92
2023-01-30T06:58:14.727Z,97.89
2023-01-30T07:00:43.052Z,97.70
2023-01-30T07:03:12.414Z,97.76
2023-01-30T07:05:40.756Z,95.34
2023-01-30T07:08:09.040Z,96.27
2023-01-30T07:10:36.554Z,95.38
2023-01-30T07:13:04.380Z,95.50
2023-01-30T07:15:31.800Z,95.10
2023-01-30T07:17:59.732Z,96.23
2023-01-30T07:20:27.140Z,95.51
2023-01-30T07:22:55.921Z,94.77
2023-01-30T07:25:25.729Z,93.84
2023-01-30T07:27:58.774Z,93.30
2023-01-30T07:30:28.011Z,92.87
2023-01-30T07:32:57.408Z,93.45
2023-01-30T07:35:26.149Z,92.75
2023-01-30T07:37:53.631Z,94.95
2023-01-30T07:40:22.581Z,94.14
2023-01-30T07:43:00.993Z,92.57
2023-01-30T07:45:31.683Z,92.58
2023-01-30T07:47:58.896Z,93.42
2023-01-30T07:50:26.231Z,92.61
2023-01-30T07:52:53.890Z,91.66
2023-01-30T07:55:21.404Z,92.05
2023-01-30T07:57:48.759Z,89.59
2023-01-30T08:00:17.356Z,90.65
2023-01-30T08:02:44.796Z,91.01
2023-01-30T08:05:12.123Z,91.07
2023-01-30T08:07:39.694Z,88.37
2023-01-30T08:10:07.701Z,89.48
2023-01-30T08:12:35.086Z,91.03
2023-01-30T08:15:02.290Z,89.89
2023-01-30T08:17:32.113Z,89.88
2023-01-30T08:19:59.451Z,89.99
2023-01-30T08:22:27.886Z,89.16
2023-01-30T08:24:55.129Z,87.70
2023-01-30T08:27:22.367Z,86.94
2023-01-30T08:29:49.795Z,86.97
2023-01-30T08:32:16.998Z,91.91
2023-01-30T08:34:44.247Z,87.45
2023-01-30T08:37:11.549Z,87.17
2023-01-30T08:39:38.767Z,86.95
2023-01-30T08:42:06.117Z,92.51
2023-01-30T08:44:33.400Z,89.20
2023-01-30T08:47:00.643Z,87.17
2023-01-30T08:49:28.933Z,86.79
2023-01-30T08:51:56.292Z,89.07
2023-01-30T08:54:24.367Z,86.00
2023-01-30T08:56:51.659Z,85.52
2023-01-30T08:59:18.902Z,86.12
2023-01-30T09:01:46.186Z,86.80
2023-01-30T09:04:13.471Z,86.83
2023-01-30T09:06:40.728Z,85.43
2023-01-30T09:09:10.311Z,85.44
2023-01-30T09:11:37.563Z,85.90
2023-01-30T09:14:05.988Z,86.84
2023-01-30T09:16:33.617Z,85.84
2023-01-30T09:19:00.847Z,84.54
2023-01-30T09:21:30.967Z,85.73
2023-01-30T09:23:58.197Z,85.03
2023-01-30T09:26:25.495Z,84.06
2023-01-30T09:28:53.298Z,82.92
2023-01-30T09:31:20.681Z,83.03
2023-01-30T09:33:48.371Z,84.47
2023-01-30T09:36:15.619Z,81.21
2023-01-30T09:38:42.871Z,80.80
2023-01-30T09:41:53.176Z,80.88
2023-01-30T09:44:29.519Z,74.80
2023-01-30T09:47:09.102Z,77.54
2023-01-30T09:50:08.164Z,77.97
2023-01-30T09:53:13.126Z,75.69
2023-01-30T09:55:41.668Z,74.81
2023-01-30T09:58:27.477Z,77.60
2023-01-30T10:01:06.302Z,86.39
2023-01-30T10:03:39.671Z,80.26
2023-01-30T10:06:13.555Z,77.93
2023-01-30T10:08:40.749Z,78.20
2023-01-30T10:11:11.693Z,87.28
2023-01-30T10:13:49.579Z,80.58
2023-01-30T10:16:40.926Z,79.21
2023-01-30T10:19:36.073Z,77.02
2023-01-30T10:22:25.405Z,81.17
2023-01-30T10:25:31.589Z,75.92
2023-01-30T10:28:06.037Z,74.84
2023-01-30T10:30:34.442Z,73.83
2023-01-30T10:33:15.708Z,78.01
2023-01-30T10:35:43.998Z,74.54
2023-01-30T10:38:26.901Z,72.27
2023-01-30T10:41:06.228Z,71.14
2023-01-30T10:44:01.937Z,81.82
2023-01-30T10:46:29.147Z,66.61
2023-01-30T10:49:13.664Z,76.61
2023-01-30T10:51:59.412Z,69.08
2023-01-30T10:54:39.028Z,67.24
2023-01-30T10:57:24.524Z,67.07
2023-01-30T10:59:54.872Z,75.15
2023-01-30T11:02:32.238Z,75.84
2023-01-30T11:05:04.105Z,72.74
2023-01-30T11:07:33.265Z,74.01
2023-01-30T11:10:00.872Z,73.03
2023-01-30T11:12:28.172Z,84.17
2023-01-30T11:15:02.677Z,74.18
2023-01-30T11:17:37.665Z,75.04
2023-01-30T11:20:18.869Z,78.32
2023-01-30T11:23:04.971Z,73.18
2023-01-30T11:25:48.202Z,73.68
2023-01-30T11:28:15.610Z,71.66
2023-01-30T11:30:43.474Z,73.69
2023-01-30T11:33:14.984Z,75.18
2023-01-30T11:35:52.867Z,71.49
2023-01-30T11:38:28.368Z,72.65
2023-01-30T11:41:22.446Z,73.64
2023-01-30T11:43:49.725Z,75.71
2023-01-30T11:46:21.081Z,72.76
2023-01-30T11:49:03.597Z,74.13
2023-01-30T11:51:39.060Z,75.34
2023-01-30T11:54:12.769Z,71.24
2023-01-30T11:56:45.952Z,70.57
2023-01-30T11:59:35.708Z,80.60
2023-01-30T12:02:21.160Z,71.12
2023-01-30T12:04:52.214Z,70.39
2023-01-30T12:07:34.337Z,67.45
2023-01-30T12:10:17.363Z,72.05
2023-01-30T12:12:49.256Z,68.06
2023-01-30T12:15:28.120Z,66.45
2023-01-30T12:18:13.461Z,67.36
2023-01-30T12:21:01.482Z,68.25
2023-01-30T12:23:43.391Z,66.03
2023-01-30T12:26:10.643Z,64.28
2023-01-30T12:29:00.112Z,65.18
2023-01-30T12:31:32.073Z,71.35
2023-01-30T12:34:00.038Z,68.51
2023-01-30T12:36:34.073Z,68.43
2023-01-30T12:39:28.761Z,70.21
2023-01-30T12:42:25.715Z,69.10
2023-01-30T12:45:19.489Z,70.13
2023-01-30T12:48:15.489Z,71.06
2023-01-30T12:51:07.691Z,76.55
2023-01-30T12:54:03.449Z,76.73
2023-01-30T12:56:52.213Z,71.70
2023-01-30T12:59:48.029Z,71.57
2023-01-30T13:02:33.760Z,71.61
2023-01-30T13:05:18.406Z,71.26
2023-01-30T13:08:13.322Z,71.70
2023-01-30T13:11:05.597Z,78.14
2023-01-30T13:14:00.756Z,72.54
2023-01-30T13:16:54.163Z,72.03
2023-01-30T13:19:40.319Z,71.65
2023-01-30T13:22:23.519Z,73.17
2023-01-30T13:25:03.790Z,71.16
2023-01-30T13:27:36.943Z,71.46
2023-01-30T13:30:07.887Z,75.09
2023-01-30T13:32:43.357Z,73.42
2023-01-30T13:35:35.855Z,71.06
2023-01-30T13:38:06.224Z,72.53
2023-01-30T13:40:42.356Z,77.10
2023-01-30T13:43:29.232Z,74.39
2023-01-30T13:46:01.007Z,70.97
2023-01-30T13:48:47.155Z,71.52
2023-01-30T13:51:17.624Z,77.78
2023-01-30T13:53:58.114Z,76.79
2023-01-30T13:56:42.772Z,70.13
2023-01-30T13:59:35.882Z,69.88
2023-01-30T14:02:03.208Z,73.53
2023-01-30T14:04:30.406Z,72.91
2023-01-30T14:07:23.848Z,72.84
2023-01-30T14:10:09.311Z,71.86
2023-01-30T14:12:42.047Z,79.51
2023-01-30T14:15:12.540Z,70.66
2023-01-30T14:18:07.844Z,72.51
2023-01-30T14:20:44.986Z,75.18
2023-01-30T14:23:34.825Z,74.40
2023-01-30T14:26:02.895Z,73.63
2023-01-30T14:28:30.099Z,73.43
2023-01-30T14:31:02.746Z,76.25
2023-01-30T14:33:47.461Z,74.68
2023-01-30T14:36:14.624Z,72.57
2023-01-30T14:38:42.564Z,73.51
2023-01-30T14:41:27.536Z,77.58
2023-01-30T14:43:54.863Z,72.51
2023-01-30T14:46:22.154Z,73.81
2023-01-30T14:48:49.411Z,72.38
2023-01-30T14:51:36.368Z,74.71
2023-01-30T14:54:07.690Z,75.29
2023-01-30T14:57:04.328Z,73.43
2023-01-30T14:59:39.712Z,70.48
2023-01-30T15:02:13.208Z,73.16
2023-01-30T15:05:01.724Z,74.33
2023-01-30T15:07:37.804Z,74.37
2023-01-30T15:10:38.338Z,78.70
2023-01-30T15:13:14.818Z,81.99
2023-01-30T15:16:07.210Z,77.08
2023-01-30T15:19:28.928Z,75.36
2023-01-30T15:22:34.265Z,80.27
2023-01-30T15:25:20.184Z,76.70
2023-01-30T15:28:23.236Z,76.92
2023-01-30T15:31:06.069Z,83.78
2023-01-30T15:33:33.472Z,81.30
2023-01-30T15:36:18.312Z,77.49
2023-01-30T15:38:45.717Z,78.65
2023-01-30T15:41:12.968Z,80.34
2023-01-30T15:44:14.697Z,80.82
2023-01-30T15:47:29.790Z,79.60
2023-01-30T15:50:02.886Z,79.06
2023-01-30T15:52:43.298Z,79.45
2023-01-30T15:55:31.226Z,79.60
2023-01-30T15:58:10.806Z,79.40
2023-01-30T16:00:45.739Z,88.16
2023-01-30T16:03:25.018Z,78.84
2023-01-30T16:05:54.813Z,78.89
2023-01-30T16:08:27.735Z,79.53
2023-01-30T16:10:55.323Z,82.09
2023-01-30T16:13:24.145Z,82.97
2023-01-30T16:15:57.729Z,81.09
2023-01-30T16:18:33.521Z,81.62
2023-01-30T16:21:04.723Z,85.56
2023-01-30T16:23:37.445Z,85.40
2023-01-30T16:26:09.789Z,81.72
2023-01-30T16:28:37.166Z,81.39
2023-01-30T16:31:07.490Z,84.28
2023-01-30T16:33:35.292Z,82.82
2023-01-30T16:36:26.683Z,81.49
2023-01-30T16:38:54.913Z,82.12
2023-01-30T16:41:34.393Z,83.96
2023-01-30T16:44:21.402Z,84.02
2023-01-30T16:47:09.127Z,82.71
2023-01-30T16:49:36.427Z,82.27
2023-01-30T16:52:33.241Z,84.43
2023-01-30T16:55:04.949Z,84.69
2023-01-30T16:57:45.582Z,82.25
2023-01-30T17:00:24.563Z,81.50
2023-01-30T17:02:56.782Z,86.62
2023-01-30T17:05:27.536Z,83.09
2023-01-30T17:07:57.307Z,81.79
2023-01-30T17:10:39.551Z,84.10
2023-01-30T17:13:27.548Z,86.26
2023-01-30T17:16:24.130Z,83.46
2023-01-30T17:18:54.479Z,83.85
2023-01-30T17:21:45.956Z,87.49
2023-01-30T17:24:19.468Z,92.60
2023-01-30T17:26:52.648Z,83.97
2023-01-30T17:29:23.973Z,84.05
2023-01-30T17:32:01.640Z,85.06
2023-01-30T17:34:29.030Z,83.79
2023-01-30T17:36:56.285Z,83.14
2023-01-30T17:39:24.875Z,83.38
2023-01-30T17:41:53.585Z,84.90
2023-01-30T17:44:21.015Z,86.04
2023-01-30T17:46:49.350Z,92.74
2023-01-30T17:49:21.608Z,85.84
2023-01-30T17:51:49.941Z,94.13
2023-01-30T17:54:20.660Z,90.18
2023-01-30T17:57:01.481Z,83.57
2023-01-30T17:59:29.104Z,85.39
2023-01-30T18:01:56.857Z,85.67
2023-01-30T18:04:24.311Z,86.11
2023-01-30T18:07:02.138Z,86.85
2023-01-30T18:09:29.467Z,86.46
2023-01-30T18:11:56.791Z,91.91
2023-01-30T18:14:24.501Z,93.72
2023-01-30T18:16:52.542Z,86.32
2023-01-30T18:19:19.802Z,85.38
2023-01-30T18:21:46.974Z,94.89
2023-01-30T18:24:14.434Z,89.46
2023-01-30T18:26:42.246Z,87.74
2023-01-30T18:29:09.891Z,87.30
2023-01-30T18:31:38.655Z,88.52
2023-01-30T18:34:06.750Z,88.88
2023-01-30T18:36:37.977Z,86.53
2023-01-30T18:39:05.990Z,85.44
2023-01-30T18:41:33.566Z,86.06
2023-01-30T18:44:03.944Z,86.93
2023-01-30T18:46:32.168Z,85.98
2023-01-30T18:48:59.865Z,86.90
2023-01-30T18:51:30.209Z,87.21
2023-01-30T18:53:58.143Z,88.13
2023-01-30T18:56:28.839Z,84.96
2023-01-30T18:58:56.839Z,84.13
2023-01-30T19:01:27.062Z,93.81
2023-01-30T19:04:00.480Z,87.89
2023-01-30T19:06:28.874Z,85.21
2023-01-30T19:08:57.805Z,84.68
2023-01-30T19:11:25.225Z,88.51
2023-01-30T19:13:53.401Z,87.29
2023-01-30T19:16:22.925Z,84.97
2023-01-30T19:18:50.452Z,85.11
2023-01-30T19:21:17.982Z,83.45
2023-01-30T19:23:46.474Z,88.24
2023-01-30T19:26:13.905Z,82.18
2023-01-30T19:28:41.763Z,84.87
2023-01-30T19:31:10.077Z,83.21
2023-01-30T19:33:37.690Z,86.41
2023-01-30T19:36:18.721Z,85.09
2023-01-30T19:38:47.633Z,84.02
2023-01-30T19:41:17.447Z,84.13
2023-01-30T19:43:44.715Z,85.32
2023-01-30T19:46:12.085Z,83.06
2023-01-30T19:48:40.422Z,83.25
2023-01-30T19:51:16.917Z,86.25
2023-01-30T19:53:45.583Z,86.84
2023-01-30T19:56:13.496Z,85.02
2023-01-30T19:58:41.164Z,85.51
2023-01-30T20:01:11.318Z,86.73
2023-01-30T20:03:40.200Z,85.48
2023-01-30T20:06:24.555Z,83.26
2023-01-30T20:08:57.612Z,83.08
2023-01-30T20:11:24.802Z,83.86
2023-01-30T20:13:52.277Z,86.40
2023-01-30T20:16:22.323Z,83.81
2023-01-30T20:19:13.966Z,82.69
2023-01-30T20:21:41.897Z,87.54
2023-01-30T20:24:12.052Z,85.78
2023-01-30T20:26:39.641Z,84.13
2023-01-30T20:29:08.913Z,83.38
2023-01-30T20:31:36.554Z,85.93
2023-01-30T20:34:07.920Z,87.12
2023-01-30T20:36:35.177Z,85.03
2023-01-30T20:39:02.897Z,85.14
2023-01-30T20:41:30.738Z,91.88
2023-01-30T20:43:58.078Z,85.43
2023-01-30T20:46:30.957Z,86.10
2023-01-30T20:48:59.228Z,86.05
2023-01-30T20:51:29.299Z,87.63
2023-01-30T20:53:59.802Z,90.00
2023-01-30T20:56:36.065Z,86.31
2023-01-30T20:59:05.235Z,84.76
2023-01-30T21:01:33.594Z,85.04
2023-01-30T21:04:05.776Z,90.43
2023-01-30T21:06:41.333Z,85.82
2023-01-30T21:09:18.132Z,84.72
2023-01-30T21:11:55.215Z,85.36
2023-01-30T21:14:23.299Z,87.62
2023-01-30T21:16:51.401Z,85.07
2023-01-30T21:19:18.692Z,88.85
2023-01-30T21:21:51.811Z,91.84
2023-01-30T21:24:22.158Z,88.30
2023-01-30T21:26:49.976Z,86.50
2023-01-30T21:29:19.722Z,85.09
2023-01-30T21:31:47.616Z,89.54
2023-01-30T21:34:15.243Z,86.28
2023-01-30T21:36:43.398Z,86.53
2023-01-30T21:39:13.463Z,85.01
2023-01-30T21:41:45.419Z,89.67
2023-01-30T21:44:14.562Z,92.68
2023-01-30T21:46:44.680Z,86.00
2023-01-30T21:49:12.530Z,84.60
2023-01-30T21:51:48.033Z,84.36
2023-01-30T21:54:16.857Z,85.02
2023-01-30T21:56:45.501Z,84.17
2023-01-30T21:59:12.933Z,84.23
2023-01-30T22:01:41.080Z,84.12
2023-01-30T22:04:12.122Z,84.06
2023-01-30T22:06:40.123Z,85.06
2023-01-30T22:09:07.964Z,82.95
2023-01-30T22:11:36.517Z,84.27
2023-01-30T22:14:04.219Z,95.70
2023-01-30T22:16:33.119Z,87.54
2023-01-30T22:19:03.622Z,84.85
2023-01-30T22:21:34.143Z,83.96
2023-01-30T22:24:02.990Z,90.33
2023-01-30T22:26:30.300Z,84.27
2023-01-30T22:28:59.636Z,84.60
2023-01-30T22:31:30.190Z,84.28
2023-01-30T22:33:57.662Z,86.03
2023-01-30T22:36:27.514Z,85.08
2023-01-30T22:38:55.198Z,84.41
2023-01-30T22:41:25.210Z,85.25
2023-01-30T22:43:55.141Z,86.10
2023-01-30T22:46:25.307Z,86.49
2023-01-30T22:48:53.378Z,87.01
2023-01-30T22:51:25.958Z,85.61
2023-01-30T22:53:59.333Z,89.64
2023-01-30T22:56:29.809Z,87.09
2023-01-30T22:58:57.590Z,84.50
2023-01-30T23:01:31.306Z,84.64
2023-01-30T23:04:04.368Z,87.72
2023-01-30T23:06:32.285Z,87.01
2023-01-30T23:09:00.866Z,85.32
2023-01-30T23:11:36.914Z,85.14
2023-01-30T23:14:13.167Z,86.15
2023-01-30T23:16:43.589Z,85.84
2023-01-30T23:19:13.244Z,85.94
2023-01-30T23:21:45.461Z,85.34
2023-01-30T23:24:15.635Z,85.53
2023-01-30T23:26:49.390Z,87.35
2023-01-30T23:29:19.508Z,85.44
2023-01-30T23:31:47.499Z,85.62
2023-01-30T23:34:17.629Z,87.37
2023-01-30T23:36:45.753Z,86.03
2023-01-30T23:39:14.541Z,86.08
2023-01-30T23:41:42.618Z,86.26
2023-01-30T23:44:10.651Z,87.30
2023-01-30T23:46:40.576Z,87.83
2023-01-30T23:49:15.019Z,86.65
2023-01-30T23:51:44.518Z,86.14
2023-01-30T23:54:13.585Z,93.58
2023-01-30T23:56:43.020Z,85.36
2023-01-30T23:59:11.211Z,83.42
