createdAt,value
2019-03-22T00:02:25.786Z,101054.47
2019-03-22T00:04:56.897Z,101051.22
2019-03-22T00:07:27.928Z,101049.25
2019-03-22T00:09:59.331Z,101059.52
2019-03-22T00:12:30.468Z,101058.40
2019-03-22T00:15:05.380Z,101058.40
2019-03-22T00:17:36.482Z,101038.25
2019-03-22T00:20:08.664Z,101044.15
2019-03-22T00:22:39.776Z,101044.15
2019-03-22T00:25:12.344Z,101040.37
2019-03-22T00:27:43.733Z,101041.84
2019-03-22T00:30:14.992Z,101041.66
2019-03-22T00:32:46.322Z,101023.33
2019-03-22T00:35:17.326Z,101034.94
2019-03-22T00:37:48.388Z,101029.52
2019-03-22T00:40:20.958Z,101029.52
2019-03-22T00:42:52.008Z,101029.48
2019-03-22T00:45:22.999Z,101029.48
2019-03-22T00:47:55.229Z,101023.92
2019-03-22T00:50:26.273Z,101023.14
2019-03-22T00:52:57.291Z,101020.49
2019-03-22T00:55:28.244Z,101020.49
2019-03-22T00:57:59.082Z,101016.23
2019-03-22T01:00:30.198Z,101017.84
2019-03-22T01:03:01.393Z,101016.23
2019-03-22T01:05:32.331Z,101016.23
2019-03-22T01:08:03.164Z,101014.92
2019-03-22T01:10:34.057Z,101014.07
2019-03-22T01:13:05.152Z,101013.14
2019-03-22T01:15:36.062Z,101009.70
2019-03-22T01:18:07.432Z,101010.01
2019-03-22T01:20:38.337Z,101002.69
2019-03-22T01:23:09.250Z,100990.11
2019-03-22T01:25:40.515Z,100983.88
2019-03-22T01:28:12.840Z,100979.81
2019-03-22T01:30:44.094Z,100977.20
2019-03-22T01:33:14.988Z,100985.82
2019-03-22T01:35:45.740Z,100985.82
2019-03-22T01:38:16.993Z,100993.51
2019-03-22T01:40:47.822Z,100997.58
2019-03-22T01:43:20.030Z,100998.58
2019-03-22T01:45:51.118Z,100995.48
2019-03-22T01:48:21.755Z,100991.72
2019-03-22T01:50:52.610Z,100987.31
2019-03-22T01:53:23.374Z,100978.17
2019-03-22T01:55:54.010Z,100981.42
2019-03-22T01:58:25.990Z,100986.15
2019-03-22T02:00:56.876Z,100986.15
2019-03-22T02:03:27.741Z,100989.05
2019-03-22T02:05:58.831Z,100991.66
2019-03-22T02:08:29.566Z,100991.66
2019-03-22T02:11:00.314Z,100990.66
2019-03-22T02:13:31.220Z,100990.17
2019-03-22T02:16:02.298Z,100997.53
2019-03-22T02:18:34.719Z,100995.58
2019-03-22T02:21:05.750Z,100995.58
2019-03-22T02:23:36.522Z,100988.23
2019-03-22T02:26:07.294Z,100992.15
2019-03-22T02:28:39.318Z,100995.58
2019-03-22T02:31:10.013Z,100995.06
2019-03-22T02:33:41.188Z,100993.45
2019-03-22T02:36:11.893Z,100990.30
2019-03-22T02:38:42.697Z,100982.14
2019-03-22T02:41:14.606Z,100982.14
2019-03-22T02:43:45.415Z,100981.12
2019-03-22T02:46:16.497Z,100981.12
2019-03-22T02:48:47.304Z,100979.48
2019-03-22T02:51:18.157Z,100974.41
2019-03-22T02:53:48.888Z,100982.09
2019-03-22T02:56:19.556Z,100984.70
2019-03-22T02:58:50.210Z,100992.38
2019-03-22T03:01:21.654Z,100988.28
2019-03-22T03:03:54.114Z,100995.00
2019-03-22T03:06:25.185Z,100995.29
2019-03-22T03:08:56.598Z,100996.29
2019-03-22T03:11:28.754Z,100993.34
2019-03-22T03:13:59.506Z,100993.16
2019-03-22T03:16:30.470Z,100990.89
2019-03-22T03:19:01.455Z,100995.13
2019-03-22T03:21:32.376Z,100992.52
2019-03-22T03:24:03.246Z,100995.28
2019-03-22T03:26:34.159Z,101000.16
2019-03-22T03:29:04.881Z,100999.33
2019-03-22T03:31:36.048Z,101006.66
2019-03-22T03:34:06.788Z,101006.33
2019-03-22T03:36:39.034Z,101014.31
2019-03-22T03:39:10.579Z,101012.05
2019-03-22T03:41:41.646Z,101016.44
2019-03-22T03:44:12.423Z,101011.55
2019-03-22T03:46:43.577Z,101011.84
2019-03-22T03:49:14.338Z,101016.91
2019-03-22T03:51:45.186Z,101013.34
2019-03-22T03:54:17.481Z,101016.28
2019-03-22T03:56:48.335Z,101015.46
2019-03-22T03:59:19.517Z,101014.64
2019-03-22T04:01:50.429Z,101015.46
2019-03-22T04:04:22.260Z,101013.34
2019-03-22T04:06:53.054Z,101009.70
2019-03-22T04:09:25.192Z,101016.70
2019-03-22T04:11:55.882Z,101014.56
2019-03-22T04:14:26.727Z,101004.41
2019-03-22T04:16:57.470Z,101004.03
2019-03-22T04:19:28.658Z,101006.73
2019-03-22T04:21:59.341Z,101004.45
2019-03-22T04:24:31.015Z,101007.88
2019-03-22T04:27:03.561Z,101017.51
2019-03-22T04:29:34.812Z,101008.23
2019-03-22T04:32:06.902Z,101006.93
2019-03-22T04:34:39.186Z,100881.22
2019-03-22T04:37:09.955Z,100998.89
2019-03-22T04:39:41.060Z,101001.48
2019-03-22T04:42:13.278Z,101001.94
2019-03-22T04:44:44.135Z,100998.99
2019-03-22T04:47:18.033Z,100999.48
2019-03-22T04:49:49.680Z,101001.94
2019-03-22T04:52:23.489Z,100998.34
2019-03-22T04:54:56.863Z,100998.99
2019-03-22T04:57:28.657Z,101005.52
2019-03-22T05:00:01.095Z,101004.72
2019-03-22T05:02:33.548Z,100999.98
2019-03-22T05:05:05.435Z,101005.05
2019-03-22T05:07:36.897Z,101005.88
2019-03-22T05:10:13.948Z,101011.09
2019-03-22T05:12:47.268Z,101015.80
2019-03-22T05:15:28.535Z,101025.68
2019-03-22T05:18:00.738Z,101022.73
2019-03-22T05:20:33.744Z,101020.38
2019-03-22T05:23:06.052Z,101024.66
2019-03-22T05:25:37.980Z,101002.70
2019-03-22T05:28:10.326Z,101034.13
2019-03-22T05:31:09.642Z,101029.17
2019-03-22T05:33:41.838Z,101030.92
2019-03-22T05:36:12.686Z,101032.72
2019-03-22T05:38:43.679Z,101028.18
2019-03-22T05:41:15.913Z,101026.56
2019-03-22T05:43:46.858Z,101029.84
2019-03-22T05:46:17.709Z,101027.44
2019-03-22T05:48:48.280Z,101035.77
2019-03-22T05:51:20.240Z,101045.09
2019-03-22T05:53:51.041Z,101048.41
2019-03-22T05:56:21.635Z,101051.38
2019-03-22T05:58:52.729Z,101046.52
2019-03-22T06:01:23.786Z,101046.04
2019-03-22T06:03:54.761Z,101037.25
2019-03-22T06:06:26.660Z,101047.22
2019-03-22T06:08:57.563Z,101050.67
2019-03-22T06:11:28.348Z,101051.73
2019-03-22T06:13:59.513Z,101039.38
2019-03-22T06:16:30.274Z,101036.47
2019-03-22T06:19:00.916Z,101032.92
2019-03-22T06:21:38.740Z,101040.96
2019-03-22T06:24:09.410Z,101035.31
2019-03-22T06:26:40.213Z,101039.73
2019-03-22T06:29:11.328Z,101042.05
2019-03-22T06:31:42.398Z,101042.05
2019-03-22T06:34:13.608Z,101034.70
2019-03-22T06:36:44.655Z,101030.94
2019-03-22T06:39:15.731Z,101036.02
2019-03-22T06:41:46.716Z,101041.34
2019-03-22T06:44:21.048Z,101041.34
2019-03-22T06:46:51.844Z,101051.02
2019-03-22T06:49:23.779Z,101033.37
2019-03-22T06:51:54.565Z,101033.59
2019-03-22T06:54:31.508Z,101031.66
2019-03-22T06:56:58.410Z,101040.98
2019-03-22T06:59:30.772Z,101038.28
2019-03-22T07:02:01.750Z,101032.40
2019-03-22T07:04:33.245Z,101032.40
2019-03-22T07:07:04.338Z,101038.30
2019-03-22T07:09:35.794Z,101038.30
2019-03-22T07:12:06.688Z,101048.46
2019-03-22T07:14:37.559Z,100948.05
2019-03-22T07:17:09.726Z,101048.77
2019-03-22T07:19:40.587Z,101047.94
2019-03-22T07:22:11.532Z,101051.64
2019-03-22T07:24:42.849Z,101042.42
2019-03-22T07:27:13.708Z,101053.20
2019-03-22T07:29:44.511Z,101054.11
2019-03-22T07:32:15.284Z,101051.09
2019-03-22T07:34:46.364Z,101050.41
2019-03-22T07:37:17.708Z,101039.97
2019-03-22T07:39:48.609Z,101050.19
2019-03-22T07:42:20.061Z,101045.95
2019-03-22T07:44:51.141Z,101053.15
2019-03-22T07:47:22.155Z,101045.42
2019-03-22T07:49:53.677Z,101048.70
2019-03-22T07:52:25.067Z,101049.70
2019-03-22T07:54:56.143Z,101053.10
2019-03-22T07:57:27.159Z,101053.39
2019-03-22T07:59:58.986Z,100952.57
2019-03-22T08:02:31.603Z,100952.95
2019-03-22T08:05:04.771Z,101045.20
2019-03-22T08:07:35.641Z,101048.92
2019-03-22T08:10:10.012Z,101054.90
2019-03-22T08:12:41.567Z,101057.63
2019-03-22T08:15:14.437Z,101051.69
2019-03-22T08:17:45.617Z,101047.98
2019-03-22T08:20:22.059Z,101052.05
2019-03-22T08:22:58.620Z,101047.42
2019-03-22T08:25:32.492Z,101048.66
2019-03-22T08:28:04.494Z,101053.17
2019-03-22T08:30:42.934Z,101053.72
2019-03-22T08:33:09.092Z,101060.31
2019-03-22T08:35:40.536Z,100975.96
2019-03-22T08:38:12.426Z,101073.14
2019-03-22T08:40:43.540Z,101067.17
2019-03-22T08:43:14.803Z,101066.98
2019-03-22T08:45:45.695Z,100970.92
2019-03-22T08:48:16.540Z,101064.73
2019-03-22T08:50:47.677Z,101063.03
2019-03-22T08:53:18.861Z,101062.13
2019-03-22T08:55:49.746Z,101052.81
2019-03-22T08:58:20.980Z,101049.03
2019-03-22T09:00:57.784Z,101047.48
2019-03-22T09:03:25.474Z,101040.86
2019-03-22T09:05:56.683Z,101043.41
2019-03-22T09:08:28.306Z,101036.50
2019-03-22T09:10:59.173Z,101039.22
2019-03-22T09:13:30.156Z,101041.98
2019-03-22T09:16:01.339Z,101037.13
2019-03-22T09:18:32.207Z,101039.30
2019-03-22T09:21:03.219Z,101032.12
2019-03-22T09:23:34.440Z,101034.13
2019-03-22T09:26:05.367Z,101029.89
2019-03-22T09:28:36.259Z,101021.92
2019-03-22T09:31:11.017Z,101013.23
2019-03-22T09:33:40.241Z,101015.77
2019-03-22T09:36:11.387Z,101014.50
2019-03-22T09:38:42.315Z,101014.97
2019-03-22T09:41:13.082Z,101010.63
2019-03-22T09:43:44.367Z,101003.23
2019-03-22T09:46:15.213Z,100997.55
2019-03-22T09:48:46.040Z,100995.65
2019-03-22T09:51:17.549Z,100997.69
2019-03-22T09:53:49.090Z,100998.41
2019-03-22T09:56:20.228Z,100992.13
2019-03-22T09:58:51.781Z,100990.69
2019-03-22T10:01:24.859Z,100986.22
2019-03-22T10:03:56.152Z,100978.80
2019-03-22T10:06:26.992Z,100978.17
2019-03-22T10:08:58.150Z,100968.60
2019-03-22T10:11:29.349Z,100963.21
2019-03-22T10:14:00.823Z,100965.64
2019-03-22T10:16:32.615Z,100966.86
2019-03-22T10:19:03.863Z,100964.21
2019-03-22T10:21:34.908Z,100955.98
2019-03-22T10:24:06.813Z,100946.91
2019-03-22T10:26:37.677Z,100943.44
2019-03-22T10:29:08.418Z,100942.09
2019-03-22T10:31:39.659Z,100941.94
2019-03-22T10:34:10.692Z,100936.11
2019-03-22T10:36:41.788Z,100935.27
2019-03-22T10:39:13.051Z,100930.21
2019-03-22T10:41:44.193Z,100924.64
2019-03-22T10:44:15.134Z,100920.70
2019-03-22T10:46:46.245Z,100918.11
2019-03-22T10:49:17.294Z,100910.17
2019-03-22T10:51:56.805Z,100916.62
2019-03-22T10:54:20.792Z,100913.58
2019-03-22T10:56:52.153Z,100910.28
2019-03-22T10:59:23.525Z,100908.90
2019-03-22T11:02:03.295Z,100895.90
2019-03-22T11:04:28.813Z,100896.14
2019-03-22T11:07:00.756Z,100898.48
2019-03-22T11:09:33.002Z,100899.09
2019-03-22T11:12:11.916Z,100896.23
2019-03-22T11:14:36.606Z,100889.46
2019-03-22T11:17:07.797Z,100878.73
2019-03-22T11:19:38.937Z,100793.37
2019-03-22T11:22:10.036Z,100876.17
2019-03-22T11:24:40.664Z,100869.03
2019-03-22T11:27:13.790Z,100873.53
2019-03-22T11:29:45.038Z,100864.11
2019-03-22T11:32:17.612Z,100862.45
2019-03-22T11:34:48.455Z,100854.91
2019-03-22T11:37:21.217Z,100851.21
2019-03-22T11:39:52.107Z,100853.78
2019-03-22T11:42:23.467Z,100853.06
2019-03-22T11:44:56.145Z,100843.88
2019-03-22T11:47:26.799Z,100840.05
2019-03-22T11:49:58.055Z,100834.62
2019-03-22T11:52:29.329Z,100833.69
2019-03-22T11:55:00.088Z,100830.41
2019-03-22T11:57:31.260Z,100830.57
2019-03-22T12:00:01.931Z,100828.23
2019-03-22T12:02:32.764Z,100818.91
2019-03-22T12:05:07.753Z,100808.59
2019-03-22T12:07:38.609Z,100809.02
2019-03-22T12:10:11.589Z,100800.77
2019-03-22T12:12:42.321Z,100803.00
2019-03-22T12:15:13.372Z,100794.75
2019-03-22T12:17:44.477Z,100786.20
2019-03-22T12:20:16.429Z,100792.91
2019-03-22T12:22:47.319Z,100790.24
2019-03-22T12:25:21.661Z,100784.71
2019-03-22T12:27:52.861Z,100783.02
2019-03-22T12:30:27.958Z,100776.41
2019-03-22T12:32:58.958Z,100777.53
2019-03-22T12:35:33.040Z,100770.05
2019-03-22T12:38:08.645Z,100619.26
2019-03-22T12:40:40.593Z,100774.27
2019-03-22T12:43:12.884Z,100771.41
2019-03-22T12:45:45.395Z,100761.63
2019-03-22T12:48:16.741Z,100752.20
2019-03-22T12:50:48.356Z,100755.73
2019-03-22T12:53:20.516Z,100751.38
2019-03-22T12:55:51.874Z,100744.30
2019-03-22T12:58:22.952Z,100686.39
2019-03-22T13:00:54.252Z,100734.75
2019-03-22T13:03:25.297Z,100728.91
2019-03-22T13:05:56.137Z,100723.41
2019-03-22T13:08:28.439Z,100726.25
2019-03-22T13:10:59.366Z,100714.77
2019-03-22T13:13:30.679Z,100708.47
2019-03-22T13:16:01.514Z,100713.12
2019-03-22T13:18:37.140Z,100707.58
2019-03-22T13:21:07.676Z,100710.02
2019-03-22T13:23:40.073Z,100702.90
2019-03-22T13:26:11.474Z,100696.23
2019-03-22T13:28:44.272Z,100694.33
2019-03-22T13:31:15.498Z,100689.27
2019-03-22T13:33:46.389Z,100685.47
2019-03-22T13:36:18.781Z,100683.69
2019-03-22T13:38:49.804Z,100677.37
2019-03-22T13:41:21.250Z,100676.08
2019-03-22T13:43:52.286Z,100673.38
2019-03-22T13:46:27.992Z,100677.62
2019-03-22T13:49:07.450Z,100674.98
2019-03-22T13:51:39.612Z,100668.38
2019-03-22T13:54:11.583Z,100659.31
2019-03-22T13:56:42.999Z,100582.08
2019-03-22T13:59:14.687Z,100582.11
2019-03-22T14:01:46.289Z,100649.20
2019-03-22T14:04:18.600Z,100657.86
2019-03-22T14:06:50.114Z,100628.48
2019-03-22T14:09:21.170Z,100651.60
2019-03-22T14:11:53.515Z,100643.53
2019-03-22T14:14:25.943Z,100641.17
2019-03-22T14:16:57.086Z,100645.50
2019-03-22T14:19:28.493Z,100639.66
2019-03-22T14:22:00.736Z,100561.32
2019-03-22T14:24:32.271Z,100632.47
2019-03-22T14:27:03.654Z,100627.64
2019-03-22T14:29:34.420Z,100546.96
2019-03-22T14:32:07.831Z,100626.02
2019-03-22T14:34:39.999Z,100624.23
2019-03-22T14:37:11.808Z,100612.16
2019-03-22T14:39:44.568Z,100615.14
2019-03-22T14:42:19.522Z,100610.09
2019-03-22T14:44:50.889Z,100608.20
2019-03-22T14:47:22.168Z,100601.56
2019-03-22T14:49:55.052Z,100601.09
2019-03-22T14:52:26.431Z,100594.88
2019-03-22T14:54:58.761Z,100509.23
2019-03-22T14:57:30.393Z,100581.80
2019-03-22T15:00:01.779Z,100509.48
2019-03-22T15:02:33.280Z,100582.56
2019-03-22T15:05:07.896Z,100585.25
2019-03-22T15:07:39.052Z,100574.02
2019-03-22T15:10:14.435Z,100575.28
2019-03-22T15:12:45.865Z,100569.16
2019-03-22T15:15:44.799Z,100576.92
2019-03-22T15:18:39.919Z,100562.47
2019-03-22T15:21:30.714Z,100555.21
2019-03-22T15:24:13.141Z,100470.56
2019-03-22T15:27:01.982Z,100543.17
2019-03-22T15:29:51.615Z,100541.85
2019-03-22T15:32:32.917Z,100537.30
2019-03-22T15:38:14.300Z,100533.55
2019-03-22T15:40:45.312Z,100531.16
2019-03-22T15:43:16.244Z,100531.16
2019-03-22T15:45:47.080Z,100531.09
2019-03-22T15:48:17.833Z,100526.11
2019-03-22T15:50:48.640Z,100523.37
2019-03-22T15:53:22.965Z,100523.53
2019-03-22T15:55:53.891Z,100521.00
2019-03-22T15:58:24.727Z,100520.27
2019-03-22T16:00:55.857Z,100518.97
2019-03-22T16:03:26.832Z,100520.80
2019-03-22T16:05:57.626Z,100513.25
2019-03-22T16:08:28.814Z,100513.70
2019-03-22T16:10:59.683Z,100519.44
2019-03-22T16:13:30.660Z,100520.83
2019-03-22T16:16:01.551Z,100516.74
2019-03-22T16:18:32.485Z,100510.95
2019-03-22T16:21:07.834Z,100507.66
2019-03-22T16:23:38.970Z,100511.50
2019-03-22T16:26:09.882Z,100517.02
2019-03-22T16:29:11.650Z,100515.39
2019-03-22T16:31:42.948Z,100518.80
2019-03-22T16:34:14.300Z,100513.37
2019-03-22T16:36:44.797Z,100509.91
2019-03-22T16:39:15.327Z,100508.57
2019-03-22T16:41:46.257Z,100506.38
2019-03-22T16:44:18.148Z,100513.42
2019-03-22T16:46:48.778Z,100507.87
2019-03-22T16:49:19.974Z,100506.06
2019-03-22T16:51:51.686Z,100507.20
2019-03-22T16:54:23.397Z,100512.03
2019-03-22T16:56:55.352Z,100501.79
2019-03-22T16:59:26.381Z,100505.23
2019-03-22T17:01:57.278Z,100503.19
2019-03-22T17:04:27.903Z,100507.67
2019-03-22T17:06:58.512Z,100512.57
2019-03-22T17:09:29.199Z,100512.39
2019-03-22T17:11:59.638Z,100505.73
2019-03-22T17:14:30.723Z,100510.57
2019-03-22T17:17:01.235Z,100508.47
2019-03-22T17:19:32.594Z,100511.22
2019-03-22T17:22:03.900Z,100509.20
2019-03-22T17:24:34.758Z,100501.78
2019-03-22T17:27:05.442Z,100509.28
2019-03-22T17:29:35.977Z,100507.64
2019-03-22T17:32:06.891Z,100509.27
2019-03-22T17:34:38.959Z,100501.37
2019-03-22T17:37:09.416Z,100504.54
2019-03-22T17:39:40.486Z,100510.91
2019-03-22T17:42:11.045Z,100501.39
2019-03-22T17:44:41.602Z,100508.81
2019-03-22T17:47:12.878Z,100511.51
2019-03-22T17:49:48.370Z,100507.55
2019-03-22T17:52:17.611Z,100505.05
2019-03-22T17:54:48.282Z,100512.14
2019-03-22T17:57:20.198Z,100510.09
2019-03-22T17:59:51.958Z,100508.30
2019-03-22T18:02:22.494Z,100514.39
2019-03-22T18:04:52.863Z,100510.67
2019-03-22T18:07:23.652Z,100518.11
2019-03-22T18:09:54.034Z,100515.75
2019-03-22T18:12:24.429Z,100510.53
2019-03-22T18:14:55.169Z,100515.02
2019-03-22T18:17:26.673Z,100514.49
2019-03-22T18:19:57.181Z,100514.77
2019-03-22T18:22:28.004Z,100522.84
2019-03-22T18:24:59.645Z,100523.39
2019-03-22T18:27:30.226Z,100519.21
2019-03-22T18:30:02.291Z,100524.11
2019-03-22T18:32:33.429Z,100522.72
2019-03-22T18:35:04.868Z,100435.29
2019-03-22T18:37:35.428Z,100525.63
2019-03-22T18:40:09.049Z,100522.73
2019-03-22T18:42:39.939Z,100528.77
2019-03-22T18:45:11.029Z,100532.27
2019-03-22T18:47:41.559Z,100430.69
2019-03-22T18:50:12.436Z,100535.00
2019-03-22T18:52:43.451Z,100538.36
2019-03-22T18:55:14.757Z,100535.86
2019-03-22T18:57:50.940Z,100541.78
2019-03-22T19:00:25.120Z,100540.80
2019-03-22T19:02:59.657Z,100540.61
2019-03-22T19:05:47.623Z,100543.89
2019-03-22T19:08:17.280Z,100560.24
2019-03-22T19:10:51.607Z,100545.34
2019-03-22T19:13:30.368Z,100547.08
2019-03-22T19:15:54.694Z,100554.52
2019-03-22T19:18:28.832Z,100551.41
2019-03-22T19:20:59.335Z,100552.72
2019-03-22T19:23:33.988Z,100544.80
2019-03-22T19:26:05.777Z,100546.02
2019-03-22T19:28:36.509Z,100543.76
2019-03-22T19:31:09.088Z,100552.69
2019-03-22T19:33:46.019Z,100547.85
2019-03-22T19:36:17.651Z,100552.92
2019-03-22T19:38:48.843Z,100547.24
2019-03-22T19:41:23.497Z,100553.56
2019-03-22T19:43:54.614Z,100549.23
2019-03-22T19:46:26.797Z,100547.43
2019-03-22T19:48:57.934Z,100490.07
2019-03-22T19:51:29.671Z,100443.20
2019-03-22T19:54:00.161Z,100552.14
2019-03-22T19:56:31.176Z,100546.77
2019-03-22T19:59:03.108Z,100462.80
2019-03-22T20:01:35.381Z,100549.23
2019-03-22T20:04:06.386Z,100547.23
2019-03-22T20:06:37.619Z,100539.72
2019-03-22T20:09:10.272Z,100443.50
2019-03-22T20:11:41.628Z,100540.55
2019-03-22T20:14:12.262Z,100542.80
2019-03-22T20:16:43.386Z,100534.91
2019-03-22T20:19:14.147Z,100543.21
2019-03-22T20:21:45.112Z,100539.48
2019-03-22T20:24:20.031Z,100540.39
2019-03-22T20:26:52.676Z,100533.11
2019-03-22T20:29:25.452Z,100531.70
2019-03-22T20:31:57.490Z,100531.21
2019-03-22T20:34:28.301Z,100533.84
2019-03-22T20:37:00.523Z,100525.63
2019-03-22T20:39:31.850Z,100529.17
2019-03-22T20:42:02.723Z,100526.34
2019-03-22T20:44:34.630Z,100523.83
2019-03-22T20:47:06.976Z,100534.06
2019-03-22T20:49:37.396Z,100531.54
2019-03-22T20:52:07.868Z,100527.59
2019-03-22T20:54:38.936Z,100524.02
2019-03-22T20:57:09.562Z,100525.06
2019-03-22T20:59:40.220Z,100521.69
2019-03-22T21:02:11.079Z,100523.00
2019-03-22T21:04:41.504Z,100490.76
2019-03-22T21:07:11.976Z,100526.23
2019-03-22T21:09:43.998Z,100529.14
2019-03-22T21:12:14.414Z,100535.00
2019-03-22T21:14:44.778Z,100531.86
2019-03-22T21:17:16.358Z,100532.16
2019-03-22T21:19:46.826Z,100534.38
2019-03-22T21:22:17.276Z,100532.05
2019-03-22T21:24:48.280Z,100531.02
2019-03-22T21:27:18.816Z,100527.64
2019-03-22T21:29:49.245Z,100530.06
2019-03-22T21:32:19.583Z,100528.53
2019-03-22T21:34:50.218Z,100527.00
2019-03-22T21:37:20.648Z,100526.47
2019-03-22T21:39:51.100Z,100530.20
2019-03-22T21:42:22.780Z,100525.23
2019-03-22T21:44:53.259Z,100524.79
2019-03-22T21:47:23.675Z,100527.02
2019-03-22T21:49:54.422Z,100528.60
2019-03-22T21:52:24.851Z,100522.72
2019-03-22T21:54:55.255Z,100522.91
2019-03-22T21:57:26.029Z,100515.43
2019-03-22T21:59:57.816Z,100513.14
2019-03-22T22:02:28.155Z,100514.49
2019-03-22T22:04:58.878Z,100518.66
2019-03-22T22:07:29.195Z,100520.00
2019-03-22T22:09:59.747Z,100517.46
2019-03-22T22:12:30.546Z,100522.44
2019-03-22T22:15:00.988Z,100509.72
2019-03-22T22:17:31.353Z,100524.19
2019-03-22T22:20:01.985Z,100515.07
2019-03-22T22:22:32.678Z,100509.00
2019-03-22T22:25:04.247Z,100506.36
2019-03-22T22:27:34.799Z,100505.87
2019-03-22T22:30:05.941Z,100509.81
2019-03-22T22:32:36.390Z,100504.65
2019-03-22T22:35:08.178Z,100497.95
2019-03-22T22:37:38.681Z,100496.55
2019-03-22T22:40:10.720Z,100500.49
2019-03-22T22:42:41.202Z,100498.05
2019-03-22T22:45:13.658Z,100502.91
2019-03-22T22:47:44.397Z,100499.15
2019-03-22T22:50:15.067Z,100489.83
2019-03-22T22:52:45.562Z,100481.03
2019-03-22T22:55:16.463Z,100479.81
2019-03-22T22:57:46.934Z,100490.08
2019-03-22T23:00:18.641Z,100490.30
2019-03-22T23:02:49.329Z,100485.11
2019-03-22T23:05:21.872Z,100479.76
2019-03-22T23:07:52.782Z,100480.26
2019-03-22T23:10:25.180Z,100483.27
2019-03-22T23:12:55.694Z,100479.91
2019-03-22T23:15:26.519Z,100474.66
2019-03-22T23:17:57.062Z,100471.41
2019-03-22T23:20:27.720Z,100472.94
2019-03-22T23:22:58.595Z,100368.62
2019-03-22T23:25:29.356Z,100470.38
2019-03-22T23:27:59.776Z,100473.72
2019-03-22T23:30:30.191Z,100469.34
2019-03-22T23:33:00.810Z,100464.80
2019-03-22T23:35:31.276Z,100466.17
2019-03-22T23:38:01.993Z,100468.48
2019-03-22T23:40:33.859Z,100463.92
2019-03-22T23:43:05.658Z,100464.80
2019-03-22T23:45:36.243Z,100462.75
2019-03-22T23:48:07.075Z,100462.84
2019-03-22T23:50:37.584Z,100456.65
2019-03-22T23:53:08.071Z,100451.89
2019-03-22T23:55:38.815Z,100454.30
2019-03-22T23:58:09.437Z,100455.61
