createdAt,value
2017-11-12T00:00:00.331Z,2.6
2017-11-12T00:01:01.989Z,2.5
2017-11-12T00:02:03.649Z,2.4
2017-11-12T00:03:05.285Z,2.3
2017-11-12T00:04:06.945Z,2.4
2017-11-12T00:05:08.596Z,2.3
2017-11-12T00:06:10.260Z,2.2
2017-11-12T00:07:11.938Z,2.1
2017-11-12T00:08:13.544Z,2.2
2017-11-12T00:09:15.192Z,2.1
2017-11-12T00:10:16.848Z,2.0
2017-11-12T00:11:18.518Z,2.1
2017-11-12T00:12:20.166Z,2.0
2017-11-12T00:13:21.822Z,1.8
2017-11-12T00:14:23.469Z,1.8
2017-11-12T00:15:25.117Z,1.8
2017-11-12T00:16:26.771Z,1.7
2017-11-12T00:17:28.419Z,1.6
2017-11-12T00:18:30.069Z,1.8
2017-11-12T00:19:31.715Z,1.5
2017-11-12T00:20:33.390Z,1.4
2017-11-12T00:21:35.024Z,1.4
2017-11-12T00:22:36.673Z,1.5
2017-11-12T00:23:38.323Z,1.5
2017-11-12T00:24:39.982Z,1.4
2017-11-12T00:25:41.634Z,1.4
2017-11-12T00:26:43.289Z,1.4
2017-11-12T00:27:51.060Z,1.4
2017-11-12T00:28:52.211Z,1.3
2017-11-12T00:29:53.860Z,1.2
2017-11-12T00:30:55.510Z,1.3
2017-11-12T00:31:57.227Z,1.3
2017-11-12T00:32:58.882Z,1.4
2017-11-12T00:34:00.538Z,1.2
2017-11-12T00:35:02.167Z,1.6
2017-11-12T00:36:03.815Z,1.6
2017-11-12T00:37:05.520Z,1.6
2017-11-12T00:38:07.175Z,1.8
2017-11-12T00:39:08.804Z,1.9
2017-11-12T00:40:10.460Z,1.9
2017-11-12T00:41:12.117Z,2.0
2017-11-12T00:42:13.761Z,2.1
2017-11-12T00:43:15.405Z,2.2
2017-11-12T00:44:17.055Z,2.4
2017-11-12T00:45:18.700Z,2.4
2017-11-12T00:46:20.345Z,2.5
2017-11-12T00:47:21.990Z,2.5
2017-11-12T00:48:23.634Z,2.5
2017-11-12T00:49:25.281Z,2.5
2017-11-12T00:50:26.936Z,2.6
2017-11-12T00:51:28.592Z,2.7
2017-11-12T00:52:30.241Z,2.7
2017-11-12T00:53:31.890Z,2.7
2017-11-12T00:54:33.539Z,2.6
2017-11-12T00:55:35.276Z,2.5
2017-11-12T00:56:36.937Z,2.4
2017-11-12T00:57:38.583Z,2.5
2017-11-12T00:58:40.229Z,2.4
2017-11-12T00:59:41.875Z,2.5
2017-11-12T01:00:43.537Z,2.5
2017-11-12T01:01:46.946Z,2.5
2017-11-12T01:02:48.612Z,2.6
2017-11-12T01:03:53.120Z,2.5
2017-11-12T01:04:54.719Z,2.5
2017-11-12T01:05:56.389Z,2.5
2017-11-12T01:06:58.027Z,2.4
2017-11-12T01:07:59.684Z,2.4
2017-11-12T01:09:01.331Z,2.3
2017-11-12T01:10:02.983Z,2.3
2017-11-12T01:11:08.312Z,2.4
2017-11-12T01:12:09.956Z,2.4
2017-11-12T01:13:11.605Z,2.4
2017-11-12T01:14:13.255Z,2.5
2017-11-12T01:15:14.902Z,2.5
2017-11-12T01:16:16.548Z,2.5
2017-11-12T01:17:18.197Z,2.5
2017-11-12T01:18:19.850Z,2.4
2017-11-12T01:19:21.506Z,2.3
2017-11-12T01:20:23.161Z,2.4
2017-11-12T01:21:24.806Z,2.5
2017-11-12T01:22:26.465Z,2.4
2017-11-12T01:23:28.114Z,2.5
2017-11-12T01:24:29.772Z,2.5
2017-11-12T01:25:31.417Z,2.4
2017-11-12T01:26:33.060Z,2.5
2017-11-12T01:27:34.719Z,2.5
2017-11-12T01:28:36.366Z,2.6
2017-11-12T01:29:38.030Z,2.6
2017-11-12T01:30:39.718Z,2.6
2017-11-12T01:31:41.368Z,2.5
2017-11-12T01:32:43.018Z,2.5
2017-11-12T01:33:44.671Z,2.5
2017-11-12T01:34:46.333Z,2.4
2017-11-12T01:35:48.028Z,2.5
2017-11-12T01:36:49.669Z,2.6
2017-11-12T01:37:51.312Z,2.6
2017-11-12T01:38:52.962Z,2.6
2017-11-12T01:39:54.617Z,2.5
2017-11-12T01:40:56.266Z,2.5
2017-11-12T01:41:57.914Z,2.5
2017-11-12T01:42:59.561Z,2.7
2017-11-12T01:44:02.711Z,2.7
2017-11-12T01:45:04.360Z,2.6
2017-11-12T01:46:06.048Z,2.8
2017-11-12T01:47:07.693Z,2.9
2017-11-12T01:48:09.565Z,2.8
2017-11-12T01:49:11.236Z,2.8
2017-11-12T01:50:12.877Z,2.9
2017-11-12T01:51:14.527Z,2.9
2017-11-12T01:52:16.173Z,2.9
2017-11-12T01:53:17.826Z,2.9
2017-11-12T01:54:19.482Z,3.0
2017-11-12T01:55:21.140Z,3.1
2017-11-12T01:56:22.802Z,3.1
2017-11-12T01:57:24.458Z,3.0
2017-11-12T01:58:26.114Z,3.1
2017-11-12T01:59:27.767Z,3.1
2017-11-12T02:00:29.414Z,3.2
2017-11-12T02:01:31.064Z,3.2
2017-11-12T02:02:32.717Z,3.2
2017-11-12T02:03:34.374Z,3.4
2017-11-12T02:04:36.029Z,3.2
2017-11-12T02:05:37.676Z,3.2
2017-11-12T02:06:39.324Z,3.4
2017-11-12T02:07:41.068Z,3.3
2017-11-12T02:08:42.727Z,3.3
2017-11-12T02:09:44.372Z,3.3
2017-11-12T02:10:46.023Z,3.3
2017-11-12T02:11:47.739Z,3.3
2017-11-12T02:12:49.393Z,3.3
2017-11-12T02:13:51.039Z,3.3
2017-11-12T02:14:52.698Z,3.2
2017-11-12T02:15:54.369Z,3.4
2017-11-12T02:16:56.000Z,3.3
2017-11-12T02:17:57.659Z,3.2
2017-11-12T02:18:59.304Z,3.3
2017-11-12T02:20:00.965Z,3.2
2017-11-12T02:21:02.603Z,3.2
2017-11-12T02:22:04.262Z,3.0
2017-11-12T02:23:05.912Z,3.1
2017-11-12T02:24:07.565Z,2.9
2017-11-12T02:25:09.224Z,3.0
2017-11-12T02:26:10.888Z,2.9
2017-11-12T02:27:12.543Z,2.8
2017-11-12T02:28:14.203Z,2.6
2017-11-12T02:29:15.851Z,2.6
2017-11-12T02:30:17.494Z,2.7
2017-11-12T02:31:19.145Z,2.7
2017-11-12T02:32:20.800Z,2.7
2017-11-12T02:33:22.446Z,2.7
2017-11-12T02:34:24.108Z,2.9
2017-11-12T02:35:25.759Z,3.0
2017-11-12T02:36:27.404Z,3.0
2017-11-12T02:37:29.067Z,3.1
2017-11-12T02:38:30.710Z,3.1
2017-11-12T02:39:32.367Z,3.2
2017-11-12T02:40:34.013Z,3.2
2017-11-12T02:41:35.694Z,3.2
2017-11-12T02:42:37.344Z,3.3
2017-11-12T02:43:38.991Z,3.4
2017-11-12T02:44:40.645Z,3.3
2017-11-12T02:45:42.375Z,3.4
2017-11-12T02:46:44.034Z,3.4
2017-11-12T02:47:45.669Z,3.3
2017-11-12T02:48:47.315Z,3.4
2017-11-12T02:49:48.968Z,3.4
2017-11-12T02:50:50.624Z,3.4
2017-11-12T02:51:52.273Z,3.4
2017-11-12T02:52:53.918Z,3.4
2017-11-12T02:53:55.569Z,3.4
2017-11-12T02:54:57.229Z,3.4
2017-11-12T03:00:54.831Z,3.5
2017-11-12T03:01:56.578Z,3.4
2017-11-12T03:02:58.537Z,3.5
2017-11-12T03:04:00.748Z,3.4
2017-11-12T03:05:02.447Z,3.5
2017-11-12T03:06:04.281Z,3.5
2017-11-12T03:07:06.071Z,3.5
2017-11-12T03:08:07.951Z,3.5
2017-11-12T03:09:09.790Z,3.5
2017-11-12T03:10:11.518Z,3.4
2017-11-12T03:11:13.320Z,3.5
2017-11-12T03:12:16.339Z,3.4
2017-11-12T03:13:17.976Z,3.4
2017-11-12T03:14:19.622Z,3.5
2017-11-12T03:15:21.307Z,3.4
2017-11-12T03:16:22.965Z,3.5
2017-11-12T03:17:24.616Z,3.4
2017-11-12T03:18:26.261Z,3.3
2017-11-12T03:19:27.924Z,3.4
2017-11-12T03:20:29.644Z,3.3
2017-11-12T03:21:31.305Z,3.3
2017-11-12T03:22:32.956Z,3.2
2017-11-12T03:23:34.606Z,3.2
2017-11-12T03:24:36.260Z,3.2
2017-11-12T03:25:37.912Z,3.2
2017-11-12T03:26:39.557Z,3.2
2017-11-12T03:27:41.215Z,3.2
2017-11-12T03:28:42.869Z,3.3
2017-11-12T03:29:44.517Z,3.3
2017-11-12T03:30:46.162Z,3.2
2017-11-12T03:31:47.812Z,3.2
2017-11-12T03:32:49.469Z,3.1
2017-11-12T03:33:51.202Z,3.2
2017-11-12T03:34:52.854Z,3.2
2017-11-12T03:35:54.534Z,3.2
2017-11-12T03:36:56.188Z,3.3
2017-11-12T03:37:57.834Z,3.3
2017-11-12T03:38:59.481Z,3.3
2017-11-12T03:40:01.126Z,3.4
2017-11-12T03:41:02.791Z,3.4
2017-11-12T03:42:04.427Z,3.4
2017-11-12T03:43:06.076Z,3.5
2017-11-12T03:44:07.732Z,3.5
2017-11-12T03:45:09.431Z,3.4
2017-11-12T03:46:11.094Z,3.5
2017-11-12T03:47:12.730Z,3.5
2017-11-12T03:48:14.384Z,3.5
2017-11-12T03:49:16.037Z,3.5
2017-11-12T03:50:17.695Z,3.5
2017-11-12T03:51:19.349Z,3.5
2017-11-12T03:52:20.992Z,3.4
2017-11-12T03:53:22.644Z,3.5
2017-11-12T03:54:24.325Z,3.5
2017-11-12T03:55:25.983Z,3.4
2017-11-12T03:56:27.637Z,3.4
2017-11-12T03:57:29.278Z,3.4
2017-11-12T03:58:30.923Z,3.3
2017-11-12T03:59:32.581Z,3.4
2017-11-12T04:00:34.230Z,3.3
2017-11-12T04:01:35.876Z,3.3
2017-11-12T04:02:37.531Z,3.2
2017-11-12T04:03:39.180Z,3.2
2017-11-12T04:04:40.833Z,3.1
2017-11-12T04:05:42.478Z,3.1
2017-11-12T04:06:44.123Z,3.1
2017-11-12T04:07:45.852Z,3.1
2017-11-12T04:08:47.500Z,3.0
2017-11-12T04:09:49.156Z,3.1
2017-11-12T04:10:50.806Z,3.0
2017-11-12T04:11:52.597Z,3.1
2017-11-12T04:12:54.273Z,2.9
2017-11-12T04:13:56.004Z,2.9
2017-11-12T04:14:57.704Z,2.8
2017-11-12T04:16:00.045Z,2.7
2017-11-12T04:17:01.690Z,2.8
2017-11-12T04:18:03.344Z,2.7
2017-11-12T04:19:04.992Z,2.8
2017-11-12T04:20:06.643Z,2.9
2017-11-12T04:21:08.379Z,2.9
2017-11-12T04:22:10.410Z,2.9
2017-11-12T04:23:12.069Z,3.1
2017-11-12T04:24:13.713Z,3.1
2017-11-12T04:25:15.425Z,3.1
2017-11-12T04:26:17.073Z,3.2
2017-11-12T04:27:18.725Z,3.3
2017-11-12T04:28:20.375Z,3.3
2017-11-12T04:29:22.027Z,3.3
2017-11-12T04:30:23.676Z,3.3
2017-11-12T04:31:25.327Z,3.3
2017-11-12T04:32:26.969Z,3.4
2017-11-12T04:33:28.614Z,3.3
2017-11-12T04:34:30.274Z,3.3
2017-11-12T04:35:31.984Z,3.3
2017-11-12T04:36:33.635Z,3.3
2017-11-12T04:37:35.323Z,3.2
2017-11-12T04:38:36.928Z,3.3
2017-11-12T04:39:38.578Z,3.2
2017-11-12T04:40:40.228Z,3.3
2017-11-12T04:41:41.876Z,3.2
2017-11-12T04:42:43.522Z,3.3
2017-11-12T04:43:45.265Z,3.2
2017-11-12T04:44:46.920Z,3.2
2017-11-12T04:45:48.572Z,3.3
2017-11-12T04:46:50.224Z,3.2
2017-11-12T04:47:51.873Z,3.4
2017-11-12T04:48:53.529Z,3.3
2017-11-12T04:49:55.176Z,3.4
2017-11-12T04:50:56.819Z,3.4
2017-11-12T04:51:58.473Z,3.4
2017-11-12T04:53:00.128Z,3.4
2017-11-12T04:54:01.791Z,3.4
2017-11-12T04:55:03.497Z,3.4
2017-11-12T04:56:05.148Z,3.3
2017-11-12T04:57:06.795Z,3.5
2017-11-12T04:58:08.456Z,3.4
2017-11-12T04:59:10.102Z,3.4
2017-11-12T05:00:11.752Z,3.4
2017-11-12T05:01:13.404Z,3.4
2017-11-12T05:02:15.077Z,3.4
2017-11-12T05:03:16.727Z,3.3
2017-11-12T05:04:18.383Z,3.3
2017-11-12T05:05:20.038Z,3.4
2017-11-12T05:06:21.689Z,3.5
2017-11-12T05:07:23.331Z,3.4
2017-11-12T05:08:24.987Z,3.4
2017-11-12T05:09:26.641Z,3.4
2017-11-12T05:10:28.295Z,3.4
2017-11-12T05:11:29.947Z,3.4
2017-11-12T05:12:31.601Z,3.5
2017-11-12T05:13:33.258Z,3.4
2017-11-12T05:14:34.905Z,3.4
2017-11-12T05:15:36.555Z,3.4
2017-11-12T05:16:38.214Z,3.3
2017-11-12T05:17:39.868Z,3.4
2017-11-12T05:18:41.520Z,3.3
2017-11-12T05:19:43.164Z,3.4
2017-11-12T05:20:44.826Z,3.4
2017-11-12T05:21:46.469Z,3.4
2017-11-12T05:22:48.119Z,3.4
2017-11-12T05:23:49.774Z,3.5
2017-11-12T05:24:51.426Z,3.5
2017-11-12T05:25:53.073Z,3.4
2017-11-12T05:26:54.719Z,3.6
2017-11-12T05:27:56.369Z,3.6
2017-11-12T05:28:58.023Z,3.6
2017-11-12T05:29:59.664Z,3.6
2017-11-12T05:31:01.313Z,3.5
2017-11-12T05:32:02.968Z,3.6
2017-11-12T05:33:04.608Z,3.6
2017-11-12T05:34:06.256Z,3.6
2017-11-12T05:35:07.905Z,3.6
2017-11-12T05:36:09.561Z,3.6
2017-11-12T05:37:11.225Z,3.6
2017-11-12T05:38:12.874Z,3.6
2017-11-12T05:39:14.525Z,3.6
2017-11-12T05:40:16.175Z,3.6
2017-11-12T05:41:19.301Z,3.6
2017-11-12T05:42:20.905Z,3.6
2017-11-12T05:43:22.552Z,3.6
2017-11-12T05:44:24.236Z,3.6
2017-11-12T05:45:25.884Z,3.6
2017-11-12T05:46:27.550Z,3.6
2017-11-12T05:47:29.196Z,3.6
2017-11-12T05:48:30.854Z,3.6
2017-11-12T05:49:32.505Z,3.6
2017-11-12T05:50:34.159Z,3.6
2017-11-12T05:51:35.910Z,3.6
2017-11-12T05:52:37.832Z,3.6
2017-11-12T05:53:39.628Z,3.7
2017-11-12T05:54:41.275Z,3.7
2017-11-12T05:55:42.930Z,3.7
2017-11-12T05:56:44.606Z,3.7
2017-11-12T05:57:46.250Z,3.7
2017-11-12T05:58:47.911Z,3.6
2017-11-12T05:59:49.571Z,3.6
2017-11-12T06:00:51.248Z,3.6
2017-11-12T06:01:52.898Z,3.7
2017-11-12T06:02:54.561Z,3.6
2017-11-12T06:03:56.196Z,3.6
2017-11-12T06:04:57.844Z,3.7
2017-11-12T06:05:59.497Z,3.7
2017-11-12T06:07:01.152Z,3.7
2017-11-12T06:08:02.805Z,3.7
2017-11-12T06:09:04.463Z,3.7
2017-11-12T06:10:06.105Z,3.7
2017-11-12T06:11:07.753Z,3.7
2017-11-12T06:12:09.406Z,3.7
2017-11-12T06:13:11.064Z,3.7
2017-11-12T06:14:12.724Z,3.8
2017-11-12T06:15:14.382Z,3.8
2017-11-12T06:16:16.019Z,3.9
2017-11-12T06:17:17.671Z,3.8
2017-11-12T06:18:19.390Z,3.9
2017-11-12T06:19:21.046Z,3.9
2017-11-12T06:20:22.718Z,3.8
2017-11-12T06:21:24.352Z,3.7
2017-11-12T06:22:26.063Z,3.7
2017-11-12T06:23:27.706Z,3.7
2017-11-12T06:24:29.401Z,3.7
2017-11-12T06:25:31.059Z,3.7
2017-11-12T06:26:32.711Z,3.7
2017-11-12T06:27:34.388Z,3.7
2017-11-12T06:28:36.037Z,3.7
2017-11-12T06:29:37.742Z,3.8
2017-11-12T06:30:39.396Z,3.7
2017-11-12T06:31:41.044Z,3.8
2017-11-12T06:32:42.702Z,3.7
2017-11-12T06:33:44.352Z,3.7
2017-11-12T06:34:46.016Z,3.6
2017-11-12T06:35:48.817Z,3.7
2017-11-12T06:36:50.491Z,3.7
2017-11-12T06:37:52.152Z,3.8
2017-11-12T06:38:53.810Z,3.7
2017-11-12T06:39:55.472Z,3.7
2017-11-12T06:40:57.121Z,3.7
2017-11-12T06:41:58.771Z,3.7
2017-11-12T06:43:00.422Z,3.7
2017-11-12T06:44:02.090Z,3.7
2017-11-12T06:45:03.736Z,3.7
2017-11-12T06:46:05.395Z,3.8
2017-11-12T06:47:07.052Z,3.8
2017-11-12T06:48:08.707Z,3.8
2017-11-12T06:49:10.362Z,3.8
2017-11-12T06:50:12.023Z,3.8
2017-11-12T06:51:13.680Z,3.8
2017-11-12T06:52:15.337Z,3.8
2017-11-12T06:53:17.012Z,3.9
2017-11-12T06:54:18.669Z,3.8
2017-11-12T06:55:20.328Z,3.9
2017-11-12T07:01:44.392Z,3.8
2017-11-12T07:02:46.052Z,3.9
2017-11-12T07:03:47.697Z,3.8
2017-11-12T07:04:49.374Z,3.9
2017-11-12T07:05:51.031Z,4.0
2017-11-12T07:06:52.901Z,3.8
2017-11-12T07:07:54.553Z,3.9
2017-11-12T07:08:56.213Z,4.0
2017-11-12T07:09:57.878Z,4.0
2017-11-12T07:10:59.536Z,4.0
2017-11-12T07:12:01.184Z,4.0
2017-11-12T07:13:02.854Z,3.9
2017-11-12T07:14:04.513Z,4.0
2017-11-12T07:15:06.176Z,4.0
2017-11-12T07:16:07.833Z,4.0
2017-11-12T07:17:09.507Z,4.0
2017-11-12T07:18:11.155Z,4.0
2017-11-12T07:19:12.808Z,4.0
2017-11-12T07:20:14.470Z,4.0
2017-11-12T07:21:16.167Z,4.0
2017-11-12T07:22:17.824Z,4.1
2017-11-12T07:23:19.485Z,4.1
2017-11-12T07:24:21.156Z,4.1
2017-11-12T07:25:22.796Z,4.0
2017-11-12T07:26:24.447Z,4.1
2017-11-12T07:27:26.102Z,4.0
2017-11-12T07:28:27.758Z,4.1
2017-11-12T07:29:29.403Z,4.1
2017-11-12T07:30:31.065Z,4.2
2017-11-12T07:31:32.724Z,4.2
2017-11-12T07:32:34.391Z,4.2
2017-11-12T07:33:36.056Z,4.2
2017-11-12T07:34:37.714Z,4.2
2017-11-12T07:35:39.374Z,4.2
2017-11-12T07:36:41.030Z,4.2
2017-11-12T07:37:42.689Z,4.3
2017-11-12T07:38:44.344Z,4.3
2017-11-12T07:39:46.007Z,4.2
2017-11-12T07:40:47.669Z,4.3
2017-11-12T07:41:49.317Z,4.3
2017-11-12T07:42:50.976Z,4.2
2017-11-12T07:43:52.683Z,4.3
2017-11-12T07:44:54.319Z,4.4
2017-11-12T07:45:55.974Z,4.3
2017-11-12T07:46:57.644Z,4.4
2017-11-12T07:47:59.297Z,4.3
2017-11-12T07:49:00.953Z,4.3
2017-11-12T07:50:02.614Z,4.4
2017-11-12T07:51:04.286Z,4.4
2017-11-12T07:52:05.952Z,4.5
2017-11-12T07:53:07.613Z,4.4
2017-11-12T07:54:09.271Z,4.4
2017-11-12T07:55:10.923Z,4.5
2017-11-12T07:56:12.594Z,4.5
2017-11-12T07:57:14.255Z,4.6
2017-11-12T07:58:15.912Z,4.5
2017-11-12T07:59:17.577Z,4.5
2017-11-12T08:00:19.221Z,4.5
2017-11-12T08:01:20.881Z,4.4
2017-11-12T08:02:22.540Z,4.5
2017-11-12T08:03:24.241Z,4.5
2017-11-12T08:04:25.887Z,4.4
2017-11-12T08:05:27.543Z,4.5
2017-11-12T08:06:29.223Z,4.4
2017-11-12T08:07:30.876Z,4.5
2017-11-12T08:08:32.540Z,4.5
2017-11-12T08:09:34.190Z,4.5
2017-11-12T08:10:35.852Z,4.5
2017-11-12T08:11:37.514Z,4.5
2017-11-12T08:12:39.203Z,4.5
2017-11-12T08:13:40.867Z,4.5
2017-11-12T08:14:42.533Z,4.5
2017-11-12T08:15:44.196Z,4.6
2017-11-12T08:16:45.854Z,4.5
2017-11-12T08:17:47.553Z,4.5
2017-11-12T08:18:49.209Z,4.4
2017-11-12T08:19:50.901Z,4.6
2017-11-12T08:20:52.556Z,4.5
2017-11-12T08:21:54.203Z,4.5
2017-11-12T08:22:55.868Z,4.6
2017-11-12T08:23:57.524Z,4.5
2017-11-12T08:24:59.179Z,4.6
2017-11-12T08:26:00.849Z,4.6
2017-11-12T08:27:02.500Z,4.6
2017-11-12T08:28:04.154Z,4.5
2017-11-12T08:29:05.810Z,4.6
2017-11-12T08:30:07.466Z,4.5
2017-11-12T08:31:09.118Z,4.6
2017-11-12T08:32:10.776Z,4.5
2017-11-12T08:33:12.428Z,4.7
2017-11-12T08:34:14.096Z,4.7
2017-11-12T08:35:15.941Z,4.6
2017-11-12T08:36:17.404Z,4.6
2017-11-12T08:37:19.056Z,4.7
2017-11-12T08:38:20.712Z,4.7
2017-11-12T08:39:22.374Z,4.6
2017-11-12T08:40:24.036Z,4.6
2017-11-12T08:41:25.692Z,4.7
2017-11-12T08:42:27.356Z,4.6
2017-11-12T08:43:29.025Z,4.6
2017-11-12T08:44:30.688Z,4.6
2017-11-12T08:45:32.345Z,4.6
2017-11-12T08:46:34.003Z,4.6
2017-11-12T08:47:35.666Z,4.6
2017-11-12T08:48:37.331Z,4.6
2017-11-12T08:49:38.990Z,4.6
2017-11-12T08:50:40.648Z,4.6
2017-11-12T08:51:42.313Z,4.6
2017-11-12T08:52:43.967Z,4.6
2017-11-12T08:53:45.620Z,4.6
2017-11-12T08:54:47.277Z,4.6
2017-11-12T08:55:48.974Z,4.6
2017-11-12T08:56:50.612Z,4.7
2017-11-12T08:57:52.274Z,4.7
2017-11-12T08:58:53.930Z,4.7
2017-11-12T08:59:55.590Z,4.7
2017-11-12T09:00:57.245Z,4.8
2017-11-12T09:01:58.895Z,4.7
2017-11-12T09:03:00.568Z,4.7
2017-11-12T09:04:02.227Z,4.7
2017-11-12T09:05:03.878Z,4.8
2017-11-12T09:06:05.539Z,4.7
2017-11-12T09:07:07.188Z,4.8
2017-11-12T09:08:08.847Z,4.8
2017-11-12T09:09:10.511Z,4.7
2017-11-12T09:10:12.177Z,4.7
2017-11-12T09:11:13.847Z,4.7
2017-11-12T09:12:15.503Z,4.7
2017-11-12T09:13:18.791Z,4.7
2017-11-12T09:14:20.400Z,4.7
2017-11-12T09:15:22.065Z,4.8
2017-11-12T09:16:23.760Z,4.6
2017-11-12T09:17:25.421Z,4.6
2017-11-12T09:18:27.176Z,4.6
2017-11-12T09:19:28.862Z,4.7
2017-11-12T09:20:30.526Z,4.7
2017-11-12T09:21:32.182Z,4.7
2017-11-12T09:22:33.840Z,4.7
2017-11-12T09:23:35.498Z,4.6
2017-11-12T09:24:37.402Z,4.7
2017-11-12T09:25:39.064Z,4.6
2017-11-12T09:26:40.726Z,4.7
2017-11-12T09:27:42.375Z,4.7
2017-11-12T09:28:44.056Z,4.6
2017-11-12T09:29:45.941Z,4.6
2017-11-12T09:30:47.608Z,4.6
2017-11-12T09:31:49.334Z,4.6
2017-11-12T09:32:51.500Z,4.7
2017-11-12T09:33:53.411Z,4.7
2017-11-12T09:34:55.758Z,4.6
2017-11-12T09:35:57.980Z,4.6
2017-11-12T09:37:00.255Z,4.7
2017-11-12T09:38:01.958Z,4.6
2017-11-12T09:39:04.333Z,4.7
2017-11-12T09:40:07.032Z,4.7
2017-11-12T09:41:08.802Z,4.6
2017-11-12T09:42:12.221Z,4.7
2017-11-12T09:43:13.802Z,4.7
2017-11-12T09:44:15.479Z,4.6
2017-11-12T09:45:17.321Z,4.7
2017-11-12T09:46:19.037Z,4.6
2017-11-12T09:47:21.700Z,4.7
2017-11-12T09:48:23.410Z,4.6
2017-11-12T09:49:25.137Z,4.7
2017-11-12T09:50:27.067Z,4.6
2017-11-12T09:51:28.943Z,4.7
2017-11-12T09:52:30.990Z,4.7
2017-11-12T09:53:36.292Z,4.6
2017-11-12T09:54:38.293Z,4.7
2017-11-12T09:55:40.334Z,4.6
2017-11-12T09:56:42.269Z,4.7
2017-11-12T09:57:44.675Z,4.6
2017-11-12T09:58:46.768Z,4.5
2017-11-12T09:59:48.710Z,4.5
2017-11-12T10:00:51.026Z,4.6
2017-11-12T10:01:53.344Z,4.6
2017-11-12T10:02:55.069Z,4.6
2017-11-12T10:03:56.788Z,4.6
2017-11-12T10:04:58.491Z,4.6
2017-11-12T10:06:00.312Z,4.5
2017-11-12T10:07:02.047Z,4.5
2017-11-12T10:08:03.751Z,4.6
2017-11-12T10:09:06.350Z,4.6
2017-11-12T10:10:08.124Z,4.5
2017-11-12T10:11:09.841Z,4.6
2017-11-12T10:12:11.547Z,4.6
2017-11-12T10:13:13.224Z,4.5
2017-11-12T10:14:14.892Z,4.6
2017-11-12T10:15:16.574Z,4.5
2017-11-12T10:16:18.235Z,4.5
2017-11-12T10:17:19.925Z,4.6
2017-11-12T10:18:21.670Z,4.5
2017-11-12T10:19:23.332Z,4.6
2017-11-12T10:20:25.008Z,4.6
2017-11-12T10:21:26.721Z,4.5
2017-11-12T10:22:28.390Z,4.5
2017-11-12T10:23:30.057Z,4.6
2017-11-12T10:24:31.718Z,4.6
2017-11-12T10:25:33.378Z,4.6
2017-11-12T10:26:35.061Z,4.6
2017-11-12T10:27:36.738Z,4.6
2017-11-12T10:28:38.475Z,4.7
2017-11-12T10:29:40.260Z,4.6
2017-11-12T10:30:41.977Z,4.6
2017-11-12T10:31:43.637Z,4.7
2017-11-12T10:32:45.469Z,4.8
2017-11-12T10:33:47.177Z,4.6
2017-11-12T10:34:48.911Z,4.7
2017-11-12T10:35:50.638Z,4.6
2017-11-12T10:36:52.358Z,4.6
2017-11-12T10:37:54.072Z,4.7
2017-11-12T10:38:57.786Z,4.5
2017-11-12T10:39:59.243Z,4.5
2017-11-12T10:41:00.944Z,4.4
2017-11-12T10:42:02.665Z,4.6
2017-11-12T10:43:04.359Z,4.7
2017-11-12T10:44:06.033Z,4.8
2017-11-12T10:45:07.749Z,4.9
2017-11-12T10:46:09.519Z,5.2
2017-11-12T10:47:11.196Z,5.4
2017-11-12T10:48:12.913Z,5.5
2017-11-12T10:49:14.655Z,5.5
2017-11-12T10:50:16.485Z,5.4
2017-11-12T10:51:18.202Z,5.3
2017-11-12T10:52:19.948Z,5.2
2017-11-12T10:53:21.796Z,5.1
2017-11-12T10:54:23.476Z,5.1
2017-11-12T10:55:25.148Z,4.9
2017-11-12T11:01:19.079Z,4.6
2017-11-12T11:02:20.732Z,4.7
2017-11-12T11:03:22.386Z,4.7
2017-11-12T11:04:24.051Z,4.7
2017-11-12T11:05:25.720Z,4.7
2017-11-12T11:06:27.381Z,4.8
2017-11-12T11:07:29.044Z,4.8
2017-11-12T11:08:30.702Z,4.8
2017-11-12T11:09:32.435Z,4.8
2017-11-12T11:10:34.100Z,4.9
2017-11-12T11:11:35.769Z,4.9
2017-11-12T11:12:37.415Z,4.8
2017-11-12T11:13:39.079Z,4.8
2017-11-12T11:14:40.731Z,4.8
2017-11-12T11:15:42.387Z,4.8
2017-11-12T11:16:44.041Z,4.8
2017-11-12T11:17:45.698Z,4.7
2017-11-12T11:18:47.350Z,4.8
2017-11-12T11:19:49.015Z,4.8
2017-11-12T11:20:50.672Z,4.7
2017-11-12T11:21:52.334Z,4.7
2017-11-12T11:22:54.005Z,4.7
2017-11-12T11:23:55.660Z,4.7
2017-11-12T11:24:57.316Z,4.7
2017-11-12T11:25:58.978Z,4.7
2017-11-12T11:27:00.628Z,4.7
2017-11-12T11:28:03.212Z,4.7
2017-11-12T11:29:04.953Z,4.6
2017-11-12T11:30:06.621Z,4.6
2017-11-12T11:31:08.268Z,4.6
2017-11-12T11:32:09.924Z,4.7
2017-11-12T11:33:11.592Z,4.5
2017-11-12T11:34:13.246Z,4.6
2017-11-12T11:35:16.181Z,4.5
2017-11-12T11:36:17.970Z,4.4
2017-11-12T11:37:19.593Z,4.4
2017-11-12T11:38:21.241Z,4.4
2017-11-12T11:39:22.911Z,4.4
2017-11-12T11:40:25.796Z,4.4
2017-11-12T11:41:27.528Z,4.5
2017-11-12T11:42:29.248Z,4.4
2017-11-12T11:43:31.531Z,4.3
2017-11-12T11:44:40.330Z,4.4
2017-11-12T11:45:41.975Z,4.4
2017-11-12T11:46:43.654Z,4.3
2017-11-12T11:47:48.211Z,4.3
2017-11-12T11:48:49.848Z,4.2
2017-11-12T11:49:51.721Z,4.2
2017-11-12T11:50:53.931Z,4.1
2017-11-12T11:51:55.891Z,4.2
2017-11-12T11:52:58.191Z,4.2
2017-11-12T11:54:03.785Z,4.1
2017-11-12T11:55:06.416Z,4.1
2017-11-12T11:56:08.845Z,4.1
2017-11-12T11:57:11.515Z,4.1
2017-11-12T11:58:13.802Z,4.1
2017-11-12T11:59:16.301Z,4.1
2017-11-12T12:00:19.470Z,4.1
2017-11-12T12:01:22.020Z,4.1
2017-11-12T12:02:28.195Z,4.1
2017-11-12T12:03:31.075Z,4.1
2017-11-12T12:04:33.188Z,4.1
2017-11-12T12:05:35.735Z,4.1
2017-11-12T12:06:37.905Z,4.1
2017-11-12T12:07:40.078Z,4.1
2017-11-12T12:08:42.256Z,4.0
2017-11-12T12:09:44.392Z,4.0
2017-11-12T12:10:46.557Z,3.9
2017-11-12T12:11:48.536Z,3.9
2017-11-12T12:12:50.587Z,3.9
2017-11-12T12:13:52.695Z,3.8
2017-11-12T12:14:55.141Z,3.9
2017-11-12T12:15:58.775Z,3.9
2017-11-12T12:17:00.811Z,4.0
2017-11-12T12:18:03.527Z,4.1
2017-11-12T12:19:05.681Z,4.1
2017-11-12T12:20:07.398Z,4.0
2017-11-12T12:21:09.139Z,4.0
2017-11-12T12:22:10.906Z,4.0
2017-11-12T12:23:12.644Z,4.0
2017-11-12T12:24:14.356Z,4.0
2017-11-12T12:25:16.075Z,4.0
2017-11-12T12:26:19.758Z,3.9
2017-11-12T12:27:21.214Z,3.8
2017-11-12T12:28:22.953Z,3.9
2017-11-12T12:29:24.666Z,3.8
2017-11-12T12:30:26.376Z,3.8
2017-11-12T12:31:28.088Z,3.8
2017-11-12T12:32:29.802Z,3.8
2017-11-12T12:33:31.547Z,3.9
2017-11-12T12:34:33.319Z,3.9
2017-11-12T12:35:35.049Z,3.9
2017-11-12T12:36:36.737Z,3.9
2017-11-12T12:37:38.451Z,3.8
2017-11-12T12:38:40.109Z,3.6
2017-11-12T12:39:41.805Z,3.6
2017-11-12T12:40:43.481Z,3.6
2017-11-12T12:41:45.160Z,3.5
2017-11-12T12:42:46.812Z,3.4
2017-11-12T12:43:48.469Z,3.4
2017-11-12T12:44:50.162Z,3.4
2017-11-12T12:45:51.862Z,3.5
2017-11-12T12:46:53.514Z,3.5
2017-11-12T12:47:55.193Z,3.4
2017-11-12T12:48:56.867Z,3.5
2017-11-12T12:49:58.542Z,3.4
2017-11-12T12:51:00.208Z,3.3
2017-11-12T12:52:01.862Z,3.3
2017-11-12T12:53:03.568Z,3.3
2017-11-12T12:54:05.237Z,3.4
2017-11-12T12:55:07.009Z,3.3
2017-11-12T12:56:08.669Z,3.4
2017-11-12T12:57:10.320Z,3.4
2017-11-12T12:58:11.976Z,3.4
2017-11-12T12:59:13.624Z,3.3
2017-11-12T13:00:15.306Z,3.4
2017-11-12T13:01:16.958Z,3.3
2017-11-12T13:02:18.615Z,3.3
2017-11-12T13:03:20.266Z,3.2
2017-11-12T13:04:21.928Z,3.2
2017-11-12T13:05:23.577Z,3.2
2017-11-12T13:06:25.238Z,3.2
2017-11-12T13:07:27.027Z,3.1
2017-11-12T13:08:28.699Z,3.0
2017-11-12T13:09:30.346Z,3.2
2017-11-12T13:10:32.004Z,3.2
2017-11-12T13:11:33.669Z,3.1
2017-11-12T13:12:35.328Z,3.1
2017-11-12T13:13:36.985Z,3.0
2017-11-12T13:14:38.638Z,3.1
2017-11-12T13:15:40.340Z,3.1
2017-11-12T13:16:42.007Z,3.2
2017-11-12T13:17:43.677Z,3.2
2017-11-12T13:18:45.347Z,3.2
2017-11-12T13:19:47.011Z,3.2
2017-11-12T13:20:48.664Z,3.2
2017-11-12T13:21:50.320Z,3.2
2017-11-12T13:22:51.980Z,3.2
2017-11-12T13:23:53.638Z,3.2
2017-11-12T13:24:55.313Z,3.4
2017-11-12T13:25:56.996Z,3.3
2017-11-12T13:26:58.637Z,3.3
2017-11-12T13:28:00.332Z,3.2
2017-11-12T13:29:02.008Z,3.2
2017-11-12T13:30:03.665Z,3.3
2017-11-12T13:31:05.337Z,3.2
2017-11-12T13:32:06.992Z,3.4
2017-11-12T13:33:08.650Z,3.3
2017-11-12T13:34:10.301Z,3.4
2017-11-12T13:35:11.949Z,3.4
2017-11-12T13:36:13.602Z,3.3
2017-11-12T13:37:15.267Z,3.5
2017-11-12T13:38:16.928Z,3.4
2017-11-12T13:39:18.606Z,3.5
2017-11-12T13:40:20.294Z,3.3
2017-11-12T13:41:21.948Z,3.3
2017-11-12T13:42:23.601Z,3.4
2017-11-12T13:43:25.273Z,3.4
2017-11-12T13:44:28.471Z,3.5
2017-11-12T13:45:30.205Z,3.6
2017-11-12T13:46:31.877Z,3.5
2017-11-12T13:47:33.547Z,3.6
2017-11-12T13:48:35.239Z,3.6
2017-11-12T13:49:36.894Z,3.6
2017-11-12T13:50:38.558Z,3.6
2017-11-12T13:51:40.219Z,3.5
2017-11-12T13:52:41.890Z,3.4
2017-11-12T13:53:43.577Z,3.4
2017-11-12T13:54:45.239Z,3.5
2017-11-12T13:55:47.318Z,3.4
2017-11-12T13:56:48.993Z,3.4
2017-11-12T13:57:50.692Z,3.4
2017-11-12T13:58:52.348Z,3.4
2017-11-12T13:59:54.000Z,3.3
2017-11-12T14:00:55.664Z,3.4
2017-11-12T14:01:57.392Z,3.4
2017-11-12T14:02:59.039Z,3.3
2017-11-12T14:04:00.701Z,3.3
2017-11-12T14:05:02.356Z,3.4
2017-11-12T14:06:04.024Z,3.4
2017-11-12T14:07:05.684Z,3.2
2017-11-12T14:08:07.362Z,3.3
2017-11-12T14:09:09.044Z,3.3
2017-11-12T14:10:10.698Z,3.2
2017-11-12T14:11:12.352Z,3.4
2017-11-12T14:12:14.013Z,3.3
2017-11-12T14:13:15.673Z,3.3
2017-11-12T14:14:17.327Z,3.3
2017-11-12T14:15:18.982Z,3.3
2017-11-12T14:16:20.657Z,3.3
2017-11-12T14:17:22.309Z,3.4
2017-11-12T14:18:23.986Z,3.3
2017-11-12T14:19:25.649Z,3.3
2017-11-12T14:20:27.317Z,3.3
2017-11-12T14:21:29.051Z,3.3
2017-11-12T14:22:30.708Z,3.4
2017-11-12T14:23:32.426Z,3.2
2017-11-12T14:24:34.079Z,3.2
2017-11-12T14:25:35.746Z,3.3