createdAt,value
2018-07-01T00:02:08.662Z,98265.79
2018-07-01T00:04:21.056Z,98263.48
2018-07-01T00:06:33.467Z,98265.95
2018-07-01T00:08:46.598Z,98269.55
2018-07-01T00:10:59.006Z,98271.06
2018-07-01T00:13:11.326Z,98268.86
2018-07-01T00:15:23.821Z,98272.59
2018-07-01T00:17:36.479Z,98276.64
2018-07-01T00:19:48.926Z,98278.45
2018-07-01T00:22:01.321Z,98274.58
2018-07-01T00:24:14.267Z,98283.12
2018-07-01T00:26:26.758Z,98283.61
2018-07-01T00:28:39.250Z,98288.09
2018-07-01T00:30:51.642Z,98289.41
2018-07-01T00:33:04.043Z,98292.28
2018-07-01T00:35:16.402Z,98293.23
2018-07-01T00:37:28.967Z,98292.41
2018-07-01T00:39:41.458Z,98289.95
2018-07-01T00:41:53.900Z,98292.42
2018-07-01T00:44:06.666Z,98289.53
2018-07-01T00:46:19.155Z,98292.26
2018-07-01T00:48:31.543Z,98288.06
2018-07-01T00:50:44.006Z,98292.02
2018-07-01T00:52:56.526Z,98295.35
2018-07-01T00:55:09.017Z,98292.72
2018-07-01T00:57:21.425Z,98297.70
2018-07-01T00:59:34.047Z,98294.53
2018-07-01T01:01:46.399Z,98288.48
2018-07-01T01:03:58.880Z,98284.52
2018-07-01T01:06:11.259Z,98288.77
2018-07-01T01:08:23.641Z,98289.84
2018-07-01T01:10:36.001Z,98292.43
2018-07-01T01:12:48.526Z,98290.95
2018-07-01T01:15:00.908Z,98295.02
2018-07-01T01:17:13.294Z,98300.25
2018-07-01T01:19:25.697Z,98298.93
2018-07-01T01:21:38.138Z,98299.34
2018-07-01T01:23:50.517Z,98298.14
2018-07-01T01:26:02.986Z,98309.83
2018-07-01T01:28:15.426Z,98298.47
2018-07-01T01:30:27.769Z,98303.36
2018-07-01T01:32:40.190Z,98297.11
2018-07-01T01:34:52.799Z,98299.25
2018-07-01T01:37:05.247Z,98297.76
2018-07-01T01:39:20.962Z,98299.15
2018-07-01T01:41:51.169Z,98300.13
2018-07-01T01:44:08.778Z,98296.31
2018-07-01T01:46:31.398Z,98297.99
2018-07-01T01:48:48.587Z,98296.13
2018-07-01T01:51:37.322Z,98295.72
2018-07-01T01:53:56.860Z,98292.20
2018-07-01T01:56:44.438Z,98291.33
2018-07-01T02:00:00.157Z,98293.59
2018-07-01T02:02:16.216Z,98297.22
2018-07-01T02:04:34.791Z,98285.05
2018-07-01T02:06:56.358Z,98291.55
2018-07-01T02:09:12.837Z,98284.71
2018-07-01T02:11:26.066Z,98292.34
2018-07-01T02:13:40.775Z,98290.91
2018-07-01T02:15:59.325Z,98294.09
2018-07-01T02:18:11.789Z,98295.53
2018-07-01T02:20:27.269Z,98294.37
2018-07-01T02:22:47.974Z,98295.35
2018-07-01T02:25:02.069Z,98298.47
2018-07-01T02:27:14.478Z,98302.63
2018-07-01T02:29:27.135Z,98306.48
2018-07-01T02:31:39.612Z,98308.76
2018-07-01T02:33:51.970Z,98309.86
2018-07-01T02:36:04.692Z,98311.52
2018-07-01T02:38:17.069Z,98308.95
2018-07-01T02:40:29.567Z,98312.89
2018-07-01T02:42:41.906Z,98319.47
2018-07-01T02:44:54.387Z,98320.10
2018-07-01T02:47:06.822Z,98323.67
2018-07-01T02:49:19.153Z,98317.67
2018-07-01T02:51:31.506Z,98325.56
2018-07-01T02:53:43.970Z,98318.83
2018-07-01T02:55:56.424Z,98320.91
2018-07-01T02:58:08.799Z,98322.01
2018-07-01T03:00:21.221Z,98320.44
2018-07-01T03:02:33.621Z,98316.34
2018-07-01T03:04:45.982Z,98321.88
2018-07-01T03:06:58.418Z,98320.19
2018-07-01T03:09:12.728Z,98319.92
2018-07-01T03:11:25.170Z,98315.42
2018-07-01T03:13:37.521Z,98318.55
2018-07-01T03:15:49.857Z,98322.97
2018-07-01T03:18:02.582Z,98314.45
2018-07-01T03:20:14.890Z,98315.13
2018-07-01T03:22:27.265Z,98310.00
2018-07-01T03:24:39.659Z,98309.70
2018-07-01T03:26:52.569Z,98313.30
2018-07-01T03:29:05.329Z,98310.64
2018-07-01T03:31:17.902Z,98308.02
2018-07-01T03:33:30.262Z,98314.20
2018-07-01T03:35:42.736Z,98306.47
2018-07-01T03:37:55.182Z,98311.87
2018-07-01T03:40:07.629Z,98317.23
2018-07-01T03:42:19.957Z,98316.00
2018-07-01T03:44:32.366Z,98324.48
2018-07-01T03:46:44.770Z,98322.63
2018-07-01T03:48:57.118Z,98328.89
2018-07-01T03:51:09.488Z,98327.60
2018-07-01T03:53:22.770Z,98331.28
2018-07-01T03:55:35.202Z,98334.73
2018-07-01T03:57:47.610Z,98337.50
2018-07-01T03:59:59.920Z,98338.19
2018-07-01T04:02:12.308Z,98339.98
2018-07-01T04:04:24.761Z,98334.08
2018-07-01T04:06:37.258Z,98333.42
2018-07-01T04:08:49.618Z,98333.91
2018-07-01T04:11:01.945Z,98333.31
2018-07-01T04:13:14.370Z,98341.58
2018-07-01T04:15:26.808Z,98331.75
2018-07-01T04:17:39.262Z,98333.22
2018-07-01T04:19:51.841Z,98338.73
2018-07-01T04:22:05.990Z,98336.44
2018-07-01T04:24:18.373Z,98337.90
2018-07-01T04:26:30.811Z,98342.24
2018-07-01T04:28:43.225Z,98342.66
2018-07-01T04:30:55.742Z,98343.31
2018-07-01T04:33:08.079Z,98342.60
2018-07-01T04:35:20.554Z,98348.05
2018-07-01T04:37:33.053Z,98347.56
2018-07-01T04:39:45.646Z,98347.27
2018-07-01T04:41:57.993Z,98339.76
2018-07-01T04:44:10.591Z,98340.80
2018-07-01T04:46:23.018Z,98341.37
2018-07-01T04:48:35.354Z,98338.59
2018-07-01T04:50:47.660Z,98340.98
2018-07-01T04:53:00.102Z,98344.09
2018-07-01T04:55:12.583Z,98343.12
2018-07-01T04:57:24.956Z,98346.87
2018-07-01T04:59:37.422Z,98344.09
2018-07-01T05:01:49.795Z,98350.95
2018-07-01T05:04:02.370Z,98345.20
2018-07-01T05:06:14.722Z,98349.92
2018-07-01T05:08:27.095Z,98352.83
2018-07-01T05:10:39.667Z,98349.77
2018-07-01T05:12:52.703Z,98355.41
2018-07-01T05:15:05.222Z,98356.63
2018-07-01T05:17:17.575Z,98349.31
2018-07-01T05:19:30.135Z,98354.05
2018-07-01T05:21:42.453Z,98352.25
2018-07-01T05:23:54.937Z,98359.38
2018-07-01T05:26:07.379Z,98363.66
2018-07-01T05:28:19.766Z,98355.45
2018-07-01T05:30:32.114Z,98365.20
2018-07-01T05:32:44.642Z,98361.87
2018-07-01T05:34:57.005Z,98360.15
2018-07-01T05:37:09.451Z,98360.23
2018-07-01T05:39:21.881Z,98368.55
2018-07-01T05:41:34.216Z,98363.64
2018-07-01T05:43:46.551Z,98368.61
2018-07-01T05:45:58.994Z,98372.22
2018-07-01T05:48:11.821Z,98361.82
2018-07-01T05:50:24.205Z,98366.02
2018-07-01T05:52:36.655Z,98364.38
2018-07-01T05:54:49.055Z,98366.02
2018-07-01T05:57:01.518Z,98362.06
2018-07-01T05:59:13.846Z,98357.16
2018-07-01T06:01:26.287Z,98361.87
2018-07-01T06:03:38.606Z,98361.70
2018-07-01T06:05:51.302Z,98356.35
2018-07-01T06:08:03.790Z,98351.23
2018-07-01T06:10:16.326Z,98351.81
2018-07-01T06:12:28.766Z,98357.98
2018-07-01T06:14:41.296Z,98357.73
2018-07-01T06:16:53.795Z,98350.08
2018-07-01T06:19:06.515Z,98355.41
2018-07-01T06:21:18.906Z,98355.27
2018-07-01T06:23:31.413Z,98357.31
2018-07-01T06:25:43.790Z,98364.03
2018-07-01T06:27:56.145Z,98353.63
2018-07-01T06:30:09.181Z,98360.29
2018-07-01T06:32:21.629Z,98356.84
2018-07-01T06:34:33.950Z,98352.92
2018-07-01T06:36:46.390Z,98353.17
2018-07-01T06:38:58.730Z,98356.88
2018-07-01T06:41:11.145Z,98349.58
2018-07-01T06:43:23.722Z,98354.69
2018-07-01T06:45:36.026Z,98355.07
2018-07-01T06:47:48.464Z,98353.13
2018-07-01T06:50:00.881Z,98357.59
2018-07-01T06:52:13.196Z,98355.45
2018-07-01T06:54:25.652Z,98355.64
2018-07-01T06:56:38.119Z,98358.34
2018-07-01T06:58:50.535Z,98355.70
2018-07-01T07:01:03.086Z,98362.78
2018-07-01T07:03:15.521Z,98362.42
2018-07-01T07:05:28.026Z,98368.14
2018-07-01T07:07:40.422Z,98364.67
2018-07-01T07:09:53.054Z,98357.96
2018-07-01T07:12:05.399Z,98360.47
2018-07-01T07:14:17.737Z,98354.38
2018-07-01T07:16:30.154Z,98348.97
2018-07-01T07:18:42.599Z,98350.68
2018-07-01T07:20:54.943Z,98359.36
2018-07-01T07:23:10.242Z,98358.59
2018-07-01T07:25:22.794Z,98357.01
2018-07-01T07:27:35.248Z,98359.72
2018-07-01T07:29:47.654Z,98363.18
2018-07-01T07:32:00.015Z,98359.70
2018-07-01T07:34:12.391Z,98366.17
2018-07-01T07:36:24.777Z,98366.62
2018-07-01T07:38:37.098Z,98359.77
2018-07-01T07:40:49.446Z,98369.31
2018-07-01T07:43:01.851Z,98364.61
2018-07-01T07:45:14.280Z,98358.48
2018-07-01T07:47:26.630Z,98354.75
2018-07-01T07:49:39.013Z,98363.70
2018-07-01T07:51:51.577Z,98356.59
2018-07-01T07:54:04.041Z,98354.31
2018-07-01T07:56:16.397Z,98364.95
2018-07-01T07:58:28.810Z,98362.61
2018-07-01T08:00:41.223Z,98361.05
2018-07-01T08:02:53.604Z,98370.25
2018-07-01T08:05:06.096Z,98374.95
2018-07-01T08:07:18.496Z,98364.63
2018-07-01T08:09:30.930Z,98367.95
2018-07-01T08:11:43.375Z,98360.96
2018-07-01T08:13:55.804Z,98371.47
2018-07-01T08:16:08.385Z,98373.52
2018-07-01T08:18:20.887Z,98366.52
2018-07-01T08:20:33.257Z,98370.72
2018-07-01T08:22:45.626Z,98359.94
2018-07-01T08:24:58.096Z,98357.84
2018-07-01T08:27:10.448Z,98359.41
2018-07-01T08:29:22.850Z,98361.02
2018-07-01T08:31:36.112Z,98351.84
2018-07-01T08:33:48.509Z,98354.64
2018-07-01T08:36:00.906Z,98348.95
2018-07-01T08:38:13.303Z,98353.45
2018-07-01T08:40:25.798Z,98347.83
2018-07-01T08:42:38.213Z,98356.48
2018-07-01T08:44:51.989Z,98356.91
2018-07-01T08:47:04.516Z,98354.70
2018-07-01T08:49:16.909Z,98349.98
2018-07-01T08:51:29.329Z,98345.65
2018-07-01T08:53:41.837Z,98355.03
2018-07-01T08:55:54.246Z,98359.84
2018-07-01T08:58:06.644Z,98351.56
2018-07-01T09:00:19.067Z,98350.49
2018-07-01T09:02:33.141Z,98360.55
2018-07-01T09:04:45.542Z,98353.43
2018-07-01T09:06:58.493Z,98352.66
2018-07-01T09:09:10.774Z,98352.83
2018-07-01T09:11:23.222Z,98345.47
2018-07-01T09:13:35.561Z,98354.77
2018-07-01T09:15:47.951Z,98345.45
2018-07-01T09:18:00.449Z,98350.72
2018-07-01T09:20:17.814Z,98348.33
2018-07-01T09:22:30.210Z,98352.33
2018-07-01T09:24:42.605Z,98355.45
2018-07-01T09:26:54.909Z,98348.96
2018-07-01T09:29:07.345Z,98348.03
2018-07-01T09:31:19.777Z,98350.41
2018-07-01T09:33:32.159Z,98349.62
2018-07-01T09:35:44.563Z,98348.56
2018-07-01T09:37:56.972Z,98350.04
2018-07-01T09:40:09.518Z,98348.28
2018-07-01T09:42:24.537Z,98350.27
2018-07-01T09:44:37.189Z,98345.42
2018-07-01T09:46:49.622Z,98340.16
2018-07-01T09:49:01.946Z,98345.77
2018-07-01T09:51:15.137Z,98341.42
2018-07-01T09:53:27.501Z,98343.00
2018-07-01T09:55:39.893Z,98338.00
2018-07-01T09:57:54.174Z,98337.18
2018-07-01T10:00:12.219Z,98346.81
2018-07-01T10:02:24.698Z,98342.68
2018-07-01T10:04:37.118Z,98346.09
2018-07-01T10:06:49.480Z,98343.33
2018-07-01T10:09:02.685Z,98340.02
2018-07-01T10:11:15.047Z,98342.44
2018-07-01T10:13:27.550Z,98332.08
2018-07-01T10:15:40.042Z,98335.50
2018-07-01T10:17:52.558Z,98333.94
2018-07-01T10:22:26.118Z,98335.80
2018-07-01T10:24:38.488Z,98329.78
2018-07-01T10:26:51.193Z,98323.15
2018-07-01T10:29:07.217Z,98324.81
2018-07-01T10:31:19.709Z,98322.25
2018-07-01T10:33:32.422Z,98318.36
2018-07-01T10:35:44.808Z,98316.91
2018-07-01T10:37:57.373Z,98313.22
2018-07-01T10:40:09.799Z,98314.33
2018-07-01T10:42:24.453Z,98307.61
2018-07-01T10:44:36.810Z,98310.52
2018-07-01T10:46:50.927Z,98308.62
2018-07-01T10:49:03.580Z,98311.23
2018-07-01T10:51:16.168Z,98316.45
2018-07-01T10:53:29.417Z,98310.63
2018-07-01T10:55:41.859Z,98306.53
2018-07-01T10:57:54.246Z,98306.77
2018-07-01T11:00:06.636Z,98308.77
2018-07-01T11:02:20.038Z,98300.96
2018-07-01T11:04:32.686Z,98301.61
2018-07-01T11:06:45.094Z,98308.71
2018-07-01T11:08:57.540Z,98294.80
2018-07-01T11:11:09.947Z,98305.19
2018-07-01T11:13:22.322Z,98304.09
2018-07-01T11:15:34.685Z,98302.33
2018-07-01T11:17:47.233Z,98301.94
2018-07-01T11:19:59.541Z,98299.80
2018-07-01T11:22:11.847Z,98294.13
2018-07-01T11:24:24.491Z,98298.72
2018-07-01T11:26:36.899Z,98298.29
2018-07-01T11:28:49.258Z,98299.41
2018-07-01T11:31:03.457Z,98290.89
2018-07-01T11:33:17.670Z,98298.25
2018-07-01T11:35:32.961Z,98290.98
2018-07-01T11:37:45.342Z,98291.58
2018-07-01T11:39:57.707Z,98294.46
2018-07-01T11:42:10.178Z,98288.02
2018-07-01T11:44:23.182Z,98285.00
2018-07-01T11:46:35.535Z,98287.02
2018-07-01T11:48:49.675Z,98286.25
2018-07-01T11:51:02.899Z,98290.16
2018-07-01T11:53:15.274Z,98281.08
2018-07-01T11:55:29.470Z,98282.89
2018-07-01T11:57:42.562Z,98290.20
2018-07-01T11:59:55.879Z,98289.98
2018-07-01T12:02:08.542Z,98281.55
2018-07-01T12:04:22.766Z,98285.04
2018-07-01T12:06:35.156Z,98285.64
2018-07-01T12:08:48.543Z,98285.56
2018-07-01T12:11:00.883Z,98276.14
2018-07-01T12:13:14.219Z,98278.64
2018-07-01T12:15:26.916Z,98272.17
2018-07-01T12:17:39.299Z,98270.55
2018-07-01T12:19:53.594Z,98269.52
2018-07-01T12:22:06.170Z,98265.20
2018-07-01T12:24:18.546Z,98270.84
2018-07-01T12:26:31.087Z,98262.27
2018-07-01T12:28:47.268Z,98257.89
2018-07-01T12:31:03.645Z,98254.81
2018-07-01T12:33:16.103Z,98259.44
2018-07-01T12:35:29.347Z,98246.39
2018-07-01T12:37:41.710Z,98246.45
2018-07-01T12:39:54.135Z,98248.00
2018-07-01T12:42:06.525Z,98244.09
2018-07-01T12:44:19.700Z,98230.28
2018-07-01T12:46:35.043Z,98241.97
2018-07-01T12:48:51.282Z,98233.05
2018-07-01T12:51:03.966Z,98234.36
2018-07-01T12:53:16.386Z,98236.52
2018-07-01T12:55:29.031Z,98236.40
2018-07-01T12:57:41.410Z,98227.10
2018-07-01T12:59:54.619Z,98233.98
2018-07-01T13:02:07.201Z,98231.92
2018-07-01T13:04:21.434Z,98233.09
2018-07-01T13:06:33.813Z,98222.25
2018-07-01T13:08:46.170Z,98212.23
2018-07-01T13:10:58.592Z,98211.13
2018-07-01T13:13:10.989Z,98217.99
2018-07-01T13:15:23.417Z,98219.02
2018-07-01T13:17:35.876Z,98210.60
2018-07-01T13:19:48.270Z,98209.44
2018-07-01T13:22:00.742Z,98199.75
2018-07-01T13:24:13.351Z,98210.42
2018-07-01T13:26:26.653Z,98204.66
2018-07-01T13:28:39.022Z,98205.65
2018-07-01T13:30:51.362Z,98214.73
2018-07-01T13:33:03.946Z,98200.84
2018-07-01T13:35:16.385Z,98205.70
2018-07-01T13:37:28.801Z,98219.37
2018-07-01T13:39:41.147Z,98213.73
2018-07-01T13:41:53.581Z,98204.95
2018-07-01T13:44:06.609Z,98201.25
2018-07-01T13:46:19.013Z,98209.92
2018-07-01T13:48:32.129Z,98215.38
2018-07-01T13:50:48.375Z,98207.03
2018-07-01T13:53:00.781Z,98203.34
2018-07-01T13:55:13.264Z,98201.98
2018-07-01T13:57:25.693Z,98206.29
2018-07-01T13:59:38.077Z,98209.64
2018-07-01T14:01:50.507Z,98205.36
2018-07-01T14:04:03.007Z,98198.86
2018-07-01T14:06:15.518Z,98195.80
2018-07-01T14:08:27.874Z,98205.56
2018-07-01T14:10:40.195Z,98201.71
2018-07-01T14:12:52.594Z,98208.74
2018-07-01T14:15:05.228Z,98215.24
2018-07-01T14:17:17.557Z,98206.65
2018-07-01T14:19:29.967Z,98205.69
2018-07-01T14:21:42.419Z,98210.89
2018-07-01T14:23:54.810Z,98213.87
2018-07-01T14:26:11.011Z,98198.73
2018-07-01T14:28:23.526Z,98203.11
2018-07-01T14:30:38.771Z,98211.36
2018-07-01T14:32:51.170Z,98196.19
2018-07-01T14:35:03.690Z,98191.86
2018-07-01T14:37:16.061Z,98194.44
2018-07-01T14:39:28.403Z,98189.37
2018-07-01T14:41:43.865Z,98187.86
2018-07-01T14:43:56.399Z,98180.25
2018-07-01T14:46:08.776Z,98183.78
2018-07-01T14:48:21.473Z,98192.84
2018-07-01T14:50:33.845Z,98182.62
2018-07-01T14:52:46.282Z,98183.22
2018-07-01T14:54:58.690Z,98180.69
2018-07-01T14:57:11.031Z,98175.42
2018-07-01T14:59:23.513Z,98186.14
2018-07-01T15:01:38.855Z,98177.28
2018-07-01T15:03:51.270Z,98175.91
2018-07-01T15:06:07.946Z,98160.81
2018-07-01T15:08:20.341Z,98172.80
2018-07-01T15:10:32.729Z,98171.19
2018-07-01T15:12:45.360Z,98176.98
2018-07-01T15:14:57.732Z,98173.88
2018-07-01T15:17:10.122Z,98174.27
2018-07-01T15:19:22.553Z,98176.91
2018-07-01T15:21:34.926Z,98170.81
2018-07-01T15:23:47.515Z,98178.06
2018-07-01T15:25:59.921Z,98180.21
2018-07-01T15:28:12.237Z,98173.69
2018-07-01T15:30:24.651Z,98170.89
2018-07-01T15:32:37.965Z,98180.86
2018-07-01T15:34:50.342Z,98170.02
2018-07-01T15:37:02.731Z,98171.66
2018-07-01T15:39:15.074Z,98168.52
2018-07-01T15:41:27.439Z,98169.64
2018-07-01T15:43:39.991Z,98170.02
2018-07-01T15:45:52.490Z,98158.93
2018-07-01T15:48:05.024Z,98160.84
2018-07-01T15:50:18.204Z,98154.27
2018-07-01T15:52:30.843Z,98157.08
2018-07-01T15:54:43.482Z,98154.06
2018-07-01T15:56:55.908Z,98160.20
2018-07-01T15:59:08.330Z,98155.30
2018-07-01T16:01:20.741Z,98152.84
2018-07-01T16:03:33.155Z,98144.61
2018-07-01T16:05:45.701Z,98148.94
2018-07-01T16:07:58.113Z,98153.68
2018-07-01T16:10:10.551Z,98147.84
2018-07-01T16:12:22.930Z,98150.27
2018-07-01T16:14:35.292Z,98146.51
2018-07-01T16:16:47.842Z,98156.59
2018-07-01T16:19:00.255Z,98152.28
2018-07-01T16:21:12.750Z,98150.13
2018-07-01T16:23:25.175Z,98152.58
2018-07-01T16:25:42.063Z,98148.20
2018-07-01T16:27:59.968Z,98146.37
2018-07-01T16:30:12.310Z,98142.59
2018-07-01T16:32:24.714Z,98142.28
2018-07-01T16:34:37.106Z,98145.01
2018-07-01T16:36:49.499Z,98147.08
2018-07-01T16:39:01.898Z,98148.48
2018-07-01T16:41:14.318Z,98144.61
2018-07-01T16:43:26.740Z,98147.09
2018-07-01T16:45:39.152Z,98148.60
2018-07-01T16:47:51.669Z,98148.22
2018-07-01T16:50:04.083Z,98157.23
2018-07-01T16:52:16.517Z,98149.05
2018-07-01T16:54:28.973Z,98153.93
2018-07-01T16:56:41.353Z,98147.17
2018-07-01T16:58:53.946Z,98154.38
2018-07-01T17:01:06.387Z,98157.86
2018-07-01T17:03:18.733Z,98155.20
2018-07-01T17:05:31.471Z,98166.48
2018-07-01T17:07:43.662Z,98156.73
2018-07-01T17:09:56.067Z,98161.74
2018-07-01T17:12:08.507Z,98160.48
2018-07-01T17:14:20.888Z,98159.77
2018-07-01T17:16:33.288Z,98173.58
2018-07-01T17:18:45.734Z,98164.03
2018-07-01T17:20:58.289Z,98163.31
2018-07-01T17:23:10.937Z,98163.62
2018-07-01T17:25:23.505Z,98164.50
2018-07-01T17:27:35.951Z,98159.52
2018-07-01T17:29:48.335Z,98162.28
2018-07-01T17:32:06.379Z,98166.86
2018-07-01T17:34:18.869Z,98162.23
2018-07-01T17:36:31.383Z,98166.40
2018-07-01T17:38:43.997Z,98164.70
2018-07-01T17:40:56.386Z,98160.40
2018-07-01T17:43:08.910Z,98166.63
2018-07-01T17:45:21.314Z,98169.02
2018-07-01T17:47:33.768Z,98161.77
2018-07-01T17:49:46.202Z,98167.86
2018-07-01T17:51:58.546Z,98160.38
2018-07-01T17:54:10.972Z,98164.10
2018-07-01T17:56:23.742Z,98169.34
2018-07-01T17:58:36.147Z,98162.89
2018-07-01T18:00:48.527Z,98167.10
2018-07-01T18:03:00.888Z,98161.22
2018-07-01T18:05:13.282Z,98164.36
2018-07-01T18:07:25.714Z,98163.45
2018-07-01T18:09:38.122Z,98165.58
2018-07-01T18:11:50.518Z,98164.97
2018-07-01T18:14:03.105Z,98159.71
2018-07-01T18:16:15.503Z,98168.05
2018-07-01T18:18:27.953Z,98166.46
2018-07-01T18:20:40.301Z,98173.10
2018-07-01T18:23:18.242Z,98165.61
2018-07-01T18:25:10.813Z,98166.81
2018-07-01T18:27:17.810Z,98169.56
2018-07-01T18:29:30.253Z,98168.95
2018-07-01T18:31:42.773Z,98169.97
2018-07-01T18:33:55.047Z,98165.72
2018-07-01T18:36:07.417Z,98170.42
2018-07-01T18:38:19.826Z,98169.75
2018-07-01T18:40:32.355Z,98169.77
2018-07-01T18:42:44.712Z,98167.16
2018-07-01T18:45:00.214Z,98168.22
2018-07-01T18:47:12.588Z,98174.20
2018-07-01T18:49:24.967Z,98174.55
2018-07-01T18:51:37.493Z,98168.31
2018-07-01T18:53:49.898Z,98170.34
2018-07-01T18:56:02.396Z,98168.39
2018-07-01T18:58:14.815Z,98170.77
2018-07-01T19:00:27.263Z,98171.41
2018-07-01T19:02:39.751Z,98164.63
2018-07-01T19:04:52.229Z,98172.85
2018-07-01T19:07:04.757Z,98171.17
2018-07-01T19:09:17.111Z,98172.54
2018-07-01T19:11:29.617Z,98167.74
2018-07-01T19:13:42.026Z,98178.23
2018-07-01T19:15:54.445Z,98176.94
2018-07-01T19:18:07.156Z,98178.11
2018-07-01T19:20:19.613Z,98180.32
2018-07-01T19:22:32.054Z,98182.34
2018-07-01T19:24:44.477Z,98188.97
2018-07-01T19:26:56.833Z,98181.39
2018-07-01T19:29:09.232Z,98184.77
2018-07-01T19:31:21.637Z,98188.93
2018-07-01T19:33:34.344Z,98191.12
2018-07-01T19:35:46.742Z,98196.81
2018-07-01T19:37:59.219Z,98196.48
2018-07-01T19:40:11.750Z,98201.83
2018-07-01T19:42:24.454Z,98201.16
2018-07-01T19:44:36.851Z,98205.84
2018-07-01T19:46:49.311Z,98208.17
2018-07-01T19:49:02.287Z,98215.81
2018-07-01T19:51:14.839Z,98217.02
2018-07-01T19:53:27.238Z,98217.98
2018-07-01T19:55:39.621Z,98223.48
2018-07-01T19:57:52.059Z,98225.78
2018-07-01T20:00:05.144Z,98224.14
2018-07-01T20:02:17.721Z,98225.47
2018-07-01T20:04:30.095Z,98228.94
2018-07-01T20:06:42.631Z,98228.11
2018-07-01T20:08:55.006Z,98233.56
2018-07-01T20:11:07.628Z,98225.77
2018-07-01T20:13:20.098Z,98241.97
2018-07-01T20:15:32.563Z,98245.79
2018-07-01T20:17:44.990Z,98239.50
2018-07-01T20:19:57.443Z,98243.28
2018-07-01T20:22:10.139Z,98233.86
2018-07-01T20:24:22.598Z,98241.28
2018-07-01T20:26:34.950Z,98239.00
2018-07-01T20:28:47.443Z,98239.33
2018-07-01T20:30:59.879Z,98240.32
2018-07-01T20:33:12.284Z,98243.89
2018-07-01T20:35:24.704Z,98246.53
2018-07-01T20:37:37.108Z,98240.56
2018-07-01T20:39:49.551Z,98241.73
2018-07-01T20:42:01.916Z,98241.20
2018-07-01T20:44:14.449Z,98242.32
2018-07-01T20:46:26.844Z,98243.11
2018-07-01T20:48:39.413Z,98238.45
2018-07-01T20:50:51.872Z,98238.73
2018-07-01T20:53:04.274Z,98237.22
2018-07-01T20:55:16.664Z,98239.66
2018-07-01T20:57:29.077Z,98237.27
2018-07-01T20:59:41.562Z,98243.20
2018-07-01T21:01:54.034Z,98237.23
2018-07-01T21:04:06.465Z,98238.68
2018-07-01T21:06:18.881Z,98240.13
2018-07-01T21:08:31.362Z,98238.09
2018-07-01T21:10:43.787Z,98238.38
2018-07-01T21:12:56.146Z,98245.97
2018-07-01T21:15:08.631Z,98245.61
2018-07-01T21:17:21.077Z,98242.95
2018-07-01T21:19:33.449Z,98246.88
2018-07-01T21:21:45.950Z,98249.16
2018-07-01T21:23:58.447Z,98244.30
2018-07-01T21:26:10.957Z,98248.50
2018-07-01T21:28:23.455Z,98244.19
2018-07-01T21:30:35.850Z,98248.27
2018-07-01T21:32:48.229Z,98250.10
2018-07-01T21:35:00.725Z,98254.92
2018-07-01T21:37:13.143Z,98258.52
2018-07-01T21:39:25.533Z,98253.70
2018-07-01T21:41:38.153Z,98250.44
2018-07-01T21:43:50.791Z,98249.31
2018-07-01T21:46:03.233Z,98265.63
2018-07-01T21:48:15.645Z,98261.20
2018-07-01T21:50:28.222Z,98259.16
2018-07-01T21:52:40.594Z,98256.39
2018-07-01T21:54:52.955Z,98260.72
2018-07-01T21:57:05.436Z,98261.15
2018-07-01T21:59:18.350Z,98258.59
2018-07-01T22:01:30.833Z,98259.56
2018-07-01T22:03:43.254Z,98263.23
2018-07-01T22:05:55.751Z,98261.64
2018-07-01T22:08:08.134Z,98266.20
2018-07-01T22:11:33.567Z,98265.16
2018-07-01T22:14:55.026Z,98275.10
2018-07-01T22:17:09.094Z,98268.63
2018-07-01T22:19:21.707Z,98269.23
2018-07-01T22:21:34.094Z,98272.08
2018-07-01T22:23:46.454Z,98272.90
2018-07-01T22:25:58.850Z,98276.84
2018-07-01T22:28:11.238Z,98266.33
2018-07-01T22:30:23.602Z,98270.27
2018-07-01T22:32:35.974Z,98266.27
2018-07-01T22:34:48.348Z,98268.67
2018-07-01T22:37:00.845Z,98271.45
2018-07-01T22:39:15.641Z,98276.50
2018-07-01T22:41:28.070Z,98265.77
2018-07-01T22:43:40.435Z,98274.03
2018-07-01T22:45:52.799Z,98276.28
2018-07-01T22:48:05.251Z,98274.23
2018-07-01T22:50:17.662Z,98273.86
2018-07-01T22:52:30.107Z,98275.89
2018-07-01T22:54:42.497Z,98274.70
2018-07-01T22:56:54.941Z,98272.63
2018-07-01T22:59:07.482Z,98274.37
2018-07-01T23:01:19.934Z,98272.29
2018-07-01T23:03:32.646Z,98275.87
2018-07-01T23:05:45.091Z,98272.14
2018-07-01T23:07:57.485Z,98265.44
2018-07-01T23:10:09.898Z,98265.08
2018-07-01T23:12:22.341Z,98267.64
2018-07-01T23:14:34.791Z,98265.16
2018-07-01T23:16:47.166Z,98265.63
2018-07-01T23:18:59.651Z,98269.17
2018-07-01T23:21:12.346Z,98263.18
2018-07-01T23:23:24.722Z,98265.02
2018-07-01T23:25:37.095Z,98257.45
2018-07-01T23:27:49.454Z,98261.77
2018-07-01T23:30:01.888Z,98261.41
2018-07-01T23:32:14.262Z,98256.84
2018-07-01T23:34:26.668Z,98252.29
2018-07-01T23:36:39.104Z,98251.86
2018-07-01T23:38:51.485Z,98257.13
2018-07-01T23:41:03.854Z,98255.81
2018-07-01T23:43:16.314Z,98246.88
2018-07-01T23:45:28.953Z,98243.15
2018-07-01T23:47:41.451Z,98243.76
2018-07-01T23:49:55.078Z,98246.88
2018-07-01T23:52:07.443Z,98242.94
2018-07-01T23:54:19.793Z,98239.42
2018-07-01T23:56:32.278Z,98242.17
2018-07-01T23:58:44.679Z,98244.52
