createdAt,value
2022-09-28T00:03:28.250Z,60.48
2022-09-28T00:08:31.714Z,67.37
2022-09-28T00:13:35.363Z,60.97
2022-09-28T00:18:38.383Z,53.90
2022-09-28T00:24:01.792Z,54.80
2022-09-28T00:29:04.953Z,56.69
2022-09-28T00:34:08.638Z,57.92
2022-09-28T00:39:13.048Z,58.91
2022-09-28T00:44:27.927Z,60.10
2022-09-28T00:49:42.911Z,67.26
2022-09-28T00:54:49.097Z,60.13
2022-09-28T00:59:55.898Z,53.34
2022-09-28T01:05:04.277Z,54.84
2022-09-28T01:10:08.449Z,56.66
2022-09-28T01:15:12.102Z,57.67
2022-09-28T01:20:41.105Z,58.74
2022-09-28T01:26:02.571Z,59.84
2022-09-28T01:31:22.613Z,67.83
2022-09-28T01:36:30.785Z,60.99
2022-09-28T01:41:36.936Z,53.38
2022-09-28T01:46:44.844Z,54.38
2022-09-28T01:52:27.993Z,55.85
2022-09-28T01:57:38.553Z,56.99
2022-09-28T02:02:49.347Z,58.85
2022-09-28T02:08:03.508Z,60.26
2022-09-28T02:13:14.233Z,67.64
2022-09-28T02:18:17.515Z,61.69
2022-09-28T02:23:23.944Z,54.17
2022-09-28T02:28:27.203Z,54.62
2022-09-28T02:33:38.910Z,56.03
2022-09-28T02:38:42.143Z,58.36
2022-09-28T02:44:23.660Z,59.29
2022-09-28T02:49:36.600Z,60.04
2022-09-28T02:54:57.872Z,67.31
2022-09-28T03:00:15.518Z,60.71
2022-09-28T03:05:21.256Z,53.80
2022-09-28T03:10:33.691Z,54.71
2022-09-28T03:15:37.073Z,55.79
2022-09-28T03:20:39.958Z,57.53
2022-09-28T03:25:42.801Z,58.56
2022-09-28T03:30:45.668Z,59.35
2022-09-28T03:35:50.926Z,60.01
2022-09-28T03:40:58.519Z,66.21
2022-09-28T03:46:02.919Z,59.71
2022-09-28T03:51:09.930Z,52.76
2022-09-28T03:56:16.129Z,53.75
2022-09-28T04:01:19.236Z,55.01
2022-09-28T04:06:24.225Z,56.57
2022-09-28T04:11:34.939Z,57.58
2022-09-28T04:16:48.306Z,58.37
2022-09-28T04:21:52.433Z,59.33
2022-09-28T04:27:18.347Z,60.23
2022-09-28T04:32:21.653Z,67.43
2022-09-28T04:37:25.111Z,60.97
2022-09-28T04:42:28.161Z,52.05
2022-09-28T04:47:31.052Z,52.51
2022-09-28T04:52:45.911Z,54.56
2022-09-28T04:57:48.809Z,56.10
2022-09-28T05:02:51.718Z,57.50
2022-09-28T05:08:17.603Z,58.60
2022-09-28T05:13:21.223Z,59.76
2022-09-28T05:18:24.923Z,60.44
2022-09-28T05:23:37.829Z,67.38
2022-09-28T05:28:40.821Z,62.06
2022-09-28T05:34:18.771Z,52.77
2022-09-28T05:39:23.057Z,53.51
2022-09-28T05:44:26.134Z,54.84
2022-09-28T05:49:31.865Z,55.97
2022-09-28T05:54:36.291Z,57.17
2022-09-28T05:59:39.397Z,58.12
2022-09-28T06:04:42.485Z,59.18
2022-09-28T06:09:46.221Z,60.35
2022-09-28T06:15:13.333Z,60.56
2022-09-28T06:20:16.352Z,67.49
2022-09-28T06:25:42.143Z,61.60
2022-09-28T06:30:45.269Z,53.01
2022-09-28T06:35:52.641Z,52.93
2022-09-28T06:40:57.700Z,53.87
2022-09-28T06:46:02.019Z,55.23
2022-09-28T06:51:33.677Z,55.35
2022-09-28T06:56:55.667Z,57.21
2022-09-28T07:01:58.616Z,58.08
2022-09-28T07:07:20.052Z,58.48
2022-09-28T07:12:35.293Z,58.89
2022-09-28T07:17:55.252Z,59.24
2022-09-28T07:23:17.407Z,59.34
2022-09-28T07:28:41.600Z,58.98
2022-09-28T07:33:56.571Z,59.31
2022-09-28T07:39:19.494Z,60.16
2022-09-28T07:44:23.049Z,60.37
2022-09-28T07:49:30.875Z,60.23
2022-09-28T07:55:09.094Z,59.41
2022-09-28T08:00:25.389Z,58.26
2022-09-28T08:05:31.371Z,58.59
2022-09-28T08:10:34.834Z,56.96
2022-09-28T08:16:01.380Z,56.77
2022-09-28T08:21:34.551Z,56.40
2022-09-28T08:26:37.385Z,55.88
2022-09-28T08:31:41.242Z,54.97
2022-09-28T08:37:11.249Z,54.66
2022-09-28T08:42:42.145Z,55.03
2022-09-28T08:48:36.364Z,54.97
2022-09-28T08:54:11.948Z,54.33
2022-09-28T08:59:41.857Z,53.47
2022-09-28T09:04:52.119Z,53.01
2022-09-28T09:10:28.757Z,52.71
2022-09-28T09:15:41.429Z,51.04
2022-09-28T09:21:13.907Z,50.22
2022-09-28T09:26:25.997Z,50.64
2022-09-28T09:31:35.495Z,51.16
2022-09-28T09:37:08.909Z,49.40
2022-09-28T09:42:47.367Z,48.66
2022-09-28T09:48:21.837Z,47.41
2022-09-28T09:53:37.663Z,48.38
2022-09-28T09:58:50.284Z,49.67
2022-09-28T10:03:59.137Z,50.09
2022-09-28T10:09:06.848Z,50.77
2022-09-28T10:14:17.543Z,49.75
2022-09-28T10:19:32.956Z,49.52
2022-09-28T10:25:15.936Z,48.92
2022-09-28T10:30:24.744Z,49.81
2022-09-28T10:35:31.754Z,49.42
2022-09-28T10:40:44.802Z,49.18
2022-09-28T10:45:49.782Z,47.76
2022-09-28T10:51:06.441Z,48.82
2022-09-28T10:56:21.933Z,48.31
2022-09-28T11:01:33.903Z,47.93
2022-09-28T11:06:40.297Z,47.14
2022-09-28T11:11:44.197Z,47.65
2022-09-28T11:16:47.410Z,47.04
2022-09-28T11:21:51.733Z,47.95
2022-09-28T11:27:00.139Z,47.78
2022-09-28T11:32:06.756Z,47.67
2022-09-28T11:37:40.338Z,47.07
2022-09-28T11:43:07.416Z,46.61
2022-09-28T11:48:23.993Z,47.13
2022-09-28T11:53:45.657Z,47.27
2022-09-28T11:58:53.356Z,47.69
2022-09-28T12:04:12.223Z,46.35
2022-09-28T12:09:47.158Z,44.94
2022-09-28T12:14:59.946Z,44.80
2022-09-28T12:20:25.145Z,44.73
2022-09-28T12:25:34.359Z,44.65
2022-09-28T12:30:40.789Z,44.66
2022-09-28T12:36:11.452Z,44.95
2022-09-28T12:41:42.510Z,44.41
2022-09-28T12:46:54.054Z,44.17
2022-09-28T12:52:00.439Z,44.35
2022-09-28T12:57:29.304Z,43.89
2022-09-28T13:03:45.915Z,44.02
2022-09-28T13:09:07.382Z,43.96
2022-09-28T13:14:32.128Z,43.69
2022-09-28T13:19:52.927Z,42.84
2022-09-28T13:25:02.249Z,42.27
2022-09-28T13:30:08.528Z,41.00
2022-09-28T13:35:19.568Z,40.74
2022-09-28T13:41:01.413Z,40.56
2022-09-28T13:46:22.381Z,40.71
2022-09-28T13:51:39.429Z,40.88
2022-09-28T13:57:13.427Z,41.93
2022-09-28T14:02:41.511Z,42.39
2022-09-28T14:08:08.918Z,42.22
2022-09-28T14:13:12.407Z,42.51
2022-09-28T14:18:34.353Z,42.98
2022-09-28T14:24:14.852Z,43.38
2022-09-28T14:29:33.970Z,43.72
2022-09-28T14:34:43.743Z,44.14
2022-09-28T14:40:05.958Z,44.40
2022-09-28T14:45:11.712Z,44.18
2022-09-28T14:50:20.550Z,44.17
2022-09-28T14:55:31.595Z,44.41
2022-09-28T15:00:35.122Z,45.27
2022-09-28T15:05:49.506Z,46.51
2022-09-28T15:10:55.673Z,51.60
2022-09-28T15:16:05.682Z,48.56
2022-09-28T15:21:09.055Z,47.95
2022-09-28T15:26:32.386Z,48.14
2022-09-28T15:31:36.694Z,48.88
2022-09-28T15:36:42.198Z,50.53
2022-09-28T15:41:48.804Z,51.85
2022-09-28T15:47:26.523Z,52.07
2022-09-28T15:52:46.629Z,52.97
2022-09-28T15:57:50.585Z,52.57
2022-09-28T16:03:06.894Z,52.55
2022-09-28T16:08:24.831Z,51.62
2022-09-28T16:13:27.765Z,51.45
2022-09-28T16:18:32.510Z,51.01
2022-09-28T16:23:37.006Z,50.57
2022-09-28T16:28:39.839Z,49.84
2022-09-28T16:33:54.220Z,49.61
2022-09-28T16:38:57.416Z,49.46
2022-09-28T16:44:02.478Z,49.40
2022-09-28T16:49:07.178Z,49.18
2022-09-28T16:54:37.927Z,49.17
2022-09-28T16:59:41.137Z,49.28
2022-09-28T17:04:47.583Z,49.33
2022-09-28T17:09:50.901Z,49.40
2022-09-28T17:14:53.850Z,49.47
2022-09-28T17:19:56.817Z,49.55
2022-09-28T17:24:59.652Z,49.62
2022-09-28T17:30:03.887Z,49.82
2022-09-28T17:35:23.499Z,50.03
2022-09-28T17:40:29.801Z,50.16
2022-09-28T17:45:39.143Z,50.31
2022-09-28T17:50:46.440Z,50.49
2022-09-28T17:55:49.542Z,50.68
2022-09-28T18:00:52.801Z,50.91
2022-09-28T18:06:04.518Z,51.11
2022-09-28T18:11:08.317Z,51.24
2022-09-28T18:16:11.724Z,51.52
2022-09-28T18:21:15.120Z,51.59
2022-09-28T18:26:21.146Z,51.77
2022-09-28T18:31:24.220Z,51.94
2022-09-28T18:36:36.038Z,52.05
2022-09-28T18:41:39.186Z,52.17
2022-09-28T18:46:42.756Z,52.36
2022-09-28T18:51:45.718Z,52.57
2022-09-28T18:56:50.408Z,52.71
2022-09-28T19:01:53.492Z,52.86
2022-09-28T19:06:56.416Z,52.98
2022-09-28T19:11:59.376Z,53.16
2022-09-28T19:17:02.352Z,53.26
2022-09-28T19:22:05.542Z,53.32
2022-09-28T19:27:08.471Z,53.38
2022-09-28T19:32:12.756Z,53.58
2022-09-28T19:37:15.792Z,53.66
2022-09-28T19:42:18.632Z,53.81
2022-09-28T19:47:21.803Z,54.00
2022-09-28T19:52:24.745Z,54.24
2022-09-28T19:57:32.609Z,54.48
2022-09-28T20:02:36.414Z,54.67
2022-09-28T20:07:39.958Z,55.14
2022-09-28T20:12:43.224Z,55.43
2022-09-28T20:17:46.264Z,55.88
2022-09-28T20:22:49.197Z,56.36
2022-09-28T20:27:52.139Z,56.70
2022-09-28T20:32:54.952Z,57.57
2022-09-28T20:37:59.586Z,57.68
2022-09-28T20:43:02.718Z,57.86
2022-09-28T20:48:06.594Z,58.27
2022-09-28T20:53:09.455Z,58.64
2022-09-28T20:58:12.432Z,58.73
2022-09-28T21:03:15.204Z,59.04
2022-09-28T21:08:18.155Z,59.61
2022-09-28T21:13:22.812Z,60.52
2022-09-28T21:18:25.690Z,60.91
2022-09-28T21:23:28.634Z,61.21
2022-09-28T21:28:32.356Z,61.27
2022-09-28T21:33:35.303Z,61.62
2022-09-28T21:38:38.180Z,61.85
2022-09-28T21:43:41.096Z,68.59
2022-09-28T21:48:43.992Z,63.47
2022-09-28T21:53:48.597Z,54.67
2022-09-28T21:58:51.593Z,53.85
2022-09-28T22:03:56.057Z,55.00
2022-09-28T22:08:58.988Z,56.55
2022-09-28T22:14:02.084Z,57.72
2022-09-28T22:19:05.172Z,58.47
2022-09-28T22:24:08.105Z,59.44
2022-09-28T22:29:11.000Z,60.76
2022-09-28T22:34:13.887Z,67.83
2022-09-28T22:39:16.839Z,63.22
2022-09-28T22:44:20.345Z,55.70
2022-09-28T22:49:24.564Z,56.05
2022-09-28T22:54:27.929Z,56.72
2022-09-28T22:59:30.999Z,57.92
2022-09-28T23:04:33.917Z,58.71
2022-09-28T23:09:36.745Z,59.89
2022-09-28T23:14:39.710Z,61.07
2022-09-28T23:19:42.670Z,68.04
2022-09-28T23:24:45.510Z,62.83
2022-09-28T23:29:49.074Z,55.55
2022-09-28T23:34:52.064Z,55.27
2022-09-28T23:39:54.997Z,57.20
2022-09-28T23:44:57.971Z,58.43
2022-09-28T23:50:00.767Z,59.59
2022-09-28T23:55:04.109Z,60.57
