createdAt,value
2023-02-11T00:03:45.405Z,94.33
2023-02-11T00:08:48.202Z,94.29
2023-02-11T00:13:51.091Z,93.82
2023-02-11T00:18:54.079Z,93.80
2023-02-11T00:23:59.483Z,93.88
2023-02-11T00:29:03.828Z,93.49
2023-02-11T00:34:06.320Z,93.85
2023-02-11T00:39:09.288Z,93.47
2023-02-11T00:44:11.755Z,93.28
2023-02-11T00:49:14.376Z,93.32
2023-02-11T00:54:16.878Z,93.31
2023-02-11T00:59:19.344Z,93.12
2023-02-11T01:04:21.880Z,92.90
2023-02-11T01:09:24.417Z,92.92
2023-02-11T01:14:26.903Z,92.74
2023-02-11T01:19:29.448Z,92.91
2023-02-11T01:24:32.511Z,92.69
2023-02-11T01:29:34.974Z,92.48
2023-02-11T01:34:37.482Z,92.66
2023-02-11T01:39:39.987Z,92.74
2023-02-11T01:44:42.558Z,92.49
2023-02-11T01:49:49.357Z,92.43
2023-02-11T01:55:05.208Z,92.59
2023-02-11T02:00:09.717Z,92.24
2023-02-11T02:05:15.076Z,92.06
2023-02-11T02:10:21.241Z,92.23
2023-02-11T02:15:23.722Z,92.11
2023-02-11T02:20:29.186Z,92.02
2023-02-11T02:25:48.049Z,91.90
2023-02-11T02:31:06.706Z,91.86
2023-02-11T02:36:18.332Z,91.91
2023-02-11T02:41:31.533Z,91.67
2023-02-11T02:46:35.760Z,91.53
2023-02-11T02:51:41.188Z,91.45
2023-02-11T02:56:47.549Z,91.44
2023-02-11T03:01:52.792Z,91.07
2023-02-11T03:07:02.968Z,90.95
2023-02-11T03:12:07.642Z,90.54
2023-02-11T03:17:10.571Z,90.60
2023-02-11T03:22:27.357Z,90.55
2023-02-11T03:27:38.727Z,90.04
2023-02-11T03:32:49.116Z,90.23
2023-02-11T03:37:57.531Z,89.94
2023-02-11T03:43:06.994Z,89.82
2023-02-11T03:48:14.771Z,89.55
2023-02-11T03:53:20.506Z,89.57
2023-02-11T03:58:23.038Z,89.71
2023-02-11T04:03:25.552Z,89.33
2023-02-11T04:08:28.081Z,89.24
2023-02-11T04:13:30.600Z,88.93
2023-02-11T04:18:33.125Z,89.21
2023-02-11T04:23:35.685Z,88.98
2023-02-11T04:28:38.332Z,89.13
2023-02-11T04:33:40.832Z,89.16
2023-02-11T04:38:47.922Z,89.41
2023-02-11T04:43:50.394Z,89.65
2023-02-11T04:48:52.871Z,89.94
2023-02-11T04:53:55.352Z,90.28
2023-02-11T04:58:58.093Z,90.22
2023-02-11T05:04:00.859Z,90.38
2023-02-11T05:09:03.432Z,91.42
2023-02-11T05:14:06.844Z,92.46
2023-02-11T05:19:09.328Z,93.72
2023-02-11T05:24:11.825Z,94.95
2023-02-11T05:29:14.408Z,95.29
2023-02-11T05:34:16.907Z,95.47
2023-02-11T05:39:19.399Z,95.84
2023-02-11T05:44:21.945Z,96.35
2023-02-11T05:49:24.451Z,96.40
2023-02-11T05:54:27.010Z,96.60
2023-02-11T05:59:29.804Z,96.87
2023-02-11T06:04:32.313Z,96.95
2023-02-11T06:09:34.909Z,97.16
2023-02-11T06:14:37.414Z,97.21
2023-02-11T06:19:42.286Z,97.31
2023-02-11T06:25:00.247Z,97.67
2023-02-11T06:30:05.540Z,97.74
2023-02-11T06:35:10.765Z,97.67
2023-02-11T06:40:16.682Z,97.71
2023-02-11T06:45:20.441Z,97.40
2023-02-11T06:50:22.995Z,97.97
2023-02-11T06:55:26.112Z,97.92
2023-02-11T07:00:29.485Z,97.96
2023-02-11T07:05:34.037Z,98.25
2023-02-11T07:10:36.947Z,98.38
2023-02-11T07:15:39.469Z,98.44
2023-02-11T07:20:42.087Z,98.45
2023-02-11T07:25:44.593Z,97.98
2023-02-11T07:30:47.190Z,98.16
2023-02-11T07:35:50.183Z,98.09
2023-02-11T07:40:52.953Z,98.21
2023-02-11T07:45:55.425Z,98.85
2023-02-11T07:51:15.122Z,98.84
2023-02-11T07:56:19.166Z,99.16
2023-02-11T08:01:26.964Z,99.52
2023-02-11T08:06:33.080Z,99.98
2023-02-11T08:11:35.679Z,100.00
2023-02-11T08:16:39.821Z,100.00
2023-02-11T08:21:42.698Z,100.00
2023-02-11T08:26:45.254Z,100.00
2023-02-11T08:31:48.330Z,100.00
2023-02-11T08:36:50.851Z,100.00
2023-02-11T08:41:56.389Z,100.00
2023-02-11T08:46:58.946Z,100.00
2023-02-11T08:52:04.013Z,100.00
2023-02-11T08:57:06.483Z,100.00
2023-02-11T09:02:13.030Z,100.00
2023-02-11T09:07:15.553Z,100.00
2023-02-11T09:12:18.029Z,100.00
2023-02-11T09:17:20.489Z,100.00
2023-02-11T09:22:22.949Z,100.00
2023-02-11T09:27:25.476Z,100.00
2023-02-11T09:32:27.968Z,100.00
2023-02-11T09:37:30.424Z,100.00
2023-02-11T09:42:38.025Z,100.00
2023-02-11T09:47:48.098Z,100.00
2023-02-11T09:52:55.518Z,100.00
2023-02-11T09:57:58.360Z,100.00
2023-02-11T10:03:12.709Z,100.00
2023-02-11T10:08:23.566Z,100.00
2023-02-11T10:13:29.012Z,100.00
2023-02-11T10:18:42.600Z,100.00
2023-02-11T10:23:49.372Z,100.00
2023-02-11T10:28:54.904Z,100.00
2023-02-11T10:34:03.430Z,100.00
2023-02-11T10:39:16.370Z,100.00
2023-02-11T10:44:24.509Z,100.00
2023-02-11T10:49:32.797Z,100.00
2023-02-11T10:54:35.269Z,100.00
2023-02-11T10:59:40.086Z,100.00
2023-02-11T11:04:45.112Z,100.00
2023-02-11T11:09:52.333Z,100.00
2023-02-11T11:15:00.832Z,100.00
2023-02-11T11:20:09.151Z,100.00
2023-02-11T11:25:17.428Z,100.00
2023-02-11T11:30:20.711Z,100.00
2023-02-11T11:35:28.243Z,100.00
2023-02-11T11:40:33.470Z,100.00
2023-02-11T11:45:35.957Z,100.00
2023-02-11T11:50:44.892Z,100.00
2023-02-11T11:55:58.613Z,100.00
2023-02-11T12:01:07.920Z,100.00
2023-02-11T12:06:21.403Z,100.00
2023-02-11T12:11:34.152Z,100.00
2023-02-11T12:16:52.885Z,100.00
2023-02-11T12:22:06.281Z,100.00
2023-02-11T12:27:18.861Z,100.00
2023-02-11T12:32:36.337Z,100.00
2023-02-11T12:37:41.907Z,100.00
2023-02-11T12:42:50.160Z,100.00
2023-02-11T12:47:55.600Z,100.00
2023-02-11T12:53:02.957Z,100.00
2023-02-11T12:58:14.877Z,100.00
2023-02-11T13:03:24.284Z,100.00
2023-02-11T13:08:32.770Z,100.00
2023-02-11T13:13:46.778Z,100.00
2023-02-11T13:19:00.917Z,100.00
2023-02-11T13:24:08.302Z,100.00
2023-02-11T13:29:17.921Z,100.00
2023-02-11T13:34:25.337Z,100.00
2023-02-11T13:39:27.816Z,100.00
2023-02-11T13:44:34.240Z,100.00
2023-02-11T13:49:41.022Z,100.00
2023-02-11T13:54:49.292Z,100.00
2023-02-11T13:59:54.633Z,100.00
2023-02-11T14:05:05.856Z,100.00
2023-02-11T14:10:31.436Z,100.00
2023-02-11T14:15:39.656Z,100.00
2023-02-11T14:20:43.946Z,100.00
2023-02-11T14:25:58.188Z,100.00
2023-02-11T14:31:10.065Z,100.00
2023-02-11T14:36:16.554Z,100.00
2023-02-11T14:41:24.912Z,100.00
2023-02-11T14:46:30.709Z,100.00
2023-02-11T14:51:39.671Z,100.00
2023-02-11T14:56:42.687Z,100.00
2023-02-11T15:01:50.153Z,100.00
2023-02-11T15:06:57.304Z,100.00
2023-02-11T15:12:00.095Z,100.00
2023-02-11T15:17:05.921Z,100.00
2023-02-11T15:22:19.936Z,100.00
2023-02-11T15:27:25.573Z,100.00
2023-02-11T15:32:28.642Z,100.00
2023-02-11T15:37:31.292Z,100.00
2023-02-11T15:42:47.187Z,100.00
2023-02-11T15:47:59.246Z,100.00
2023-02-11T15:53:21.866Z,100.00
2023-02-11T15:58:24.536Z,100.00
2023-02-11T16:03:32.408Z,100.00
2023-02-11T16:08:36.728Z,100.00
2023-02-11T16:13:44.914Z,100.00
2023-02-11T16:19:04.971Z,100.00
2023-02-11T16:24:18.089Z,100.00
2023-02-11T16:29:26.205Z,100.00
2023-02-11T16:34:28.673Z,100.00
2023-02-11T16:39:31.259Z,100.00
2023-02-11T16:44:34.298Z,100.00
2023-02-11T16:49:40.415Z,100.00
2023-02-11T16:54:42.940Z,100.00
2023-02-11T16:59:45.779Z,100.00
2023-02-11T17:04:48.819Z,100.00
2023-02-11T17:09:52.712Z,100.00
2023-02-11T17:14:55.192Z,100.00
2023-02-11T17:19:57.689Z,100.00
2023-02-11T17:25:00.169Z,100.00
2023-02-11T17:30:02.792Z,100.00
2023-02-11T17:35:07.216Z,100.00
2023-02-11T17:40:10.782Z,100.00
2023-02-11T17:45:13.712Z,100.00
2023-02-11T17:50:16.495Z,100.00
2023-02-11T17:55:18.987Z,100.00
2023-02-11T18:00:22.427Z,100.00
2023-02-11T18:05:27.195Z,100.00
2023-02-11T18:10:29.817Z,100.00
2023-02-11T18:15:33.525Z,100.00
2023-02-11T18:20:36.171Z,100.00
2023-02-11T18:25:42.135Z,100.00
2023-02-11T18:30:45.319Z,99.74
2023-02-11T18:35:49.030Z,98.24
2023-02-11T18:40:52.358Z,98.88
2023-02-11T18:45:55.208Z,99.14
2023-02-11T18:51:00.202Z,100.00
2023-02-11T18:56:08.784Z,100.00
2023-02-11T19:01:15.588Z,100.00
2023-02-11T19:06:21.630Z,99.80
2023-02-11T19:11:44.176Z,99.79
2023-02-11T19:16:47.478Z,100.00
2023-02-11T19:21:50.410Z,100.00
2023-02-11T19:26:56.818Z,100.00
2023-02-11T19:31:59.307Z,99.98
2023-02-11T19:37:04.039Z,99.76
2023-02-11T19:42:06.808Z,100.00
2023-02-11T19:47:10.391Z,100.00
2023-02-11T19:52:12.883Z,100.00
2023-02-11T19:57:15.453Z,100.00
2023-02-11T20:02:18.546Z,100.00
2023-02-11T20:07:21.157Z,100.00
2023-02-11T20:12:25.914Z,100.00
2023-02-11T20:17:28.406Z,100.00
2023-02-11T20:22:30.907Z,100.00
2023-02-11T20:27:33.515Z,100.00
2023-02-11T20:32:38.451Z,100.00
2023-02-11T20:37:43.950Z,100.00
2023-02-11T20:42:46.730Z,100.00
2023-02-11T20:47:49.219Z,100.00
2023-02-11T20:52:51.705Z,100.00
2023-02-11T20:57:54.267Z,100.00
2023-02-11T21:02:56.939Z,100.00
2023-02-11T21:07:59.480Z,100.00
2023-02-11T21:13:02.824Z,100.00
2023-02-11T21:18:05.377Z,100.00
2023-02-11T21:23:07.838Z,100.00
2023-02-11T21:28:10.404Z,100.00
2023-02-11T21:33:12.983Z,100.00
2023-02-11T21:38:16.119Z,100.00
2023-02-11T21:43:19.428Z,100.00
2023-02-11T21:48:23.706Z,100.00
2023-02-11T21:53:26.183Z,100.00
2023-02-11T21:58:28.643Z,100.00
2023-02-11T22:03:31.128Z,100.00
2023-02-11T22:08:33.698Z,100.00
2023-02-11T22:13:36.404Z,100.00
2023-02-11T22:18:39.674Z,100.00
2023-02-11T22:23:42.819Z,100.00
2023-02-11T22:28:46.013Z,100.00
2023-02-11T22:33:49.390Z,100.00
2023-02-11T22:38:52.656Z,100.00
2023-02-11T22:43:55.247Z,100.00
2023-02-11T22:48:57.802Z,100.00
2023-02-11T22:54:03.169Z,100.00
2023-02-11T22:59:07.862Z,100.00
2023-02-11T23:04:13.684Z,100.00
2023-02-11T23:09:16.569Z,100.00
2023-02-11T23:14:19.042Z,100.00
2023-02-11T23:19:21.572Z,100.00
2023-02-11T23:24:24.120Z,99.67
2023-02-11T23:29:26.647Z,98.49
2023-02-11T23:34:29.142Z,98.29
2023-02-11T23:39:31.626Z,97.82
2023-02-11T23:44:34.412Z,98.04
2023-02-11T23:49:37.135Z,96.76
2023-02-11T23:54:39.729Z,95.11
2023-02-11T23:59:43.226Z,93.37
