createdAt,value
2018-10-17T00:01:11.134Z,10.60
2018-10-17T00:03:40.718Z,10.60
2018-10-17T00:06:49.823Z,10.60
2018-10-17T00:09:40.723Z,10.60
2018-10-17T00:16:12.189Z,10.50
2018-10-17T00:18:41.472Z,10.40
2018-10-17T00:21:34.271Z,10.30
2018-10-17T00:24:11.303Z,10.30
2018-10-17T00:26:48.243Z,10.30
2018-10-17T00:29:42.713Z,10.30
2018-10-17T00:32:12.225Z,10.30
2018-10-17T00:34:53.832Z,10.20
2018-10-17T00:37:46.253Z,10.20
2018-10-17T00:40:27.717Z,10.10
2018-10-17T00:43:26.913Z,10.10
2018-10-17T00:46:03.973Z,10.10
2018-10-17T00:48:58.194Z,10.10
2018-10-17T00:51:36.766Z,10.10
2018-10-17T00:54:22.162Z,10.10
2018-10-17T00:56:51.976Z,10.10
2018-10-17T00:59:45.984Z,10.10
2018-10-17T01:02:43.532Z,10.10
2018-10-17T01:06:00.232Z,10.00
2018-10-17T01:08:29.672Z,10.00
2018-10-17T01:11:15.397Z,10.00
2018-10-17T01:13:45.858Z,10.00
2018-10-17T01:16:31.466Z,10.00
2018-10-17T01:19:27.972Z,10.00
2018-10-17T01:22:25.626Z,9.90
2018-10-17T01:25:18.942Z,9.90
2018-10-17T01:27:57.158Z,9.80
2018-10-17T01:30:40.326Z,9.80
2018-10-17T01:33:11.159Z,9.80
2018-10-17T01:35:55.812Z,9.80
2018-10-17T01:38:26.736Z,9.90
2018-10-17T01:41:20.226Z,9.90
2018-10-17T01:43:50.565Z,9.90
2018-10-17T01:46:35.178Z,9.80
2018-10-17T01:49:28.400Z,9.80
2018-10-17T01:52:14.578Z,9.80
2018-10-17T01:54:43.904Z,9.70
2018-10-17T01:57:13.145Z,9.70
2018-10-17T02:00:09.077Z,9.70
2018-10-17T02:03:02.000Z,9.70
2018-10-17T02:05:45.756Z,9.70
2018-10-17T02:08:38.360Z,9.70
2018-10-17T02:11:28.486Z,9.60
2018-10-17T02:14:21.816Z,9.60
2018-10-17T02:17:13.621Z,9.60
2018-10-17T02:19:43.567Z,9.60
2018-10-17T02:22:20.416Z,9.60
2018-10-17T02:25:05.305Z,9.60
2018-10-17T02:27:41.683Z,9.60
2018-10-17T02:30:12.038Z,9.60
2018-10-17T02:33:09.021Z,9.60
2018-10-17T02:37:14.780Z,9.60
2018-10-17T02:39:44.226Z,9.50
2018-10-17T02:42:22.864Z,9.50
2018-10-17T02:45:05.159Z,9.50
2018-10-17T02:47:34.409Z,9.40
2018-10-17T02:50:11.924Z,9.40
2018-10-17T02:52:50.346Z,9.40
2018-10-17T02:55:27.238Z,9.40
2018-10-17T02:58:20.086Z,9.40
2018-10-17T03:01:20.248Z,9.40
2018-10-17T03:04:04.860Z,9.30
2018-10-17T03:06:52.870Z,9.30
2018-10-17T03:09:46.861Z,9.30
2018-10-17T03:12:32.486Z,9.30
2018-10-17T03:15:28.773Z,9.30
2018-10-17T03:18:28.740Z,9.30
2018-10-17T03:20:58.486Z,9.30
2018-10-17T03:23:43.298Z,9.20
2018-10-17T03:26:12.621Z,9.20
2018-10-17T03:28:42.757Z,9.20
2018-10-17T03:31:14.292Z,9.10
2018-10-17T03:37:17.880Z,9.10
2018-10-17T03:39:47.616Z,9.10
2018-10-17T03:42:39.576Z,9.10
2018-10-17T03:45:08.837Z,9.10
2018-10-17T03:47:46.700Z,9.00
2018-10-17T03:50:17.103Z,9.00
2018-10-17T03:52:53.865Z,9.00
2018-10-17T03:55:43.507Z,9.00
2018-10-17T03:58:13.006Z,9.00
2018-10-17T04:00:43.626Z,9.00
2018-10-17T04:03:13.354Z,9.00
2018-10-17T04:05:42.840Z,9.00
2018-10-17T04:08:24.826Z,9.00
2018-10-17T04:11:05.637Z,9.00
2018-10-17T04:13:51.279Z,9.00
2018-10-17T04:16:53.849Z,8.90
2018-10-17T04:19:51.706Z,8.90
2018-10-17T04:22:58.039Z,8.90
2018-10-17T04:26:12.044Z,8.90
2018-10-17T04:28:59.212Z,8.90
2018-10-17T04:31:28.734Z,8.90
2018-10-17T04:33:58.320Z,8.90
2018-10-17T04:36:28.647Z,8.90
2018-10-17T04:38:57.963Z,8.90
2018-10-17T04:41:41.745Z,8.90
2018-10-17T04:44:13.451Z,8.90
2018-10-17T04:46:43.445Z,9.00
2018-10-17T04:49:24.076Z,9.00
2018-10-17T04:51:53.486Z,9.00
2018-10-17T04:54:32.323Z,9.00
2018-10-17T04:57:29.809Z,9.00
2018-10-17T05:00:01.401Z,9.00
2018-10-17T05:02:43.952Z,9.00
2018-10-17T05:05:21.819Z,9.00
2018-10-17T05:07:58.657Z,9.10
2018-10-17T05:10:48.609Z,9.10
2018-10-17T05:13:20.154Z,9.20
2018-10-17T05:15:49.613Z,9.20
2018-10-17T05:18:19.485Z,9.30
2018-10-17T05:20:50.532Z,9.30
2018-10-17T05:23:28.445Z,9.40
2018-10-17T05:26:36.599Z,9.40
2018-10-17T05:29:30.849Z,9.50
2018-10-17T05:32:21.637Z,9.60
2018-10-17T05:35:00.976Z,9.60
2018-10-17T05:37:50.890Z,9.70
2018-10-17T05:40:36.046Z,9.70
2018-10-17T05:43:05.367Z,9.80
2018-10-17T05:46:05.234Z,9.80
2018-10-17T05:48:50.724Z,9.90
2018-10-17T05:51:23.834Z,10.00
2018-10-17T05:54:21.993Z,10.00
2018-10-17T05:57:04.752Z,10.10
2018-10-17T05:59:34.357Z,10.20
2018-10-17T06:02:17.109Z,10.20
2018-10-17T06:05:23.822Z,10.20
2018-10-17T06:07:55.994Z,10.30
2018-10-17T06:10:40.309Z,10.40
2018-10-17T06:13:11.417Z,10.40
2018-10-17T06:15:47.686Z,10.50
2018-10-17T06:18:17.041Z,10.50
2018-10-17T06:20:49.594Z,10.60
2018-10-17T06:23:34.255Z,10.60
2018-10-17T06:26:03.694Z,10.70
2018-10-17T06:28:32.962Z,10.70
2018-10-17T06:31:25.255Z,10.80
2018-10-17T06:34:17.481Z,10.90
2018-10-17T06:37:08.154Z,10.90
2018-10-17T06:39:37.450Z,11.00
2018-10-17T06:42:34.842Z,11.10
2018-10-17T06:45:12.130Z,11.20
2018-10-17T06:47:49.014Z,11.30
2018-10-17T06:50:19.035Z,11.40
2018-10-17T06:53:11.898Z,11.50
2018-10-17T06:55:48.046Z,11.60
2018-10-17T06:59:03.687Z,11.80
2018-10-17T07:02:14.610Z,11.90
2018-10-17T07:04:44.044Z,12.00
2018-10-17T07:07:13.441Z,12.10
2018-10-17T07:10:04.483Z,12.20
2018-10-17T07:12:33.918Z,12.30
2018-10-17T07:15:11.323Z,12.40
2018-10-17T07:17:55.899Z,12.50
2018-10-17T07:20:25.202Z,12.60
2018-10-17T07:22:54.574Z,12.70
2018-10-17T07:25:23.885Z,12.90
2018-10-17T07:27:54.155Z,13.10
2018-10-17T07:30:23.551Z,13.30
2018-10-17T07:32:52.828Z,13.50
2018-10-17T07:35:22.220Z,13.70
2018-10-17T07:37:51.599Z,13.90
2018-10-17T07:40:21.581Z,14.10
2018-10-17T07:42:58.977Z,14.30
2018-10-17T07:45:28.354Z,14.60
2018-10-17T07:51:37.744Z,15.00
2018-10-17T07:54:35.763Z,15.30
2018-10-17T07:57:20.395Z,15.60
2018-10-17T08:00:05.508Z,15.90
2018-10-17T08:02:49.414Z,16.30
2018-10-17T08:05:18.643Z,16.70
2018-10-17T08:07:55.618Z,16.90
2018-10-17T08:10:29.968Z,17.30
2018-10-17T08:13:00.166Z,17.70
2018-10-17T08:15:36.997Z,18.00
2018-10-17T08:18:14.280Z,18.40
2018-10-17T08:20:46.883Z,18.70
2018-10-17T08:23:24.321Z,19.00
2018-10-17T08:26:16.172Z,19.80
2018-10-17T08:33:00.952Z,23.10
2018-10-17T08:35:59.670Z,24.60
2018-10-17T09:58:00.034Z,30.10
2018-10-17T10:07:24.839Z,31.50
2018-10-17T10:44:06.233Z,33.00
2018-10-17T10:46:43.953Z,33.00
2018-10-17T11:15:17.706Z,28.00
2018-10-17T11:17:46.973Z,27.20
2018-10-17T11:20:16.221Z,26.70
2018-10-17T11:26:41.492Z,25.90
2018-10-17T11:33:06.223Z,25.00
2018-10-17T11:36:14.921Z,24.70
2018-10-17T11:39:05.695Z,24.30
2018-10-17T11:41:47.546Z,24.10
2018-10-17T11:44:50.244Z,23.80
2018-10-17T11:48:06.095Z,23.60
2018-10-17T11:50:36.170Z,23.40
2018-10-17T11:53:13.683Z,23.10
2018-10-17T11:55:51.264Z,22.90
2018-10-17T11:58:38.599Z,22.80
2018-10-17T12:01:22.564Z,22.70
2018-10-17T12:03:52.978Z,22.60
2018-10-17T12:06:23.476Z,22.50
2018-10-17T12:09:01.305Z,22.40
2018-10-17T12:11:51.939Z,22.30
2018-10-17T12:14:21.196Z,22.30
2018-10-17T12:19:59.596Z,22.60
2018-10-17T12:22:45.298Z,22.90
2018-10-17T12:26:00.274Z,23.10
2018-10-17T12:32:13.425Z,23.50
2018-10-17T12:34:44.168Z,23.60
2018-10-17T12:37:13.760Z,23.70
2018-10-17T12:40:22.695Z,23.80
2018-10-17T12:42:51.894Z,23.80
2018-10-17T12:45:21.233Z,23.80
2018-10-17T12:51:37.716Z,24.00
2018-10-17T12:57:52.154Z,24.00
2018-10-17T13:00:21.384Z,24.00
2018-10-17T13:02:50.945Z,24.00
2018-10-17T13:05:34.272Z,24.00
2018-10-17T13:08:17.210Z,24.00
2018-10-17T13:14:41.554Z,24.00
2018-10-17T13:17:12.019Z,24.10
2018-10-17T13:23:24.398Z,24.00
2018-10-17T13:25:53.779Z,24.00
2018-10-17T13:28:24.497Z,24.00
2018-10-17T13:30:54.100Z,24.00
2018-10-17T13:33:23.320Z,23.90
2018-10-17T13:35:52.738Z,23.90
2018-10-17T13:38:22.082Z,23.90
2018-10-17T13:40:51.781Z,23.90
2018-10-17T13:43:21.070Z,23.70
2018-10-17T13:45:50.297Z,23.70
2018-10-17T13:48:54.323Z,23.60
2018-10-17T13:51:24.264Z,23.50
2018-10-17T13:53:55.420Z,23.30
2018-10-17T13:56:25.610Z,23.20
2018-10-17T13:58:56.232Z,23.10
2018-10-17T14:01:25.902Z,23.00
2018-10-17T14:03:55.830Z,23.00
2018-10-17T14:06:25.882Z,22.80
2018-10-17T14:08:55.242Z,22.70
2018-10-17T14:11:25.734Z,22.70
2018-10-17T14:13:55.276Z,22.60
2018-10-17T14:16:24.756Z,22.50
2018-10-17T14:18:54.719Z,22.40
2018-10-17T14:21:24.302Z,22.30
2018-10-17T14:23:54.000Z,22.20
2018-10-17T14:26:23.356Z,22.10
2018-10-17T14:29:19.660Z,22.00
2018-10-17T14:31:48.997Z,21.90
2018-10-17T14:34:18.271Z,21.80
2018-10-17T14:36:47.701Z,21.70
2018-10-17T14:39:17.112Z,21.60
2018-10-17T14:41:46.381Z,21.50
2018-10-17T14:44:15.722Z,21.40
2018-10-17T14:46:45.036Z,21.30
2018-10-17T14:49:15.946Z,21.20
2018-10-17T14:51:45.570Z,21.10
2018-10-17T14:54:15.996Z,21.00
2018-10-17T14:56:45.243Z,20.90
2018-10-17T14:59:15.780Z,20.80
2018-10-17T15:01:45.658Z,20.80
2018-10-17T15:04:16.439Z,20.70
2018-10-17T15:06:45.857Z,20.60
2018-10-17T15:09:15.177Z,20.50
2018-10-17T15:11:44.548Z,20.50
2018-10-17T15:14:14.282Z,20.40
2018-10-17T15:16:43.927Z,20.20
2018-10-17T15:19:13.674Z,20.20
2018-10-17T15:21:43.150Z,20.10
2018-10-17T15:24:13.662Z,20.00
2018-10-17T15:26:42.871Z,19.90
2018-10-17T15:29:12.788Z,19.80
2018-10-17T15:31:42.538Z,19.60
2018-10-17T15:34:13.275Z,19.60
2018-10-17T15:36:42.608Z,19.40
2018-10-17T15:39:13.059Z,19.30
2018-10-17T15:41:42.401Z,19.10
2018-10-17T15:44:11.859Z,19.00
2018-10-17T15:46:41.490Z,18.80
2018-10-17T15:49:11.323Z,18.70
2018-10-17T15:51:40.987Z,18.60
2018-10-17T15:54:10.943Z,18.50
2018-10-17T15:56:41.625Z,18.30
2018-10-17T15:59:10.947Z,18.20
2018-10-17T16:01:40.991Z,18.10
2018-10-17T16:04:10.485Z,17.90
2018-10-17T16:06:39.758Z,17.80
2018-10-17T16:09:12.093Z,17.60
2018-10-17T16:11:41.536Z,17.50
2018-10-17T16:14:11.544Z,17.30
2018-10-17T16:16:40.675Z,17.20
2018-10-17T16:19:10.459Z,17.10
2018-10-17T16:21:39.985Z,17.00
2018-10-17T16:24:09.329Z,16.90
2018-10-17T16:26:39.343Z,16.80
2018-10-17T16:29:08.808Z,16.70
2018-10-17T16:31:38.162Z,16.60
2018-10-17T16:34:07.509Z,16.50
2018-10-17T16:36:36.907Z,16.40
2018-10-17T16:39:18.951Z,16.30
2018-10-17T16:41:48.222Z,16.20
2018-10-17T16:44:17.666Z,16.10
2018-10-17T16:46:47.605Z,16.00
2018-10-17T16:49:17.079Z,16.00
2018-10-17T16:51:48.152Z,15.90
2018-10-17T16:54:19.514Z,15.80
2018-10-17T16:56:49.504Z,15.70
2018-10-17T16:59:19.597Z,15.70
2018-10-17T17:01:48.841Z,15.60
2018-10-17T17:04:19.119Z,15.60
2018-10-17T17:06:48.602Z,15.60
2018-10-17T17:09:18.580Z,15.60
2018-10-17T17:11:47.842Z,15.50
2018-10-17T17:14:17.598Z,15.40
2018-10-17T17:17:03.601Z,15.40
2018-10-17T17:19:33.182Z,15.40
2018-10-17T17:22:02.495Z,15.40
2018-10-17T17:24:31.773Z,15.30
2018-10-17T17:27:02.312Z,15.20
2018-10-17T17:29:32.430Z,15.20
2018-10-17T17:32:01.956Z,15.10
2018-10-17T17:34:31.403Z,15.10
2018-10-17T17:37:00.651Z,15.00
2018-10-17T17:39:30.463Z,15.00
2018-10-17T17:42:00.683Z,14.90
2018-10-17T17:44:30.364Z,14.90
2018-10-17T17:47:01.014Z,14.80
2018-10-17T17:49:30.310Z,14.70
2018-10-17T17:51:59.739Z,14.70
2018-10-17T17:54:29.451Z,14.70
2018-10-17T17:56:58.806Z,14.60
2018-10-17T17:59:28.571Z,14.60
2018-10-17T18:01:58.561Z,14.50
2018-10-17T18:04:27.993Z,14.50
2018-10-17T18:06:58.982Z,14.40
2018-10-17T18:09:28.389Z,14.40
2018-10-17T18:11:58.203Z,14.30
2018-10-17T18:14:28.485Z,14.30
2018-10-17T18:16:57.726Z,14.30
2018-10-17T18:19:27.498Z,14.30
2018-10-17T18:21:57.463Z,14.30
2018-10-17T18:24:26.686Z,14.30
2018-10-17T18:26:58.087Z,14.40
2018-10-17T18:29:34.395Z,14.30
2018-10-17T18:32:05.768Z,14.30
2018-10-17T18:34:36.949Z,14.30
2018-10-17T18:37:08.526Z,14.30
2018-10-17T18:39:39.378Z,14.30
2018-10-17T18:42:09.431Z,14.30
2018-10-17T18:44:39.845Z,14.40
2018-10-17T18:47:10.123Z,14.30
2018-10-17T18:49:39.445Z,14.30
2018-10-17T18:52:08.689Z,14.30
2018-10-17T18:54:39.741Z,14.30
2018-10-17T18:57:09.238Z,14.20
2018-10-17T18:59:42.324Z,14.20
2018-10-17T19:02:12.595Z,14.20
2018-10-17T19:04:42.151Z,14.10
2018-10-17T19:07:17.139Z,14.10
2018-10-17T19:09:47.685Z,14.10
2018-10-17T19:12:18.182Z,14.00
2018-10-17T19:14:48.842Z,14.00
2018-10-17T19:17:18.401Z,13.90
2018-10-17T19:19:49.931Z,13.90
2018-10-17T19:22:19.710Z,13.80
2018-10-17T19:24:49.432Z,13.80
2018-10-17T19:27:18.695Z,13.70
2018-10-17T19:29:48.121Z,13.70
2018-10-17T19:32:17.421Z,13.60
2018-10-17T19:34:47.439Z,13.50
2018-10-17T19:37:16.669Z,13.50
2018-10-17T19:39:46.823Z,13.40
2018-10-17T19:42:15.981Z,13.30
2018-10-17T19:44:45.274Z,13.20
2018-10-17T19:47:14.610Z,13.20
2018-10-17T19:49:44.436Z,13.20
2018-10-17T19:52:13.681Z,13.20
2018-10-17T19:54:43.002Z,13.10
2018-10-17T19:57:12.313Z,13.10
2018-10-17T19:59:41.535Z,13.00
2018-10-17T20:02:10.894Z,13.00
2018-10-17T20:04:40.063Z,12.90
2018-10-17T20:07:09.249Z,12.80
2018-10-17T20:09:38.434Z,12.80
2018-10-17T20:12:07.988Z,12.70
2018-10-17T20:14:37.584Z,12.70
2018-10-17T20:17:07.878Z,12.70
2018-10-17T20:19:37.166Z,12.60
2018-10-17T20:22:08.826Z,12.60
2018-10-17T20:24:38.021Z,12.50
2018-10-17T20:27:08.303Z,12.60
2018-10-17T20:29:38.484Z,12.50
2018-10-17T20:32:08.674Z,12.50
2018-10-17T20:34:38.380Z,12.40
2018-10-17T20:37:07.920Z,12.40
2018-10-17T20:39:37.544Z,12.40
2018-10-17T20:42:09.112Z,12.40
2018-10-17T20:44:40.821Z,12.30
2018-10-17T20:47:12.514Z,12.30
2018-10-17T20:49:42.401Z,12.30
2018-10-17T20:52:12.056Z,12.30
2018-10-17T20:54:41.342Z,12.30
2018-10-17T20:57:10.827Z,12.30
2018-10-17T20:59:40.979Z,12.20
2018-10-17T21:02:11.070Z,12.20
2018-10-17T21:04:42.316Z,12.20
2018-10-17T21:07:13.463Z,12.20
2018-10-17T21:09:43.559Z,12.10
2018-10-17T21:12:13.304Z,12.00
2018-10-17T21:14:43.514Z,12.00
2018-10-17T21:17:12.935Z,12.00
2018-10-17T21:19:42.209Z,12.00
2018-10-17T21:22:15.722Z,11.90
2018-10-17T21:24:46.139Z,11.90
2018-10-17T21:27:15.931Z,11.90
2018-10-17T21:29:45.441Z,11.80
2018-10-17T21:32:15.084Z,11.80
2018-10-17T21:34:45.354Z,11.80
2018-10-17T21:37:15.566Z,11.80
2018-10-17T21:39:47.392Z,11.70
2018-10-17T21:42:18.616Z,11.70
2018-10-17T21:44:49.125Z,11.60
2018-10-17T21:47:20.935Z,11.60
2018-10-17T21:49:52.305Z,11.60
2018-10-17T21:52:23.413Z,11.60
2018-10-17T21:56:22.515Z,11.60
2018-10-17T21:58:51.885Z,11.50
2018-10-17T22:01:22.153Z,11.50
2018-10-17T22:03:51.502Z,11.50
2018-10-17T22:06:22.092Z,11.40
2018-10-17T22:08:51.312Z,11.40
2018-10-17T22:11:21.070Z,11.40
2018-10-17T22:13:52.131Z,11.40
2018-10-17T22:16:25.049Z,11.40
2018-10-17T22:18:57.114Z,11.40
2018-10-17T22:21:27.208Z,11.40
2018-10-17T22:23:56.533Z,11.40
2018-10-17T22:26:26.392Z,11.40
2018-10-17T22:28:56.877Z,11.40
2018-10-17T22:31:27.716Z,11.50
2018-10-17T22:33:58.120Z,11.50
2018-10-17T22:36:28.774Z,11.50
2018-10-17T22:39:02.288Z,11.50
2018-10-17T22:41:31.571Z,11.50
2018-10-17T22:44:03.716Z,11.50
2018-10-17T22:46:33.651Z,11.50
2018-10-17T22:49:04.158Z,11.40
2018-10-17T22:51:34.012Z,11.40
2018-10-17T22:54:05.361Z,11.40
2018-10-17T22:56:40.143Z,11.40
2018-10-17T22:59:11.955Z,11.30
2018-10-17T23:01:49.217Z,11.30
2018-10-17T23:04:18.990Z,11.30
2018-10-17T23:06:52.803Z,11.30
2018-10-17T23:09:24.695Z,11.30
2018-10-17T23:11:55.927Z,11.20
2018-10-17T23:14:25.243Z,11.20
2018-10-17T23:16:56.602Z,11.20
2018-10-17T23:19:25.971Z,11.20
2018-10-17T23:21:55.323Z,11.10
2018-10-17T23:24:28.291Z,11.10
2018-10-17T23:26:58.260Z,11.10
2018-10-17T23:29:33.031Z,11.00
2018-10-17T23:32:02.453Z,11.00
2018-10-17T23:34:32.110Z,11.00
2018-10-17T23:37:01.773Z,10.90
2018-10-17T23:39:34.800Z,10.90
2018-10-17T23:42:04.569Z,10.90
2018-10-17T23:44:37.525Z,10.90
2018-10-17T23:47:07.325Z,10.90
2018-10-17T23:49:38.491Z,10.80
2018-10-17T23:52:08.767Z,10.80
2018-10-17T23:54:39.553Z,10.80
2018-10-17T23:57:09.663Z,10.80
2018-10-17T23:59:39.355Z,10.70
