createdAt,value
2022-08-07T00:02:35.019Z,1.30
2022-08-07T00:04:15.777Z,1.40
2022-08-07T00:06:51.728Z,1.50
2022-08-07T00:09:22.607Z,1.20
2022-08-07T00:11:56.217Z,1.30
2022-08-07T00:14:31.555Z,1.40
2022-08-07T00:17:02.611Z,1.30
2022-08-07T00:19:59.686Z,1.40
2022-08-07T00:22:24.481Z,1.30
2022-08-07T00:25:16.486Z,1.40
2022-08-07T00:27:53.512Z,1.30
2022-08-07T00:30:27.075Z,1.40
2022-08-07T00:32:58.915Z,1.50
2022-08-07T00:35:29.779Z,1.40
2022-08-07T00:38:00.097Z,1.30
2022-08-07T00:40:40.061Z,1.50
2022-08-07T00:44:00.786Z,1.50
2022-08-07T00:46:02.073Z,1.40
2022-08-07T00:48:32.361Z,1.50
2022-08-07T00:51:03.007Z,1.40
2022-08-07T00:53:39.084Z,1.40
2022-08-07T00:56:19.058Z,1.50
2022-08-07T00:58:50.005Z,1.20
2022-08-07T01:01:20.833Z,1.40
2022-08-07T01:03:56.411Z,1.30
2022-08-07T01:06:30.056Z,1.40
2022-08-07T01:09:01.082Z,1.30
2022-08-07T01:12:09.488Z,1.30
2022-08-07T01:14:28.754Z,1.30
2022-08-07T01:17:00.366Z,1.50
2022-08-07T01:19:34.657Z,1.50
2022-08-07T01:22:09.018Z,1.40
2022-08-07T01:24:52.649Z,1.40
2022-08-07T01:27:21.006Z,1.30
2022-08-07T01:29:51.416Z,1.40
2022-08-07T01:32:22.609Z,1.20
2022-08-07T01:34:54.572Z,1.40
2022-08-07T01:37:23.222Z,1.50
2022-08-07T01:39:59.226Z,1.30
2022-08-07T01:42:38.918Z,1.60
2022-08-07T01:45:36.946Z,1.40
2022-08-07T01:48:19.278Z,1.40
2022-08-07T01:50:58.973Z,1.40
2022-08-07T01:54:12.283Z,1.40
2022-08-07T01:56:52.890Z,1.50
2022-08-07T01:59:46.338Z,1.40
2022-08-07T02:02:32.787Z,1.40
2022-08-07T02:05:43.167Z,1.30
2022-08-07T02:08:19.620Z,1.60
2022-08-07T02:10:58.184Z,1.20
2022-08-07T02:13:58.104Z,1.50
2022-08-07T02:16:28.606Z,1.30
2022-08-07T02:20:05.550Z,1.30
2022-08-07T02:22:00.704Z,1.40
2022-08-07T02:24:31.408Z,1.50
2022-08-07T02:27:03.244Z,1.40
2022-08-07T02:29:36.780Z,1.50
2022-08-07T02:32:16.398Z,1.50
2022-08-07T02:34:53.514Z,1.30
2022-08-07T02:37:25.609Z,1.40
2022-08-07T02:40:02.450Z,1.40
2022-08-07T02:42:47.771Z,1.50
2022-08-07T02:46:00.971Z,1.50
2022-08-07T02:48:10.228Z,1.40
2022-08-07T02:50:48.677Z,1.30
2022-08-07T02:53:28.973Z,1.40
2022-08-07T02:56:03.958Z,1.60
2022-08-07T02:58:39.658Z,1.30
2022-08-07T03:01:36.084Z,1.40
2022-08-07T03:04:12.864Z,1.30
2022-08-07T03:06:45.878Z,1.50
2022-08-07T03:09:43.330Z,1.30
2022-08-07T03:12:06.677Z,1.30
2022-08-07T03:14:38.015Z,1.60
2022-08-07T03:17:09.195Z,1.40
2022-08-07T03:19:39.036Z,1.40
2022-08-07T03:22:18.855Z,1.30
2022-08-07T03:24:49.206Z,1.70
2022-08-07T03:27:30.859Z,1.40
2022-08-07T03:30:10.835Z,1.30
2022-08-07T03:32:57.022Z,1.50
2022-08-07T03:35:37.928Z,1.50
2022-08-07T03:38:15.786Z,1.50
2022-08-07T03:40:45.386Z,1.70
2022-08-07T03:43:22.638Z,1.40
2022-08-07T03:45:55.124Z,1.40
2022-08-07T03:48:27.154Z,1.20
2022-08-07T03:51:00.209Z,1.50
2022-08-07T03:54:05.678Z,1.40
2022-08-07T03:56:33.428Z,1.70
2022-08-07T03:59:12.955Z,1.30
2022-08-07T04:01:46.451Z,1.40
2022-08-07T04:04:18.362Z,1.60
2022-08-07T04:06:52.016Z,1.50
2022-08-07T04:09:23.032Z,1.30
2022-08-07T04:12:27.804Z,1.50
2022-08-07T04:14:46.132Z,1.40
2022-08-07T04:17:21.592Z,1.40
2022-08-07T04:19:55.778Z,1.30
2022-08-07T04:22:29.695Z,1.50
2022-08-07T04:25:03.470Z,1.40
2022-08-07T04:27:44.324Z,1.30
2022-08-07T04:30:35.719Z,1.50
2022-08-07T04:33:13.910Z,1.40
2022-08-07T04:35:50.388Z,1.40
2022-08-07T04:38:22.572Z,1.50
2022-08-07T04:40:51.688Z,1.60
2022-08-07T04:44:10.452Z,1.50
2022-08-07T04:47:05.033Z,1.60
2022-08-07T04:50:11.577Z,1.30
2022-08-07T04:52:57.004Z,1.30
2022-08-07T04:58:12.544Z,1.60
2022-08-07T05:02:16.991Z,1.50
2022-08-07T05:05:52.009Z,1.50
2022-08-07T05:09:01.289Z,1.40
2022-08-07T05:11:58.129Z,1.30
2022-08-07T05:17:51.753Z,1.30
2022-08-07T05:20:16.299Z,1.40
2022-08-07T05:22:49.796Z,1.30
2022-08-07T05:25:25.584Z,1.40
2022-08-07T05:28:20.192Z,1.40
2022-08-07T05:30:54.330Z,1.50
2022-08-07T05:33:23.855Z,1.70
2022-08-07T05:35:56.848Z,1.40
2022-08-07T05:39:00.705Z,1.20
2022-08-07T05:41:16.691Z,1.40
2022-08-07T05:44:08.493Z,1.60
2022-08-07T05:46:40.875Z,1.20
2022-08-07T05:49:14.312Z,1.40
2022-08-07T05:51:46.923Z,1.40
2022-08-07T05:54:44.357Z,1.50
2022-08-07T05:57:08.361Z,1.50
2022-08-07T05:59:56.112Z,1.40
2022-08-07T06:02:41.875Z,1.50
2022-08-07T06:05:15.469Z,1.30
2022-08-07T06:08:13.921Z,1.40
2022-08-07T06:10:35.340Z,1.50
2022-08-07T06:13:05.837Z,1.50
2022-08-07T06:15:44.458Z,1.40
2022-08-07T06:18:18.952Z,1.30
2022-08-07T06:20:49.854Z,1.30
2022-08-07T06:23:46.198Z,1.40
2022-08-07T06:26:14.385Z,1.30
2022-08-07T06:28:55.748Z,1.60
2022-08-07T06:31:46.531Z,1.50
2022-08-07T06:34:13.564Z,1.30
2022-08-07T06:36:43.347Z,1.30
2022-08-07T06:40:13.502Z,1.30
2022-08-07T06:42:15.701Z,1.20
2022-08-07T06:45:07.295Z,1.50
2022-08-07T06:47:48.263Z,1.30
2022-08-07T06:50:31.784Z,1.30
2022-08-07T06:53:04.242Z,1.20
2022-08-07T06:55:48.011Z,1.20
2022-08-07T06:58:27.664Z,1.30
2022-08-07T07:01:10.068Z,1.30
2022-08-07T07:03:49.340Z,1.40
2022-08-07T07:06:27.387Z,1.40
2022-08-07T07:08:56.879Z,1.50
2022-08-07T07:12:08.337Z,1.30
2022-08-07T07:14:19.147Z,1.40
2022-08-07T07:19:57.775Z,1.20
2022-08-07T07:22:36.434Z,1.30
2022-08-07T07:26:35.672Z,1.30
2022-08-07T07:28:29.846Z,1.50
2022-08-07T07:31:23.861Z,1.20
2022-08-07T07:33:58.951Z,1.40
2022-08-07T07:39:04.061Z,1.40
2022-08-07T07:42:02.327Z,1.40
2022-08-07T07:44:27.889Z,1.30
2022-08-07T07:47:14.098Z,1.40
2022-08-07T07:50:32.675Z,1.10
2022-08-07T07:52:39.731Z,1.40
2022-08-07T07:55:11.058Z,1.20
2022-08-07T07:57:50.619Z,1.30
2022-08-07T08:00:31.402Z,1.20
2022-08-07T08:04:10.039Z,1.20
2022-08-07T08:06:08.077Z,1.40
2022-08-07T08:08:44.385Z,1.20
2022-08-07T08:11:47.418Z,1.50
2022-08-07T08:14:05.626Z,1.40
2022-08-07T08:16:41.691Z,1.30
2022-08-07T08:20:18.027Z,1.30
2022-08-07T08:22:36.657Z,1.30
2022-08-07T08:25:51.888Z,1.40
2022-08-07T08:28:37.637Z,1.10
2022-08-07T08:31:29.959Z,1.40
2022-08-07T08:34:12.405Z,1.30
2022-08-07T08:36:57.707Z,1.20
2022-08-07T08:39:39.875Z,1.30
2022-08-07T08:42:40.352Z,1.10
2022-08-07T08:45:26.649Z,1.20
2022-08-07T08:48:50.922Z,1.10
2022-08-07T08:52:12.426Z,1.30
2022-08-07T08:54:56.839Z,1.30
2022-08-07T08:57:48.246Z,1.20
2022-08-07T09:00:18.389Z,1.10
2022-08-07T09:03:11.009Z,1.10
2022-08-07T09:05:56.332Z,1.20
2022-08-07T09:08:57.963Z,1.30
2022-08-07T09:11:53.270Z,1.30
2022-08-07T09:14:58.958Z,1.30
2022-08-07T09:17:59.690Z,1.30
2022-08-07T09:24:32.117Z,1.20
2022-08-07T09:27:17.231Z,1.20
2022-08-07T09:30:04.787Z,1.10
2022-08-07T09:33:41.282Z,1.20
2022-08-07T09:36:23.118Z,1.40
2022-08-07T09:39:54.475Z,1.30
2022-08-07T09:42:42.164Z,1.20
2022-08-07T09:47:25.741Z,1.20
2022-08-07T09:48:56.149Z,1.10
2022-08-07T09:52:10.451Z,1.30
2022-08-07T09:54:56.005Z,1.10
2022-08-07T09:57:46.385Z,1.40
2022-08-07T10:00:29.873Z,1.20
2022-08-07T10:04:05.292Z,1.30
2022-08-07T10:06:49.257Z,1.10
2022-08-07T10:10:00.755Z,1.20
2022-08-07T10:13:29.711Z,1.20
2022-08-07T10:16:38.202Z,1.20
2022-08-07T10:19:43.139Z,1.20
2022-08-07T10:22:37.515Z,1.10
2022-08-07T10:25:42.745Z,1.30
2022-08-07T10:29:15.090Z,1.30
2022-08-07T10:32:51.125Z,1.20
2022-08-07T10:35:55.896Z,1.10
2022-08-07T10:41:51.328Z,1.30
2022-08-07T10:44:47.961Z,1.40
2022-08-07T10:50:54.638Z,1.30
2022-08-07T10:53:44.924Z,1.10
2022-08-07T10:56:36.759Z,1.30
2022-08-07T10:59:45.324Z,1.30
2022-08-07T11:02:32.785Z,1.30
2022-08-07T11:05:54.806Z,1.30
2022-08-07T11:08:51.966Z,1.50
2022-08-07T11:12:06.893Z,1.20
2022-08-07T11:15:14.768Z,1.20
2022-08-07T11:18:03.691Z,1.30
2022-08-07T11:21:06.723Z,1.30
2022-08-07T11:23:59.697Z,1.30
2022-08-07T11:27:03.162Z,1.20
2022-08-07T11:30:17.584Z,1.40
2022-08-07T11:33:08.154Z,1.20
2022-08-07T11:35:58.886Z,1.30
2022-08-07T11:38:54.256Z,1.20
2022-08-07T11:42:00.363Z,1.10
2022-08-07T11:44:52.123Z,1.40
2022-08-07T11:47:39.197Z,1.30
2022-08-07T11:50:36.307Z,1.30
2022-08-07T11:54:00.961Z,1.40
2022-08-07T11:57:00.923Z,1.30
2022-08-07T12:00:12.560Z,1.40
2022-08-07T12:03:44.541Z,1.30
2022-08-07T12:06:39.490Z,1.50
2022-08-07T12:09:23.513Z,1.20
2022-08-07T12:12:13.898Z,1.40
2022-08-07T12:14:55.628Z,1.50
2022-08-07T12:17:37.775Z,1.50
2022-08-07T12:20:29.523Z,1.30
2022-08-07T12:24:06.020Z,1.20
2022-08-07T12:26:40.531Z,1.40
2022-08-07T12:29:40.362Z,1.30
2022-08-07T12:32:32.622Z,1.50
2022-08-07T12:35:05.696Z,1.60
2022-08-07T12:38:11.324Z,1.40
2022-08-07T12:40:51.023Z,1.60
2022-08-07T12:44:01.935Z,1.30
2022-08-07T12:46:32.302Z,1.30
2022-08-07T12:49:10.272Z,1.40
2022-08-07T12:52:36.798Z,1.60
2022-08-07T12:55:41.403Z,1.30
2022-08-07T13:01:18.522Z,1.30
2022-08-07T13:04:04.776Z,1.40
2022-08-07T13:08:12.826Z,1.50
2022-08-07T13:10:51.753Z,1.40
2022-08-07T13:13:55.242Z,1.30
2022-08-07T13:16:41.936Z,1.50
2022-08-07T13:19:35.045Z,1.20
2022-08-07T13:22:34.486Z,1.30
2022-08-07T13:28:11.434Z,1.40
2022-08-07T13:31:02.108Z,1.30
2022-08-07T13:34:32.730Z,1.50
2022-08-07T13:36:53.539Z,1.40
2022-08-07T13:40:35.556Z,1.30
2022-08-07T13:42:43.444Z,1.40
2022-08-07T13:46:10.798Z,1.40
2022-08-07T13:48:10.393Z,1.50
2022-08-07T13:50:44.385Z,1.50
2022-08-07T13:53:55.140Z,1.50
2022-08-07T13:56:36.135Z,1.40
2022-08-07T13:59:27.126Z,1.20
2022-08-07T14:02:13.306Z,1.40
2022-08-07T14:04:49.696Z,1.40
2022-08-07T14:07:23.533Z,1.40
2022-08-07T14:10:23.073Z,1.50
2022-08-07T14:13:01.363Z,1.30
2022-08-07T14:15:42.801Z,1.20
2022-08-07T14:18:27.964Z,1.50
2022-08-07T14:22:00.721Z,1.30
2022-08-07T14:24:15.701Z,1.20
2022-08-07T14:26:52.539Z,1.30
2022-08-07T14:30:07.162Z,1.30
2022-08-07T14:32:20.828Z,1.20
2022-08-07T14:34:55.031Z,1.20
2022-08-07T14:37:35.983Z,1.30
2022-08-07T14:40:26.151Z,1.30
2022-08-07T14:43:56.018Z,1.30
2022-08-07T14:46:00.977Z,1.40
2022-08-07T14:48:38.019Z,1.40
2022-08-07T14:51:19.465Z,1.30
2022-08-07T14:54:30.175Z,1.50
2022-08-07T14:56:43.608Z,1.20
2022-08-07T15:00:03.198Z,1.20
2022-08-07T15:02:31.648Z,1.40
2022-08-07T15:05:20.644Z,1.40
2022-08-07T15:07:53.451Z,1.30
2022-08-07T15:10:29.688Z,1.20
2022-08-07T15:13:06.488Z,1.20
2022-08-07T15:15:43.963Z,1.20
2022-08-07T15:18:35.681Z,1.30
2022-08-07T15:21:58.585Z,1.40
2022-08-07T15:27:21.152Z,1.40
2022-08-07T15:30:06.886Z,1.30
2022-08-07T15:33:04.165Z,1.30
2022-08-07T15:36:04.830Z,1.30
2022-08-07T15:38:33.023Z,1.10
2022-08-07T15:42:46.897Z,1.20
2022-08-07T15:44:21.132Z,1.40
2022-08-07T15:47:09.059Z,1.40
2022-08-07T15:50:05.903Z,1.30
2022-08-07T15:52:38.617Z,1.20
2022-08-07T15:55:12.298Z,1.10
2022-08-07T15:57:53.305Z,1.30
2022-08-07T16:00:40.099Z,1.30
2022-08-07T16:03:46.442Z,1.20
2022-08-07T16:06:10.374Z,1.50
2022-08-07T16:08:45.654Z,1.30
2022-08-07T16:11:44.941Z,1.10
2022-08-07T16:14:48.688Z,1.20
2022-08-07T16:18:49.558Z,1.10
2022-08-07T16:22:01.183Z,1.20
2022-08-07T16:24:35.310Z,1.40
2022-08-07T16:27:40.748Z,1.20
2022-08-07T16:30:30.639Z,1.30
2022-08-07T16:34:03.122Z,1.50
2022-08-07T16:37:02.092Z,1.20
2022-08-07T16:40:30.708Z,1.40
2022-08-07T16:43:15.931Z,1.30
2022-08-07T16:46:11.011Z,1.40
2022-08-07T16:50:20.329Z,1.30
2022-08-07T16:53:02.474Z,1.30
2022-08-07T16:56:19.807Z,1.40
2022-08-07T16:59:17.884Z,1.30
2022-08-07T17:02:53.148Z,1.30
2022-08-07T17:06:18.855Z,1.30
2022-08-07T17:09:14.021Z,1.30
2022-08-07T17:12:35.562Z,1.40
2022-08-07T17:15:16.797Z,1.20
2022-08-07T17:18:09.527Z,1.30
2022-08-07T17:20:46.439Z,1.40
2022-08-07T17:23:32.369Z,1.30
2022-08-07T17:26:31.340Z,1.30
2022-08-07T17:30:15.773Z,1.20
2022-08-07T17:32:30.414Z,1.30
2022-08-07T17:35:51.213Z,1.20
2022-08-07T17:38:33.555Z,1.40
2022-08-07T17:42:03.878Z,1.20
2022-08-07T17:44:52.069Z,1.30
2022-08-07T17:48:05.420Z,1.80
2022-08-07T17:51:01.540Z,1.20
2022-08-07T17:54:00.732Z,1.40
2022-08-07T17:56:49.765Z,1.30
2022-08-07T17:59:35.839Z,1.30
2022-08-07T18:02:32.756Z,1.30
2022-08-07T18:06:02.790Z,1.30
2022-08-07T18:09:01.774Z,1.40
2022-08-07T18:12:19.962Z,1.40
2022-08-07T18:15:34.281Z,1.30
2022-08-07T18:18:47.642Z,1.50
2022-08-07T18:21:37.403Z,1.40
2022-08-07T18:24:06.940Z,1.40
2022-08-07T18:27:24.004Z,1.30
2022-08-07T18:30:08.294Z,1.50
2022-08-07T18:33:28.501Z,1.40
2022-08-07T18:36:32.888Z,1.30
2022-08-07T18:40:07.085Z,1.30
2022-08-07T18:42:16.530Z,1.50
2022-08-07T18:45:44.124Z,1.70
2022-08-07T18:50:05.797Z,1.70
2022-08-07T18:52:38.805Z,1.40
2022-08-07T18:55:42.763Z,1.30
2022-08-07T18:58:24.500Z,1.40
2022-08-07T19:02:18.776Z,1.60
2022-08-07T19:04:09.638Z,1.70
2022-08-07T19:06:55.017Z,1.50
2022-08-07T19:09:55.757Z,1.40
2022-08-07T19:13:10.277Z,1.50
2022-08-07T19:17:05.890Z,1.60
2022-08-07T19:19:14.562Z,1.50
2022-08-07T19:22:05.202Z,1.50
2022-08-07T19:24:38.348Z,1.70
2022-08-07T19:28:56.432Z,1.50
2022-08-07T19:31:04.151Z,1.30
2022-08-07T19:33:13.341Z,1.50
2022-08-07T19:35:53.788Z,1.50
2022-08-07T19:38:27.846Z,1.50
2022-08-07T19:41:02.878Z,1.60
2022-08-07T19:43:50.332Z,1.50
2022-08-07T19:46:28.959Z,1.50
2022-08-07T19:49:57.911Z,1.70
2022-08-07T19:52:18.160Z,1.60
2022-08-07T19:54:56.186Z,1.60
2022-08-07T19:58:02.225Z,1.60
2022-08-07T20:00:29.625Z,1.60
2022-08-07T20:03:33.578Z,1.60
2022-08-07T20:06:03.371Z,1.70
2022-08-07T20:08:37.328Z,1.50
2022-08-07T20:11:14.984Z,1.70
2022-08-07T20:13:55.187Z,1.70
2022-08-07T20:16:36.795Z,1.50
2022-08-07T20:19:10.707Z,1.60
2022-08-07T20:21:47.765Z,1.70
2022-08-07T20:24:28.483Z,1.50
2022-08-07T20:27:07.489Z,1.90
2022-08-07T20:29:57.498Z,1.60
2022-08-07T20:32:43.565Z,1.70
2022-08-07T20:35:21.793Z,1.50
2022-08-07T20:37:58.583Z,1.70
2022-08-07T20:40:41.238Z,1.70
2022-08-07T20:43:19.469Z,1.70
2022-08-07T20:46:28.294Z,1.80
2022-08-07T20:49:00.730Z,1.70
2022-08-07T20:51:36.113Z,1.60
2022-08-07T20:54:12.097Z,1.80
2022-08-07T20:56:51.728Z,1.70
2022-08-07T21:00:04.839Z,1.70
2022-08-07T21:02:41.491Z,1.60
2022-08-07T21:05:51.342Z,1.80
2022-08-07T21:08:33.324Z,1.80
2022-08-07T21:11:40.114Z,1.70
2022-08-07T21:14:32.704Z,1.80
2022-08-07T21:18:03.031Z,2.00
2022-08-07T21:20:05.820Z,1.80
2022-08-07T21:22:53.499Z,1.90
2022-08-07T21:26:01.419Z,2.00
2022-08-07T21:29:15.722Z,1.70
2022-08-07T21:32:46.585Z,1.80
2022-08-07T21:35:02.484Z,1.70
2022-08-07T21:38:06.688Z,1.60
2022-08-07T21:40:47.656Z,2.00
2022-08-07T21:43:47.324Z,2.00
2022-08-07T21:46:46.497Z,1.80
2022-08-07T21:50:02.771Z,1.80
2022-08-07T21:53:08.441Z,1.80
2022-08-07T21:55:42.988Z,1.80
2022-08-07T21:58:56.501Z,1.80
2022-08-07T22:02:04.343Z,1.80
2022-08-07T22:04:53.515Z,1.90
2022-08-07T22:07:35.645Z,1.70
2022-08-07T22:10:22.218Z,1.80
2022-08-07T22:13:05.727Z,1.80
2022-08-07T22:16:44.837Z,1.70
2022-08-07T22:19:03.139Z,1.80
2022-08-07T22:22:02.601Z,1.80
2022-08-07T22:24:55.434Z,1.90
2022-08-07T22:27:34.021Z,1.90
2022-08-07T22:30:21.159Z,1.60
2022-08-07T22:33:09.278Z,1.90
2022-08-07T22:36:06.976Z,1.80
2022-08-07T22:38:53.363Z,1.80
2022-08-07T22:42:03.815Z,1.80
2022-08-07T22:44:35.134Z,1.90
2022-08-07T22:47:23.209Z,1.90
2022-08-07T22:50:34.979Z,1.90
2022-08-07T22:53:19.013Z,1.90
2022-08-07T22:56:13.143Z,1.80
2022-08-07T22:59:32.555Z,1.90
2022-08-07T23:03:03.807Z,1.80
2022-08-07T23:06:07.613Z,2.10
2022-08-07T23:10:06.296Z,1.90
2022-08-07T23:12:34.780Z,1.90
2022-08-07T23:16:06.619Z,1.80
2022-08-07T23:18:32.033Z,1.70
2022-08-07T23:21:44.206Z,1.90
2022-08-07T23:24:45.470Z,2.00
2022-08-07T23:28:21.817Z,1.90
2022-08-07T23:32:50.264Z,2.00
2022-08-07T23:34:45.812Z,1.80
2022-08-07T23:38:01.656Z,1.80
2022-08-07T23:40:56.291Z,1.70
2022-08-07T23:44:29.857Z,1.80
2022-08-07T23:47:14.450Z,1.80
2022-08-07T23:50:29.740Z,1.80
2022-08-07T23:53:51.024Z,1.90
2022-08-07T23:56:53.420Z,1.80
