createdAt,value
2019-05-18T00:00:10.077Z,18.85
2019-05-18T00:02:41.035Z,16.57
2019-05-18T00:05:10.611Z,18.55
2019-05-18T00:07:39.951Z,18.32
2019-05-18T00:10:09.572Z,18.77
2019-05-18T00:12:39.003Z,19.85
2019-05-18T00:15:10.490Z,19.73
2019-05-18T00:17:39.833Z,17.48
2019-05-18T00:20:09.618Z,18.85
2019-05-18T00:22:38.970Z,18.30
2019-05-18T00:25:08.574Z,17.30
2019-05-18T00:27:37.991Z,18.23
2019-05-18T00:30:10.793Z,19.02
2019-05-18T00:32:40.128Z,18.40
2019-05-18T00:35:09.973Z,19.70
2019-05-18T00:37:39.377Z,18.77
2019-05-18T00:40:08.846Z,23.12
2019-05-18T00:42:38.213Z,17.27
2019-05-18T00:45:10.456Z,20.97
2019-05-18T00:47:41.703Z,20.90
2019-05-18T00:50:11.356Z,19.42
2019-05-18T00:52:41.025Z,18.60
2019-05-18T00:55:10.852Z,19.27
2019-05-18T00:57:40.190Z,19.70
2019-05-18T01:00:10.643Z,17.80
2019-05-18T01:02:40.041Z,20.68
2019-05-18T01:05:09.507Z,19.48
2019-05-18T01:07:38.857Z,18.90
2019-05-18T01:10:09.231Z,20.52
2019-05-18T01:12:38.570Z,19.20
2019-05-18T01:15:08.872Z,22.58
2019-05-18T01:17:38.277Z,21.55
2019-05-18T01:20:08.046Z,21.45
2019-05-18T01:22:37.645Z,19.70
2019-05-18T01:25:07.911Z,23.30
2019-05-18T01:27:37.285Z,20.72
2019-05-18T01:30:08.114Z,22.52
2019-05-18T01:32:38.428Z,22.40
2019-05-18T01:35:08.296Z,21.30
2019-05-18T01:37:37.967Z,21.80
2019-05-18T01:40:07.743Z,22.82
2019-05-18T01:42:37.127Z,22.00
2019-05-18T01:45:16.525Z,24.50
2019-05-18T01:47:39.466Z,26.17
2019-05-18T01:50:09.318Z,24.27
2019-05-18T01:52:38.646Z,25.62
2019-05-18T01:55:09.822Z,21.95
2019-05-18T01:57:39.150Z,22.55
2019-05-18T02:00:10.325Z,23.35
2019-05-18T02:02:39.648Z,24.47
2019-05-18T02:05:10.337Z,25.20
2019-05-18T02:07:39.666Z,24.57
2019-05-18T02:10:09.444Z,25.72
2019-05-18T02:12:38.780Z,25.88
2019-05-18T02:15:08.989Z,24.82
2019-05-18T02:17:38.324Z,26.30
2019-05-18T02:20:08.364Z,23.65
2019-05-18T02:22:37.689Z,25.00
2019-05-18T02:25:07.862Z,25.62
2019-05-18T02:27:37.435Z,24.27
2019-05-18T02:30:07.911Z,25.25
2019-05-18T02:32:37.254Z,24.07
2019-05-18T02:35:07.019Z,23.98
2019-05-18T02:37:36.345Z,24.95
2019-05-18T02:40:07.135Z,24.60
2019-05-18T02:42:36.530Z,22.67
2019-05-18T02:45:07.619Z,20.40
2019-05-18T02:47:37.074Z,21.85
2019-05-18T02:50:08.214Z,20.68
2019-05-18T02:52:38.532Z,24.77
2019-05-18T02:55:08.802Z,21.07
2019-05-18T02:57:38.178Z,23.35
2019-05-18T03:00:10.739Z,23.02
2019-05-18T03:02:40.077Z,23.38
2019-05-18T03:05:09.858Z,25.37
2019-05-18T03:07:39.173Z,22.32
2019-05-18T03:10:08.753Z,22.05
2019-05-18T03:12:38.072Z,22.62
2019-05-18T03:15:08.727Z,23.73
2019-05-18T03:17:38.051Z,23.98
2019-05-18T03:20:07.828Z,21.48
2019-05-18T03:22:37.248Z,20.68
2019-05-18T03:25:09.776Z,26.50
2019-05-18T03:27:39.109Z,22.40
2019-05-18T03:30:08.991Z,24.82
2019-05-18T03:32:38.319Z,24.23
2019-05-18T03:35:07.831Z,24.32
2019-05-18T03:37:37.159Z,21.75
2019-05-18T03:40:06.645Z,21.23
2019-05-18T03:42:35.973Z,26.12
2019-05-18T03:45:05.764Z,24.07
2019-05-18T03:47:35.091Z,21.17
2019-05-18T03:50:09.752Z,22.67
2019-05-18T03:52:39.076Z,22.07
2019-05-18T03:55:08.651Z,24.50
2019-05-18T03:57:37.984Z,22.20
2019-05-18T04:00:08.065Z,25.60
2019-05-18T04:02:37.678Z,23.62
2019-05-18T04:05:07.847Z,22.37
2019-05-18T04:07:37.179Z,24.27
2019-05-18T04:10:09.655Z,22.35
2019-05-18T04:12:38.996Z,22.27
2019-05-18T04:15:09.838Z,22.37
2019-05-18T04:17:39.177Z,20.30
2019-05-18T04:20:08.943Z,23.15
2019-05-18T04:22:38.258Z,23.57
2019-05-18T04:25:07.856Z,23.67
2019-05-18T04:27:37.183Z,25.95
2019-05-18T04:30:09.826Z,25.27
2019-05-18T04:32:39.163Z,28.55
2019-05-18T04:35:08.769Z,22.93
2019-05-18T04:37:38.119Z,26.10
2019-05-18T04:40:08.170Z,28.70
2019-05-18T04:42:37.497Z,25.80
2019-05-18T04:45:09.320Z,26.25
2019-05-18T04:47:38.669Z,29.52
2019-05-18T04:50:09.539Z,29.48
2019-05-18T04:52:38.878Z,31.23
2019-05-18T04:55:08.282Z,28.73
2019-05-18T04:57:37.620Z,34.67
2019-05-18T05:00:08.481Z,33.20
2019-05-18T05:02:37.878Z,32.17
2019-05-18T05:05:07.835Z,33.45
2019-05-18T05:07:37.162Z,33.65
2019-05-18T05:10:07.158Z,34.38
2019-05-18T05:12:36.465Z,34.35
2019-05-18T05:15:05.869Z,34.30
2019-05-18T05:17:36.187Z,33.48
2019-05-18T05:20:18.631Z,32.23
2019-05-18T05:22:37.709Z,31.60
2019-05-18T05:25:07.185Z,33.48
2019-05-18T05:27:36.537Z,35.75
2019-05-18T05:30:09.169Z,34.20
2019-05-18T05:32:38.511Z,33.98
2019-05-18T05:35:08.585Z,31.10
2019-05-18T05:37:37.923Z,30.45
2019-05-18T05:40:07.705Z,28.62
2019-05-18T05:42:37.045Z,30.30
2019-05-18T05:45:09.729Z,28.60
2019-05-18T05:47:39.058Z,33.13
2019-05-18T05:50:09.931Z,30.37
2019-05-18T05:52:39.310Z,27.10
2019-05-18T05:55:09.473Z,28.17
2019-05-18T05:57:38.801Z,28.83
2019-05-18T06:00:09.475Z,28.10
2019-05-18T06:02:38.812Z,26.42
2019-05-18T06:05:08.385Z,25.10
2019-05-18T06:07:37.733Z,26.95
2019-05-18T06:10:08.469Z,26.55
2019-05-18T06:12:37.822Z,25.30
2019-05-18T06:15:08.972Z,24.65
2019-05-18T06:17:39.506Z,27.07
2019-05-18T06:20:09.683Z,24.65
2019-05-18T06:22:39.321Z,23.60
2019-05-18T06:25:08.992Z,26.10
2019-05-18T06:27:38.341Z,24.57
2019-05-18T06:30:09.151Z,22.35
2019-05-18T06:32:38.651Z,25.35
2019-05-18T06:35:08.831Z,26.50
2019-05-18T06:37:38.167Z,23.77
2019-05-18T06:40:07.948Z,22.90
2019-05-18T06:42:37.355Z,24.67
2019-05-18T06:45:07.836Z,26.07
2019-05-18T06:47:37.185Z,25.75
2019-05-18T06:50:12.093Z,27.35
2019-05-18T06:52:39.468Z,24.05
2019-05-18T06:55:09.340Z,26.27
2019-05-18T06:57:39.211Z,22.62
2019-05-18T07:00:10.835Z,22.07
2019-05-18T07:02:40.170Z,22.25
2019-05-18T07:05:09.852Z,24.20
2019-05-18T07:07:39.185Z,24.15
2019-05-18T07:10:09.377Z,23.77
2019-05-18T07:12:38.699Z,23.62
2019-05-18T07:15:08.880Z,25.82
2019-05-18T07:17:39.184Z,25.48
2019-05-18T07:20:09.763Z,28.40
2019-05-18T07:22:39.100Z,26.82
2019-05-18T07:25:08.779Z,27.10
2019-05-18T07:27:38.523Z,26.97
2019-05-18T07:30:08.507Z,29.55
2019-05-18T07:32:37.984Z,26.33
2019-05-18T07:35:08.842Z,28.75
2019-05-18T07:37:38.175Z,26.10
2019-05-18T07:40:08.313Z,28.02
2019-05-18T07:42:37.644Z,24.77
2019-05-18T07:45:09.021Z,23.32
2019-05-18T07:47:38.384Z,24.77
2019-05-18T07:50:08.233Z,24.85
2019-05-18T07:52:37.571Z,27.20
2019-05-18T07:55:07.195Z,22.62
2019-05-18T07:57:36.667Z,21.52
2019-05-18T08:00:07.139Z,24.00
2019-05-18T08:02:36.639Z,19.77
2019-05-18T08:05:07.586Z,23.07
2019-05-18T08:07:36.922Z,22.10
2019-05-18T08:10:08.196Z,22.37
2019-05-18T08:12:37.537Z,22.55
2019-05-18T08:15:09.009Z,23.87
2019-05-18T08:17:38.352Z,20.62
2019-05-18T08:20:08.317Z,21.07
2019-05-18T08:22:37.668Z,17.25
2019-05-18T08:25:07.860Z,17.35
2019-05-18T08:27:37.205Z,17.98
2019-05-18T08:30:09.582Z,20.02
2019-05-18T08:32:38.949Z,17.87
2019-05-18T08:35:09.674Z,17.62
2019-05-18T08:37:39.025Z,16.62
2019-05-18T08:40:10.097Z,17.25
2019-05-18T08:42:39.566Z,17.57
2019-05-18T08:45:10.857Z,22.75
2019-05-18T08:47:40.603Z,17.27
2019-05-18T08:50:10.374Z,16.55
2019-05-18T08:52:39.720Z,17.30
2019-05-18T08:55:10.043Z,19.15
2019-05-18T08:57:39.389Z,17.48
2019-05-18T09:00:09.957Z,17.42
2019-05-18T09:02:39.300Z,18.98
2019-05-18T09:05:09.378Z,16.17
2019-05-18T09:07:38.948Z,16.55
2019-05-18T09:10:09.008Z,17.48
2019-05-18T09:12:38.350Z,15.68
2019-05-18T09:15:08.160Z,17.67
2019-05-18T09:17:37.491Z,17.00
2019-05-18T09:20:07.859Z,25.65
2019-05-18T09:22:37.347Z,18.92
2019-05-18T09:25:07.878Z,16.65
2019-05-18T09:27:38.191Z,18.55
2019-05-18T09:30:08.875Z,20.95
2019-05-18T09:32:38.474Z,19.35
2019-05-18T09:35:09.318Z,19.55
2019-05-18T09:37:38.979Z,16.95
2019-05-18T09:40:08.846Z,14.98
2019-05-18T09:42:38.325Z,17.75
2019-05-18T09:45:08.811Z,18.95
2019-05-18T09:47:38.162Z,13.43
2019-05-18T09:50:09.303Z,16.02
2019-05-18T09:52:46.502Z,23.12
2019-05-18T09:55:10.191Z,18.10
2019-05-18T09:57:39.534Z,15.18
2019-05-18T10:00:10.806Z,14.83
2019-05-18T10:02:40.422Z,19.45
2019-05-18T10:05:10.397Z,19.05
2019-05-18T10:07:40.015Z,21.95
2019-05-18T10:10:10.623Z,20.45
2019-05-18T10:12:41.385Z,19.48
2019-05-18T10:15:10.870Z,19.73
2019-05-18T10:17:40.276Z,22.20
2019-05-18T10:20:10.352Z,15.53
2019-05-18T10:22:53.298Z,18.40
2019-05-18T10:25:11.596Z,22.87
2019-05-18T10:27:41.204Z,19.42
2019-05-18T10:30:10.959Z,20.90
2019-05-18T10:32:40.295Z,21.12
2019-05-18T10:35:10.185Z,23.60
2019-05-18T10:37:39.513Z,17.20
2019-05-18T10:40:09.935Z,15.43
2019-05-18T10:42:39.266Z,14.55
2019-05-18T10:45:08.938Z,17.82
2019-05-18T10:47:38.340Z,11.22
2019-05-18T10:50:08.408Z,12.58
2019-05-18T10:52:37.989Z,7.87
2019-05-18T10:55:10.325Z,15.85
2019-05-18T10:57:39.764Z,10.70
2019-05-18T11:00:11.715Z,14.35
2019-05-18T11:02:41.142Z,12.70
2019-05-18T11:05:10.918Z,4.67
2019-05-18T11:07:40.549Z,13.88
2019-05-18T11:10:11.057Z,16.20
2019-05-18T11:12:40.520Z,11.57
2019-05-18T11:15:12.527Z,12.93
2019-05-18T11:17:41.853Z,4.35
2019-05-18T11:20:12.173Z,9.48
2019-05-18T11:22:41.561Z,16.02
2019-05-18T11:25:11.086Z,13.65
2019-05-18T11:27:40.414Z,15.35
2019-05-18T11:30:12.607Z,13.88
2019-05-18T11:32:41.926Z,9.70
2019-05-18T11:35:12.312Z,11.83
2019-05-18T11:37:41.621Z,9.35
2019-05-18T11:40:14.351Z,11.97
2019-05-18T11:42:43.676Z,12.10
2019-05-18T11:45:15.555Z,7.37
2019-05-18T11:47:45.252Z,9.60
2019-05-18T11:50:15.027Z,11.65
2019-05-18T11:52:44.534Z,10.88
2019-05-18T11:55:14.400Z,11.20
2019-05-18T11:57:43.725Z,6.78
2019-05-18T12:00:14.874Z,3.83
2019-05-18T12:02:44.192Z,7.72
2019-05-18T12:05:14.557Z,4.50
2019-05-18T12:07:43.893Z,11.40
2019-05-18T12:10:13.460Z,9.85
2019-05-18T12:12:42.786Z,10.50
2019-05-18T12:15:12.747Z,4.20
2019-05-18T12:17:42.090Z,3.25
2019-05-18T12:20:12.062Z,6.67
2019-05-18T12:22:41.393Z,8.15
2019-05-18T12:25:11.048Z,8.90
2019-05-18T12:27:40.441Z,10.60
2019-05-18T12:30:11.112Z,13.45
2019-05-18T12:32:40.437Z,10.35
2019-05-18T12:35:10.365Z,9.08
2019-05-18T12:37:39.704Z,11.55
2019-05-18T12:40:10.116Z,7.50
2019-05-18T12:42:39.448Z,8.53
2019-05-18T12:45:09.207Z,8.95
2019-05-18T12:47:38.674Z,11.00
2019-05-18T12:50:09.345Z,3.00
2019-05-18T12:52:38.814Z,2.58
2019-05-18T12:55:09.022Z,4.45
2019-05-18T12:57:38.389Z,4.25
2019-05-18T13:00:10.096Z,7.08
2019-05-18T13:02:39.438Z,9.58
2019-05-18T13:05:09.355Z,6.00
2019-05-18T13:07:38.772Z,6.20
2019-05-18T13:10:10.672Z,5.30
2019-05-18T13:12:41.084Z,4.80
2019-05-18T13:15:12.120Z,5.60
2019-05-18T13:17:41.457Z,10.23
2019-05-18T13:20:11.820Z,6.97
2019-05-18T13:22:41.387Z,4.17
2019-05-18T13:25:11.553Z,4.37
2019-05-18T13:27:40.956Z,6.78
2019-05-18T13:30:12.442Z,6.80
2019-05-18T13:32:41.900Z,2.60
2019-05-18T13:35:11.765Z,3.22
2019-05-18T13:37:41.129Z,6.37
2019-05-18T13:40:12.213Z,4.42
2019-05-18T13:42:41.560Z,2.17
2019-05-18T13:45:11.510Z,4.22
2019-05-18T13:47:40.859Z,5.47
2019-05-18T13:50:11.525Z,4.72
2019-05-18T13:52:40.871Z,4.22
2019-05-18T13:55:10.556Z,4.67
2019-05-18T13:57:39.880Z,3.52
2019-05-18T14:00:09.820Z,4.53
2019-05-18T14:02:39.179Z,2.87
2019-05-18T14:05:08.624Z,4.72
2019-05-18T14:07:37.955Z,4.80
2019-05-18T14:10:08.223Z,3.05
2019-05-18T14:12:37.590Z,2.25
2019-05-18T14:15:07.425Z,2.00
2019-05-18T14:17:36.747Z,4.87
2019-05-18T14:20:06.710Z,5.28
2019-05-18T14:22:36.036Z,5.05
2019-05-18T14:25:18.614Z,2.60
2019-05-18T14:27:38.502Z,5.33
2019-05-18T14:30:08.746Z,5.67
2019-05-18T14:32:38.039Z,4.00
2019-05-18T14:35:08.474Z,6.28
2019-05-18T14:37:38.084Z,4.28
2019-05-18T14:40:08.039Z,3.62
2019-05-18T14:42:37.430Z,4.25
2019-05-18T14:45:08.957Z,2.90
2019-05-18T14:47:38.269Z,3.62
2019-05-18T14:50:10.415Z,4.10
2019-05-18T14:52:39.742Z,4.67
2019-05-18T14:55:10.320Z,1.90
2019-05-18T14:57:39.643Z,3.40
2019-05-18T15:00:09.711Z,5.87
2019-05-18T15:02:39.042Z,2.20
2019-05-18T15:05:09.008Z,2.60
2019-05-18T15:07:38.338Z,4.92
2019-05-18T15:10:08.219Z,4.80
2019-05-18T15:12:37.549Z,4.53
2019-05-18T15:15:08.016Z,4.58
2019-05-18T15:17:37.490Z,4.45
2019-05-18T15:20:08.080Z,6.17
2019-05-18T15:22:37.396Z,5.83
2019-05-18T15:25:07.166Z,3.02
2019-05-18T15:27:36.487Z,3.83
2019-05-18T15:30:07.565Z,4.20
2019-05-18T15:32:36.890Z,3.92
2019-05-18T15:35:09.733Z,2.47
2019-05-18T15:37:43.192Z,3.62
2019-05-18T15:40:11.365Z,3.72
2019-05-18T15:42:40.806Z,2.72
2019-05-18T15:45:12.257Z,4.35
2019-05-18T15:47:41.561Z,4.62
2019-05-18T15:50:11.629Z,3.47
2019-05-18T15:52:41.928Z,3.20
2019-05-18T15:55:11.413Z,3.77
2019-05-18T15:57:40.742Z,4.70
2019-05-18T16:00:10.818Z,4.50
2019-05-18T16:02:40.221Z,3.92
2019-05-18T16:05:09.827Z,3.60
2019-05-18T16:07:39.204Z,3.20
2019-05-18T16:10:09.667Z,2.05
2019-05-18T16:12:39.289Z,2.80
2019-05-18T16:15:09.386Z,3.40
2019-05-18T16:17:40.081Z,3.02
2019-05-18T16:20:10.464Z,4.53
2019-05-18T16:22:39.796Z,3.77
2019-05-18T16:25:10.562Z,2.37
2019-05-18T16:27:39.894Z,3.30
2019-05-18T16:30:10.269Z,3.50
2019-05-18T16:32:39.601Z,1.47
2019-05-18T16:35:09.373Z,2.50
2019-05-18T16:37:38.776Z,12.13
2019-05-18T16:40:08.728Z,45.23
2019-05-18T16:42:38.576Z,35.88
2019-05-18T16:45:10.038Z,30.32
2019-05-18T16:47:39.361Z,10.35
2019-05-18T16:50:09.239Z,10.85
2019-05-18T16:52:38.572Z,12.10
2019-05-18T16:55:08.941Z,11.15
2019-05-18T16:57:38.279Z,4.58
2019-05-18T17:00:15.758Z,7.35
2019-05-18T17:02:43.651Z,17.95
2019-05-18T17:05:15.110Z,12.47
2019-05-18T17:07:44.473Z,7.53
2019-05-18T17:10:15.547Z,31.40
2019-05-18T17:12:44.879Z,25.55
2019-05-18T17:15:14.663Z,28.87
2019-05-18T17:17:44.001Z,12.30
2019-05-18T17:20:13.677Z,28.38
2019-05-18T17:22:43.007Z,3.62
2019-05-18T17:25:12.493Z,5.17
2019-05-18T17:27:42.088Z,5.33
2019-05-18T17:30:11.759Z,14.50
2019-05-18T17:32:41.092Z,26.42
2019-05-18T17:35:11.301Z,17.10
2019-05-18T17:37:40.642Z,10.25
2019-05-18T17:40:10.240Z,12.78
2019-05-18T17:42:39.580Z,7.72
2019-05-18T17:45:09.229Z,7.70
2019-05-18T17:47:39.536Z,5.72
2019-05-18T17:50:10.718Z,5.90
2019-05-18T17:52:40.045Z,5.37
2019-05-18T17:55:09.915Z,7.40
2019-05-18T17:57:39.243Z,11.43
2019-05-18T18:00:09.684Z,7.53
2019-05-18T18:02:40.115Z,8.50
2019-05-18T18:05:09.588Z,13.20
2019-05-18T18:07:39.196Z,11.20
2019-05-18T18:10:08.860Z,10.43
2019-05-18T18:12:38.188Z,8.08
2019-05-18T18:15:08.666Z,12.98
2019-05-18T18:17:38.336Z,15.53
2019-05-18T18:20:08.218Z,12.65
2019-05-18T18:22:37.536Z,9.45
2019-05-18T18:25:07.383Z,11.18
2019-05-18T18:27:37.481Z,9.90
2019-05-18T18:30:11.877Z,9.85
2019-05-18T18:32:41.525Z,10.03
2019-05-18T18:35:13.255Z,10.32
2019-05-18T18:37:42.888Z,7.80
2019-05-18T18:40:12.476Z,9.60
2019-05-18T18:42:41.787Z,7.67
2019-05-18T18:45:11.756Z,8.45
2019-05-18T18:47:41.195Z,7.05
2019-05-18T18:50:10.962Z,8.90
2019-05-18T18:52:40.286Z,7.08
2019-05-18T18:55:10.200Z,5.55
2019-05-18T18:57:41.686Z,5.03
2019-05-18T19:00:11.293Z,7.12
2019-05-18T19:02:40.670Z,4.92
2019-05-18T19:05:10.299Z,6.95
2019-05-18T19:07:39.623Z,5.15
2019-05-18T19:10:09.702Z,5.60
2019-05-18T19:12:39.026Z,6.12
2019-05-18T19:15:09.608Z,5.28
2019-05-18T19:17:39.180Z,6.33
2019-05-18T19:20:09.830Z,6.78
2019-05-18T19:22:39.154Z,7.05
2019-05-18T19:25:08.831Z,8.35
2019-05-18T19:27:38.161Z,7.90
2019-05-18T19:30:09.913Z,8.45
2019-05-18T19:32:39.159Z,7.80
2019-05-18T19:35:09.253Z,8.33
2019-05-18T19:37:38.588Z,8.08
2019-05-18T19:40:10.438Z,10.93
2019-05-18T19:42:40.077Z,8.48
2019-05-18T19:45:10.353Z,8.65
2019-05-18T19:47:39.696Z,11.22
2019-05-18T19:50:09.546Z,7.87
2019-05-18T19:52:38.879Z,9.90
2019-05-18T19:55:09.064Z,10.53
2019-05-18T19:57:38.390Z,10.93
2019-05-18T20:00:09.633Z,12.33
2019-05-18T20:02:39.047Z,11.50
2019-05-18T20:05:09.556Z,10.10
2019-05-18T20:07:39.207Z,12.55
2019-05-18T20:10:10.207Z,11.57
2019-05-18T20:12:39.643Z,11.65
2019-05-18T20:15:09.969Z,12.20
2019-05-18T20:17:40.449Z,12.95
2019-05-18T20:20:12.192Z,13.85
2019-05-18T20:22:41.805Z,12.73
2019-05-18T20:25:11.387Z,12.73
2019-05-18T20:27:40.733Z,12.53
2019-05-18T20:30:10.630Z,13.13
2019-05-18T20:32:40.360Z,13.40
2019-05-18T20:35:10.538Z,14.33
2019-05-18T20:37:39.875Z,13.83
2019-05-18T20:40:12.057Z,13.72
2019-05-18T20:42:41.401Z,13.08
2019-05-18T20:45:11.384Z,14.93
2019-05-18T20:47:40.724Z,13.85
2019-05-18T20:50:11.011Z,14.00
2019-05-18T20:52:40.348Z,14.25
2019-05-18T20:55:09.924Z,13.70
2019-05-18T20:57:39.622Z,14.60
2019-05-18T21:00:09.282Z,15.38
2019-05-18T21:02:40.592Z,15.30
2019-05-18T21:05:10.058Z,14.95
2019-05-18T21:07:39.464Z,16.50
2019-05-18T21:10:09.281Z,15.03
2019-05-18T21:12:39.562Z,16.23
2019-05-18T21:15:09.923Z,16.17
2019-05-18T21:17:39.267Z,17.32
2019-05-18T21:20:09.154Z,17.23
2019-05-18T21:22:38.484Z,17.73
2019-05-18T21:25:08.299Z,19.35
2019-05-18T21:27:37.640Z,19.70
2019-05-18T21:30:07.812Z,18.62
2019-05-18T21:32:37.505Z,18.87
2019-05-18T21:35:07.712Z,18.12
2019-05-18T21:37:37.054Z,17.62
2019-05-18T21:40:07.156Z,18.45
2019-05-18T21:42:36.719Z,19.67
2019-05-18T21:45:09.284Z,17.27
2019-05-18T21:47:38.626Z,16.00
2019-05-18T21:50:09.423Z,16.77
2019-05-18T21:52:41.755Z,16.07
2019-05-18T21:55:10.010Z,15.43
2019-05-18T21:57:39.342Z,17.95
2019-05-18T22:00:10.623Z,21.48
2019-05-18T22:02:41.580Z,18.85
2019-05-18T22:05:11.515Z,19.87
2019-05-18T22:07:40.856Z,20.80
2019-05-18T22:10:24.836Z,18.55
2019-05-18T22:12:41.454Z,18.23
2019-05-18T22:15:10.931Z,17.73
2019-05-18T22:17:57.230Z,17.75
2019-05-18T22:20:26.588Z,19.82
2019-05-18T22:22:56.880Z,19.87
2019-05-18T22:25:26.510Z,19.20
2019-05-18T22:27:56.124Z,18.60
2019-05-18T22:30:25.736Z,23.32
2019-05-18T22:32:55.155Z,29.37
2019-05-18T22:35:24.742Z,27.25
2019-05-18T22:37:54.359Z,22.58
2019-05-18T22:40:23.703Z,23.85
2019-05-18T22:42:53.034Z,22.95
2019-05-18T22:45:22.377Z,24.47
2019-05-18T22:47:51.717Z,26.37
2019-05-18T22:50:21.384Z,22.82
2019-05-18T22:52:50.981Z,24.20
2019-05-18T22:55:20.317Z,22.70
2019-05-18T22:57:49.660Z,24.00
2019-05-18T23:00:19.329Z,24.43
2019-05-18T23:02:48.671Z,22.30
2019-05-18T23:05:18.013Z,25.57
2019-05-18T23:07:47.343Z,21.20
2019-05-18T23:10:17.925Z,21.35
2019-05-18T23:12:47.250Z,22.15
2019-05-18T23:15:16.673Z,24.05
2019-05-18T23:17:46.003Z,22.70
2019-05-18T23:20:15.409Z,25.17
2019-05-18T23:22:44.744Z,23.07
2019-05-18T23:25:14.222Z,22.37
2019-05-18T23:27:43.552Z,22.90
2019-05-18T23:30:13.369Z,22.20
2019-05-18T23:32:42.700Z,21.35
2019-05-18T23:35:12.053Z,26.40
2019-05-18T23:37:41.378Z,24.55
2019-05-18T23:40:10.907Z,27.95
2019-05-18T23:42:40.245Z,27.77
2019-05-18T23:45:10.119Z,26.75
2019-05-18T23:47:39.526Z,29.72
2019-05-18T23:50:10.052Z,25.37
2019-05-18T23:52:39.390Z,26.25
2019-05-18T23:55:09.655Z,23.95
2019-05-18T23:57:38.990Z,25.55
