createdAt,value
2023-06-19T00:01:35.292Z,1.50
2023-06-19T00:07:48.804Z,1.80
2023-06-19T00:13:56.311Z,1.80
2023-06-19T00:20:00.759Z,2.00
2023-06-19T00:26:19.233Z,2.40
2023-06-19T00:32:30.903Z,1.67
2023-06-19T00:38:33.280Z,1.63
2023-06-19T00:44:36.740Z,1.70
2023-06-19T00:50:55.698Z,2.37
2023-06-19T00:57:04.798Z,2.30
2023-06-19T01:03:18.893Z,2.50
2023-06-19T01:09:39.930Z,2.30
2023-06-19T01:16:12.481Z,2.47
2023-06-19T01:22:36.998Z,2.30
2023-06-19T01:28:43.595Z,2.50
2023-06-19T01:34:51.371Z,2.47
2023-06-19T01:41:05.570Z,1.70
2023-06-19T01:47:22.135Z,2.33
2023-06-19T01:53:25.560Z,2.10
2023-06-19T01:59:29.049Z,2.47
2023-06-19T02:05:41.592Z,3.43
2023-06-19T02:12:04.153Z,2.30
2023-06-19T02:18:18.605Z,2.60
2023-06-19T02:24:35.295Z,2.10
2023-06-19T02:30:43.764Z,2.63
2023-06-19T02:36:51.141Z,2.40
2023-06-19T02:42:54.617Z,2.50
2023-06-19T02:49:20.423Z,3.37
2023-06-19T02:55:37.671Z,3.47
2023-06-19T03:01:40.186Z,3.30
2023-06-19T03:07:49.367Z,3.60
2023-06-19T03:13:55.189Z,3.30
2023-06-19T03:20:11.868Z,3.40
2023-06-19T03:26:28.252Z,3.00
2023-06-19T03:32:35.781Z,3.37
2023-06-19T03:38:40.198Z,2.93
2023-06-19T03:44:48.692Z,3.30
2023-06-19T03:50:57.161Z,2.83
2023-06-19T03:57:29.770Z,2.97
2023-06-19T04:03:46.814Z,3.47
2023-06-19T04:09:55.781Z,3.10
2023-06-19T04:16:02.880Z,4.70
2023-06-19T04:22:05.719Z,3.93
2023-06-19T04:28:19.081Z,3.47
2023-06-19T04:34:52.899Z,2.87
2023-06-19T04:40:57.713Z,3.23
2023-06-19T04:47:04.902Z,3.87
2023-06-19T04:53:11.377Z,3.57
2023-06-19T04:59:25.088Z,4.10
2023-06-19T05:05:30.740Z,3.83
2023-06-19T05:11:39.188Z,3.30
2023-06-19T05:17:53.304Z,3.93
2023-06-19T05:24:05.402Z,3.93
2023-06-19T05:30:08.410Z,4.27
2023-06-19T05:36:12.689Z,4.87
2023-06-19T05:42:14.595Z,4.27
2023-06-19T05:48:16.689Z,5.37
2023-06-19T05:54:24.333Z,6.90
2023-06-19T06:00:33.551Z,5.93
2023-06-19T06:06:55.256Z,5.70
2023-06-19T06:12:57.720Z,4.97
2023-06-19T06:19:03.876Z,4.73
2023-06-19T06:25:10.310Z,4.23
2023-06-19T06:31:19.241Z,6.13
2023-06-19T06:37:27.190Z,6.97
2023-06-19T06:43:30.236Z,7.83
2023-06-19T06:49:33.215Z,5.77
2023-06-19T06:55:37.864Z,5.77
2023-06-19T07:01:43.989Z,5.10
2023-06-19T07:07:54.354Z,5.00
2023-06-19T07:14:07.657Z,5.83
2023-06-19T07:20:28.567Z,5.13
2023-06-19T07:26:34.514Z,5.73
2023-06-19T07:32:42.469Z,5.27
2023-06-19T07:39:00.906Z,5.70
2023-06-19T07:45:10.913Z,6.10
2023-06-19T07:51:15.056Z,6.90
2023-06-19T07:57:37.976Z,6.77
2023-06-19T08:03:54.022Z,6.37
2023-06-19T08:10:11.514Z,5.67
2023-06-19T08:16:29.199Z,5.35
2023-06-19T08:22:38.062Z,4.90
2023-06-19T08:28:51.487Z,4.55
2023-06-19T08:35:03.888Z,5.45
2023-06-19T08:41:27.574Z,5.25
2023-06-19T08:48:06.430Z,6.43
2023-06-19T09:01:35.126Z,4.85
2023-06-19T10:11:49.494Z,3.55
2023-06-19T10:23:55.056Z,3.50
2023-06-19T10:25:39.447Z,3.40
2023-06-19T10:46:12.374Z,4.45
2023-06-19T11:28:52.902Z,5.32
2023-06-19T11:35:17.132Z,6.38
2023-06-19T11:47:17.600Z,4.97
2023-06-19T12:03:31.219Z,3.80
2023-06-19T12:10:13.608Z,3.38
2023-06-19T12:45:53.629Z,2.40
2023-06-19T12:52:55.195Z,2.20
2023-06-19T13:06:55.128Z,1.63
2023-06-19T13:12:31.467Z,2.00
2023-06-19T13:19:20.333Z,2.22
2023-06-19T13:25:55.059Z,2.33
2023-06-19T13:39:04.721Z,2.28
2023-06-19T13:45:36.748Z,2.35
2023-06-19T13:51:57.353Z,2.42
2023-06-19T14:06:09.928Z,1.80
2023-06-19T14:19:37.658Z,2.05
2023-06-19T14:26:53.642Z,2.08
2023-06-19T14:40:08.770Z,2.28
2023-06-19T14:46:39.348Z,2.15
2023-06-19T14:53:05.729Z,1.90
2023-06-19T14:59:24.073Z,2.17
2023-06-19T15:05:29.122Z,2.30
2023-06-19T15:18:40.856Z,1.98
2023-06-19T15:44:19.292Z,2.60
2023-06-19T15:50:47.570Z,2.13
2023-06-19T15:57:07.178Z,2.58
2023-06-19T16:03:13.877Z,2.85
2023-06-19T16:09:27.841Z,2.67
2023-06-19T16:15:37.522Z,2.35
2023-06-19T16:21:43.515Z,3.10
2023-06-19T16:27:46.928Z,3.10
2023-06-19T16:33:58.224Z,3.28
2023-06-19T16:40:20.093Z,3.70
2023-06-19T16:46:40.210Z,3.00
2023-06-19T16:53:14.906Z,2.63
2023-06-19T16:59:28.462Z,2.85
2023-06-19T17:06:03.225Z,3.10
2023-06-19T17:12:25.853Z,2.92
2023-06-19T17:18:37.461Z,2.50
2023-06-19T17:25:00.448Z,2.75
2023-06-19T17:31:06.689Z,2.55
2023-06-19T17:37:09.331Z,2.30
2023-06-19T17:43:33.419Z,1.95
2023-06-19T17:50:07.136Z,2.53
2023-06-19T17:56:48.852Z,2.30
2023-06-19T18:03:07.945Z,2.55
2023-06-19T18:09:12.245Z,2.85
2023-06-19T18:30:07.985Z,1.85
2023-06-19T18:36:35.567Z,1.92
2023-06-19T18:43:12.538Z,2.28
2023-06-19T18:51:04.714Z,2.33
2023-06-19T18:57:27.246Z,2.35
2023-06-19T19:10:38.501Z,3.03
2023-06-19T19:17:18.470Z,2.55
2023-06-19T19:23:37.579Z,2.28
2023-06-19T19:30:16.725Z,2.42
2023-06-19T19:36:18.716Z,2.55
2023-06-19T20:04:24.233Z,3.78
2023-06-19T20:10:49.935Z,3.15
2023-06-19T20:59:50.261Z,4.03
2023-06-19T21:20:17.417Z,4.18
2023-06-19T21:55:21.528Z,4.90
2023-06-19T22:17:38.156Z,4.47
2023-06-19T22:41:57.209Z,3.65
2023-06-19T23:03:48.316Z,4.38
2023-06-19T23:07:41.944Z,4.17
2023-06-19T23:13:51.873Z,3.75
2023-06-19T23:20:14.659Z,3.88
2023-06-19T23:26:27.797Z,3.15
2023-06-19T23:33:53.802Z,4.70
2023-06-19T23:50:11.577Z,3.95
2023-06-19T23:54:04.189Z,3.90
