createdAt,value
2018-10-18T00:03:38.228Z,21.69
2018-10-18T00:08:41.636Z,21.64
2018-10-18T00:13:45.113Z,21.64
2018-10-18T00:18:48.533Z,21.63
2018-10-18T00:23:51.983Z,21.62
2018-10-18T00:28:55.392Z,21.61
2018-10-18T00:33:58.808Z,21.61
2018-10-18T00:39:02.241Z,21.59
2018-10-18T00:44:06.327Z,21.59
2018-10-18T00:49:09.736Z,21.60
2018-10-18T00:54:13.224Z,21.59
2018-10-18T00:59:16.581Z,21.55
2018-10-18T01:04:20.007Z,21.56
2018-10-18T01:09:23.425Z,21.55
2018-10-18T01:14:27.464Z,21.55
2018-10-18T01:19:32.361Z,21.54
2018-10-18T01:24:36.596Z,21.53
2018-10-18T01:29:40.014Z,21.53
2018-10-18T01:34:43.436Z,21.53
2018-10-18T01:39:46.847Z,21.53
2018-10-18T01:44:50.283Z,21.53
2018-10-18T01:49:53.721Z,21.53
2018-10-18T01:54:57.300Z,21.52
2018-10-18T02:00:00.778Z,21.53
2018-10-18T02:05:04.164Z,21.52
2018-10-18T02:10:07.825Z,21.51
2018-10-18T02:15:11.744Z,21.51
2018-10-18T02:20:15.161Z,21.49
2018-10-18T02:25:18.641Z,21.49
2018-10-18T02:30:22.195Z,21.49
2018-10-18T02:35:25.508Z,21.48
2018-10-18T02:40:29.264Z,21.47
2018-10-18T02:45:32.668Z,21.46
2018-10-18T02:50:36.068Z,21.46
2018-10-18T02:55:39.484Z,21.45
2018-10-18T03:00:42.911Z,21.44
2018-10-18T03:05:46.321Z,21.45
2018-10-18T03:10:49.738Z,21.44
2018-10-18T03:15:53.153Z,21.43
2018-10-18T03:20:56.571Z,21.42
2018-10-18T03:25:59.968Z,21.41
2018-10-18T03:31:03.375Z,21.39
2018-10-18T03:36:06.834Z,21.35
2018-10-18T03:41:10.204Z,21.34
2018-10-18T03:46:13.633Z,21.32
2018-10-18T03:51:17.049Z,21.30
2018-10-18T03:56:20.448Z,21.30
2018-10-18T04:01:23.861Z,21.31
2018-10-18T04:06:27.274Z,21.27
2018-10-18T04:11:30.684Z,21.25
2018-10-18T04:16:34.097Z,21.22
2018-10-18T04:21:37.506Z,21.21
2018-10-18T04:26:40.917Z,21.20
2018-10-18T04:31:44.327Z,21.21
2018-10-18T04:36:47.764Z,21.19
2018-10-18T04:41:51.166Z,21.19
2018-10-18T04:46:54.568Z,21.18
2018-10-18T04:51:57.982Z,21.18
2018-10-18T04:57:01.486Z,21.17
2018-10-18T05:02:05.053Z,21.16
2018-10-18T05:07:08.507Z,21.16
2018-10-18T05:12:11.910Z,21.14
2018-10-18T05:17:15.330Z,21.13
2018-10-18T05:22:18.753Z,21.13
2018-10-18T05:27:22.169Z,21.06
2018-10-18T05:32:25.816Z,20.83
2018-10-18T05:37:29.258Z,20.72
2018-10-18T05:42:32.656Z,20.67
2018-10-18T05:47:36.076Z,20.59
2018-10-18T05:52:39.593Z,20.56
2018-10-18T05:57:43.069Z,20.52
2018-10-18T06:02:46.775Z,20.49
2018-10-18T06:07:50.180Z,20.49
2018-10-18T06:12:53.875Z,20.45
2018-10-18T06:17:57.254Z,20.42
2018-10-18T06:23:00.718Z,20.37
2018-10-18T06:28:04.097Z,20.33
2018-10-18T06:33:07.544Z,20.29
2018-10-18T06:38:10.944Z,20.25
2018-10-18T06:43:14.427Z,20.23
2018-10-18T06:48:17.796Z,20.24
2018-10-18T06:53:21.211Z,20.21
2018-10-18T06:58:24.625Z,20.18
2018-10-18T07:03:28.041Z,20.21
2018-10-18T07:08:31.452Z,20.20
2018-10-18T07:13:34.893Z,20.24
2018-10-18T07:18:38.318Z,20.26
2018-10-18T07:23:41.724Z,20.30
2018-10-18T07:28:45.147Z,20.46
2018-10-18T07:33:48.564Z,20.53
2018-10-18T07:38:51.973Z,20.46
2018-10-18T07:43:55.377Z,20.48
2018-10-18T07:48:58.789Z,20.56
2018-10-18T07:54:02.304Z,20.57
2018-10-18T07:59:05.849Z,20.59
2018-10-18T08:04:09.259Z,20.01
2018-10-18T08:09:13.860Z,17.62
2018-10-18T08:14:17.273Z,17.39
2018-10-18T08:19:20.744Z,17.67
2018-10-18T08:24:24.156Z,19.28
2018-10-18T08:29:27.569Z,19.83
2018-10-18T08:34:31.018Z,20.00
2018-10-18T08:39:34.424Z,20.10
2018-10-18T08:44:37.915Z,20.17
2018-10-18T08:49:41.310Z,20.23
2018-10-18T08:54:44.765Z,20.28
2018-10-18T08:59:48.182Z,20.33
2018-10-18T09:04:51.617Z,20.42
2018-10-18T09:09:55.070Z,20.42
2018-10-18T09:14:58.507Z,20.47
2018-10-18T09:20:01.949Z,20.50
2018-10-18T09:25:07.054Z,20.53
2018-10-18T09:30:11.911Z,20.57
2018-10-18T09:35:15.321Z,20.61
2018-10-18T09:40:18.774Z,20.63
2018-10-18T09:45:22.232Z,20.64
2018-10-18T09:50:25.673Z,20.65
2018-10-18T09:55:29.157Z,20.65
2018-10-18T10:00:37.958Z,20.68
2018-10-18T10:05:41.596Z,20.73
2018-10-18T10:10:45.024Z,20.75
2018-10-18T10:15:48.470Z,20.80
2018-10-18T10:20:51.909Z,20.79
2018-10-18T10:25:55.345Z,20.76
2018-10-18T10:30:58.843Z,20.77
2018-10-18T10:36:02.236Z,20.72
2018-10-18T10:41:06.096Z,20.71
2018-10-18T10:46:09.503Z,20.72
2018-10-18T10:51:13.004Z,20.76
2018-10-18T10:56:16.456Z,20.68
2018-10-18T11:01:20.885Z,20.66
2018-10-18T11:06:24.592Z,20.65
2018-10-18T11:11:28.028Z,20.67
2018-10-18T11:16:31.460Z,20.67
2018-10-18T11:21:34.918Z,20.65
2018-10-18T11:26:38.367Z,20.67
2018-10-18T11:31:41.809Z,20.72
2018-10-18T11:36:45.253Z,20.72
2018-10-18T11:41:48.731Z,20.74
2018-10-18T11:46:52.181Z,20.74
2018-10-18T11:51:55.669Z,20.75
2018-10-18T11:56:59.140Z,20.76
2018-10-18T12:02:02.641Z,20.72
2018-10-18T12:07:06.529Z,20.72
2018-10-18T12:12:09.974Z,20.69
2018-10-18T12:17:13.571Z,20.71
2018-10-18T12:22:16.981Z,20.72
2018-10-18T12:27:20.438Z,20.72
2018-10-18T12:32:23.993Z,20.70
2018-10-18T12:37:27.446Z,20.69
2018-10-18T12:42:31.204Z,20.72
2018-10-18T12:47:34.633Z,20.70
2018-10-18T12:52:38.077Z,20.68
2018-10-18T12:57:41.534Z,20.64
2018-10-18T13:02:44.974Z,20.68
2018-10-18T13:07:48.451Z,20.69
2018-10-18T13:12:51.887Z,20.69
2018-10-18T13:17:55.423Z,20.82
2018-10-18T13:22:58.847Z,20.86
2018-10-18T13:28:02.289Z,20.83
2018-10-18T13:33:06.110Z,20.82
2018-10-18T13:38:09.616Z,20.86
2018-10-18T13:43:13.024Z,20.86
2018-10-18T13:48:16.534Z,20.89
2018-10-18T13:53:19.946Z,20.87
2018-10-18T13:58:35.831Z,20.82
2018-10-18T14:03:39.275Z,20.81
2018-10-18T14:08:42.874Z,20.81
2018-10-18T14:13:46.309Z,20.78
2018-10-18T14:18:49.768Z,20.79
2018-10-18T14:23:53.215Z,20.78
2018-10-18T14:28:56.775Z,20.82
2018-10-18T14:34:00.211Z,20.82
2018-10-18T14:39:03.725Z,20.81
2018-10-18T14:44:07.504Z,20.78
2018-10-18T14:49:10.921Z,20.82
2018-10-18T14:54:14.401Z,20.82
2018-10-18T14:59:19.150Z,20.82
2018-10-18T15:04:22.637Z,20.78
2018-10-18T15:09:26.494Z,20.77
2018-10-18T15:14:29.977Z,20.79
2018-10-18T15:19:33.420Z,20.83
2018-10-18T15:24:36.912Z,20.88
2018-10-18T15:29:40.405Z,20.92
2018-10-18T15:34:43.847Z,20.97
2018-10-18T15:39:47.309Z,20.97
2018-10-18T15:44:51.435Z,21.01
2018-10-18T15:49:54.871Z,21.19
2018-10-18T15:54:58.304Z,21.18
2018-10-18T16:00:01.748Z,21.29
2018-10-18T16:05:06.682Z,21.35
2018-10-18T16:10:10.476Z,21.39
2018-10-18T16:15:13.910Z,21.36
2018-10-18T16:20:17.413Z,21.38
2018-10-18T16:25:20.838Z,21.44
2018-10-18T16:30:24.469Z,21.38
2018-10-18T16:35:27.898Z,21.43
2018-10-18T16:40:31.329Z,21.47
2018-10-18T16:45:34.786Z,21.55
2018-10-18T16:50:38.204Z,21.07
2018-10-18T16:55:41.633Z,21.31
2018-10-18T17:00:45.086Z,21.44
2018-10-18T17:05:48.579Z,21.48
2018-10-18T17:10:51.969Z,21.60
2018-10-18T17:15:55.425Z,21.53
2018-10-18T17:20:58.988Z,21.55
2018-10-18T17:26:02.417Z,21.55
2018-10-18T17:31:05.963Z,21.53
2018-10-18T17:36:09.445Z,21.51
2018-10-18T17:41:12.894Z,21.52
2018-10-18T17:46:16.448Z,21.46
2018-10-18T17:51:19.794Z,21.50
2018-10-18T17:56:23.227Z,21.66
2018-10-18T18:01:26.694Z,21.61
2018-10-18T18:06:30.343Z,21.60
2018-10-18T18:11:33.639Z,21.56
2018-10-18T18:16:37.106Z,21.58
2018-10-18T18:21:40.517Z,21.55
2018-10-18T18:26:45.501Z,21.59
2018-10-18T18:31:47.422Z,21.60
2018-10-18T18:36:50.911Z,21.60
2018-10-18T18:41:54.357Z,21.60
2018-10-18T18:46:57.817Z,21.61
2018-10-18T18:52:01.237Z,21.61
2018-10-18T18:57:04.724Z,21.64
2018-10-18T19:02:08.130Z,21.66
2018-10-18T19:07:11.567Z,21.64
2018-10-18T19:12:15.055Z,21.65
2018-10-18T19:17:18.485Z,21.64
2018-10-18T19:22:21.905Z,21.68
2018-10-18T19:27:25.362Z,21.67
2018-10-18T19:32:28.801Z,21.66
2018-10-18T19:37:32.219Z,21.64
2018-10-18T19:42:35.698Z,21.66
2018-10-18T19:47:39.542Z,21.68
2018-10-18T19:52:43.044Z,21.74
2018-10-18T19:57:46.409Z,21.69
2018-10-18T20:02:49.838Z,21.68
2018-10-18T20:07:53.295Z,21.66
2018-10-18T20:12:56.745Z,21.64
2018-10-18T20:18:00.568Z,21.65
2018-10-18T20:23:03.951Z,21.60
2018-10-18T20:28:07.397Z,21.64
2018-10-18T20:33:10.846Z,21.60
2018-10-18T20:38:14.254Z,21.61
2018-10-18T20:43:17.660Z,21.63
2018-10-18T20:48:21.081Z,21.62
2018-10-18T20:53:24.480Z,21.62
2018-10-18T20:58:27.972Z,21.63
2018-10-18T21:03:31.551Z,21.59
2018-10-18T21:08:35.010Z,21.67
2018-10-18T21:13:38.434Z,21.65
2018-10-18T21:18:41.869Z,21.65
2018-10-18T21:23:45.339Z,21.63
2018-10-18T21:28:48.831Z,21.72
2018-10-18T21:33:52.536Z,21.66
2018-10-18T21:38:55.970Z,21.69
2018-10-18T21:43:59.391Z,21.68
2018-10-18T21:49:02.831Z,21.68
2018-10-18T21:54:06.654Z,21.71
2018-10-18T21:59:10.225Z,21.73
2018-10-18T22:04:13.898Z,21.70
2018-10-18T22:09:17.703Z,21.75
2018-10-18T22:14:21.280Z,21.72
2018-10-18T22:19:24.779Z,21.72
2018-10-18T22:24:28.290Z,21.75
2018-10-18T22:29:31.822Z,21.74
2018-10-18T22:34:35.370Z,21.73
2018-10-18T22:39:38.791Z,21.74
2018-10-18T22:44:42.329Z,21.77
2018-10-18T22:49:45.834Z,21.75
2018-10-18T22:54:49.308Z,21.76
2018-10-18T22:59:52.737Z,21.74
2018-10-18T23:04:56.191Z,21.77
2018-10-18T23:09:59.757Z,21.77
2018-10-18T23:15:03.364Z,21.80
2018-10-18T23:20:07.491Z,21.79
2018-10-18T23:25:10.918Z,21.76
2018-10-18T23:30:14.326Z,21.79
2018-10-18T23:35:17.738Z,21.79
2018-10-18T23:40:21.261Z,21.77
2018-10-18T23:45:24.703Z,21.79
2018-10-18T23:50:28.131Z,21.76
2018-10-18T23:55:31.549Z,21.76
