createdAt,value
2018-12-08T00:00:35.625Z,53.60
2018-12-08T00:03:04.420Z,53.50
2018-12-08T00:05:32.865Z,53.50
2018-12-08T00:08:02.232Z,53.40
2018-12-08T00:10:31.615Z,53.60
2018-12-08T00:13:00.939Z,53.40
2018-12-08T00:15:29.210Z,53.50
2018-12-08T00:17:58.565Z,53.40
2018-12-08T00:20:27.864Z,53.40
2018-12-08T00:22:56.251Z,53.40
2018-12-08T00:25:24.655Z,53.40
2018-12-08T00:27:53.315Z,53.30
2018-12-08T00:30:32.903Z,53.30
2018-12-08T00:33:01.276Z,53.20
2018-12-08T00:35:29.571Z,53.20
2018-12-08T00:37:57.834Z,53.20
2018-12-08T00:40:27.214Z,53.10
2018-12-08T00:42:55.524Z,53.20
2018-12-08T00:45:23.891Z,53.20
2018-12-08T00:47:52.800Z,53.20
2018-12-08T00:50:21.170Z,53.20
2018-12-08T00:52:49.680Z,53.20
2018-12-08T00:55:19.022Z,53.20
2018-12-08T00:57:48.319Z,53.10
2018-12-08T01:00:16.612Z,53.10
2018-12-08T01:02:44.919Z,53.10
2018-12-08T01:05:14.021Z,53.10
2018-12-08T01:07:42.414Z,53.00
2018-12-08T01:10:17.254Z,53.00
2018-12-08T01:12:46.497Z,53.00
2018-12-08T01:15:14.876Z,53.00
2018-12-08T01:17:43.186Z,53.00
2018-12-08T01:20:11.655Z,52.90
2018-12-08T01:22:39.910Z,52.90
2018-12-08T01:25:08.617Z,52.90
2018-12-08T01:27:36.862Z,53.00
2018-12-08T01:30:06.150Z,53.10
2018-12-08T01:32:35.415Z,53.00
2018-12-08T01:35:04.017Z,53.00
2018-12-08T01:37:33.335Z,53.00
2018-12-08T01:40:02.767Z,53.00
2018-12-08T01:42:32.084Z,53.00
2018-12-08T01:45:00.342Z,52.90
2018-12-08T01:47:28.652Z,53.10
2018-12-08T01:49:56.961Z,52.80
2018-12-08T01:52:25.275Z,53.00
2018-12-08T01:54:54.631Z,52.90
2018-12-08T01:57:23.979Z,53.00
2018-12-08T01:59:52.348Z,53.00
2018-12-08T02:02:20.687Z,53.00
2018-12-08T02:04:48.992Z,53.00
2018-12-08T02:07:17.317Z,53.00
2018-12-08T02:09:46.756Z,53.00
2018-12-08T02:12:15.075Z,53.20
2018-12-08T02:14:43.390Z,53.00
2018-12-08T02:17:11.727Z,52.60
2018-12-08T02:19:40.034Z,53.10
2018-12-08T02:22:08.323Z,53.00
2018-12-08T02:24:36.622Z,53.00
2018-12-08T02:27:05.023Z,53.00
2018-12-08T02:29:33.315Z,53.00
2018-12-08T02:32:01.629Z,53.00
2018-12-08T02:34:31.287Z,53.10
2018-12-08T02:36:59.570Z,53.10
2018-12-08T02:39:28.921Z,53.10
2018-12-08T02:41:57.245Z,53.20
2018-12-08T02:44:25.528Z,53.10
2018-12-08T02:46:54.194Z,53.10
2018-12-08T02:49:22.488Z,53.20
2018-12-08T02:51:52.767Z,53.20
2018-12-08T02:54:21.080Z,53.20
2018-12-08T02:56:49.348Z,53.10
2018-12-08T02:59:17.798Z,53.10
2018-12-08T03:01:46.664Z,53.10
2018-12-08T03:04:14.993Z,53.20
2018-12-08T03:06:43.301Z,53.10
2018-12-08T03:09:11.623Z,54.00
2018-12-08T03:11:39.910Z,53.20
2018-12-08T03:14:08.343Z,53.20
2018-12-08T03:16:36.635Z,53.00
2018-12-08T03:19:04.927Z,53.20
2018-12-08T03:21:34.211Z,53.20
2018-12-08T03:24:02.585Z,53.20
2018-12-08T03:26:31.988Z,53.20
2018-12-08T03:29:00.391Z,53.20
2018-12-08T03:31:29.421Z,53.20
2018-12-08T03:33:58.724Z,53.20
2018-12-08T03:36:28.109Z,53.20
2018-12-08T03:38:56.495Z,53.30
2018-12-08T03:41:24.780Z,53.20
2018-12-08T03:43:53.072Z,53.10
2018-12-08T03:46:21.342Z,53.10
2018-12-08T03:48:49.643Z,53.10
2018-12-08T03:51:17.928Z,53.20
2018-12-08T03:53:46.225Z,53.10
2018-12-08T03:56:14.500Z,53.10
2018-12-08T03:58:42.806Z,53.20
2018-12-08T04:01:11.304Z,53.10
2018-12-08T04:03:39.599Z,53.10
2018-12-08T04:06:08.988Z,53.10
2018-12-08T04:08:37.312Z,53.10
2018-12-08T04:11:05.649Z,53.20
2018-12-08T04:13:33.955Z,53.60
2018-12-08T04:16:02.261Z,53.20
2018-12-08T04:18:30.590Z,53.30
2018-12-08T04:20:58.974Z,53.10
2018-12-08T04:23:27.259Z,53.20
2018-12-08T04:25:55.605Z,53.10
2018-12-08T04:28:23.879Z,53.20
2018-12-08T04:30:52.511Z,53.20
2018-12-08T04:33:20.785Z,53.10
2018-12-08T04:35:50.087Z,53.10
2018-12-08T04:38:18.364Z,53.20
2018-12-08T04:40:46.623Z,53.20
2018-12-08T04:43:14.904Z,53.10
2018-12-08T04:45:43.240Z,53.80
2018-12-08T04:48:11.630Z,53.20
2018-12-08T04:50:39.913Z,53.20
2018-12-08T04:53:08.207Z,53.10
2018-12-08T04:55:36.454Z,53.20
2018-12-08T04:58:04.748Z,53.20
2018-12-08T05:00:34.010Z,53.20
2018-12-08T05:03:02.303Z,52.90
2018-12-08T05:05:30.676Z,53.20
2018-12-08T05:07:58.998Z,53.20
2018-12-08T05:10:27.255Z,53.30
2018-12-08T05:12:55.520Z,53.30
2018-12-08T05:15:23.800Z,53.30
2018-12-08T05:17:52.239Z,53.30
2018-12-08T05:20:21.682Z,53.30
2018-12-08T05:22:50.179Z,53.30
2018-12-08T05:25:18.498Z,53.30
2018-12-08T05:27:46.834Z,53.30
2018-12-08T05:30:15.579Z,53.30
2018-12-08T05:32:43.933Z,53.30
2018-12-08T05:35:12.231Z,53.30
2018-12-08T05:37:40.533Z,53.30
2018-12-08T05:40:08.994Z,53.20
2018-12-08T05:42:37.324Z,53.40
2018-12-08T05:45:05.794Z,53.20
2018-12-08T05:47:34.155Z,53.20
2018-12-08T05:50:02.488Z,53.30
2018-12-08T05:52:30.755Z,53.30
2018-12-08T05:55:00.031Z,53.20
2018-12-08T05:57:28.314Z,53.30
2018-12-08T05:59:57.590Z,53.30
2018-12-08T06:02:25.973Z,53.30
2018-12-08T06:04:54.276Z,53.30
2018-12-08T06:07:22.525Z,53.30
2018-12-08T06:09:50.816Z,53.30
2018-12-08T06:12:19.569Z,53.30
2018-12-08T06:14:47.828Z,53.30
2018-12-08T06:17:16.147Z,53.30
2018-12-08T06:19:44.440Z,53.40
2018-12-08T06:22:12.740Z,53.30
2018-12-08T06:24:41.044Z,53.40
2018-12-08T06:27:17.391Z,53.40
2018-12-08T06:29:46.439Z,53.40
2018-12-08T06:32:14.722Z,53.00
2018-12-08T06:34:43.028Z,53.30
2018-12-08T06:37:11.292Z,53.40
2018-12-08T06:39:39.585Z,53.40
2018-12-08T06:42:07.860Z,53.40
2018-12-08T06:44:36.160Z,53.40
2018-12-08T06:47:04.527Z,53.40
2018-12-08T06:49:32.836Z,53.40
2018-12-08T06:52:02.282Z,53.40
2018-12-08T06:54:30.627Z,53.40
2018-12-08T06:56:58.894Z,53.30
2018-12-08T06:59:27.178Z,53.40
2018-12-08T07:01:56.581Z,53.30
2018-12-08T07:04:25.825Z,53.30
2018-12-08T07:06:55.103Z,53.30
2018-12-08T07:09:23.619Z,53.30
2018-12-08T07:11:51.939Z,53.30
2018-12-08T07:14:20.219Z,53.30
2018-12-08T07:16:48.540Z,53.40
2018-12-08T07:19:16.813Z,53.30
2018-12-08T07:21:45.108Z,53.50
2018-12-08T07:24:13.473Z,53.60
2018-12-08T07:26:41.759Z,53.50
2018-12-08T07:29:10.051Z,53.60
2018-12-08T07:31:38.439Z,53.50
2018-12-08T07:34:06.727Z,53.50
2018-12-08T07:36:36.633Z,53.50
2018-12-08T07:39:06.364Z,53.40
2018-12-08T07:41:34.627Z,53.40
2018-12-08T07:44:02.904Z,53.50
2018-12-08T07:46:31.169Z,53.50
2018-12-08T07:49:00.496Z,53.50
2018-12-08T07:51:28.801Z,53.50
2018-12-08T07:53:58.152Z,53.40
2018-12-08T07:56:26.436Z,53.50
2018-12-08T07:58:54.727Z,53.50
2018-12-08T08:01:22.996Z,53.50
2018-12-08T08:03:51.410Z,53.50
2018-12-08T08:06:19.820Z,53.50
2018-12-08T08:08:48.101Z,53.50
2018-12-08T08:11:17.427Z,53.50
2018-12-08T08:13:45.712Z,53.50
2018-12-08T08:16:14.007Z,53.40
2018-12-08T08:18:42.284Z,53.40
2018-12-08T08:21:10.659Z,53.50
2018-12-08T08:23:38.928Z,53.90
2018-12-08T08:26:08.179Z,53.40
2018-12-08T08:28:36.472Z,53.40
2018-12-08T08:31:04.835Z,53.40
2018-12-08T08:33:33.453Z,53.40
2018-12-08T08:36:01.815Z,53.40
2018-12-08T08:38:30.084Z,53.40
2018-12-08T08:40:58.391Z,53.40
2018-12-08T08:43:26.664Z,53.40
2018-12-08T08:45:54.969Z,53.60
2018-12-08T08:48:23.212Z,53.70
2018-12-08T08:50:51.478Z,53.50
2018-12-08T08:53:20.833Z,53.60
2018-12-08T08:55:50.807Z,53.50
2018-12-08T08:58:19.067Z,53.40
2018-12-08T09:00:47.371Z,53.40
2018-12-08T09:03:15.943Z,53.50
2018-12-08T09:05:44.283Z,53.40
2018-12-08T09:08:12.645Z,53.40
2018-12-08T09:10:41.219Z,53.40
2018-12-08T09:13:09.538Z,53.40
2018-12-08T09:15:37.928Z,53.40
2018-12-08T09:18:06.231Z,53.50
2018-12-08T09:20:34.552Z,53.50
2018-12-08T09:23:02.800Z,53.50
2018-12-08T09:25:31.263Z,53.40
2018-12-08T09:27:59.611Z,53.60
2018-12-08T09:30:28.008Z,53.60
2018-12-08T09:32:56.279Z,53.70
2018-12-08T09:35:24.553Z,53.70
2018-12-08T09:37:52.852Z,53.70
2018-12-08T09:40:22.436Z,53.70
2018-12-08T09:42:51.699Z,53.70
2018-12-08T09:45:20.339Z,53.70
2018-12-08T09:47:48.665Z,53.60
2018-12-08T09:50:16.941Z,53.50
2018-12-08T09:52:47.655Z,54.00
2018-12-08T09:55:17.165Z,54.00
2018-12-08T09:57:45.455Z,53.60
2018-12-08T10:00:13.887Z,53.50
2018-12-08T10:02:42.180Z,53.50
2018-12-08T10:05:10.594Z,53.40
2018-12-08T10:07:38.930Z,53.40
2018-12-08T10:10:08.523Z,53.50
2018-12-08T10:12:37.790Z,53.40
2018-12-08T10:15:06.188Z,53.40
2018-12-08T10:17:34.744Z,53.40
2018-12-08T10:20:03.159Z,53.40
2018-12-08T10:22:31.547Z,53.40
2018-12-08T10:24:59.956Z,53.40
2018-12-08T10:27:29.397Z,53.40
2018-12-08T10:29:57.701Z,53.40
2018-12-08T10:32:27.023Z,53.40
2018-12-08T10:34:55.460Z,53.40
2018-12-08T10:37:25.182Z,53.40
2018-12-08T10:39:54.471Z,53.40
2018-12-08T10:42:22.784Z,53.40
2018-12-08T10:44:52.128Z,53.40
2018-12-08T10:47:20.519Z,53.60
2018-12-08T10:49:48.798Z,53.90
2018-12-08T10:52:17.974Z,53.90
2018-12-08T10:54:46.295Z,53.80
2018-12-08T10:57:15.578Z,53.80
2018-12-08T10:59:43.954Z,53.80
2018-12-08T11:02:17.796Z,54.00
2018-12-08T11:04:46.075Z,54.10
2018-12-08T11:07:14.357Z,54.40
2018-12-08T11:09:42.675Z,54.80
2018-12-08T11:12:11.505Z,54.80
2018-12-08T11:14:39.907Z,54.60
2018-12-08T11:17:08.201Z,54.30
2018-12-08T11:19:36.607Z,54.20
2018-12-08T11:22:04.916Z,54.20
2018-12-08T11:24:33.221Z,54.10
2018-12-08T11:27:01.561Z,54.10
2018-12-08T11:29:29.883Z,54.10
2018-12-08T11:31:58.238Z,54.00
2018-12-08T11:34:26.705Z,53.90
2018-12-08T11:36:56.031Z,53.90
2018-12-08T11:39:24.352Z,53.80
2018-12-08T11:41:53.015Z,53.90
2018-12-08T11:44:22.316Z,53.80
2018-12-08T11:46:50.703Z,53.80
2018-12-08T11:49:18.981Z,53.80
2018-12-08T11:51:47.281Z,53.70
2018-12-08T11:54:15.642Z,53.70
2018-12-08T11:56:43.952Z,53.60
2018-12-08T11:59:14.044Z,53.60
2018-12-08T12:01:42.692Z,53.60
2018-12-08T12:04:11.092Z,53.60
2018-12-08T12:06:39.501Z,53.50
2018-12-08T12:09:09.524Z,53.40
2018-12-08T12:11:37.913Z,53.70
2018-12-08T12:14:06.897Z,53.40
2018-12-08T12:16:35.196Z,53.50
2018-12-08T12:19:03.512Z,53.60
2018-12-08T12:21:32.816Z,53.60
2018-12-08T12:24:02.884Z,53.70
2018-12-08T12:26:31.575Z,53.60
2018-12-08T12:28:59.912Z,53.60
2018-12-08T12:31:28.727Z,53.70
2018-12-08T12:33:57.049Z,53.70
2018-12-08T12:36:25.343Z,53.60
2018-12-08T12:38:53.713Z,53.60
2018-12-08T12:41:22.006Z,53.60
2018-12-08T12:43:51.227Z,53.80
2018-12-08T12:46:19.494Z,53.40
2018-12-08T12:48:47.779Z,54.00
2018-12-08T12:51:16.079Z,54.00
2018-12-08T12:53:44.559Z,54.00
2018-12-08T12:56:13.891Z,53.90
2018-12-08T12:58:42.807Z,53.90
2018-12-08T13:01:11.938Z,53.70
2018-12-08T13:03:40.951Z,53.70
2018-12-08T13:06:11.023Z,53.70
2018-12-08T13:08:40.119Z,53.70
2018-12-08T13:11:08.440Z,53.60
2018-12-08T13:13:37.063Z,53.60
2018-12-08T13:16:06.003Z,53.50
2018-12-08T13:18:35.334Z,53.60
2018-12-08T13:21:04.591Z,53.60
2018-12-08T13:23:33.593Z,53.50
2018-12-08T13:26:02.692Z,53.50
2018-12-08T13:28:31.832Z,53.50
2018-12-08T13:31:01.938Z,53.50
2018-12-08T13:33:32.702Z,53.50
2018-12-08T13:36:02.776Z,53.50
2018-12-08T13:38:31.050Z,53.60
2018-12-08T13:41:00.878Z,53.60
2018-12-08T13:43:29.817Z,53.60
2018-12-08T13:45:58.921Z,54.20
2018-12-08T13:48:29.009Z,53.60
2018-12-08T13:50:58.703Z,53.50
2018-12-08T13:53:27.003Z,53.50
2018-12-08T13:55:55.603Z,53.60
2018-12-08T13:58:23.912Z,53.50
2018-12-08T14:00:52.396Z,53.50
2018-12-08T14:03:20.765Z,53.50
2018-12-08T14:05:49.043Z,53.50
2018-12-08T14:08:18.309Z,53.50
2018-12-08T14:10:47.376Z,53.60
2018-12-08T14:13:15.647Z,53.80
2018-12-08T14:15:43.932Z,53.80
2018-12-08T14:18:12.244Z,54.50
2018-12-08T14:20:40.590Z,53.70
2018-12-08T14:23:10.056Z,53.60
2018-12-08T14:25:38.426Z,53.60
2018-12-08T14:28:08.031Z,53.40
2018-12-08T14:30:36.418Z,53.60
2018-12-08T14:33:04.703Z,54.20
2018-12-08T14:35:34.029Z,53.60
2018-12-08T14:38:03.324Z,53.60
2018-12-08T14:40:31.845Z,53.60
2018-12-08T14:43:00.803Z,53.60
2018-12-08T14:45:29.216Z,53.60
2018-12-08T14:47:57.513Z,53.60
2018-12-08T14:50:27.070Z,53.60
2018-12-08T14:52:56.367Z,53.60
2018-12-08T14:55:24.669Z,53.60
2018-12-08T14:57:53.311Z,53.60
2018-12-08T15:00:22.292Z,53.60
2018-12-08T15:02:51.602Z,53.60
2018-12-08T15:05:19.899Z,53.60
2018-12-08T15:07:48.202Z,53.60
2018-12-08T15:10:16.595Z,53.60
2018-12-08T15:12:44.922Z,53.60
2018-12-08T15:15:13.412Z,53.60
2018-12-08T15:17:41.989Z,53.60
2018-12-08T15:20:11.112Z,53.60
2018-12-08T15:22:39.489Z,53.50
2018-12-08T15:25:10.802Z,53.50
2018-12-08T15:27:40.100Z,53.50
2018-12-08T15:30:09.928Z,53.60
2018-12-08T15:32:38.316Z,53.60
2018-12-08T15:35:09.068Z,53.50
2018-12-08T15:37:37.712Z,53.60
2018-12-08T15:40:07.547Z,53.60
2018-12-08T15:42:36.376Z,53.60
2018-12-08T15:45:06.591Z,53.60
2018-12-08T15:47:34.907Z,53.60
2018-12-08T15:50:03.395Z,53.60
2018-12-08T15:52:31.802Z,53.60
2018-12-08T15:55:00.267Z,53.60
2018-12-08T15:57:28.591Z,53.60
2018-12-08T15:59:57.889Z,53.70
2018-12-08T16:02:26.222Z,53.60
2018-12-08T16:04:54.548Z,53.70
2018-12-08T16:07:22.868Z,53.70
2018-12-08T16:09:51.196Z,53.80
2018-12-08T16:12:20.518Z,53.90
2018-12-08T16:14:49.249Z,53.90
2018-12-08T16:17:18.552Z,54.00
2018-12-08T16:19:46.859Z,54.10
2018-12-08T16:22:15.143Z,54.00
2018-12-08T16:24:44.343Z,54.10
2018-12-08T16:27:12.733Z,54.80
2018-12-08T16:29:41.034Z,54.20
2018-12-08T16:32:09.326Z,54.20
2018-12-08T16:34:37.651Z,54.20
2018-12-08T16:37:06.017Z,54.20
2018-12-08T16:39:34.347Z,54.20
2018-12-08T16:42:02.674Z,54.20
2018-12-08T16:44:31.072Z,54.30
2018-12-08T16:46:59.336Z,54.20
2018-12-08T16:49:28.693Z,54.30
2018-12-08T16:51:57.079Z,54.50
2018-12-08T16:54:25.397Z,54.50
2018-12-08T16:56:53.779Z,54.50
2018-12-08T16:59:22.113Z,54.40
2018-12-08T17:01:53.367Z,54.40
2018-12-08T17:04:22.208Z,54.40
2018-12-08T17:06:50.689Z,54.50
2018-12-08T17:09:18.967Z,54.70
2018-12-08T17:11:47.540Z,54.70
2018-12-08T17:14:15.848Z,54.80
2018-12-08T17:16:45.200Z,54.80
2018-12-08T17:19:13.488Z,54.60
2018-12-08T17:21:41.940Z,54.80
2018-12-08T17:24:10.238Z,54.90
2018-12-08T17:26:38.534Z,54.90
2018-12-08T17:29:06.866Z,54.90
2018-12-08T17:31:35.165Z,54.90
2018-12-08T17:34:03.484Z,54.80
2018-12-08T17:36:32.832Z,54.70
2018-12-08T17:39:01.448Z,54.20
2018-12-08T17:41:29.992Z,54.50
2018-12-08T17:43:58.300Z,54.50
2018-12-08T17:46:26.683Z,54.40
2018-12-08T17:48:55.108Z,54.40
2018-12-08T17:51:23.501Z,54.40
2018-12-08T17:53:52.135Z,54.40
2018-12-08T17:56:20.504Z,54.40
2018-12-08T17:58:48.806Z,54.30
2018-12-08T18:01:17.196Z,54.10
2018-12-08T18:03:45.485Z,54.20
2018-12-08T18:06:13.795Z,54.20
2018-12-08T18:08:42.108Z,54.20
2018-12-08T18:11:10.455Z,54.30
2018-12-08T18:13:38.772Z,54.40
2018-12-08T18:16:07.221Z,54.30
2018-12-08T18:18:35.474Z,54.30
2018-12-08T18:21:05.035Z,54.30
2018-12-08T18:23:33.810Z,54.40
2018-12-08T18:26:02.160Z,54.50
2018-12-08T18:28:30.562Z,54.60
2018-12-08T18:30:58.851Z,54.40
2018-12-08T18:33:27.102Z,54.30
2018-12-08T18:35:57.139Z,54.10
2018-12-08T18:38:25.423Z,54.60
2018-12-08T18:40:53.740Z,54.40
2018-12-08T18:43:23.071Z,54.40
2018-12-08T18:45:51.400Z,54.40
2018-12-08T18:48:19.696Z,54.40
2018-12-08T18:50:47.982Z,54.40
2018-12-08T18:53:16.349Z,54.40
2018-12-08T18:55:44.642Z,54.40
2018-12-08T18:58:12.975Z,54.40
2018-12-08T19:00:41.754Z,55.10
2018-12-08T19:03:10.066Z,54.30
2018-12-08T19:05:38.364Z,54.30
2018-12-08T19:08:06.821Z,54.30
2018-12-08T19:10:36.493Z,54.30
2018-12-08T19:13:04.788Z,54.30
2018-12-08T19:15:33.079Z,54.10
2018-12-08T19:18:02.311Z,54.30
2018-12-08T19:20:30.593Z,54.40
2018-12-08T19:22:58.888Z,54.40
2018-12-08T19:25:28.320Z,54.30
2018-12-08T19:27:57.260Z,54.20
2018-12-08T19:30:25.643Z,54.10
2018-12-08T19:32:55.064Z,54.10
2018-12-08T19:37:57.162Z,54.00
2018-12-08T19:40:25.436Z,54.10
2018-12-08T19:42:53.830Z,54.00
2018-12-08T19:45:23.234Z,54.00
2018-12-08T19:47:51.506Z,54.00
2018-12-08T19:50:20.797Z,53.80
2018-12-08T19:52:50.135Z,53.90
2018-12-08T19:55:18.968Z,53.80
2018-12-08T19:57:47.341Z,53.90
2018-12-08T20:00:15.612Z,53.80
2018-12-08T20:02:45.262Z,53.80
2018-12-08T20:05:13.648Z,53.80
2018-12-08T20:07:41.988Z,53.80
2018-12-08T20:10:10.259Z,53.80
2018-12-08T20:12:38.661Z,53.80
2018-12-08T20:15:10.163Z,53.70
2018-12-08T20:17:38.513Z,53.70
2018-12-08T20:20:06.975Z,53.70
2018-12-08T20:22:35.281Z,53.80
2018-12-08T20:25:03.668Z,53.70
2018-12-08T20:27:32.644Z,53.70
2018-12-08T20:30:00.964Z,53.70
2018-12-08T20:32:29.549Z,53.80
2018-12-08T20:34:57.835Z,53.70
2018-12-08T20:37:26.530Z,53.70
2018-12-08T20:39:54.916Z,53.70
2018-12-08T20:42:23.199Z,53.70
2018-12-08T20:44:51.500Z,53.70
2018-12-08T20:47:20.047Z,53.60
2018-12-08T20:49:50.107Z,53.70
2018-12-08T20:52:18.364Z,53.60
2018-12-08T20:54:46.670Z,53.60
2018-12-08T20:57:15.920Z,53.60
2018-12-08T20:59:44.265Z,53.70
2018-12-08T21:02:12.605Z,53.70
2018-12-08T21:04:41.075Z,53.70
2018-12-08T21:07:09.502Z,53.70
2018-12-08T21:09:37.781Z,53.80
2018-12-08T21:12:07.169Z,53.80
2018-12-08T21:14:35.535Z,54.00
2018-12-08T21:17:03.921Z,54.00
2018-12-08T21:19:33.030Z,54.00
2018-12-08T21:22:01.327Z,54.00
2018-12-08T21:24:30.043Z,54.10
2018-12-08T21:26:58.533Z,54.30
2018-12-08T21:29:26.795Z,54.30
2018-12-08T21:31:55.098Z,54.50
2018-12-08T21:34:23.375Z,54.60
2018-12-08T21:36:52.768Z,54.80
2018-12-08T21:39:21.077Z,55.00
2018-12-08T21:41:49.339Z,55.20
2018-12-08T21:44:17.655Z,55.20
2018-12-08T21:46:45.952Z,55.30
2018-12-08T21:49:14.281Z,55.30
2018-12-08T21:51:42.579Z,55.30
2018-12-08T21:54:10.911Z,55.20
2018-12-08T21:56:39.231Z,55.20
2018-12-08T21:59:08.662Z,55.10
2018-12-08T22:01:37.076Z,55.00
2018-12-08T22:04:06.407Z,55.00
2018-12-08T22:06:34.691Z,55.00
2018-12-08T22:09:03.195Z,54.90
2018-12-08T22:11:32.644Z,54.80
2018-12-08T22:14:00.949Z,54.70
2018-12-08T22:16:29.223Z,54.70
2018-12-08T22:18:58.139Z,54.60
2018-12-08T22:21:26.474Z,54.70
2018-12-08T22:23:55.763Z,54.60
2018-12-08T22:26:24.184Z,54.60
2018-12-08T22:28:52.538Z,54.60
2018-12-08T22:31:20.879Z,54.60
2018-12-08T22:33:49.237Z,54.50
2018-12-08T22:36:18.271Z,54.40
2018-12-08T22:38:47.184Z,54.60
2018-12-08T22:41:15.531Z,54.60
2018-12-08T22:43:44.865Z,54.50
2018-12-08T22:46:13.261Z,54.50
2018-12-08T22:48:42.680Z,54.50
2018-12-08T22:51:11.003Z,54.50
2018-12-08T22:53:39.328Z,54.50
2018-12-08T22:56:08.029Z,54.40
2018-12-08T22:58:36.300Z,54.40
2018-12-08T23:01:04.852Z,54.40
2018-12-08T23:03:34.178Z,54.40
2018-12-08T23:06:03.691Z,54.40
2018-12-08T23:08:32.036Z,54.40
2018-12-08T23:11:01.513Z,54.30
2018-12-08T23:13:30.040Z,54.30
2018-12-08T23:15:59.355Z,54.30
2018-12-08T23:18:27.652Z,54.30
2018-12-08T23:20:55.967Z,54.30
2018-12-08T23:23:24.274Z,54.30
2018-12-08T23:25:53.175Z,54.30
2018-12-08T23:28:21.608Z,54.20
2018-12-08T23:30:51.344Z,54.20
2018-12-08T23:33:20.171Z,54.20
2018-12-08T23:35:48.555Z,54.20
2018-12-08T23:38:16.880Z,54.10
2018-12-08T23:40:45.671Z,54.10
2018-12-08T23:43:14.056Z,54.70
2018-12-08T23:45:43.391Z,54.10
2018-12-08T23:48:11.690Z,54.20
2018-12-08T23:50:39.989Z,54.10
2018-12-08T23:53:08.392Z,54.10
2018-12-08T23:55:36.691Z,54.10
2018-12-08T23:58:05.000Z,54.10
