createdAt,value
2023-11-30T00:00:58.455Z,-2.02
2023-11-30T00:03:26.299Z,-2.01
2023-11-30T00:05:53.941Z,-2.00
2023-11-30T00:08:21.651Z,-1.99
2023-11-30T00:10:49.283Z,-1.98
2023-11-30T00:13:16.872Z,-1.95
2023-11-30T00:15:47.672Z,-1.93
2023-11-30T00:18:15.743Z,-1.80
2023-11-30T00:20:43.400Z,-1.76
2023-11-30T00:23:11.117Z,-1.75
2023-11-30T00:25:38.793Z,-1.73
2023-11-30T00:28:06.389Z,-1.69
2023-11-30T00:30:34.018Z,-1.59
2023-11-30T00:33:01.925Z,-1.54
2023-11-30T00:35:29.517Z,-1.44
2023-11-30T00:37:57.134Z,-1.50
2023-11-30T00:40:24.752Z,-1.51
2023-11-30T00:42:52.554Z,-1.54
2023-11-30T00:45:20.246Z,-1.49
2023-11-30T00:47:48.038Z,-1.51
2023-11-30T00:50:16.753Z,-1.51
2023-11-30T00:52:44.426Z,-1.50
2023-11-30T00:55:12.094Z,-1.52
2023-11-30T00:57:39.827Z,-1.51
2023-11-30T01:00:10.180Z,-1.52
2023-11-30T01:02:39.657Z,-1.51
2023-11-30T01:05:07.810Z,-1.53
2023-11-30T01:07:37.266Z,-1.41
2023-11-30T01:10:06.063Z,-1.41
2023-11-30T01:12:34.950Z,-1.44
2023-11-30T01:15:02.776Z,-1.44
2023-11-30T01:17:30.489Z,-1.45
2023-11-30T01:19:58.746Z,-1.37
2023-11-30T01:22:26.342Z,-1.43
2023-11-30T01:24:54.107Z,-1.48
2023-11-30T01:27:21.760Z,-1.52
2023-11-30T01:29:51.240Z,-1.56
2023-11-30T01:32:18.923Z,-1.62
2023-11-30T01:34:47.652Z,-1.62
2023-11-30T01:37:15.480Z,-1.63
2023-11-30T01:39:43.216Z,-1.61
2023-11-30T01:42:10.924Z,-1.59
2023-11-30T01:44:38.484Z,-1.62
2023-11-30T01:47:07.435Z,-1.59
2023-11-30T01:49:35.177Z,-1.61
2023-11-30T01:52:03.275Z,-1.59
2023-11-30T01:54:31.132Z,-1.57
2023-11-30T01:57:00.070Z,-1.58
2023-11-30T01:59:28.381Z,-1.58
2023-11-30T02:01:56.393Z,-1.60
2023-11-30T02:04:24.131Z,-1.62
2023-11-30T02:06:52.011Z,-1.63
2023-11-30T02:09:19.850Z,-1.63
2023-11-30T02:11:47.877Z,-1.62
2023-11-30T02:14:15.421Z,-1.62
2023-11-30T02:16:43.196Z,-1.63
2023-11-30T02:19:11.320Z,-1.66
2023-11-30T02:21:38.959Z,-1.57
2023-11-30T02:24:08.289Z,-1.64
2023-11-30T02:26:35.982Z,-1.71
2023-11-30T02:29:03.593Z,-1.72
2023-11-30T02:31:31.357Z,-1.74
2023-11-30T02:33:59.202Z,-1.75
2023-11-30T02:36:26.981Z,-1.73
2023-11-30T02:38:54.680Z,-1.76
2023-11-30T02:41:22.457Z,-1.73
2023-11-30T02:43:50.051Z,-1.64
2023-11-30T02:46:17.795Z,-1.65
2023-11-30T02:48:45.464Z,-1.60
2023-11-30T02:51:13.548Z,-1.80
2023-11-30T02:53:41.195Z,-1.92
2023-11-30T02:56:09.162Z,-2.06
2023-11-30T02:58:36.680Z,-1.99
2023-11-30T03:01:05.069Z,-1.93
2023-11-30T03:03:32.760Z,-1.82
2023-11-30T03:06:00.819Z,-1.77
2023-11-30T03:08:28.499Z,-1.80
2023-11-30T03:10:56.197Z,-1.83
2023-11-30T03:13:23.742Z,-1.86
2023-11-30T03:15:51.464Z,-1.85
2023-11-30T03:18:19.216Z,-1.88
2023-11-30T03:20:47.034Z,-1.88
2023-11-30T03:23:14.767Z,-1.87
2023-11-30T03:25:42.468Z,-1.85
2023-11-30T03:28:10.201Z,-1.87
2023-11-30T03:30:37.989Z,-1.92
2023-11-30T03:33:05.625Z,-2.00
2023-11-30T03:35:34.228Z,-2.00
2023-11-30T03:38:01.860Z,-1.95
2023-11-30T03:40:29.493Z,-2.00
2023-11-30T03:42:57.093Z,-2.04
2023-11-30T03:45:24.777Z,-2.04
2023-11-30T03:47:53.794Z,-2.04
2023-11-30T03:50:21.489Z,-1.99
2023-11-30T03:52:49.263Z,-1.75
2023-11-30T03:55:16.983Z,-1.81
2023-11-30T03:57:44.577Z,-1.99
2023-11-30T04:00:14.814Z,-1.99
2023-11-30T04:02:43.671Z,-1.93
2023-11-30T04:05:15.192Z,-1.92
2023-11-30T04:07:44.667Z,-1.86
2023-11-30T04:10:13.644Z,-1.93
2023-11-30T04:12:42.090Z,-1.95
2023-11-30T04:15:10.037Z,-1.92
2023-11-30T04:17:37.844Z,-1.94
2023-11-30T04:20:06.509Z,-1.90
2023-11-30T04:22:35.952Z,-1.86
2023-11-30T04:25:03.721Z,-1.88
2023-11-30T04:27:31.358Z,-1.85
2023-11-30T04:29:59.155Z,-1.81
2023-11-30T04:32:27.020Z,-1.78
2023-11-30T04:34:54.715Z,-1.80
2023-11-30T04:37:22.269Z,-1.78
2023-11-30T04:39:49.856Z,-1.76
2023-11-30T04:42:17.855Z,-1.78
2023-11-30T04:44:45.734Z,-1.84
2023-11-30T04:47:13.367Z,-1.83
2023-11-30T04:49:42.060Z,-1.85
2023-11-30T04:52:10.220Z,-1.87
2023-11-30T04:54:39.277Z,-1.85
2023-11-30T04:57:07.427Z,-1.82
2023-11-30T04:59:35.142Z,-1.83
2023-11-30T05:02:02.822Z,-1.89
2023-11-30T05:04:30.617Z,-1.87
2023-11-30T05:06:58.221Z,-1.90
2023-11-30T05:09:26.116Z,-1.90
2023-11-30T05:11:53.792Z,-1.93
2023-11-30T05:14:21.428Z,-1.90
2023-11-30T05:16:49.092Z,-1.89
2023-11-30T05:19:16.814Z,-1.88
2023-11-30T05:21:44.432Z,-1.91
2023-11-30T05:24:12.093Z,-1.94
2023-11-30T05:26:39.763Z,-1.99
2023-11-30T05:29:08.546Z,-2.07
2023-11-30T05:31:36.085Z,-2.12
2023-11-30T05:34:03.916Z,-2.18
2023-11-30T05:36:31.659Z,-2.27
2023-11-30T05:39:00.044Z,-2.38
2023-11-30T05:41:27.769Z,-2.54
2023-11-30T05:43:55.344Z,-2.67
2023-11-30T05:46:23.016Z,-2.70
2023-11-30T05:48:50.735Z,-2.75
2023-11-30T05:51:18.307Z,-2.76
2023-11-30T05:53:46.153Z,-2.73
2023-11-30T05:56:13.842Z,-2.75
2023-11-30T05:58:41.643Z,-2.71
2023-11-30T06:01:09.244Z,-2.77
2023-11-30T06:03:37.439Z,-2.75
2023-11-30T06:06:11.175Z,-2.78
2023-11-30T06:08:38.929Z,-2.80
2023-11-30T06:11:06.710Z,-2.82
2023-11-30T06:13:34.329Z,-2.83
2023-11-30T06:16:02.108Z,-2.89
2023-11-30T06:18:29.771Z,-2.95
2023-11-30T06:20:57.605Z,-2.94
2023-11-30T06:23:25.530Z,-3.05
2023-11-30T06:25:53.230Z,-3.11
2023-11-30T06:28:23.469Z,-3.12
2023-11-30T06:30:51.208Z,-3.19
2023-11-30T06:33:18.847Z,-3.21
2023-11-30T06:35:46.490Z,-3.26
2023-11-30T06:38:14.131Z,-3.31
2023-11-30T06:40:41.762Z,-3.34
2023-11-30T06:43:09.354Z,-3.32
2023-11-30T06:45:37.101Z,-3.38
2023-11-30T06:48:04.909Z,-3.38
2023-11-30T06:50:32.648Z,-3.35
2023-11-30T06:53:00.401Z,-3.27
2023-11-30T06:55:28.020Z,-3.18
2023-11-30T06:57:55.578Z,-3.01
2023-11-30T07:00:23.441Z,-2.62
2023-11-30T07:02:51.046Z,-2.24
2023-11-30T07:05:18.690Z,-1.80
2023-11-30T07:07:46.403Z,-1.43
2023-11-30T07:10:14.347Z,-1.11
2023-11-30T07:12:42.062Z,-0.82
2023-11-30T07:15:10.112Z,-0.56
2023-11-30T07:17:37.704Z,-0.36
2023-11-30T07:20:06.101Z,-0.49
2023-11-30T07:22:33.829Z,-0.74
2023-11-30T07:25:02.230Z,-0.75
2023-11-30T07:27:29.861Z,-0.93
2023-11-30T07:29:57.555Z,-0.95
2023-11-30T07:32:25.337Z,-0.68
2023-11-30T07:34:53.045Z,-0.43
2023-11-30T07:37:23.388Z,-0.42
2023-11-30T07:39:51.382Z,-0.26
2023-11-30T07:42:29.367Z,-0.16
2023-11-30T07:45:03.815Z,0.16
2023-11-30T07:47:32.366Z,0.50
2023-11-30T07:50:00.662Z,0.89
2023-11-30T07:52:28.418Z,1.44
2023-11-30T07:54:56.127Z,1.79
2023-11-30T07:57:23.820Z,2.19
2023-11-30T07:59:51.514Z,2.61
2023-11-30T08:02:19.051Z,2.96
2023-11-30T08:04:46.861Z,3.24
2023-11-30T08:07:14.523Z,3.48
2023-11-30T08:09:42.248Z,3.56
2023-11-30T08:12:09.955Z,3.71
2023-11-30T08:14:38.482Z,3.83
2023-11-30T08:17:06.484Z,3.94
2023-11-30T08:19:34.279Z,3.95
2023-11-30T08:22:02.074Z,3.90
2023-11-30T08:24:30.589Z,3.69
2023-11-30T08:26:58.334Z,3.41
2023-11-30T08:29:26.056Z,3.48
2023-11-30T08:31:53.649Z,3.44
2023-11-30T08:34:21.959Z,3.55
2023-11-30T08:36:49.593Z,3.45
2023-11-30T08:39:23.813Z,3.44
2023-11-30T08:41:51.933Z,3.47
2023-11-30T08:44:19.524Z,3.48
2023-11-30T08:46:47.244Z,3.51
2023-11-30T08:49:14.875Z,3.63
2023-11-30T08:51:45.858Z,3.82
2023-11-30T08:54:14.105Z,4.00
2023-11-30T08:56:42.064Z,4.07
2023-11-30T08:59:09.925Z,3.91
2023-11-30T09:01:37.742Z,3.86
2023-11-30T09:04:06.679Z,3.93
2023-11-30T09:06:34.903Z,3.91
2023-11-30T09:09:03.090Z,3.91
2023-11-30T09:11:35.346Z,3.94
2023-11-30T09:14:03.199Z,3.55
2023-11-30T09:16:30.771Z,3.66
2023-11-30T09:18:58.520Z,3.61
2023-11-30T09:21:27.250Z,3.46
2023-11-30T09:23:55.252Z,3.31
2023-11-30T09:26:23.168Z,3.47
2023-11-30T09:28:51.191Z,3.04
2023-11-30T09:31:19.001Z,3.55
2023-11-30T09:33:46.749Z,3.01
2023-11-30T09:36:14.506Z,2.62
2023-11-30T09:38:42.488Z,2.55
2023-11-30T09:41:13.904Z,2.73
2023-11-30T09:43:41.702Z,2.92
2023-11-30T09:46:10.760Z,2.97
2023-11-30T09:48:38.857Z,2.93
2023-11-30T09:51:07.650Z,2.67
2023-11-30T09:53:35.889Z,2.46
2023-11-30T09:56:04.616Z,2.21
2023-11-30T09:58:34.626Z,2.22
2023-11-30T10:01:02.609Z,2.27
2023-11-30T10:03:34.207Z,2.54
2023-11-30T10:06:02.503Z,2.22
2023-11-30T10:08:30.144Z,2.25
2023-11-30T10:10:57.805Z,2.26
2023-11-30T10:13:26.615Z,1.83
2023-11-30T10:15:54.436Z,1.83
2023-11-30T10:18:22.457Z,1.93
2023-11-30T10:20:50.225Z,1.98
2023-11-30T10:23:17.861Z,1.78
2023-11-30T10:25:47.558Z,1.51
2023-11-30T10:28:15.945Z,1.09
2023-11-30T10:30:45.465Z,0.86
2023-11-30T10:33:15.813Z,0.93
2023-11-30T10:35:48.054Z,1.13
2023-11-30T10:42:12.749Z,1.99
2023-11-30T10:44:42.010Z,1.98
2023-11-30T10:47:12.876Z,1.94
2023-11-30T10:49:42.126Z,2.01
2023-11-30T10:52:11.465Z,2.02
2023-11-30T10:54:51.156Z,2.11
2023-11-30T10:57:20.782Z,2.18
2023-11-30T10:59:51.172Z,2.15
2023-11-30T11:02:19.107Z,2.13
2023-11-30T11:04:47.801Z,1.95
2023-11-30T11:07:17.962Z,1.57
2023-11-30T11:09:54.310Z,1.29
2023-11-30T11:12:28.075Z,1.02
2023-11-30T11:15:16.008Z,0.96
2023-11-30T11:17:53.983Z,1.10
2023-11-30T11:20:27.849Z,0.85
2023-11-30T11:23:05.868Z,0.55
2023-11-30T11:25:39.636Z,0.30
2023-11-30T11:28:07.383Z,0.19
2023-11-30T11:30:48.850Z,0.19
2023-11-30T11:33:20.014Z,0.23
2023-11-30T11:35:47.806Z,0.36
2023-11-30T11:38:15.629Z,0.49
2023-11-30T11:40:43.555Z,0.68
2023-11-30T11:43:11.384Z,0.66
2023-11-30T11:45:40.689Z,0.59
2023-11-30T11:48:13.363Z,0.52
2023-11-30T11:50:41.246Z,0.32
2023-11-30T11:53:08.943Z,0.13
2023-11-30T11:55:36.922Z,0.01
2023-11-30T11:58:04.518Z,-0.05
2023-11-30T12:00:32.256Z,-0.05
2023-11-30T12:03:07.603Z,-0.02
2023-11-30T12:05:35.490Z,0.05
2023-11-30T12:08:04.393Z,0.04
2023-11-30T12:10:34.569Z,0.04
2023-11-30T12:13:03.627Z,0.10
2023-11-30T12:15:31.345Z,0.07
2023-11-30T12:17:59.535Z,0.00
2023-11-30T12:20:27.148Z,0.05
2023-11-30T12:22:55.138Z,0.13
2023-11-30T12:25:23.569Z,0.12
2023-11-30T12:27:51.638Z,0.20
2023-11-30T12:30:22.123Z,0.30
2023-11-30T12:32:50.401Z,0.38
2023-11-30T12:35:18.153Z,0.55
2023-11-30T12:37:45.840Z,0.37
2023-11-30T12:40:15.631Z,0.26
2023-11-30T12:42:43.508Z,0.32
2023-11-30T12:45:11.657Z,0.32
2023-11-30T12:47:42.740Z,0.30
2023-11-30T12:50:11.937Z,0.39
2023-11-30T12:52:39.922Z,0.52
2023-11-30T12:55:08.421Z,0.65
2023-11-30T12:57:36.477Z,0.58
2023-11-30T13:00:11.023Z,0.51
2023-11-30T13:02:38.885Z,0.40
2023-11-30T13:05:06.631Z,0.38
2023-11-30T13:07:34.377Z,0.49
2023-11-30T13:10:03.072Z,0.52
2023-11-30T13:12:31.995Z,0.56
2023-11-30T13:14:59.667Z,0.47
2023-11-30T13:17:28.261Z,0.26
2023-11-30T13:19:55.927Z,0.18
2023-11-30T13:22:23.617Z,0.15
2023-11-30T13:24:51.286Z,0.13
2023-11-30T13:27:19.029Z,0.01
2023-11-30T13:29:46.731Z,-0.07
2023-11-30T13:32:14.510Z,-0.13
2023-11-30T13:34:42.190Z,-0.02
2023-11-30T13:37:10.055Z,0.09
2023-11-30T13:39:39.818Z,0.22
2023-11-30T13:42:07.555Z,0.36
2023-11-30T13:44:35.706Z,0.43
2023-11-30T13:47:03.422Z,0.53
2023-11-30T13:49:31.850Z,0.61
2023-11-30T13:51:59.495Z,0.63
2023-11-30T13:54:28.372Z,0.61
2023-11-30T13:56:56.578Z,0.61
2023-11-30T13:59:24.291Z,0.66
2023-11-30T14:01:52.562Z,0.75
2023-11-30T14:04:20.215Z,0.84
2023-11-30T14:06:51.444Z,0.81
2023-11-30T14:09:27.397Z,0.71
2023-11-30T14:11:56.184Z,0.66
2023-11-30T14:14:24.143Z,0.62
2023-11-30T14:16:51.896Z,0.51
2023-11-30T14:19:20.534Z,0.35
2023-11-30T14:21:48.336Z,0.24
2023-11-30T14:24:16.893Z,0.09
2023-11-30T14:26:49.595Z,-0.03
2023-11-30T14:29:18.033Z,-0.15
2023-11-30T14:31:45.673Z,-0.19
2023-11-30T14:34:13.301Z,-0.21
2023-11-30T14:36:41.153Z,-0.24
2023-11-30T14:39:09.468Z,-0.28
2023-11-30T14:41:40.279Z,-0.37
2023-11-30T14:44:07.857Z,-0.51
2023-11-30T14:46:37.332Z,-0.58
2023-11-30T14:49:05.170Z,-0.68
2023-11-30T14:51:32.873Z,-0.74
2023-11-30T14:54:03.180Z,-0.67
2023-11-30T14:56:31.238Z,-0.78
2023-11-30T14:59:00.807Z,-0.95
2023-11-30T15:01:28.651Z,-1.06
2023-11-30T15:03:56.474Z,-1.21
2023-11-30T15:06:24.536Z,-1.24
2023-11-30T15:08:52.498Z,-1.27
2023-11-30T15:11:20.990Z,-1.25
2023-11-30T15:13:48.587Z,-1.26
2023-11-30T15:16:21.477Z,-1.25
2023-11-30T15:18:49.407Z,-1.25
2023-11-30T15:21:17.065Z,-1.28
2023-11-30T15:23:47.708Z,-1.30
2023-11-30T15:26:18.203Z,-1.34
2023-11-30T15:28:45.864Z,-1.32
2023-11-30T15:31:13.566Z,-1.32
2023-11-30T15:33:41.353Z,-1.28
2023-11-30T15:36:10.476Z,-1.23
2023-11-30T15:38:39.226Z,-1.26
2023-11-30T15:41:07.017Z,-1.27
2023-11-30T15:43:34.753Z,-1.24
2023-11-30T15:46:04.033Z,-1.24
2023-11-30T15:48:32.082Z,-1.22
2023-11-30T15:51:02.486Z,-1.25
2023-11-30T15:53:30.297Z,-1.23
2023-11-30T15:55:58.877Z,-1.19
2023-11-30T15:58:27.905Z,-1.18
2023-11-30T16:00:55.860Z,-1.19
2023-11-30T16:03:23.976Z,-1.14
2023-11-30T16:05:52.030Z,-1.13
2023-11-30T16:08:19.870Z,-1.10
2023-11-30T16:10:47.471Z,-1.05
2023-11-30T16:13:15.426Z,-1.05
2023-11-30T16:15:43.129Z,-1.08
2023-11-30T16:18:10.804Z,-1.10
2023-11-30T16:20:39.344Z,-1.12
2023-11-30T16:23:07.066Z,-1.16
2023-11-30T16:25:34.686Z,-1.13
2023-11-30T16:28:03.397Z,-1.13
2023-11-30T16:30:31.057Z,-1.12
2023-11-30T16:32:59.519Z,-1.02
2023-11-30T16:35:27.674Z,-0.98
2023-11-30T16:37:55.401Z,-1.03
2023-11-30T16:40:23.408Z,-1.09
2023-11-30T16:42:51.251Z,-1.08
2023-11-30T16:45:19.343Z,-1.08
2023-11-30T16:47:47.227Z,-1.08
2023-11-30T16:50:15.928Z,-1.09
2023-11-30T16:52:44.212Z,-1.14
2023-11-30T16:55:13.547Z,-1.14
2023-11-30T16:57:41.405Z,-1.22
2023-11-30T17:00:09.426Z,-1.25
2023-11-30T17:02:37.123Z,-1.22
2023-11-30T17:05:05.008Z,-1.21
2023-11-30T17:07:42.180Z,-1.18
2023-11-30T17:10:09.856Z,-1.16
2023-11-30T17:12:37.486Z,-1.19
2023-11-30T17:15:06.512Z,-1.23
2023-11-30T17:17:34.361Z,-1.23
2023-11-30T17:20:05.817Z,-1.23
2023-11-30T17:22:33.869Z,-1.21
2023-11-30T17:25:01.639Z,-1.20
2023-11-30T17:27:31.195Z,-1.12
2023-11-30T17:29:58.912Z,-1.04
2023-11-30T17:32:26.626Z,-0.98
2023-11-30T17:34:55.069Z,-0.96
2023-11-30T17:37:22.757Z,-0.92
2023-11-30T17:39:50.409Z,-0.90
2023-11-30T17:42:19.824Z,-0.86
2023-11-30T17:44:47.497Z,-0.88
2023-11-30T17:47:17.135Z,-0.80
2023-11-30T17:49:44.798Z,-0.79
2023-11-30T17:52:14.083Z,-0.85
2023-11-30T17:54:41.776Z,-0.90
2023-11-30T17:57:09.437Z,-0.94
2023-11-30T17:59:37.171Z,-0.93
2023-11-30T18:02:04.930Z,-0.99
2023-11-30T18:04:33.177Z,-0.93
2023-11-30T18:07:01.631Z,-0.97
2023-11-30T18:09:29.364Z,-0.92
2023-11-30T18:11:57.015Z,-0.95
2023-11-30T18:14:32.552Z,-0.90
2023-11-30T18:17:01.525Z,-0.92
2023-11-30T18:19:29.947Z,-0.89
2023-11-30T18:21:57.646Z,-0.82
2023-11-30T18:24:31.230Z,-0.77
2023-11-30T18:27:00.740Z,-0.78
2023-11-30T18:29:28.833Z,-0.79
2023-11-30T18:31:57.027Z,-0.75
2023-11-30T18:34:24.754Z,-0.73
2023-11-30T18:36:53.935Z,-0.88
2023-11-30T18:39:21.745Z,-0.87
2023-11-30T18:41:49.414Z,-0.84
2023-11-30T18:44:17.069Z,-0.83
2023-11-30T18:46:44.704Z,-0.92
2023-11-30T18:49:12.391Z,-0.90
2023-11-30T18:51:40.003Z,-0.87
2023-11-30T18:54:07.863Z,-0.84
2023-11-30T18:56:35.544Z,-0.80
2023-11-30T18:59:03.293Z,-0.86
2023-11-30T19:01:31.128Z,-0.93
2023-11-30T19:03:58.992Z,-0.79
2023-11-30T19:06:26.748Z,-0.80
2023-11-30T19:08:54.503Z,-0.86
2023-11-30T19:11:22.253Z,-0.83
2023-11-30T19:13:49.940Z,-0.82
2023-11-30T19:16:19.392Z,-0.86
2023-11-30T19:18:49.015Z,-0.83
2023-11-30T19:21:17.634Z,-0.83
2023-11-30T19:23:48.251Z,-0.84
2023-11-30T19:26:16.286Z,-0.80
2023-11-30T19:28:43.836Z,-0.80
2023-11-30T19:31:12.220Z,-0.80
2023-11-30T19:33:39.938Z,-0.74
2023-11-30T19:36:08.230Z,-0.78
2023-11-30T19:38:35.895Z,-0.79
2023-11-30T19:41:03.540Z,-0.77
2023-11-30T19:43:31.117Z,-0.80
2023-11-30T19:46:03.059Z,-0.88
2023-11-30T19:48:31.371Z,-0.92
2023-11-30T19:50:58.962Z,-0.97
2023-11-30T19:53:26.702Z,-0.98
2023-11-30T19:55:54.437Z,-1.01
2023-11-30T19:58:22.181Z,-1.07
2023-11-30T20:00:52.517Z,-1.06
2023-11-30T20:03:20.306Z,-1.03
2023-11-30T20:05:47.857Z,-1.04
2023-11-30T20:08:16.417Z,-1.01
2023-11-30T20:10:44.482Z,-0.96
2023-11-30T20:13:12.090Z,-0.96
2023-11-30T20:15:40.141Z,-1.03
2023-11-30T20:18:08.274Z,-1.04
2023-11-30T20:20:36.101Z,-1.05
2023-11-30T20:23:05.442Z,-1.04
2023-11-30T20:25:33.798Z,-1.06
2023-11-30T20:28:01.519Z,-1.06
2023-11-30T20:30:30.786Z,-1.10
2023-11-30T20:32:58.844Z,-1.11
2023-11-30T20:35:26.444Z,-1.12
2023-11-30T20:37:54.123Z,-1.16
2023-11-30T20:40:21.650Z,-1.18
2023-11-30T20:42:50.606Z,-1.27
2023-11-30T20:45:18.375Z,-1.38
2023-11-30T20:47:46.023Z,-1.39
2023-11-30T20:50:13.672Z,-1.39
2023-11-30T20:52:41.386Z,-1.44
2023-11-30T20:55:09.311Z,-1.51
2023-11-30T20:57:39.431Z,-1.59
2023-11-30T21:00:08.186Z,-1.62
2023-11-30T21:02:35.817Z,-1.71
2023-11-30T21:05:04.047Z,-1.73
2023-11-30T21:07:31.829Z,-1.77
2023-11-30T21:09:59.486Z,-1.71
2023-11-30T21:12:27.241Z,-1.81
2023-11-30T21:14:55.855Z,-1.81
2023-11-30T21:17:23.931Z,-1.92
2023-11-30T21:19:51.633Z,-1.96
2023-11-30T21:22:19.432Z,-1.94
2023-11-30T21:24:48.407Z,-1.90
2023-11-30T21:27:16.089Z,-1.85
2023-11-30T21:29:43.868Z,-1.90
2023-11-30T21:32:11.619Z,-1.84
2023-11-30T21:34:41.158Z,-1.72
2023-11-30T21:37:08.897Z,-1.69
2023-11-30T21:39:36.627Z,-1.75
2023-11-30T21:42:04.446Z,-1.70
2023-11-30T21:44:32.250Z,-1.70
2023-11-30T21:46:59.784Z,-1.67
2023-11-30T21:49:27.598Z,-1.63
2023-11-30T21:51:55.347Z,-1.66
2023-11-30T21:54:23.021Z,-1.67
2023-11-30T21:56:50.607Z,-1.66
2023-11-30T21:59:18.934Z,-1.74
2023-11-30T22:01:46.992Z,-1.77
2023-11-30T22:04:14.907Z,-1.75
2023-11-30T22:06:44.414Z,-1.81
2023-11-30T22:09:12.189Z,-1.82
2023-11-30T22:11:45.287Z,-1.91
2023-11-30T22:14:13.019Z,-2.01
2023-11-30T22:16:41.692Z,-2.01
2023-11-30T22:19:10.095Z,-2.11
2023-11-30T22:21:37.805Z,-2.01
2023-11-30T22:24:05.771Z,-2.13
2023-11-30T22:26:33.427Z,-2.21
2023-11-30T22:29:02.823Z,-2.25
2023-11-30T22:31:34.731Z,-2.24
2023-11-30T22:34:02.724Z,-2.31
2023-11-30T22:36:30.647Z,-2.30
2023-11-30T22:38:58.777Z,-2.32
2023-11-30T22:41:26.485Z,-2.29
2023-11-30T22:43:54.246Z,-2.31
2023-11-30T22:46:22.443Z,-2.34
2023-11-30T22:48:51.295Z,-2.45
2023-11-30T22:51:19.426Z,-2.50
2023-11-30T22:53:47.295Z,-2.54
2023-11-30T22:56:22.104Z,-2.56
2023-11-30T22:58:50.200Z,-2.59
2023-11-30T23:01:18.564Z,-2.51
2023-11-30T23:03:46.573Z,-2.54
2023-11-30T23:06:14.886Z,-2.50
2023-11-30T23:08:42.869Z,-2.46
2023-11-30T23:11:11.265Z,-2.48
2023-11-30T23:13:39.173Z,-2.44
2023-11-30T23:16:07.812Z,-2.43
2023-11-30T23:18:35.942Z,-2.46
2023-11-30T23:21:04.088Z,-2.42
2023-11-30T23:23:31.863Z,-2.41
2023-11-30T23:25:59.478Z,-2.49
2023-11-30T23:28:27.390Z,-2.54
2023-11-30T23:30:55.185Z,-2.60
2023-11-30T23:33:22.999Z,-2.59
2023-11-30T23:35:50.757Z,-2.60
2023-11-30T23:38:18.452Z,-2.59
2023-11-30T23:40:46.041Z,-2.59
2023-11-30T23:43:13.959Z,-2.55
2023-11-30T23:45:43.332Z,-2.52
2023-11-30T23:48:11.191Z,-2.54
2023-11-30T23:50:39.017Z,-2.49
2023-11-30T23:53:06.638Z,-2.44
2023-11-30T23:55:34.277Z,-2.46
2023-11-30T23:58:03.838Z,-2.47
