createdAt,value
2019-03-05T00:00:55.289Z,1.00
2019-03-05T00:03:24.699Z,1.00
2019-03-05T00:05:53.932Z,1.00
2019-03-05T00:08:22.477Z,1.00
2019-03-05T00:10:51.191Z,1.00
2019-03-05T00:13:20.263Z,1.00
2019-03-05T00:15:50.523Z,1.00
2019-03-05T00:18:19.418Z,1.00
2019-03-05T00:20:48.040Z,1.00
2019-03-05T00:23:34.537Z,1.00
2019-03-05T00:26:03.103Z,1.00
2019-03-05T00:28:49.987Z,1.00
2019-03-05T00:31:24.422Z,1.00
2019-03-05T00:34:01.719Z,1.00
2019-03-05T00:36:36.687Z,1.00
2019-03-05T00:39:17.575Z,1.00
2019-03-05T00:42:05.571Z,1.00
2019-03-05T00:45:00.007Z,1.00
2019-03-05T00:47:31.663Z,1.00
2019-03-05T00:50:13.551Z,1.00
2019-03-05T00:53:00.200Z,1.00
2019-03-05T00:55:52.513Z,1.00
2019-03-05T00:58:24.459Z,1.00
2019-03-05T01:01:11.155Z,1.00
2019-03-05T01:03:57.877Z,1.00
2019-03-05T01:06:27.434Z,1.00
2019-03-05T01:08:57.917Z,1.00
2019-03-05T01:11:26.542Z,1.00
2019-03-05T01:13:55.263Z,1.00
2019-03-05T01:16:28.757Z,1.00
2019-03-05T01:19:00.402Z,1.00
2019-03-05T01:21:29.034Z,1.00
2019-03-05T01:23:58.013Z,1.00
2019-03-05T01:26:26.633Z,1.00
2019-03-05T01:28:55.305Z,1.00
2019-03-05T01:31:31.639Z,1.00
2019-03-05T01:34:04.577Z,1.00
2019-03-05T01:36:34.853Z,1.00
2019-03-05T01:39:07.339Z,1.00
2019-03-05T01:41:35.961Z,1.00
2019-03-05T01:44:04.967Z,1.00
2019-03-05T01:46:33.587Z,1.00
2019-03-05T01:49:02.264Z,1.00
2019-03-05T01:51:31.409Z,1.00
2019-03-05T01:54:00.471Z,1.00
2019-03-05T01:56:29.148Z,1.00
2019-03-05T01:58:57.816Z,1.00
2019-03-05T02:01:26.371Z,1.00
2019-03-05T02:03:55.108Z,1.00
2019-03-05T02:06:23.662Z,1.00
2019-03-05T02:08:52.783Z,1.00
2019-03-05T02:11:21.476Z,1.00
2019-03-05T02:13:50.287Z,1.00
2019-03-05T02:16:18.906Z,1.00
2019-03-05T02:18:47.677Z,1.00
2019-03-05T02:21:16.237Z,1.00
2019-03-05T02:23:50.407Z,1.00
2019-03-05T02:26:56.608Z,1.00
2019-03-05T02:29:28.329Z,1.00
2019-03-05T02:32:19.832Z,1.00
2019-03-05T02:34:54.023Z,1.00
2019-03-05T02:37:28.415Z,1.00
2019-03-05T02:40:09.201Z,1.00
2019-03-05T02:42:46.538Z,1.00
2019-03-05T02:45:37.689Z,1.00
2019-03-05T02:48:33.112Z,1.00
2019-03-05T02:51:21.548Z,1.00
2019-03-05T02:54:14.279Z,1.00
2019-03-05T02:57:08.181Z,1.00
2019-03-05T02:59:37.162Z,1.00
2019-03-05T03:02:21.216Z,1.00
2019-03-05T03:04:53.871Z,1.00
2019-03-05T03:07:23.025Z,1.00
2019-03-05T03:09:54.777Z,1.00
2019-03-05T03:12:23.346Z,1.00
2019-03-05T03:14:52.386Z,1.00
2019-03-05T03:17:20.952Z,1.00
2019-03-05T03:19:49.627Z,1.00
2019-03-05T03:22:18.170Z,1.00
2019-03-05T03:24:46.707Z,1.00
2019-03-05T03:27:15.494Z,1.00
2019-03-05T03:29:44.464Z,1.00
2019-03-05T03:32:13.019Z,1.00
2019-03-05T03:34:41.917Z,1.00
2019-03-05T03:37:10.657Z,1.00
2019-03-05T03:39:39.327Z,1.00
2019-03-05T03:42:08.253Z,1.00
2019-03-05T03:44:36.924Z,1.00
2019-03-05T03:47:05.568Z,1.00
2019-03-05T03:49:34.670Z,1.00
2019-03-05T03:52:03.212Z,1.00
2019-03-05T03:54:31.915Z,1.00
2019-03-05T03:57:00.615Z,1.00
2019-03-05T03:59:29.425Z,1.00
2019-03-05T04:01:58.113Z,1.00
2019-03-05T04:04:27.185Z,1.00
2019-03-05T04:06:55.829Z,1.00
2019-03-05T04:09:24.497Z,1.00
2019-03-05T04:11:55.766Z,1.00
2019-03-05T04:14:24.430Z,1.00
2019-03-05T04:16:52.990Z,1.00
2019-03-05T04:19:23.288Z,1.00
2019-03-05T04:21:51.916Z,1.00
2019-03-05T04:24:22.593Z,1.00
2019-03-05T04:26:51.144Z,1.00
2019-03-05T04:29:19.809Z,1.00
2019-03-05T04:31:48.359Z,1.00
2019-03-05T04:34:17.088Z,1.00
2019-03-05T04:36:46.027Z,1.00
2019-03-05T04:39:14.701Z,1.00
2019-03-05T04:41:43.259Z,1.00
2019-03-05T04:44:12.751Z,1.00
2019-03-05T04:46:42.083Z,1.00
2019-03-05T04:49:21.527Z,1.00
2019-03-05T04:51:54.683Z,1.00
2019-03-05T04:54:23.349Z,1.00
2019-03-05T04:56:51.902Z,1.00
2019-03-05T04:59:21.192Z,1.00
2019-03-05T05:01:52.877Z,1.00
2019-03-05T05:04:21.437Z,1.00
2019-03-05T05:06:50.194Z,1.00
2019-03-05T05:09:18.885Z,1.00
2019-03-05T05:11:47.439Z,1.00
2019-03-05T05:14:15.985Z,1.00
2019-03-05T05:16:45.069Z,1.00
2019-03-05T05:19:13.617Z,1.00
2019-03-05T05:21:42.286Z,1.00
2019-03-05T05:24:10.897Z,1.00
2019-03-05T05:26:39.631Z,1.00
2019-03-05T05:29:08.210Z,1.00
2019-03-05T05:31:36.971Z,1.00
2019-03-05T05:34:05.891Z,1.00
2019-03-05T05:36:34.947Z,1.00
2019-03-05T05:39:04.478Z,1.00
2019-03-05T05:41:33.158Z,1.00
2019-03-05T05:44:01.711Z,1.00
2019-03-05T05:46:30.519Z,1.00
2019-03-05T05:48:59.077Z,1.00
2019-03-05T05:51:27.744Z,1.00
2019-03-05T05:53:59.057Z,1.00
2019-03-05T05:56:27.937Z,1.00
2019-03-05T05:58:56.489Z,1.00
2019-03-05T06:01:25.151Z,1.00
2019-03-05T06:03:53.705Z,1.00
2019-03-05T06:06:22.361Z,1.00
2019-03-05T06:08:50.919Z,1.00
2019-03-05T06:11:19.633Z,1.00
2019-03-05T06:13:48.373Z,1.00
2019-03-05T06:16:16.946Z,1.00
2019-03-05T06:18:45.975Z,1.00
2019-03-05T06:21:14.637Z,1.00
2019-03-05T06:23:43.196Z,1.00
2019-03-05T06:26:12.150Z,1.00
2019-03-05T06:28:40.708Z,1.00
2019-03-05T06:31:09.325Z,1.00
2019-03-05T06:33:38.595Z,1.00
2019-03-05T06:36:07.274Z,1.00
2019-03-05T06:38:35.825Z,1.00
2019-03-05T06:41:04.387Z,1.00
2019-03-05T06:43:33.197Z,1.00
2019-03-05T06:46:01.756Z,1.00
2019-03-05T06:48:30.432Z,1.00
2019-03-05T06:50:59.019Z,1.00
2019-03-05T06:53:27.694Z,1.00
2019-03-05T06:55:56.257Z,1.00
2019-03-05T06:58:24.921Z,1.00
2019-03-05T07:00:53.550Z,1.00
2019-03-05T07:03:22.452Z,1.00
2019-03-05T07:06:27.175Z,1.00
2019-03-05T07:09:05.147Z,1.00
2019-03-05T07:11:51.593Z,1.00
2019-03-05T07:14:39.755Z,1.00
2019-03-05T07:17:11.689Z,1.00
2019-03-05T07:19:58.236Z,1.00
2019-03-05T07:22:32.124Z,1.00
2019-03-05T07:25:01.011Z,1.00
2019-03-05T07:27:30.281Z,1.00
2019-03-05T07:30:02.129Z,1.00
2019-03-05T07:32:31.057Z,1.00
2019-03-05T07:34:59.948Z,1.00
2019-03-05T07:37:29.021Z,1.00
2019-03-05T07:39:57.601Z,1.00
2019-03-05T07:42:26.812Z,1.00
2019-03-05T07:44:55.369Z,1.00
2019-03-05T07:47:23.915Z,1.00
2019-03-05T07:49:52.868Z,1.00
2019-03-05T07:52:21.427Z,1.00
2019-03-05T07:54:52.338Z,1.00
2019-03-05T07:57:20.589Z,1.00
2019-03-05T07:59:49.369Z,1.00
2019-03-05T08:02:17.919Z,1.00
2019-03-05T08:04:47.031Z,1.00
2019-03-05T08:07:18.221Z,1.00
2019-03-05T08:09:47.359Z,1.00
2019-03-05T08:12:24.739Z,1.00
2019-03-05T08:15:02.864Z,1.00
2019-03-05T08:17:31.420Z,1.00
2019-03-05T08:20:00.531Z,1.00
2019-03-05T08:22:29.174Z,1.00
2019-03-05T08:24:58.012Z,1.00
2019-03-05T08:27:28.057Z,1.00
2019-03-05T08:29:56.772Z,1.00
2019-03-05T08:32:25.311Z,1.00
2019-03-05T08:34:54.601Z,1.00
2019-03-05T08:37:23.219Z,1.00
2019-03-05T08:39:51.945Z,1.00
2019-03-05T08:42:20.515Z,1.00
2019-03-05T08:44:50.637Z,1.00
2019-03-05T08:47:19.575Z,1.00
2019-03-05T08:49:48.467Z,1.00
2019-03-05T08:52:17.024Z,1.00
2019-03-05T08:54:45.935Z,1.00
2019-03-05T08:57:14.495Z,1.00
2019-03-05T08:59:43.319Z,1.00
2019-03-05T09:02:11.979Z,1.00
2019-03-05T09:04:40.695Z,1.00
2019-03-05T09:07:09.264Z,1.00
2019-03-05T09:09:37.810Z,1.00
2019-03-05T09:12:06.947Z,1.00
2019-03-05T09:14:35.572Z,1.00
2019-03-05T09:17:05.209Z,1.00
2019-03-05T09:19:33.765Z,1.00
2019-03-05T09:22:02.456Z,1.00
2019-03-05T09:24:31.095Z,1.00
2019-03-05T09:27:00.289Z,1.00
2019-03-05T09:29:28.920Z,1.00
2019-03-05T09:31:57.859Z,1.00
2019-03-05T09:34:26.785Z,1.00
2019-03-05T09:36:55.465Z,1.00
2019-03-05T09:39:24.019Z,1.00
2019-03-05T09:41:52.767Z,1.00
2019-03-05T09:44:21.328Z,1.00
2019-03-05T09:46:50.175Z,1.00
2019-03-05T09:49:18.751Z,1.00
2019-03-05T09:51:47.645Z,1.00
2019-03-05T09:54:16.187Z,1.00
2019-03-05T09:56:45.257Z,1.00
2019-03-05T09:59:13.878Z,1.00
2019-03-05T10:01:43.315Z,1.00
2019-03-05T10:04:11.883Z,1.00
2019-03-05T10:06:40.922Z,1.00
2019-03-05T10:09:09.716Z,1.00
2019-03-05T10:11:38.451Z,1.00
2019-03-05T10:14:07.077Z,1.00
2019-03-05T10:16:35.638Z,1.00
2019-03-05T10:19:04.952Z,1.00
2019-03-05T10:21:33.499Z,1.00
2019-03-05T10:24:10.075Z,1.00
2019-03-05T10:26:32.597Z,1.00
2019-03-05T10:29:01.619Z,1.00
2019-03-05T10:31:30.233Z,1.00
2019-03-05T10:33:59.520Z,1.00
2019-03-05T10:36:28.155Z,1.00
2019-03-05T10:38:57.834Z,1.00
2019-03-05T10:41:26.873Z,1.00
2019-03-05T10:43:55.555Z,1.00
2019-03-05T10:46:24.177Z,1.00
2019-03-05T10:48:53.670Z,1.00
2019-03-05T10:51:22.300Z,1.00
2019-03-05T10:53:51.082Z,1.00
2019-03-05T10:56:19.717Z,1.00
2019-03-05T10:58:48.828Z,1.00
2019-03-05T11:01:17.537Z,1.00
2019-03-05T11:03:46.229Z,1.00
2019-03-05T11:06:14.937Z,1.00
2019-03-05T11:08:43.621Z,1.00
2019-03-05T11:11:14.014Z,1.00
2019-03-05T11:13:43.820Z,1.00
2019-03-05T11:16:12.505Z,1.00
2019-03-05T11:18:41.247Z,1.00
2019-03-05T11:21:09.808Z,1.00
2019-03-05T11:23:38.540Z,1.00
2019-03-05T11:26:07.087Z,1.00
2019-03-05T11:28:36.137Z,1.00
2019-03-05T11:31:05.838Z,1.00
2019-03-05T11:33:34.591Z,1.00
2019-03-05T11:36:03.572Z,1.00
2019-03-05T11:38:32.271Z,1.00
2019-03-05T11:41:01.383Z,1.00
2019-03-05T11:43:30.048Z,1.00
2019-03-05T11:45:58.609Z,1.00
2019-03-05T11:48:27.466Z,1.00
2019-03-05T11:50:56.154Z,1.00
2019-03-05T11:53:24.799Z,1.00
2019-03-05T11:55:53.588Z,1.00
2019-03-05T11:58:22.351Z,1.00
2019-03-05T12:01:01.453Z,1.00
2019-03-05T12:03:30.425Z,1.00
2019-03-05T12:05:58.986Z,1.00
2019-03-05T12:08:27.664Z,20.40
2019-03-05T12:10:56.287Z,24.70
2019-03-05T12:13:25.125Z,38.80
2019-03-05T12:15:53.683Z,45.70
2019-03-05T12:18:25.128Z,46.10
2019-03-05T12:20:52.813Z,52.60
2019-03-05T12:23:21.479Z,52.70
2019-03-05T12:25:50.116Z,56.30
2019-03-05T12:28:18.799Z,57.30
2019-03-05T12:30:48.893Z,59.20
2019-03-05T12:33:19.163Z,56.80
2019-03-05T12:35:48.422Z,59.90
2019-03-05T12:38:17.368Z,55.90
2019-03-05T12:40:45.950Z,59.70
2019-03-05T12:43:14.597Z,61.60
2019-03-05T12:45:43.621Z,62.80
2019-03-05T12:48:12.191Z,63.80
2019-03-05T12:50:41.203Z,63.90
2019-03-05T12:53:10.505Z,63.90
2019-03-05T12:55:39.224Z,63.80
2019-03-05T12:58:07.871Z,64.10
2019-03-05T13:00:37.515Z,64.40
2019-03-05T13:03:06.212Z,65.00
2019-03-05T13:05:35.363Z,65.20
2019-03-05T13:08:04.366Z,65.80
2019-03-05T13:10:37.254Z,65.90
2019-03-05T13:13:05.557Z,66.30
2019-03-05T13:15:41.991Z,66.90
2019-03-05T13:18:11.011Z,67.50
2019-03-05T13:20:40.057Z,68.20
2019-03-05T13:23:10.571Z,68.10
2019-03-05T13:25:39.528Z,68.60
2019-03-05T13:28:08.239Z,68.70
2019-03-05T13:30:40.040Z,67.10
2019-03-05T13:33:07.848Z,67.10
2019-03-05T13:35:37.427Z,66.20
2019-03-05T13:38:09.534Z,67.30
2019-03-05T13:40:40.521Z,66.70
2019-03-05T13:43:08.949Z,67.20
2019-03-05T13:45:37.984Z,67.90
2019-03-05T13:48:33.623Z,68.10
2019-03-05T13:51:14.014Z,68.30
2019-03-05T13:54:05.728Z,68.40
2019-03-05T13:56:58.530Z,68.90
2019-03-05T13:59:49.969Z,69.00
2019-03-05T14:02:27.537Z,69.00
2019-03-05T14:05:05.158Z,67.00
2019-03-05T14:08:12.238Z,67.90
2019-03-05T14:10:41.405Z,68.00
2019-03-05T14:13:10.408Z,68.80
2019-03-05T14:15:41.086Z,67.90
2019-03-05T14:18:10.256Z,68.80
2019-03-05T14:20:40.979Z,68.80
2019-03-05T14:23:09.754Z,67.50
2019-03-05T14:25:39.044Z,68.70
2019-03-05T14:28:07.610Z,67.60
2019-03-05T14:30:37.045Z,64.20
2019-03-05T14:33:05.740Z,64.10
2019-03-05T14:35:35.390Z,64.80
2019-03-05T14:38:04.128Z,68.10
2019-03-05T14:40:32.806Z,69.10
2019-03-05T14:43:02.647Z,70.00
2019-03-05T14:45:32.549Z,69.40
2019-03-05T14:48:04.181Z,68.40
2019-03-05T14:50:31.691Z,68.10
2019-03-05T14:53:00.482Z,69.10
2019-03-05T14:55:29.166Z,69.30
2019-03-05T14:57:58.072Z,69.30
2019-03-05T15:00:27.020Z,70.00
2019-03-05T15:02:55.700Z,69.30
2019-03-05T15:05:24.481Z,69.50
2019-03-05T15:07:53.259Z,68.80
2019-03-05T15:10:21.908Z,68.70
2019-03-05T15:12:50.821Z,66.40
2019-03-05T15:15:25.023Z,66.90
2019-03-05T15:17:54.059Z,67.20
2019-03-05T15:20:22.748Z,67.40
2019-03-05T15:22:51.496Z,68.00
2019-03-05T15:25:20.212Z,68.70
2019-03-05T15:27:49.301Z,68.90
2019-03-05T15:30:20.627Z,68.80
2019-03-05T15:32:49.297Z,68.80
2019-03-05T15:35:18.124Z,67.90
2019-03-05T15:37:47.342Z,68.40
2019-03-05T15:40:17.183Z,68.20
2019-03-05T15:42:45.933Z,68.60
2019-03-05T15:45:17.047Z,67.70
2019-03-05T15:47:46.126Z,68.40
2019-03-05T15:50:20.079Z,68.50
2019-03-05T15:52:49.026Z,68.40
2019-03-05T15:55:18.510Z,68.40
2019-03-05T15:57:47.325Z,68.50
2019-03-05T16:00:23.040Z,68.60
2019-03-05T16:02:52.378Z,68.60
2019-03-05T16:05:21.085Z,68.60
2019-03-05T16:07:49.922Z,68.60
2019-03-05T16:10:18.857Z,68.60
2019-03-05T16:12:47.824Z,68.60
2019-03-05T16:15:18.746Z,68.60
2019-03-05T16:17:47.958Z,68.50
2019-03-05T16:20:18.066Z,68.60
2019-03-05T16:22:46.997Z,68.60
2019-03-05T16:25:22.798Z,68.60
2019-03-05T16:27:51.483Z,68.70
2019-03-05T16:30:23.828Z,68.60
2019-03-05T16:32:59.987Z,68.70
2019-03-05T16:35:35.420Z,68.70
2019-03-05T16:38:15.061Z,68.80
2019-03-05T16:40:55.956Z,68.70
2019-03-05T16:43:26.502Z,69.20
2019-03-05T16:45:59.616Z,69.30
2019-03-05T16:48:32.818Z,68.80
2019-03-05T16:51:03.022Z,68.70
2019-03-05T16:53:33.478Z,68.70
2019-03-05T16:56:12.982Z,68.60
2019-03-05T16:58:43.245Z,68.60
2019-03-05T17:01:16.291Z,68.60
2019-03-05T17:03:46.566Z,68.50
2019-03-05T17:06:16.953Z,68.40
2019-03-05T17:08:49.872Z,67.40
2019-03-05T17:11:21.800Z,67.20
2019-03-05T17:13:51.425Z,65.60
2019-03-05T17:16:20.702Z,65.20
2019-03-05T17:18:49.260Z,64.80
2019-03-05T17:21:26.849Z,64.60
2019-03-05T17:23:48.226Z,64.00
2019-03-05T17:26:16.981Z,64.20
2019-03-05T17:28:45.968Z,64.80
2019-03-05T17:31:15.116Z,63.40
2019-03-05T17:33:43.716Z,63.30
2019-03-05T17:36:12.275Z,63.20
2019-03-05T17:38:41.319Z,64.30
2019-03-05T17:41:10.392Z,63.30
2019-03-05T17:43:38.947Z,63.80
2019-03-05T17:46:07.789Z,63.20
2019-03-05T17:48:36.426Z,63.00
2019-03-05T17:51:05.159Z,61.40
2019-03-05T17:53:34.055Z,59.30
2019-03-05T17:56:02.746Z,58.00
2019-03-05T17:58:31.486Z,58.00
2019-03-05T18:01:03.121Z,58.00
2019-03-05T18:03:31.792Z,58.70
2019-03-05T18:06:00.352Z,58.70
2019-03-05T18:08:29.478Z,58.10
2019-03-05T18:10:58.573Z,57.90
2019-03-05T18:13:27.490Z,57.80
2019-03-05T18:15:56.118Z,58.90
2019-03-05T18:18:24.802Z,57.90
2019-03-05T18:20:53.360Z,57.90
2019-03-05T18:23:22.288Z,58.00
2019-03-05T18:25:50.912Z,59.50
2019-03-05T18:28:19.676Z,58.50
2019-03-05T18:30:48.292Z,57.80
2019-03-05T18:33:17.039Z,59.20
2019-03-05T18:35:46.009Z,59.50
2019-03-05T18:38:14.684Z,61.60
2019-03-05T18:40:43.320Z,61.90
2019-03-05T18:43:12.475Z,61.90
2019-03-05T18:45:41.476Z,62.30
2019-03-05T18:48:10.032Z,60.90
2019-03-05T18:50:38.978Z,60.50
2019-03-05T18:53:10.494Z,60.30
2019-03-05T18:55:39.243Z,58.10
2019-03-05T18:58:08.074Z,58.10
2019-03-05T19:00:37.481Z,56.80
2019-03-05T19:03:10.976Z,57.90
2019-03-05T19:05:40.067Z,56.90
2019-03-05T19:08:08.861Z,57.70
2019-03-05T19:10:37.614Z,56.80
2019-03-05T19:13:06.241Z,56.80
2019-03-05T19:15:35.315Z,57.20
2019-03-05T19:18:07.529Z,54.10
2019-03-05T19:20:36.905Z,53.00
2019-03-05T19:23:05.761Z,52.90
2019-03-05T19:26:05.156Z,51.00
2019-03-05T19:28:36.516Z,51.10
2019-03-05T19:31:05.451Z,51.50
2019-03-05T19:33:34.154Z,51.20
2019-03-05T19:36:03.180Z,51.00
2019-03-05T19:38:32.056Z,50.90
2019-03-05T19:41:01.002Z,51.00
2019-03-05T19:43:29.684Z,50.90
2019-03-05T19:45:58.333Z,50.60
2019-03-05T19:48:27.164Z,50.90
2019-03-05T19:50:55.948Z,50.90
2019-03-05T19:53:24.528Z,51.00
2019-03-05T19:55:53.348Z,51.60
2019-03-05T19:58:21.977Z,51.80
2019-03-05T20:00:57.653Z,51.80
2019-03-05T20:03:26.447Z,51.00
2019-03-05T20:05:57.367Z,51.00
2019-03-05T20:08:26.016Z,51.00
2019-03-05T20:10:54.863Z,51.40
2019-03-05T20:13:23.666Z,48.10
2019-03-05T20:15:52.424Z,46.90
2019-03-05T20:18:21.540Z,45.90
2019-03-05T20:20:50.216Z,44.20
2019-03-05T20:23:19.100Z,43.70
2019-03-05T20:25:48.621Z,41.30
2019-03-05T20:28:17.375Z,41.70
2019-03-05T20:30:46.606Z,41.90
2019-03-05T20:33:15.676Z,38.60
2019-03-05T20:35:44.562Z,39.80
2019-03-05T20:38:13.562Z,38.30
2019-03-05T20:40:42.487Z,39.80
2019-03-05T20:43:11.065Z,39.00
2019-03-05T20:45:52.435Z,38.30
2019-03-05T20:48:21.314Z,37.70
2019-03-05T20:50:50.075Z,38.40
2019-03-05T20:53:18.616Z,36.50
2019-03-05T20:55:47.278Z,34.60
2019-03-05T20:58:15.999Z,32.10
2019-03-05T21:00:44.735Z,34.60
2019-03-05T21:03:13.445Z,33.30
2019-03-05T21:05:47.243Z,31.40
2019-03-05T21:08:15.879Z,30.60
2019-03-05T21:10:44.808Z,30.10
2019-03-05T21:13:13.913Z,29.50
2019-03-05T21:15:42.816Z,27.90
2019-03-05T21:18:13.895Z,29.40
2019-03-05T21:20:42.910Z,28.20
2019-03-05T21:23:11.976Z,26.20
2019-03-05T21:25:40.720Z,27.30
2019-03-05T21:28:09.515Z,26.70
2019-03-05T21:30:38.422Z,25.30
2019-03-05T21:33:07.294Z,24.60
2019-03-05T21:35:38.285Z,23.30
2019-03-05T21:38:08.416Z,22.50
2019-03-05T21:40:37.334Z,22.00
2019-03-05T21:43:06.612Z,23.00
2019-03-05T21:45:38.188Z,20.80
2019-03-05T21:48:07.421Z,20.40
2019-03-05T21:50:36.634Z,20.30
2019-03-05T21:53:06.167Z,18.90
2019-03-05T21:55:34.877Z,18.70
2019-03-05T21:58:03.810Z,16.40
2019-03-05T22:00:37.676Z,16.80
2019-03-05T22:03:06.648Z,14.70
2019-03-05T22:05:35.571Z,15.30
2019-03-05T22:08:04.438Z,14.30
2019-03-05T22:10:52.726Z,13.20
2019-03-05T22:13:33.800Z,15.70
2019-03-05T22:16:02.366Z,14.00
2019-03-05T22:18:31.148Z,14.90
2019-03-05T22:21:00.048Z,14.00
2019-03-05T22:23:28.672Z,13.20
2019-03-05T22:25:57.408Z,13.10
2019-03-05T22:28:26.374Z,13.10
2019-03-05T22:30:55.397Z,10.40
2019-03-05T22:33:24.298Z,9.70
2019-03-05T22:35:52.860Z,10.20
2019-03-05T22:38:22.268Z,10.40
2019-03-05T22:40:50.838Z,11.20
2019-03-05T22:43:19.825Z,9.30
2019-03-05T22:45:48.378Z,9.00
2019-03-05T22:48:17.046Z,8.50
2019-03-05T22:50:45.610Z,7.30
2019-03-05T22:53:14.602Z,7.30
2019-03-05T22:55:43.792Z,7.70
2019-03-05T22:58:12.466Z,8.60
2019-03-05T23:00:51.335Z,9.80
2019-03-05T23:03:23.053Z,9.20
2019-03-05T23:05:51.948Z,10.60
2019-03-05T23:08:22.482Z,8.50
2019-03-05T23:10:51.574Z,9.20
2019-03-05T23:13:20.520Z,7.20
2019-03-05T23:15:49.970Z,8.40
2019-03-05T23:18:19.169Z,10.20
2019-03-05T23:20:48.026Z,9.60
2019-03-05T23:23:16.846Z,9.70
2019-03-05T23:25:45.467Z,9.50
2019-03-05T23:28:14.415Z,9.10
2019-03-05T23:30:43.046Z,7.20
2019-03-05T23:33:11.792Z,7.20
2019-03-05T23:35:40.367Z,7.20
2019-03-05T23:38:10.199Z,7.20
2019-03-05T23:40:38.741Z,7.20
2019-03-05T23:43:07.764Z,7.20
2019-03-05T23:45:36.380Z,7.30
2019-03-05T23:48:05.211Z,7.20
2019-03-05T23:50:33.838Z,7.20
2019-03-05T23:53:02.704Z,4.90
2019-03-05T23:55:31.604Z,5.90
2019-03-05T23:58:01.100Z,7.10
