createdAt,value
2022-10-23T00:01:44.618Z,8.13
2022-10-23T00:04:16.171Z,7.97
2022-10-23T00:06:45.051Z,7.50
2022-10-23T00:09:16.251Z,7.83
2022-10-23T00:11:47.642Z,7.50
2022-10-23T00:14:17.675Z,7.90
2022-10-23T00:16:45.648Z,7.77
2022-10-23T00:19:13.480Z,6.23
2022-10-23T00:21:41.254Z,6.17
2022-10-23T00:26:42.083Z,8.20
2022-10-23T00:29:10.391Z,9.70
2022-10-23T00:31:38.400Z,7.87
2022-10-23T00:34:08.659Z,8.93
2022-10-23T00:36:37.683Z,8.60
2022-10-23T00:39:06.409Z,8.90
2022-10-23T00:41:34.187Z,8.83
2022-10-23T00:44:19.206Z,8.43
2022-10-23T00:46:47.216Z,9.10
2022-10-23T00:49:16.385Z,9.53
2022-10-23T00:52:00.236Z,9.27
2022-10-23T00:54:34.891Z,9.00
2022-10-23T00:57:06.769Z,8.60
2022-10-23T00:59:34.573Z,5.50
2022-10-23T01:02:02.217Z,8.10
2022-10-23T01:04:30.921Z,6.20
2022-10-23T01:07:16.255Z,5.70
2022-10-23T01:10:24.803Z,5.40
2022-10-23T01:13:13.205Z,4.40
2022-10-23T01:15:59.806Z,4.23
2022-10-23T01:18:53.467Z,5.03
2022-10-23T01:21:56.033Z,6.10
2022-10-23T01:24:58.473Z,5.70
2022-10-23T01:27:43.115Z,8.53
2022-10-23T01:30:15.172Z,8.83
2022-10-23T01:32:52.840Z,8.67
2022-10-23T01:35:24.738Z,7.37
2022-10-23T01:38:01.727Z,8.17
2022-10-23T01:41:02.347Z,9.23
2022-10-23T01:43:46.941Z,8.13
2022-10-23T01:46:17.618Z,8.50
2022-10-23T01:48:53.601Z,6.80
2022-10-23T01:51:25.400Z,7.33
2022-10-23T01:53:58.385Z,7.30
2022-10-23T01:56:35.782Z,6.47
2022-10-23T01:59:10.149Z,7.17
2022-10-23T02:01:41.017Z,9.40
2022-10-23T02:04:13.947Z,8.40
2022-10-23T02:06:42.687Z,10.53
2022-10-23T02:09:10.310Z,9.90
2022-10-23T02:11:48.726Z,10.30
2022-10-23T02:14:42.036Z,8.90
2022-10-23T02:17:36.396Z,8.90
2022-10-23T02:20:21.721Z,7.67
2022-10-23T02:23:03.932Z,10.00
2022-10-23T02:26:14.620Z,9.67
2022-10-23T02:28:56.369Z,8.57
2022-10-23T02:31:24.627Z,9.27
2022-10-23T02:33:52.262Z,7.80
2022-10-23T02:36:20.592Z,9.53
2022-10-23T02:38:48.053Z,9.10
2022-10-23T02:41:42.141Z,9.63
2022-10-23T02:44:31.584Z,10.00
2022-10-23T02:47:13.819Z,9.87
2022-10-23T02:50:21.599Z,9.60
2022-10-23T02:53:10.608Z,9.10
2022-10-23T02:56:08.690Z,7.20
2022-10-23T02:58:54.981Z,6.73
2022-10-23T03:01:43.678Z,6.60
2022-10-23T03:04:12.939Z,6.80
2022-10-23T03:06:40.628Z,7.53
2022-10-23T03:09:10.457Z,8.07
2022-10-23T03:11:37.915Z,7.67
2022-10-23T03:14:05.345Z,7.40
2022-10-23T03:16:32.818Z,9.20
2022-10-23T03:19:00.289Z,8.07
2022-10-23T03:21:27.789Z,8.33
2022-10-23T03:23:55.260Z,8.27
2022-10-23T03:26:22.764Z,7.77
2022-10-23T03:28:50.189Z,7.57
2022-10-23T03:31:17.647Z,5.27
2022-10-23T03:33:45.064Z,8.27
2022-10-23T03:36:12.634Z,7.00
2022-10-23T03:38:40.149Z,5.20
2022-10-23T03:41:07.551Z,4.93
2022-10-23T03:43:34.960Z,5.57
2022-10-23T03:46:02.839Z,5.90
2022-10-23T03:48:30.327Z,4.97
2022-10-23T03:50:57.747Z,5.70
2022-10-23T03:53:25.187Z,5.50
2022-10-23T03:55:52.573Z,4.93
2022-10-23T03:58:20.247Z,5.47
2022-10-23T04:00:47.684Z,4.70
2022-10-23T04:03:15.198Z,4.97
2022-10-23T04:05:43.348Z,6.00
2022-10-23T04:08:10.963Z,5.13
2022-10-23T04:10:38.431Z,5.60
2022-10-23T04:13:05.898Z,5.20
2022-10-23T04:15:33.477Z,5.53
2022-10-23T04:18:00.915Z,6.13
2022-10-23T04:20:28.504Z,5.27
2022-10-23T04:22:55.984Z,5.50
2022-10-23T04:25:23.413Z,6.47
2022-10-23T04:27:50.892Z,6.40
2022-10-23T04:30:18.478Z,6.73
2022-10-23T04:32:45.898Z,6.77
2022-10-23T04:35:13.298Z,7.63
2022-10-23T04:37:40.943Z,8.37
2022-10-23T04:40:09.655Z,7.87
2022-10-23T04:42:37.128Z,7.77
2022-10-23T04:45:06.023Z,8.37
2022-10-23T04:47:33.482Z,8.00
2022-10-23T04:50:00.954Z,8.70
2022-10-23T04:52:28.333Z,9.73
2022-10-23T04:54:55.799Z,9.40
2022-10-23T04:57:23.289Z,8.77
2022-10-23T04:59:50.742Z,8.87
2022-10-23T05:02:18.222Z,9.60
2022-10-23T05:04:45.668Z,8.47
2022-10-23T05:07:13.101Z,9.53
2022-10-23T05:09:40.642Z,9.70
2022-10-23T05:12:08.126Z,10.70
2022-10-23T05:14:35.547Z,12.93
2022-10-23T05:17:28.570Z,9.57
2022-10-23T05:19:58.221Z,8.53
2022-10-23T05:22:31.230Z,8.50
2022-10-23T05:24:59.035Z,9.90
2022-10-23T05:27:26.421Z,9.77
2022-10-23T05:29:53.973Z,8.40
2022-10-23T05:32:23.020Z,8.13
2022-10-23T05:34:50.390Z,9.17
2022-10-23T05:37:18.982Z,8.50
2022-10-23T05:39:46.427Z,7.30
2022-10-23T05:42:13.935Z,7.57
2022-10-23T05:44:41.557Z,9.43
2022-10-23T05:47:09.161Z,7.87
2022-10-23T05:49:36.919Z,7.87
2022-10-23T05:52:04.478Z,9.70
2022-10-23T05:54:32.040Z,8.90
2022-10-23T05:56:59.486Z,6.63
2022-10-23T05:59:26.983Z,7.03
2022-10-23T06:01:54.564Z,6.57
2022-10-23T06:04:22.248Z,6.67
2022-10-23T06:06:49.741Z,6.87
2022-10-23T06:09:17.282Z,9.67
2022-10-23T06:11:44.694Z,11.97
2022-10-23T06:14:12.150Z,10.53
2022-10-23T06:16:39.570Z,10.00
2022-10-23T06:19:11.797Z,9.43
2022-10-23T06:21:40.560Z,9.33
2022-10-23T06:24:08.816Z,10.17
2022-10-23T06:26:36.321Z,10.97
2022-10-23T06:29:04.144Z,10.50
2022-10-23T06:31:31.771Z,9.63
2022-10-23T06:34:00.250Z,10.33
2022-10-23T06:36:27.999Z,11.97
2022-10-23T06:38:56.711Z,10.47
2022-10-23T06:41:24.355Z,9.13
2022-10-23T06:43:52.458Z,11.17
2022-10-23T06:46:20.465Z,11.80
2022-10-23T06:48:48.583Z,10.93
2022-10-23T06:51:18.035Z,12.77
2022-10-23T06:53:46.055Z,11.20
2022-10-23T06:56:13.970Z,9.87
2022-10-23T06:58:42.443Z,10.27
2022-10-23T07:01:13.304Z,11.67
2022-10-23T07:03:40.894Z,10.93
2022-10-23T07:06:10.914Z,9.37
2022-10-23T07:08:38.873Z,9.53
2022-10-23T07:11:10.528Z,10.00
2022-10-23T07:13:38.931Z,9.80
2022-10-23T07:16:15.546Z,13.87
2022-10-23T07:18:43.221Z,10.93
2022-10-23T07:21:11.434Z,11.60
2022-10-23T07:23:39.068Z,11.00
2022-10-23T07:26:10.380Z,11.10
2022-10-23T07:28:38.213Z,10.17
2022-10-23T07:31:05.710Z,10.40
2022-10-23T07:33:33.312Z,10.40
2022-10-23T07:36:01.609Z,9.57
2022-10-23T07:38:29.091Z,8.80
2022-10-23T07:40:59.432Z,9.27
2022-10-23T07:43:27.403Z,8.83
2022-10-23T07:45:55.739Z,9.13
2022-10-23T07:48:24.114Z,9.90
2022-10-23T07:50:52.072Z,10.00
2022-10-23T07:53:23.952Z,9.40
2022-10-23T07:55:56.830Z,9.43
2022-10-23T07:58:26.410Z,9.70
2022-10-23T08:01:02.671Z,10.00
2022-10-23T08:03:33.213Z,9.00
2022-10-23T08:06:01.087Z,9.90
2022-10-23T08:08:28.729Z,9.43
2022-10-23T08:10:56.426Z,8.93
2022-10-23T08:13:24.450Z,8.73
2022-10-23T08:15:53.101Z,8.33
2022-10-23T08:18:20.873Z,8.67
2022-10-23T08:20:49.086Z,8.67
2022-10-23T08:23:19.578Z,8.77
2022-10-23T08:25:47.824Z,8.40
2022-10-23T08:28:16.726Z,7.67
2022-10-23T08:30:44.300Z,8.13
2022-10-23T08:33:11.711Z,7.90
2022-10-23T08:35:39.675Z,6.73
2022-10-23T08:38:07.485Z,7.43
2022-10-23T08:40:36.268Z,7.13
2022-10-23T08:43:19.070Z,6.83
2022-10-23T08:45:55.779Z,6.20
2022-10-23T08:48:51.207Z,6.07
2022-10-23T08:51:41.691Z,6.03
2022-10-23T08:54:17.325Z,6.40
2022-10-23T08:57:13.417Z,6.00
2022-10-23T08:59:53.022Z,6.13
2022-10-23T09:02:38.058Z,5.63
2022-10-23T09:05:13.223Z,5.77
2022-10-23T09:07:57.588Z,6.17
2022-10-23T09:10:52.216Z,5.30
2022-10-23T09:13:22.432Z,5.63
2022-10-23T09:16:10.302Z,5.30
2022-10-23T09:18:41.568Z,5.17
2022-10-23T09:21:11.087Z,5.30
2022-10-23T09:23:38.787Z,4.50
2022-10-23T09:26:18.278Z,3.97
2022-10-23T09:28:51.645Z,3.33
2022-10-23T09:31:20.265Z,4.20
2022-10-23T09:34:00.316Z,3.57
2022-10-23T09:36:30.055Z,3.57
2022-10-23T09:39:00.481Z,3.93
2022-10-23T09:41:37.799Z,3.60
2022-10-23T09:44:08.198Z,3.03
2022-10-23T09:46:41.384Z,3.20
2022-10-23T09:49:35.890Z,2.80
2022-10-23T09:52:12.173Z,2.77
2022-10-23T09:54:47.801Z,2.43
2022-10-23T09:57:30.993Z,3.07
2022-10-23T10:00:07.099Z,2.60
2022-10-23T10:02:36.957Z,2.63
2022-10-23T10:05:37.613Z,2.70
2022-10-23T10:08:49.244Z,2.60
2022-10-23T10:11:51.728Z,2.57
2022-10-23T10:14:58.387Z,2.77
2022-10-23T10:17:58.088Z,2.37
2022-10-23T10:20:57.535Z,2.30
2022-10-23T10:23:56.009Z,2.40
2022-10-23T10:26:41.546Z,2.43
2022-10-23T10:29:32.106Z,2.37
2022-10-23T10:32:20.879Z,2.67
2022-10-23T10:35:05.684Z,2.20
2022-10-23T10:37:43.040Z,2.30
2022-10-23T10:40:24.963Z,2.20
2022-10-23T10:43:10.881Z,2.20
2022-10-23T10:45:47.273Z,2.20
2022-10-23T10:48:39.253Z,1.80
2022-10-23T10:51:19.733Z,2.10
2022-10-23T10:54:22.420Z,1.77
2022-10-23T10:56:50.032Z,1.60
2022-10-23T10:59:28.760Z,1.50
2022-10-23T11:02:17.040Z,1.73
2022-10-23T11:05:33.567Z,2.00
2022-10-23T11:08:15.313Z,1.83
2022-10-23T11:10:46.910Z,1.90
2022-10-23T11:13:47.269Z,2.20
2022-10-23T11:16:23.814Z,2.40
2022-10-23T11:19:07.513Z,2.33
2022-10-23T11:22:07.651Z,2.10
2022-10-23T11:25:08.109Z,2.20
2022-10-23T11:27:58.136Z,2.23
2022-10-23T11:30:50.994Z,2.13
2022-10-23T11:33:54.668Z,2.43
2022-10-23T11:36:54.065Z,2.27
2022-10-23T11:39:29.791Z,2.20
2022-10-23T11:42:06.165Z,2.33
2022-10-23T11:44:41.608Z,2.80
2022-10-23T11:47:35.009Z,2.30
2022-10-23T11:50:08.684Z,2.50
2022-10-23T11:53:09.341Z,2.50
2022-10-23T11:55:42.256Z,2.57
2022-10-23T11:58:24.119Z,2.60
2022-10-23T12:01:24.514Z,2.70
2022-10-23T12:04:04.478Z,2.17
2022-10-23T12:06:40.928Z,2.57
2022-10-23T12:09:36.322Z,2.20
2022-10-23T12:12:09.726Z,2.30
2022-10-23T12:14:51.334Z,2.40
2022-10-23T12:17:24.517Z,2.37
2022-10-23T12:20:12.266Z,2.40
2022-10-23T12:22:47.980Z,2.70
2022-10-23T12:25:23.384Z,2.30
2022-10-23T12:28:22.658Z,2.80
2022-10-23T12:31:47.832Z,2.30
2022-10-23T12:34:48.220Z,2.33
2022-10-23T12:37:52.653Z,2.40
2022-10-23T12:40:20.184Z,2.40
2022-10-23T12:42:54.805Z,2.47
2022-10-23T12:45:38.079Z,2.57
2022-10-23T12:48:06.085Z,2.80
2022-10-23T12:50:34.601Z,2.87
2022-10-23T12:53:06.106Z,2.73
2022-10-23T12:56:02.287Z,2.67
2022-10-23T12:58:33.641Z,2.60
2022-10-23T13:01:05.342Z,2.30
2022-10-23T13:03:34.589Z,2.60
2022-10-23T13:06:03.955Z,2.28
2022-10-23T13:08:41.767Z,2.50
2022-10-23T13:11:16.414Z,2.67
2022-10-23T13:13:44.003Z,2.67
2022-10-23T13:16:21.583Z,2.67
2022-10-23T13:18:49.980Z,2.50
2022-10-23T13:21:27.221Z,2.80
2022-10-23T13:23:55.958Z,3.08
2022-10-23T13:26:45.453Z,2.60
2022-10-23T13:29:41.709Z,3.10
2022-10-23T13:32:22.435Z,2.97
2022-10-23T13:35:10.039Z,3.13
2022-10-23T13:37:48.614Z,3.13
2022-10-23T13:40:28.100Z,2.90
2022-10-23T13:42:57.355Z,2.80
2022-10-23T13:45:27.068Z,3.00
2022-10-23T13:47:54.473Z,3.53
2022-10-23T13:50:21.869Z,3.60
2022-10-23T13:52:49.342Z,3.60
2022-10-23T13:55:25.045Z,3.20
2022-10-23T13:57:52.740Z,3.30
2022-10-23T14:00:20.242Z,3.40
2022-10-23T14:02:47.803Z,3.23
2022-10-23T14:05:15.291Z,2.90
2022-10-23T14:07:43.278Z,3.10
2022-10-23T14:10:10.892Z,3.17
2022-10-23T14:12:44.971Z,3.03
2022-10-23T14:15:13.045Z,2.70
2022-10-23T14:17:40.921Z,2.90
2022-10-23T14:20:09.452Z,2.93
2022-10-23T14:22:36.990Z,3.27
2022-10-23T14:25:05.708Z,3.20
2022-10-23T14:27:33.147Z,3.00
2022-10-23T14:30:00.660Z,2.53
2022-10-23T14:32:28.067Z,3.23
2022-10-23T14:34:55.688Z,3.03
2022-10-23T14:37:23.340Z,2.80
2022-10-23T14:39:50.827Z,3.10
2022-10-23T14:42:18.318Z,3.27
2022-10-23T14:44:45.813Z,3.10
2022-10-23T14:47:13.246Z,2.60
2022-10-23T14:49:41.349Z,3.17
2022-10-23T14:52:09.468Z,3.13
2022-10-23T14:54:36.925Z,3.30
2022-10-23T14:57:04.751Z,3.10
2022-10-23T14:59:32.290Z,3.57
2022-10-23T15:01:59.855Z,3.27
2022-10-23T15:04:27.439Z,3.50
2022-10-23T15:06:54.857Z,3.20
2022-10-23T15:09:22.287Z,3.83
2022-10-23T15:11:49.733Z,3.83
2022-10-23T15:14:17.156Z,3.33
2022-10-23T15:16:44.656Z,4.07
2022-10-23T15:19:18.166Z,3.97
2022-10-23T15:21:47.722Z,4.00
2022-10-23T15:24:17.593Z,3.73
2022-10-23T15:26:45.297Z,5.93
2022-10-23T15:29:14.911Z,5.33
2022-10-23T15:31:55.245Z,5.03
2022-10-23T15:34:26.680Z,6.17
2022-10-23T15:36:55.908Z,6.67
2022-10-23T15:39:28.314Z,6.80
2022-10-23T15:41:57.262Z,11.47
2022-10-23T15:44:28.236Z,13.40
2022-10-23T15:46:57.291Z,16.80
2022-10-23T15:49:26.855Z,18.00
2022-10-23T15:51:54.420Z,15.20
2022-10-23T15:54:32.969Z,14.87
2022-10-23T15:57:01.522Z,13.93
2022-10-23T15:59:31.001Z,14.70
2022-10-23T16:01:59.320Z,18.20
2022-10-23T16:04:28.728Z,28.73
2022-10-23T16:06:56.309Z,29.67
2022-10-23T16:09:23.765Z,17.27
2022-10-23T16:11:51.157Z,21.40
2022-10-23T16:14:18.747Z,15.93
2022-10-23T16:16:46.327Z,21.27
2022-10-23T16:19:13.874Z,24.87
2022-10-23T16:21:42.397Z,25.33
2022-10-23T16:24:10.835Z,23.53
2022-10-23T16:26:39.988Z,22.60
2022-10-23T16:29:09.501Z,20.20
2022-10-23T16:31:37.272Z,22.17
2022-10-23T16:34:06.292Z,21.33
2022-10-23T16:36:34.614Z,20.80
2022-10-23T16:39:03.790Z,19.70
2022-10-23T16:41:31.443Z,19.63
2022-10-23T16:43:59.058Z,19.50
2022-10-23T16:46:26.860Z,17.97
2022-10-23T16:48:54.378Z,15.90
2022-10-23T16:51:27.059Z,19.23
2022-10-23T16:53:54.518Z,19.93
2022-10-23T16:56:25.637Z,19.47
2022-10-23T16:58:53.092Z,19.60
2022-10-23T17:01:24.972Z,24.43
2022-10-23T17:03:55.705Z,23.97
2022-10-23T17:06:28.015Z,20.57
2022-10-23T17:08:57.136Z,24.23
2022-10-23T17:11:33.930Z,25.63
2022-10-23T17:14:06.397Z,29.87
2022-10-23T17:16:49.995Z,30.63
2022-10-23T17:19:43.447Z,33.93
2022-10-23T17:22:10.897Z,30.03
2022-10-23T17:24:40.502Z,30.93
2022-10-23T17:27:08.454Z,26.10
2022-10-23T17:29:36.049Z,24.67
2022-10-23T17:32:03.918Z,25.17
2022-10-23T17:34:31.735Z,21.17
2022-10-23T17:36:59.367Z,18.90
2022-10-23T17:39:30.038Z,17.60
2022-10-23T17:41:58.208Z,17.60
2022-10-23T17:44:26.075Z,16.27
2022-10-23T17:46:55.450Z,16.80
2022-10-23T17:49:25.054Z,17.70
2022-10-23T17:51:56.174Z,15.50
2022-10-23T17:54:26.013Z,17.37
2022-10-23T17:56:53.653Z,16.83
2022-10-23T17:59:21.446Z,19.40
2022-10-23T18:01:50.323Z,17.43
2022-10-23T18:04:20.666Z,15.83
2022-10-23T18:06:52.885Z,18.40
2022-10-23T18:09:23.010Z,22.83
2022-10-23T18:11:50.933Z,15.80
2022-10-23T18:14:20.635Z,16.10
2022-10-23T18:16:50.153Z,19.80
2022-10-23T18:19:19.215Z,22.63
2022-10-23T18:21:48.420Z,20.83
2022-10-23T18:24:17.451Z,20.10
2022-10-23T18:26:46.541Z,24.13
2022-10-23T18:29:17.534Z,22.77
2022-10-23T18:31:48.395Z,28.80
2022-10-23T18:34:22.847Z,23.90
2022-10-23T18:36:53.616Z,30.93
2022-10-23T18:39:25.611Z,23.57
2022-10-23T18:41:57.146Z,21.77
2022-10-23T18:44:29.074Z,19.07
2022-10-23T18:46:59.470Z,20.23
2022-10-23T18:49:27.783Z,23.80
2022-10-23T18:51:55.734Z,29.17
2022-10-23T18:54:23.476Z,27.30
2022-10-23T18:56:51.285Z,27.27
2022-10-23T18:59:21.111Z,27.87
2022-10-23T19:01:49.366Z,25.03
2022-10-23T19:04:18.599Z,21.33
2022-10-23T19:06:48.521Z,18.63
2022-10-23T19:09:16.331Z,17.27
2022-10-23T19:11:45.377Z,18.67
2022-10-23T19:14:13.044Z,19.80
2022-10-23T19:17:10.192Z,23.20
2022-10-23T19:20:13.727Z,29.30
2022-10-23T19:22:43.864Z,30.43
2022-10-23T19:25:19.534Z,34.23
2022-10-23T19:27:48.630Z,20.87
2022-10-23T19:30:21.906Z,20.00
2022-10-23T19:32:51.082Z,18.50
2022-10-23T19:35:21.176Z,18.00
2022-10-23T19:37:49.448Z,17.80
2022-10-23T19:40:17.339Z,20.37
2022-10-23T19:42:44.838Z,20.03
2022-10-23T19:45:14.848Z,18.47
2022-10-23T19:47:42.832Z,25.33
2022-10-23T19:50:12.386Z,16.63
2022-10-23T19:52:39.861Z,14.47
2022-10-23T19:55:09.120Z,13.97
2022-10-23T19:57:37.326Z,23.17
2022-10-23T20:00:09.014Z,14.57
2022-10-23T20:05:09.983Z,10.50
2022-10-23T20:07:37.849Z,10.37
2022-10-23T20:10:08.484Z,11.23
2022-10-23T20:12:36.198Z,11.67
2022-10-23T20:15:03.837Z,13.97
2022-10-23T20:17:31.357Z,15.73
2022-10-23T20:19:58.817Z,13.70
2022-10-23T20:22:26.266Z,12.73
2022-10-23T20:24:53.784Z,14.40
2022-10-23T20:27:21.300Z,10.63
2022-10-23T20:29:49.024Z,9.43
2022-10-23T20:32:17.198Z,9.70
2022-10-23T20:34:44.687Z,9.73
2022-10-23T20:37:12.207Z,9.83
2022-10-23T20:39:40.043Z,10.53
2022-10-23T20:42:07.865Z,9.77
2022-10-23T20:44:35.346Z,8.50
2022-10-23T20:47:02.972Z,7.80
2022-10-23T20:49:30.805Z,7.63
2022-10-23T20:51:58.288Z,8.00
2022-10-23T20:54:29.001Z,8.00
2022-10-23T20:56:59.758Z,7.90
2022-10-23T20:59:27.228Z,8.53
2022-10-23T21:01:56.533Z,9.20
2022-10-23T21:04:27.789Z,8.90
2022-10-23T21:07:09.302Z,9.13
2022-10-23T21:09:38.324Z,9.37
2022-10-23T21:12:06.927Z,10.13
2022-10-23T21:14:35.638Z,11.83
2022-10-23T21:17:03.327Z,10.90
2022-10-23T21:19:30.863Z,10.50
2022-10-23T21:21:58.317Z,9.43
2022-10-23T21:24:25.835Z,9.13
2022-10-23T21:26:53.320Z,12.20
2022-10-23T21:29:21.035Z,11.80
2022-10-23T21:31:58.725Z,13.17
2022-10-23T21:34:27.600Z,24.53
2022-10-23T21:39:43.938Z,8.30
2022-10-23T21:42:12.998Z,9.83
2022-10-23T21:44:40.807Z,12.70
2022-10-23T21:47:08.398Z,20.77
2022-10-23T21:49:35.903Z,10.57
2022-10-23T21:52:04.584Z,8.30
2022-10-23T21:54:32.104Z,10.77
2022-10-23T21:56:59.623Z,10.03
2022-10-23T21:59:30.343Z,11.10
2022-10-23T22:01:59.753Z,13.00
2022-10-23T22:04:27.402Z,12.67
2022-10-23T22:06:54.891Z,10.47
2022-10-23T22:09:23.062Z,10.97
2022-10-23T22:11:54.865Z,8.60
2022-10-23T22:14:23.177Z,7.87
2022-10-23T22:16:50.698Z,8.03
2022-10-23T22:19:20.648Z,13.60
2022-10-23T22:21:49.965Z,12.93
2022-10-23T22:24:18.161Z,14.27
2022-10-23T22:26:50.562Z,13.20
2022-10-23T22:29:23.256Z,13.23
2022-10-23T22:31:50.794Z,12.60
2022-10-23T22:37:12.033Z,12.30
2022-10-23T22:39:40.391Z,12.63
2022-10-23T22:42:08.259Z,15.13
2022-10-23T22:44:35.772Z,12.80
2022-10-23T22:47:03.613Z,11.77
2022-10-23T22:49:31.044Z,14.17
2022-10-23T22:51:58.561Z,16.83
2022-10-23T22:54:25.983Z,15.33
2022-10-23T22:56:53.492Z,13.10
2022-10-23T22:59:20.966Z,12.50
2022-10-23T23:01:50.629Z,11.90
2022-10-23T23:07:11.842Z,11.10
2022-10-23T23:09:44.899Z,8.03
2022-10-23T23:12:14.424Z,8.07
2022-10-23T23:14:42.593Z,7.47
2022-10-23T23:17:10.773Z,7.47
2022-10-23T23:19:38.792Z,7.43
2022-10-23T23:22:06.671Z,8.67
2022-10-23T23:24:34.413Z,7.37
2022-10-23T23:27:01.960Z,7.00
2022-10-23T23:29:29.807Z,9.60
2022-10-23T23:31:57.560Z,10.30
2022-10-23T23:34:25.181Z,9.73
2022-10-23T23:36:52.706Z,10.67
2022-10-23T23:39:20.165Z,8.33
2022-10-23T23:41:47.596Z,7.40
2022-10-23T23:44:15.159Z,7.43
2022-10-23T23:46:42.557Z,10.07
2022-10-23T23:49:10.018Z,13.30
2022-10-23T23:51:37.556Z,12.93
2022-10-23T23:54:05.030Z,12.47
2022-10-23T23:56:32.513Z,10.97
2022-10-23T23:58:59.945Z,11.23
