createdAt,value
2023-03-10T00:00:04.708Z,7.93
2023-03-10T00:02:34.975Z,7.43
2023-03-10T00:05:03.844Z,9.17
2023-03-10T00:07:31.966Z,6.27
2023-03-10T00:09:59.860Z,8.10
2023-03-10T00:12:27.985Z,8.67
2023-03-10T00:14:56.629Z,9.07
2023-03-10T00:17:25.852Z,7.27
2023-03-10T00:19:53.743Z,8.13
2023-03-10T00:22:21.552Z,6.85
2023-03-10T00:24:49.522Z,9.13
2023-03-10T00:27:17.381Z,7.37
2023-03-10T00:29:45.344Z,5.23
2023-03-10T00:32:13.237Z,8.07
2023-03-10T00:34:42.464Z,9.93
2023-03-10T00:37:10.402Z,5.37
2023-03-10T00:39:38.267Z,4.30
2023-03-10T00:42:06.486Z,5.47
2023-03-10T00:44:34.364Z,4.23
2023-03-10T00:47:02.478Z,2.83
2023-03-10T00:49:30.395Z,3.17
2023-03-10T00:51:59.683Z,3.17
2023-03-10T00:54:27.509Z,3.47
2023-03-10T00:56:55.816Z,6.18
2023-03-10T00:59:23.758Z,3.30
2023-03-10T01:01:51.979Z,4.37
2023-03-10T01:04:20.061Z,4.00
2023-03-10T01:06:48.879Z,2.73
2023-03-10T01:09:18.987Z,3.05
2023-03-10T01:11:46.949Z,2.50
2023-03-10T01:14:17.056Z,2.00
2023-03-10T01:16:44.967Z,3.75
2023-03-10T01:19:12.779Z,1.67
2023-03-10T01:21:41.144Z,2.72
2023-03-10T01:24:14.949Z,2.00
2023-03-10T01:26:45.411Z,1.83
2023-03-10T01:29:13.483Z,2.30
2023-03-10T01:31:41.943Z,2.30
2023-03-10T01:34:10.074Z,1.63
2023-03-10T01:36:37.995Z,2.38
2023-03-10T01:39:07.206Z,1.20
2023-03-10T01:41:39.413Z,0.80
2023-03-10T01:44:15.384Z,1.05
2023-03-10T01:46:45.905Z,1.00
2023-03-10T01:49:28.869Z,0.85
2023-03-10T01:52:01.174Z,0.80
2023-03-10T01:54:34.791Z,0.95
2023-03-10T01:57:03.272Z,1.63
2023-03-10T01:59:33.311Z,1.55
2023-03-10T02:02:02.577Z,0.57
2023-03-10T02:04:36.405Z,1.02
2023-03-10T02:07:07.104Z,0.60
2023-03-10T02:09:38.210Z,0.67
2023-03-10T02:12:07.207Z,1.23
2023-03-10T02:14:36.937Z,0.87
2023-03-10T02:17:05.981Z,2.03
2023-03-10T02:19:47.528Z,0.70
2023-03-10T02:22:17.209Z,0.60
2023-03-10T02:24:52.478Z,0.75
2023-03-10T02:27:27.330Z,1.48
2023-03-10T02:30:01.698Z,2.08
2023-03-10T02:32:36.121Z,2.03
2023-03-10T02:35:04.707Z,2.37
2023-03-10T02:37:36.366Z,1.33
2023-03-10T02:40:08.019Z,0.93
2023-03-10T02:42:37.761Z,1.40
2023-03-10T02:45:06.776Z,3.80
2023-03-10T02:47:34.666Z,1.23
2023-03-10T02:50:02.951Z,1.25
2023-03-10T02:52:39.389Z,1.52
2023-03-10T02:55:08.228Z,1.38
2023-03-10T02:57:37.513Z,1.80
2023-03-10T03:00:07.029Z,2.13
2023-03-10T03:02:34.928Z,1.60
2023-03-10T03:05:02.798Z,2.55
2023-03-10T03:07:32.851Z,3.97
2023-03-10T03:10:01.622Z,2.65
2023-03-10T03:12:30.304Z,3.20
2023-03-10T03:14:59.517Z,3.13
2023-03-10T03:17:28.702Z,3.23
2023-03-10T03:19:56.910Z,2.03
2023-03-10T03:22:24.728Z,3.73
2023-03-10T03:24:52.653Z,1.27
2023-03-10T03:27:20.522Z,2.07
2023-03-10T03:29:48.377Z,1.60
2023-03-10T03:32:17.688Z,1.10
2023-03-10T03:34:45.538Z,1.50
2023-03-10T03:37:14.529Z,2.00
2023-03-10T03:39:42.540Z,1.38
2023-03-10T03:42:10.530Z,2.03
2023-03-10T03:44:49.658Z,2.25
2023-03-10T03:47:18.988Z,1.92
2023-03-10T03:49:47.081Z,3.20
2023-03-10T03:52:14.854Z,2.95
2023-03-10T03:54:42.613Z,2.47
2023-03-10T03:57:10.493Z,3.65
2023-03-10T03:59:38.258Z,1.70
2023-03-10T04:02:06.154Z,1.33
2023-03-10T04:04:35.602Z,3.40
2023-03-10T04:07:03.780Z,4.93
2023-03-10T04:09:31.812Z,3.45
2023-03-10T04:12:00.378Z,4.95
2023-03-10T04:14:28.447Z,3.92
2023-03-10T04:16:57.459Z,4.90
2023-03-10T04:19:25.308Z,2.93
2023-03-10T04:21:59.832Z,3.53
2023-03-10T04:24:27.781Z,6.78
2023-03-10T04:26:55.703Z,3.75
2023-03-10T04:29:24.444Z,3.60
2023-03-10T04:32:04.863Z,3.38
2023-03-10T04:34:35.138Z,3.42
2023-03-10T04:37:05.218Z,4.95
2023-03-10T04:39:33.876Z,4.43
2023-03-10T04:42:01.970Z,5.28
2023-03-10T04:44:31.517Z,5.07
2023-03-10T04:47:02.373Z,6.50
2023-03-10T04:49:30.990Z,5.40
2023-03-10T04:51:59.568Z,6.90
2023-03-10T04:54:28.718Z,5.65
2023-03-10T04:56:56.540Z,7.07
2023-03-10T04:59:24.497Z,10.70
2023-03-10T05:01:53.712Z,6.37
2023-03-10T05:04:23.070Z,10.80
2023-03-10T05:06:52.581Z,7.47
2023-03-10T05:09:29.224Z,6.40
2023-03-10T05:11:57.095Z,7.03
2023-03-10T05:14:25.566Z,9.20
2023-03-10T05:16:53.862Z,9.57
2023-03-10T05:19:21.729Z,7.18
2023-03-10T05:21:49.670Z,8.40
2023-03-10T05:24:17.517Z,9.68
2023-03-10T05:26:46.670Z,8.77
2023-03-10T05:29:14.919Z,6.72
2023-03-10T05:31:50.231Z,6.82
2023-03-10T05:34:26.805Z,8.30
2023-03-10T05:36:57.605Z,7.13
2023-03-10T05:39:25.885Z,9.13
2023-03-10T05:41:57.947Z,6.97
2023-03-10T05:44:29.139Z,8.15
2023-03-10T05:46:57.115Z,9.15
2023-03-10T05:49:25.296Z,3.88
2023-03-10T05:51:53.830Z,7.32
2023-03-10T05:54:22.248Z,6.97
2023-03-10T05:56:50.339Z,6.70
2023-03-10T05:59:21.449Z,7.30
2023-03-10T06:01:50.456Z,4.50
2023-03-10T06:04:18.819Z,6.20
2023-03-10T06:06:46.623Z,9.27
2023-03-10T06:09:14.441Z,9.60
2023-03-10T06:11:42.316Z,7.63
2023-03-10T06:14:10.859Z,6.35
2023-03-10T06:16:40.306Z,9.52
2023-03-10T06:19:08.121Z,12.90
2023-03-10T06:21:35.858Z,4.78
2023-03-10T06:24:04.097Z,8.30
2023-03-10T06:26:31.931Z,9.60
2023-03-10T06:28:59.825Z,5.87
2023-03-10T06:31:28.056Z,10.75
2023-03-10T06:33:57.474Z,5.30
2023-03-10T06:36:26.594Z,6.43
2023-03-10T06:38:55.064Z,6.30
2023-03-10T06:41:23.233Z,6.53
2023-03-10T06:43:50.985Z,5.75
2023-03-10T06:46:18.992Z,6.55
2023-03-10T06:48:47.056Z,6.35
2023-03-10T06:51:19.081Z,8.73
2023-03-10T06:53:47.489Z,6.43
2023-03-10T06:56:17.531Z,6.63
2023-03-10T06:58:46.631Z,5.55
2023-03-10T07:01:22.446Z,9.13
2023-03-10T07:03:50.332Z,7.18
2023-03-10T07:06:19.455Z,6.87
2023-03-10T07:08:47.466Z,5.82
2023-03-10T07:11:15.619Z,5.00
2023-03-10T07:13:43.386Z,6.32
2023-03-10T07:16:11.365Z,6.45
2023-03-10T07:18:39.180Z,7.22
2023-03-10T07:21:08.917Z,6.80
2023-03-10T07:23:40.054Z,5.15
2023-03-10T07:26:09.037Z,4.95
2023-03-10T07:28:37.871Z,4.90
2023-03-10T07:31:07.376Z,4.95
2023-03-10T07:33:36.262Z,3.88
2023-03-10T07:36:06.481Z,8.05
2023-03-10T07:38:34.478Z,5.95
2023-03-10T07:41:07.713Z,7.15
2023-03-10T07:43:35.680Z,7.28
2023-03-10T07:46:06.763Z,9.23
2023-03-10T07:48:35.202Z,5.55
2023-03-10T07:51:03.026Z,6.05
2023-03-10T07:53:31.434Z,6.07
2023-03-10T07:55:59.161Z,5.53
2023-03-10T07:58:28.299Z,5.82
2023-03-10T08:00:56.930Z,7.70
2023-03-10T08:03:25.646Z,5.93
2023-03-10T08:05:53.542Z,3.95
2023-03-10T08:08:21.432Z,3.33
2023-03-10T08:10:49.297Z,6.53
2023-03-10T08:13:17.216Z,5.55
2023-03-10T08:15:46.478Z,8.57
2023-03-10T08:18:14.271Z,4.97
2023-03-10T08:20:42.096Z,7.43
2023-03-10T08:23:09.909Z,6.32
2023-03-10T08:25:39.073Z,5.97
2023-03-10T08:28:06.955Z,6.78
2023-03-10T08:30:35.309Z,5.82
2023-03-10T08:33:07.561Z,6.68
2023-03-10T08:35:35.468Z,6.35
2023-03-10T08:38:04.132Z,8.38
2023-03-10T08:40:32.735Z,11.27
2023-03-10T08:43:00.511Z,5.22
2023-03-10T08:45:28.620Z,6.13
2023-03-10T08:47:56.454Z,5.28
2023-03-10T08:50:25.828Z,4.68
2023-03-10T08:52:53.747Z,6.97
2023-03-10T08:55:21.781Z,7.78
2023-03-10T08:57:49.547Z,7.70
2023-03-10T09:00:18.517Z,5.47
2023-03-10T09:02:46.246Z,5.35
2023-03-10T09:05:14.109Z,4.63
2023-03-10T09:07:43.279Z,5.40
2023-03-10T09:10:11.908Z,5.82
2023-03-10T09:12:39.672Z,4.43
2023-03-10T09:15:08.389Z,4.35
2023-03-10T09:17:37.671Z,5.95
2023-03-10T09:20:07.974Z,5.00
2023-03-10T09:22:35.768Z,5.80
2023-03-10T09:25:05.425Z,6.40
2023-03-10T09:27:33.217Z,6.55
2023-03-10T09:30:01.605Z,6.35
2023-03-10T09:32:29.747Z,6.07
2023-03-10T09:34:57.615Z,9.02
2023-03-10T09:37:25.459Z,5.05
2023-03-10T09:39:53.536Z,5.57
2023-03-10T09:42:41.897Z,5.20
2023-03-10T09:45:22.683Z,6.25
2023-03-10T09:48:00.433Z,7.38
2023-03-10T09:50:35.245Z,7.18
2023-03-10T09:53:08.659Z,5.22
2023-03-10T09:55:47.499Z,5.65
2023-03-10T09:58:32.063Z,4.82
2023-03-10T10:01:00.485Z,4.55
2023-03-10T10:03:46.396Z,4.90
2023-03-10T10:06:22.676Z,5.35
2023-03-10T10:09:04.226Z,7.03
2023-03-10T10:11:33.633Z,4.82
2023-03-10T10:14:22.423Z,3.83
2023-03-10T10:16:59.888Z,5.30
2023-03-10T10:19:29.383Z,4.85
2023-03-10T10:22:03.880Z,6.07
2023-03-10T10:24:31.691Z,5.88
2023-03-10T10:26:59.532Z,6.40
2023-03-10T10:29:36.330Z,5.32
2023-03-10T10:32:07.650Z,6.55
2023-03-10T10:34:36.466Z,9.55
2023-03-10T10:37:15.697Z,8.15
2023-03-10T10:39:44.342Z,8.15
2023-03-10T10:42:20.811Z,8.05
2023-03-10T10:44:53.582Z,7.32
2023-03-10T10:47:30.717Z,5.03
2023-03-10T10:50:18.159Z,6.50
2023-03-10T10:52:49.894Z,7.95
2023-03-10T10:55:27.430Z,9.80
2023-03-10T10:57:59.260Z,7.55
2023-03-10T11:00:31.862Z,7.45
2023-03-10T11:03:00.105Z,9.65
2023-03-10T11:05:34.009Z,7.68
2023-03-10T11:08:18.015Z,6.18
2023-03-10T11:10:51.395Z,6.00
2023-03-10T11:13:24.119Z,5.70
2023-03-10T11:16:01.228Z,6.03
2023-03-10T11:18:35.896Z,7.00
2023-03-10T11:21:11.381Z,7.75
2023-03-10T11:23:45.957Z,4.20
2023-03-10T11:26:24.255Z,6.05
2023-03-10T11:28:57.951Z,5.43
2023-03-10T11:31:39.710Z,4.32
2023-03-10T11:34:20.525Z,5.07
2023-03-10T11:36:56.741Z,6.45
2023-03-10T11:39:36.643Z,4.40
2023-03-10T11:42:12.023Z,6.03
2023-03-10T11:44:49.121Z,5.38
2023-03-10T11:47:25.517Z,4.72
2023-03-10T11:50:00.320Z,5.65
2023-03-10T11:52:30.480Z,7.57
2023-03-10T11:55:05.727Z,4.25
2023-03-10T11:57:41.690Z,4.18
2023-03-10T12:00:20.136Z,6.05
2023-03-10T12:03:05.374Z,3.80
2023-03-10T12:05:43.965Z,3.08
2023-03-10T12:08:13.652Z,3.35
2023-03-10T12:10:43.350Z,3.72
2023-03-10T12:13:23.318Z,3.72
2023-03-10T12:15:55.089Z,3.75
2023-03-10T12:18:26.767Z,6.03
2023-03-10T12:21:16.210Z,5.63
2023-03-10T12:23:45.605Z,3.90
2023-03-10T12:26:14.149Z,3.35
2023-03-10T12:28:41.988Z,2.83
2023-03-10T12:31:11.481Z,4.47
2023-03-10T12:33:45.699Z,5.05
2023-03-10T12:36:17.335Z,2.70
2023-03-10T12:38:48.599Z,2.33
2023-03-10T12:41:44.199Z,4.13
2023-03-10T12:44:47.175Z,2.13
2023-03-10T12:47:31.561Z,4.65
2023-03-10T12:50:06.284Z,5.30
2023-03-10T12:52:48.084Z,2.75
2023-03-10T12:55:19.489Z,5.40
2023-03-10T12:57:54.992Z,3.53
2023-03-10T13:00:32.820Z,4.28
2023-03-10T13:03:05.377Z,3.97
2023-03-10T13:05:36.751Z,7.05
2023-03-10T13:08:14.084Z,4.30
2023-03-10T13:10:43.085Z,2.72
2023-03-10T13:13:17.470Z,2.70
2023-03-10T13:15:57.662Z,3.55
2023-03-10T13:18:25.695Z,5.10
2023-03-10T13:20:55.123Z,2.53
2023-03-10T13:23:25.215Z,1.83
2023-03-10T13:25:54.716Z,3.13
2023-03-10T13:28:22.732Z,3.40
2023-03-10T13:30:50.521Z,3.20
2023-03-10T13:33:24.018Z,3.28
2023-03-10T13:35:55.002Z,2.38
2023-03-10T13:38:24.566Z,3.05
2023-03-10T13:41:00.776Z,5.65
2023-03-10T13:43:39.341Z,5.78
2023-03-10T13:46:15.048Z,2.97
2023-03-10T13:48:44.184Z,3.90
2023-03-10T13:51:22.944Z,3.88
2023-03-10T13:53:53.327Z,1.98
2023-03-10T13:56:24.708Z,1.73
2023-03-10T13:58:55.176Z,5.60
2023-03-10T14:01:25.634Z,2.15
2023-03-10T14:03:56.199Z,2.85
2023-03-10T14:06:26.551Z,1.30
2023-03-10T14:08:54.910Z,2.05
2023-03-10T14:11:26.270Z,1.55
2023-03-10T14:13:54.284Z,1.33
2023-03-10T14:16:22.234Z,2.55
2023-03-10T14:18:50.450Z,1.23
2023-03-10T14:21:31.350Z,2.72
2023-03-10T14:24:07.448Z,1.40
2023-03-10T14:26:35.461Z,0.82
2023-03-10T14:29:04.518Z,0.80
2023-03-10T14:31:32.525Z,0.88
2023-03-10T14:34:00.639Z,1.35
2023-03-10T14:36:29.799Z,0.95
2023-03-10T14:38:57.642Z,2.47
2023-03-10T14:41:26.561Z,0.70
2023-03-10T14:43:54.639Z,0.80
2023-03-10T14:46:22.703Z,1.38
2023-03-10T14:48:50.770Z,2.03
2023-03-10T14:51:34.632Z,1.35
2023-03-10T14:54:05.288Z,14.93
2023-03-10T14:56:34.116Z,0.98
2023-03-10T14:59:02.876Z,2.30
2023-03-10T15:01:31.812Z,1.25
2023-03-10T15:03:59.695Z,1.10
2023-03-10T15:06:27.500Z,0.70
2023-03-10T15:08:55.258Z,1.77
2023-03-10T15:11:36.602Z,1.77
2023-03-10T15:14:12.416Z,0.90
2023-03-10T15:16:40.297Z,0.83
2023-03-10T15:19:09.868Z,2.17
2023-03-10T15:21:37.678Z,1.03
2023-03-10T15:24:07.598Z,1.23
2023-03-10T15:26:36.718Z,0.33
2023-03-10T15:29:04.548Z,1.33
2023-03-10T15:31:32.484Z,0.57
2023-03-10T15:34:00.271Z,0.63
2023-03-10T15:36:28.036Z,0.60
2023-03-10T15:38:55.914Z,0.57
2023-03-10T15:41:23.724Z,0.53
2023-03-10T15:43:52.917Z,1.47
2023-03-10T15:46:20.810Z,0.60
2023-03-10T15:48:48.520Z,1.00
2023-03-10T15:51:17.972Z,0.60
2023-03-10T15:53:46.118Z,0.80
2023-03-10T15:56:15.385Z,1.60
2023-03-10T15:58:43.394Z,2.20
2023-03-10T16:01:16.252Z,1.03
2023-03-10T16:03:44.563Z,0.70
2023-03-10T16:06:12.777Z,3.13
2023-03-10T16:08:41.763Z,0.60
2023-03-10T16:11:17.947Z,0.73
2023-03-10T16:13:49.378Z,0.67
2023-03-10T16:16:20.242Z,0.97
2023-03-10T16:18:48.626Z,0.70
2023-03-10T16:21:18.013Z,1.03
2023-03-10T16:23:46.452Z,0.80
2023-03-10T16:26:17.027Z,0.70
2023-03-10T16:28:46.628Z,1.37
2023-03-10T16:31:16.428Z,0.87
2023-03-10T16:33:47.060Z,0.97
2023-03-10T16:36:16.484Z,1.10
2023-03-10T16:38:44.479Z,1.57
2023-03-10T16:41:13.136Z,1.13
2023-03-10T16:43:41.282Z,1.67
2023-03-10T16:46:11.146Z,1.10
2023-03-10T16:48:42.046Z,1.33
2023-03-10T16:51:22.215Z,1.80
2023-03-10T16:53:50.839Z,1.87
2023-03-10T16:56:19.035Z,6.03
2023-03-10T16:58:47.483Z,0.90
2023-03-10T17:01:15.341Z,2.43
2023-03-10T17:03:43.377Z,0.50
2023-03-10T17:06:14.557Z,0.50
2023-03-10T17:08:44.335Z,0.93
2023-03-10T17:11:19.584Z,0.53
2023-03-10T17:13:51.464Z,0.50
2023-03-10T17:16:20.684Z,0.53
2023-03-10T17:18:48.470Z,0.70
2023-03-10T17:21:19.182Z,0.70
2023-03-10T17:23:49.337Z,1.00
2023-03-10T17:26:54.413Z,0.70
2023-03-10T17:29:22.321Z,1.07
2023-03-10T17:31:51.492Z,1.23
2023-03-10T17:34:20.274Z,1.77
2023-03-10T17:36:50.760Z,1.47
2023-03-10T17:39:22.381Z,2.23
2023-03-10T17:41:50.178Z,1.90
2023-03-10T17:44:18.551Z,2.57
2023-03-10T17:46:46.529Z,2.30
2023-03-10T17:49:15.946Z,2.53
2023-03-10T17:51:44.847Z,3.10
2023-03-10T17:54:14.468Z,3.53
2023-03-10T17:56:43.648Z,3.20
2023-03-10T17:59:14.103Z,4.20
2023-03-10T18:01:43.618Z,5.23
2023-03-10T18:04:11.714Z,4.93
2023-03-10T18:06:39.663Z,4.77
2023-03-10T18:09:09.700Z,12.47
2023-03-10T18:11:37.761Z,6.03
2023-03-10T18:14:07.232Z,6.07
2023-03-10T18:16:38.350Z,5.80
2023-03-10T18:19:10.426Z,5.03
2023-03-10T18:21:38.892Z,5.73
2023-03-10T18:24:08.814Z,6.33
2023-03-10T18:26:38.205Z,6.50
2023-03-10T18:29:07.357Z,6.50
2023-03-10T18:31:35.660Z,6.17
2023-03-10T18:34:04.330Z,5.00
2023-03-10T18:36:32.898Z,6.00
2023-03-10T18:39:03.500Z,7.93
2023-03-10T18:41:32.592Z,7.33
2023-03-10T18:44:01.044Z,6.07
2023-03-10T18:46:30.748Z,5.40
2023-03-10T18:48:58.545Z,6.40
2023-03-10T18:51:28.549Z,6.20
2023-03-10T18:53:56.797Z,5.20
2023-03-10T18:56:25.873Z,5.80
2023-03-10T18:58:54.253Z,12.40
2023-03-10T19:01:22.393Z,6.20
2023-03-10T19:03:51.707Z,5.63
2023-03-10T19:06:19.899Z,4.83
2023-03-10T19:08:48.237Z,5.07
2023-03-10T19:11:16.352Z,5.67
2023-03-10T19:13:50.065Z,6.17
2023-03-10T19:16:18.572Z,5.87
2023-03-10T19:18:46.618Z,5.83
2023-03-10T19:21:16.181Z,5.83
2023-03-10T19:23:45.588Z,6.80
2023-03-10T19:26:14.583Z,7.33
2023-03-10T19:28:42.611Z,7.57
2023-03-10T19:31:12.074Z,7.20
2023-03-10T19:33:40.805Z,7.97
2023-03-10T19:36:11.975Z,7.80
2023-03-10T19:38:43.768Z,8.50
2023-03-10T19:41:13.627Z,6.80
2023-03-10T19:43:47.108Z,8.80
2023-03-10T19:46:16.566Z,10.40
2023-03-10T19:48:45.552Z,6.57
2023-03-10T19:51:20.941Z,5.37
2023-03-10T19:53:52.079Z,14.50
2023-03-10T19:56:21.077Z,4.77
2023-03-10T19:58:50.672Z,4.23
2023-03-10T20:01:22.693Z,4.30
2023-03-10T20:03:51.666Z,5.57
2023-03-10T20:06:19.627Z,4.30
2023-03-10T20:08:47.517Z,5.03
2023-03-10T20:11:19.156Z,6.10
2023-03-10T20:13:47.383Z,5.30
2023-03-10T20:16:17.411Z,5.20
2023-03-10T20:18:45.186Z,11.60
2023-03-10T20:21:13.152Z,4.63
2023-03-10T20:23:40.985Z,5.60
2023-03-10T20:26:10.907Z,5.40
2023-03-10T20:28:40.595Z,5.43
2023-03-10T20:31:09.302Z,5.27
2023-03-10T20:33:37.518Z,6.23
2023-03-10T20:36:08.490Z,5.73
2023-03-10T20:38:36.369Z,5.53
2023-03-10T20:41:04.249Z,5.40
2023-03-10T20:43:32.058Z,6.40
2023-03-10T20:46:01.189Z,5.27
2023-03-10T20:48:28.956Z,5.80
2023-03-10T20:50:58.644Z,5.13
2023-03-10T20:53:26.473Z,5.37
2023-03-10T20:55:54.220Z,6.50
2023-03-10T20:58:22.346Z,4.87
2023-03-10T21:00:50.912Z,5.00
2023-03-10T21:03:21.355Z,5.43
2023-03-10T21:05:49.198Z,5.20
2023-03-10T21:08:17.120Z,4.33
2023-03-10T21:10:46.748Z,4.13
2023-03-10T21:13:15.939Z,5.23
2023-03-10T21:15:43.671Z,3.60
2023-03-10T21:18:11.473Z,4.70
2023-03-10T21:20:42.074Z,3.53
2023-03-10T21:23:09.826Z,4.40
2023-03-10T21:25:37.886Z,3.13
2023-03-10T21:28:05.650Z,3.23
2023-03-10T21:30:34.099Z,3.20
2023-03-10T21:33:01.941Z,3.70
2023-03-10T21:35:34.078Z,5.63
2023-03-10T21:38:03.337Z,5.17
2023-03-10T21:40:31.193Z,6.57
2023-03-10T21:43:00.897Z,6.40
2023-03-10T21:45:30.263Z,5.90
2023-03-10T21:47:57.994Z,7.63
2023-03-10T21:50:25.894Z,7.40
2023-03-10T21:52:54.022Z,6.53
2023-03-10T21:55:25.540Z,7.27
2023-03-10T21:57:53.514Z,6.97
2023-03-10T22:00:23.305Z,7.80
2023-03-10T22:02:52.022Z,6.60
2023-03-10T22:05:20.440Z,7.80
2023-03-10T22:07:48.414Z,6.17
2023-03-10T22:10:17.106Z,6.00
2023-03-10T22:12:47.977Z,5.93
2023-03-10T22:15:18.522Z,5.50
2023-03-10T22:17:46.770Z,5.33
2023-03-10T22:20:18.319Z,5.83
2023-03-10T22:22:46.371Z,5.93
2023-03-10T22:25:15.612Z,6.57
2023-03-10T22:27:44.741Z,5.67
2023-03-10T22:30:14.942Z,5.43
2023-03-10T22:32:43.153Z,4.90
2023-03-10T22:35:11.523Z,4.80
2023-03-10T22:37:40.340Z,4.90
2023-03-10T22:40:11.011Z,5.00
2023-03-10T22:42:39.610Z,5.33
2023-03-10T22:45:12.267Z,5.60
2023-03-10T22:47:41.591Z,5.80
2023-03-10T22:50:12.240Z,7.37
2023-03-10T22:52:39.986Z,7.07
2023-03-10T22:55:08.130Z,6.50
2023-03-10T22:57:35.870Z,5.60
2023-03-10T23:00:04.118Z,5.67
2023-03-10T23:02:31.922Z,6.90
2023-03-10T23:05:00.983Z,5.10
2023-03-10T23:07:28.755Z,5.40
2023-03-10T23:09:56.499Z,5.17
2023-03-10T23:12:24.254Z,5.87
2023-03-10T23:14:52.072Z,4.37
2023-03-10T23:17:19.968Z,5.77
2023-03-10T23:19:51.151Z,5.13
2023-03-10T23:22:20.292Z,4.53
2023-03-10T23:24:48.008Z,4.93
2023-03-10T23:27:15.862Z,5.77
2023-03-10T23:29:43.642Z,3.83
2023-03-10T23:32:11.655Z,4.93
2023-03-10T23:34:39.386Z,6.57
2023-03-10T23:37:07.330Z,4.00
2023-03-10T23:39:36.404Z,5.57
2023-03-10T23:42:04.254Z,4.00
2023-03-10T23:44:31.963Z,4.77
2023-03-10T23:46:59.969Z,4.90
2023-03-10T23:49:27.704Z,4.73
2023-03-10T23:51:56.304Z,4.23
2023-03-10T23:54:24.370Z,4.80
2023-03-10T23:56:53.566Z,4.80
2023-03-10T23:59:21.371Z,4.40
