createdAt,value
2023-03-04T00:00:00.293Z,37.1
2023-03-04T00:10:00.268Z,35.5
2023-03-04T00:20:00.275Z,37.6
2023-03-04T00:30:00.276Z,35.4
2023-03-04T00:40:00.263Z,33.6
2023-03-04T00:50:00.265Z,36.8
2023-03-04T01:00:00.262Z,28.6
2023-03-04T01:10:00.259Z,28.1
2023-03-04T01:20:00.250Z,27.1
2023-03-04T01:30:00.285Z,26.2
2023-03-04T01:40:00.308Z,24.6
2023-03-04T01:50:00.302Z,41.2
2023-03-04T02:00:00.273Z,24.6
2023-03-04T02:10:00.266Z,26.0
2023-03-04T02:20:00.290Z,26.0
2023-03-04T02:30:00.306Z,26.9
2023-03-04T02:40:00.264Z,28.0
2023-03-04T02:50:00.315Z,25.1
2023-03-04T03:00:00.252Z,22.6
2023-03-04T03:10:00.270Z,24.7
2023-03-04T03:20:00.317Z,27.7
2023-03-04T03:30:00.268Z,24.8
2023-03-04T03:40:00.271Z,27.0
2023-03-04T03:50:00.288Z,27.3
2023-03-04T04:00:00.281Z,24.9
2023-03-04T04:10:00.257Z,24.6
2023-03-04T04:20:00.325Z,28.2
2023-03-04T04:30:00.274Z,24.5
2023-03-04T04:40:00.302Z,21.7
2023-03-04T04:50:00.281Z,18.7
2023-03-04T05:00:00.250Z,20.3
2023-03-04T05:10:00.311Z,21.9
2023-03-04T05:20:00.280Z,21.4
2023-03-04T05:30:00.273Z,28.1
2023-03-04T05:40:00.263Z,38.7
2023-03-04T05:50:00.279Z,18.8
2023-03-04T06:00:00.255Z,21.4
2023-03-04T06:10:00.991Z,20.4
2023-03-04T06:20:00.320Z,27.5
2023-03-04T06:30:00.340Z,29.0
2023-03-04T06:40:00.263Z,30.7
2023-03-04T06:50:00.342Z,27.1
2023-03-04T07:00:01.864Z,34.1
2023-03-04T07:20:00.553Z,27.5
2023-03-04T07:50:00.615Z,19.1
2023-03-04T08:10:00.811Z,16.4
2023-03-04T08:20:00.641Z,20.1
2023-03-04T08:30:00.725Z,19.8
2023-03-04T08:40:00.749Z,26.4
2023-03-04T08:50:00.771Z,25.9
2023-03-04T09:00:00.639Z,29.5
2023-03-04T09:10:00.665Z,33.0
2023-03-04T09:20:03.813Z,32.9
2023-03-04T09:30:00.702Z,34.1
2023-03-04T09:40:00.648Z,38.8
2023-03-04T09:50:00.685Z,41.3
2023-03-04T10:00:00.651Z,41.2
2023-03-04T10:10:00.734Z,39.9
2023-03-04T10:20:00.677Z,40.3
2023-03-04T10:30:00.705Z,46.2
2023-03-04T10:40:00.699Z,43.5
2023-03-04T10:50:00.673Z,43.6
2023-03-04T11:00:00.638Z,36.9
2023-03-04T11:10:02.685Z,36.3
2023-03-04T11:20:00.672Z,34.8
2023-03-04T11:30:00.716Z,36.0
2023-03-04T11:40:00.644Z,35.8
2023-03-04T11:50:00.663Z,36.8
2023-03-04T12:00:00.660Z,37.6
2023-03-04T12:10:00.654Z,34.6
2023-03-04T12:20:00.653Z,32.1
2023-03-04T12:30:00.758Z,31.8
2023-03-04T12:40:00.710Z,31.0
2023-03-04T12:50:00.685Z,29.3
2023-03-04T13:00:00.666Z,30.1
2023-03-04T13:10:00.678Z,20.7
2023-03-04T13:20:00.692Z,22.6
2023-03-04T13:30:00.744Z,19.4
2023-03-04T13:40:00.646Z,20.2
2023-03-04T13:50:00.677Z,17.4
2023-03-04T14:00:00.654Z,18.0
2023-03-04T14:10:00.661Z,17.0
2023-03-04T14:20:01.763Z,18.7
2023-03-04T14:30:00.802Z,18.6
2023-03-04T14:40:00.641Z,20.7
2023-03-04T14:50:00.651Z,21.0
2023-03-04T15:00:00.679Z,23.3
2023-03-04T15:10:00.659Z,25.5
2023-03-04T15:20:00.675Z,27.7
2023-03-04T15:30:00.727Z,24.1
2023-03-04T15:40:00.642Z,27.6
2023-03-04T15:50:00.632Z,27.2
2023-03-04T16:00:00.646Z,27.7
2023-03-04T16:10:00.634Z,27.7
2023-03-04T16:20:00.671Z,29.9
2023-03-04T16:30:00.673Z,28.0
2023-03-04T16:40:00.658Z,27.4
2023-03-04T16:50:00.653Z,29.4
2023-03-04T17:00:00.655Z,30.5
2023-03-04T17:10:01.063Z,31.7
2023-03-04T17:20:00.705Z,32.4
2023-03-04T17:30:00.673Z,33.2
2023-03-04T17:40:00.641Z,36.6
2023-03-04T17:50:00.671Z,36.9
2023-03-04T18:00:00.709Z,38.0
2023-03-04T18:10:00.733Z,36.1
2023-03-04T18:20:00.747Z,32.9
2023-03-04T18:30:00.638Z,24.6
2023-03-04T18:40:00.658Z,20.5
2023-03-04T18:50:00.702Z,18.1
2023-03-04T19:00:00.695Z,17.5
2023-03-04T19:10:01.012Z,18.8
2023-03-04T19:20:00.621Z,15.1
2023-03-04T19:30:00.722Z,16.0
2023-03-04T19:40:00.671Z,15.5
2023-03-04T19:50:00.715Z,16.8
2023-03-04T20:00:00.686Z,16.6
2023-03-04T20:10:00.674Z,17.0
2023-03-04T20:20:00.659Z,15.7
2023-03-04T20:30:03.657Z,16.4
2023-03-04T20:40:00.698Z,17.7
2023-03-04T20:50:00.655Z,16.7
2023-03-04T21:00:00.734Z,16.3
2023-03-04T21:10:00.661Z,17.5
2023-03-04T21:20:00.657Z,18.9
2023-03-04T21:30:00.708Z,18.7
2023-03-04T21:40:00.688Z,18.6
2023-03-04T21:50:00.777Z,18.7
2023-03-04T22:00:00.696Z,19.0
2023-03-04T22:10:00.703Z,19.5
2023-03-04T22:20:00.685Z,18.0
2023-03-04T22:30:00.727Z,23.3
2023-03-04T22:40:00.697Z,18.6
2023-03-04T22:50:00.739Z,16.4
2023-03-04T23:00:00.704Z,17.9
2023-03-04T23:10:00.687Z,19.7
2023-03-04T23:20:00.691Z,19.7
2023-03-04T23:30:00.692Z,19.7
2023-03-04T23:40:00.737Z,22.7
2023-03-04T23:50:00.694Z,24.2
