createdAt,value
2018-02-01T00:00:44.778Z,5.70
2018-02-01T00:03:16.797Z,5.70
2018-02-01T00:05:46.860Z,5.70
2018-02-01T00:08:15.344Z,5.60
2018-02-01T00:10:45.396Z,5.60
2018-02-01T00:13:14.027Z,5.60
2018-02-01T00:15:42.283Z,5.60
2018-02-01T00:18:10.797Z,5.60
2018-02-01T00:20:41.903Z,5.60
2018-02-01T00:23:09.496Z,5.60
2018-02-01T00:25:36.998Z,5.70
2018-02-01T00:28:05.422Z,5.70
2018-02-01T00:30:35.088Z,5.70
2018-02-01T00:33:03.313Z,5.70
2018-02-01T00:35:30.819Z,5.70
2018-02-01T00:37:58.421Z,5.80
2018-02-01T00:40:26.050Z,5.90
2018-02-01T00:42:53.587Z,5.90
2018-02-01T00:45:21.115Z,5.90
2018-02-01T00:47:49.544Z,5.90
2018-02-01T00:50:19.047Z,6.00
2018-02-01T00:52:46.634Z,5.90
2018-02-01T00:55:16.098Z,5.90
2018-02-01T00:57:43.623Z,5.70
2018-02-01T01:00:11.147Z,5.60
2018-02-01T01:02:40.044Z,5.60
2018-02-01T01:05:08.713Z,5.60
2018-02-01T01:07:36.251Z,5.50
2018-02-01T01:10:03.778Z,5.40
2018-02-01T01:12:35.946Z,5.40
2018-02-01T01:15:03.464Z,5.30
2018-02-01T01:17:31.020Z,5.40
2018-02-01T01:19:59.366Z,5.30
2018-02-01T01:22:28.139Z,5.30
2018-02-01T01:24:56.451Z,5.20
2018-02-01T01:27:26.121Z,5.20
2018-02-01T01:29:54.695Z,5.20
2018-02-01T01:32:22.279Z,5.20
2018-02-01T01:34:51.223Z,5.10
2018-02-01T01:37:19.553Z,5.20
2018-02-01T01:39:47.102Z,5.10
2018-02-01T01:42:15.599Z,5.10
2018-02-01T01:44:43.170Z,5.10
2018-02-01T01:47:10.846Z,5.00
2018-02-01T01:49:38.396Z,5.00
2018-02-01T01:52:05.996Z,5.00
2018-02-01T01:54:34.485Z,5.00
2018-02-01T01:57:02.015Z,5.00
2018-02-01T01:59:29.523Z,4.90
2018-02-01T02:02:10.484Z,4.90
2018-02-01T02:04:38.936Z,4.90
2018-02-01T02:07:06.507Z,4.90
2018-02-01T02:09:34.035Z,4.90
2018-02-01T02:12:02.252Z,4.90
2018-02-01T02:14:29.766Z,4.90
2018-02-01T02:16:57.264Z,4.90
2018-02-01T02:19:25.588Z,4.80
2018-02-01T02:21:53.087Z,4.80
2018-02-01T02:24:22.217Z,4.70
2018-02-01T02:26:50.563Z,4.60
2018-02-01T02:29:18.111Z,4.60
2018-02-01T02:31:45.625Z,4.60
2018-02-01T02:34:14.024Z,4.60
2018-02-01T02:36:42.170Z,4.60
2018-02-01T02:39:11.294Z,4.50
2018-02-01T02:41:38.855Z,4.50
2018-02-01T02:44:06.419Z,4.50
2018-02-01T02:46:34.379Z,4.50
2018-02-01T02:49:02.012Z,4.60
2018-02-01T02:51:34.842Z,4.50
2018-02-01T02:54:03.279Z,4.50
2018-02-01T02:56:31.712Z,4.50
2018-02-01T02:58:59.257Z,4.50
2018-02-01T03:01:27.311Z,4.40
2018-02-01T03:03:54.981Z,4.40
2018-02-01T03:06:22.477Z,4.30
2018-02-01T03:08:50.006Z,4.30
2018-02-01T03:11:18.722Z,4.30
2018-02-01T03:13:47.069Z,4.30
2018-02-01T03:16:15.406Z,4.30
2018-02-01T03:18:44.317Z,4.30
2018-02-01T03:21:12.691Z,4.30
2018-02-01T03:23:41.287Z,4.30
2018-02-01T03:26:08.842Z,4.30
2018-02-01T03:28:37.146Z,4.30
2018-02-01T03:31:04.706Z,4.20
2018-02-01T03:33:32.814Z,4.20
2018-02-01T03:36:01.158Z,4.20
2018-02-01T03:38:29.620Z,4.20
2018-02-01T03:40:57.144Z,4.20
2018-02-01T03:43:25.458Z,4.10
2018-02-01T03:45:53.863Z,4.10
2018-02-01T03:48:21.556Z,4.20
2018-02-01T03:50:51.004Z,4.10
2018-02-01T03:53:18.536Z,4.10
2018-02-01T03:55:46.059Z,4.10
2018-02-01T03:58:13.668Z,4.10
2018-02-01T04:00:42.130Z,4.10
2018-02-01T04:03:10.538Z,4.10
2018-02-01T04:05:38.038Z,4.10
2018-02-01T04:08:06.411Z,4.00
2018-02-01T04:10:34.855Z,4.00
2018-02-01T04:13:02.383Z,3.90
2018-02-01T04:15:31.655Z,3.80
2018-02-01T04:17:59.213Z,3.80
2018-02-01T04:20:27.516Z,3.70
2018-02-01T04:22:55.829Z,3.70
2018-02-01T04:25:24.119Z,3.70
2018-02-01T04:27:53.555Z,3.70
2018-02-01T04:30:22.238Z,3.70
2018-02-01T04:32:49.755Z,3.70
2018-02-01T04:35:18.190Z,3.60
2018-02-01T04:37:46.514Z,3.60
2018-02-01T04:40:14.758Z,3.60
2018-02-01T04:42:43.155Z,3.50
2018-02-01T04:45:11.575Z,3.50
2018-02-01T04:47:39.093Z,3.50
2018-02-01T04:50:08.827Z,3.50
2018-02-01T04:52:36.987Z,3.40
2018-02-01T04:55:05.662Z,3.40
2018-02-01T04:57:33.188Z,3.40
2018-02-01T05:00:02.156Z,3.30
2018-02-01T05:02:29.667Z,3.30
2018-02-01T05:04:57.211Z,3.30
2018-02-01T05:07:24.811Z,3.30
2018-02-01T05:09:52.338Z,3.20
2018-02-01T05:12:19.878Z,3.20
2018-02-01T05:14:48.203Z,3.10
2018-02-01T05:17:16.322Z,3.00
2018-02-01T05:19:43.892Z,3.00
2018-02-01T05:22:12.179Z,3.10
2018-02-01T05:24:40.468Z,3.10
2018-02-01T05:27:08.849Z,3.10
2018-02-01T05:29:36.385Z,3.10
2018-02-01T05:32:05.657Z,3.00
2018-02-01T05:34:33.975Z,3.00
2018-02-01T05:37:01.475Z,3.00
2018-02-01T05:39:29.083Z,2.90
2018-02-01T05:41:57.793Z,2.90
2018-02-01T05:44:27.150Z,2.90
2018-02-01T05:46:55.429Z,2.70
2018-02-01T05:49:23.771Z,2.70
2018-02-01T05:51:52.062Z,2.70
2018-02-01T05:54:22.571Z,2.60
2018-02-01T05:56:51.751Z,2.60
2018-02-01T05:59:19.290Z,2.70
2018-02-01T06:01:46.820Z,2.70
2018-02-01T06:04:14.402Z,2.80
2018-02-01T06:06:42.687Z,2.80
2018-02-01T06:09:11.243Z,2.80
2018-02-01T06:11:38.819Z,2.80
2018-02-01T06:14:08.031Z,2.90
2018-02-01T06:16:36.721Z,2.90
2018-02-01T06:19:04.280Z,2.90
2018-02-01T06:21:31.835Z,2.90
2018-02-01T06:23:59.395Z,2.90
2018-02-01T06:26:27.871Z,2.90
2018-02-01T06:28:57.403Z,3.00
2018-02-01T06:31:24.934Z,2.90
2018-02-01T06:33:53.330Z,3.00
2018-02-01T06:36:22.082Z,3.00
2018-02-01T06:38:51.487Z,3.00
2018-02-01T06:41:20.667Z,3.00
2018-02-01T06:43:49.319Z,3.00
2018-02-01T06:46:17.503Z,3.00
2018-02-01T06:48:45.140Z,3.00
2018-02-01T06:51:12.648Z,3.00
2018-02-01T06:53:41.450Z,3.00
2018-02-01T06:56:09.726Z,3.00
2018-02-01T06:58:38.046Z,3.00
2018-02-01T07:01:06.436Z,3.00
2018-02-01T07:03:34.035Z,3.00
2018-02-01T07:06:02.311Z,3.00
2018-02-01T07:08:30.629Z,2.90
2018-02-01T07:10:58.146Z,2.90
2018-02-01T07:13:25.710Z,2.90
2018-02-01T07:15:54.151Z,2.80
2018-02-01T07:18:21.677Z,2.80
2018-02-01T07:20:49.183Z,2.70
2018-02-01T07:23:16.728Z,2.70
2018-02-01T07:25:44.260Z,2.70
2018-02-01T07:28:13.842Z,2.70
2018-02-01T07:30:43.012Z,3.10
2018-02-01T07:33:11.153Z,3.00
2018-02-01T07:35:38.664Z,3.30
2018-02-01T07:38:16.733Z,3.60
2018-02-01T07:40:44.355Z,3.60
2018-02-01T07:43:11.971Z,3.60
2018-02-01T07:45:41.001Z,3.30
2018-02-01T07:48:09.305Z,3.20
2018-02-01T07:50:36.842Z,3.20
2018-02-01T07:53:04.510Z,3.60
2018-02-01T07:55:32.063Z,4.10
2018-02-01T07:57:59.603Z,4.60
2018-02-01T08:00:34.512Z,5.40
2018-02-01T08:03:02.894Z,5.80
2018-02-01T08:05:31.167Z,5.80
2018-02-01T08:07:58.686Z,6.10
2018-02-01T08:10:26.212Z,6.50
2018-02-01T08:12:54.796Z,7.30
2018-02-01T08:15:22.358Z,7.30
2018-02-01T08:17:50.656Z,8.00
2018-02-01T08:20:18.171Z,8.00
2018-02-01T08:22:46.539Z,8.20
2018-02-01T08:25:14.078Z,8.40
2018-02-01T08:27:42.564Z,8.50
2018-02-01T08:30:10.092Z,8.40
2018-02-01T08:32:37.659Z,8.40
2018-02-01T08:35:05.191Z,8.30
2018-02-01T08:37:33.602Z,8.00
2018-02-01T08:40:01.202Z,7.40
2018-02-01T08:42:30.500Z,6.20
2018-02-01T08:44:58.767Z,6.20
2018-02-01T08:47:26.347Z,5.80
2018-02-01T08:49:54.651Z,7.10
2018-02-01T08:52:22.192Z,7.10
2018-02-01T08:54:49.772Z,8.00
2018-02-01T08:57:18.521Z,8.80
2018-02-01T08:59:46.824Z,9.60
2018-02-01T09:02:14.426Z,9.60
2018-02-01T09:04:41.949Z,10.00
2018-02-01T09:07:09.497Z,10.30
2018-02-01T09:09:37.532Z,10.80
2018-02-01T09:12:05.848Z,10.90
2018-02-01T09:14:33.356Z,10.90
2018-02-01T09:17:02.634Z,11.50
2018-02-01T09:19:30.171Z,11.90
2018-02-01T09:21:57.733Z,11.90
2018-02-01T09:24:25.259Z,12.00
2018-02-01T09:26:53.566Z,12.30
2018-02-01T09:29:22.028Z,12.30
2018-02-01T09:31:50.426Z,12.60
2018-02-01T09:34:17.982Z,13.20
2018-02-01T09:36:49.191Z,13.50
2018-02-01T09:39:18.699Z,14.40
2018-02-01T09:41:49.871Z,14.70
2018-02-01T09:44:17.399Z,14.70
2018-02-01T09:46:44.986Z,14.60
2018-02-01T09:49:12.480Z,14.00
2018-02-01T09:51:40.812Z,13.50
2018-02-01T09:54:08.345Z,13.00
2018-02-01T09:56:37.473Z,12.80
2018-02-01T09:59:04.975Z,12.70
2018-02-01T10:01:33.498Z,12.70
2018-02-01T10:04:01.642Z,12.90
2018-02-01T10:06:30.128Z,13.80
2018-02-01T10:08:59.570Z,14.20
2018-02-01T10:11:27.103Z,14.20
2018-02-01T10:13:54.623Z,14.00
2018-02-01T10:16:22.181Z,13.70
2018-02-01T10:18:49.727Z,14.00
2018-02-01T10:21:17.288Z,12.80
2018-02-01T10:23:44.924Z,11.80
2018-02-01T10:26:12.447Z,10.70
2018-02-01T10:28:40.755Z,9.00
2018-02-01T10:31:08.270Z,9.00
2018-02-01T10:33:35.890Z,8.40
2018-02-01T10:36:03.525Z,8.20
2018-02-01T10:38:31.047Z,7.90
2018-02-01T10:40:58.599Z,7.80
2018-02-01T10:43:26.270Z,8.20
2018-02-01T10:45:53.820Z,8.20
2018-02-01T10:48:21.316Z,8.30
2018-02-01T10:50:48.859Z,8.50
2018-02-01T10:53:18.343Z,8.20
2018-02-01T10:55:46.636Z,8.10
2018-02-01T10:58:14.927Z,7.90
2018-02-01T11:00:42.473Z,7.90
2018-02-01T11:03:11.534Z,7.60
2018-02-01T11:05:40.890Z,7.60
2018-02-01T11:08:11.176Z,8.30
2018-02-01T11:10:39.332Z,8.10
2018-02-01T11:13:06.853Z,8.10
2018-02-01T11:15:35.228Z,8.10
2018-02-01T11:18:02.851Z,8.30
2018-02-01T11:20:31.188Z,8.20
2018-02-01T11:22:59.441Z,8.20
2018-02-01T11:25:29.036Z,8.30
2018-02-01T11:27:56.573Z,8.10
2018-02-01T11:30:26.224Z,7.80
2018-02-01T11:32:54.339Z,7.80
2018-02-01T11:35:23.459Z,7.90
2018-02-01T11:37:51.763Z,8.00
2018-02-01T11:40:19.326Z,8.00
2018-02-01T11:42:49.821Z,8.20
2018-02-01T11:45:18.972Z,8.00
2018-02-01T11:47:46.704Z,8.00
2018-02-01T11:50:17.972Z,8.90
2018-02-01T11:52:49.296Z,9.70
2018-02-01T11:55:17.722Z,9.90
2018-02-01T11:57:58.539Z,9.70
2018-02-01T12:00:26.667Z,9.90
2018-02-01T12:02:56.125Z,9.40
2018-02-01T12:05:24.548Z,8.80
2018-02-01T12:07:52.118Z,8.50
2018-02-01T12:10:20.322Z,8.20
2018-02-01T12:12:49.213Z,7.90
2018-02-01T12:15:18.368Z,7.90
2018-02-01T12:17:45.916Z,7.90
2018-02-01T12:20:13.439Z,7.70
2018-02-01T12:22:48.566Z,7.70
2018-02-01T12:25:16.836Z,7.40
2018-02-01T12:27:45.127Z,7.30
2018-02-01T12:30:13.539Z,7.30
2018-02-01T12:32:44.979Z,7.20
2018-02-01T12:35:13.121Z,7.20
2018-02-01T12:37:43.355Z,7.10
2018-02-01T12:40:11.031Z,7.10
2018-02-01T12:42:38.576Z,7.00
2018-02-01T12:45:08.898Z,6.90
2018-02-01T12:47:37.370Z,6.90
2018-02-01T12:50:06.608Z,6.80
2018-02-01T12:52:35.041Z,6.80
2018-02-01T12:55:03.939Z,6.80
2018-02-01T12:57:32.329Z,6.80
2018-02-01T12:59:59.926Z,6.80
2018-02-01T13:02:34.819Z,6.70
2018-02-01T13:05:12.310Z,6.70
2018-02-01T13:07:44.550Z,6.70
2018-02-01T13:10:12.164Z,6.70
2018-02-01T13:12:40.940Z,6.80
2018-02-01T13:15:09.792Z,6.70
2018-02-01T13:17:39.268Z,6.70
2018-02-01T13:20:10.664Z,6.70
2018-02-01T13:22:39.031Z,6.70
2018-02-01T13:25:07.321Z,6.70
2018-02-01T13:27:35.701Z,6.70
2018-02-01T13:30:06.803Z,6.70
2018-02-01T13:32:34.393Z,6.70
2018-02-01T13:35:14.289Z,6.60
2018-02-01T13:37:41.967Z,6.60
2018-02-01T13:40:10.644Z,6.60
2018-02-01T13:42:38.290Z,6.60
2018-02-01T13:45:05.811Z,6.50
2018-02-01T13:47:34.837Z,6.50
2018-02-01T13:50:02.382Z,6.50
2018-02-01T13:52:29.944Z,6.60
2018-02-01T13:54:57.453Z,6.60
2018-02-01T13:57:24.982Z,6.60
2018-02-01T13:59:52.522Z,6.60
2018-02-01T14:02:21.588Z,6.60
2018-02-01T14:04:50.544Z,6.40
2018-02-01T14:07:18.818Z,6.40
2018-02-01T14:09:46.377Z,6.40
2018-02-01T14:12:15.582Z,6.40
2018-02-01T14:14:43.142Z,6.30
2018-02-01T14:17:10.685Z,6.40
2018-02-01T14:19:38.192Z,6.40
2018-02-01T14:22:06.518Z,6.30
2018-02-01T14:24:34.028Z,6.30
2018-02-01T14:27:02.325Z,6.20
2018-02-01T14:29:29.849Z,6.20
2018-02-01T14:31:57.402Z,6.20
2018-02-01T14:34:25.795Z,6.20
2018-02-01T14:36:54.230Z,6.10
2018-02-01T14:39:21.873Z,6.10
2018-02-01T14:41:49.763Z,6.10
2018-02-01T14:44:17.316Z,6.00
2018-02-01T14:46:45.591Z,6.00
2018-02-01T14:49:13.110Z,6.00
2018-02-01T14:51:41.413Z,6.00
2018-02-01T14:54:08.935Z,6.00
2018-02-01T14:56:37.300Z,5.90
2018-02-01T14:59:04.876Z,5.90
2018-02-01T15:01:33.169Z,5.80
2018-02-01T15:04:01.516Z,5.70
2018-02-01T15:06:29.248Z,5.70
2018-02-01T15:08:56.994Z,5.70
2018-02-01T15:11:24.535Z,5.70
2018-02-01T15:13:52.076Z,5.70
2018-02-01T15:16:20.347Z,5.70
2018-02-01T15:18:48.678Z,5.80
2018-02-01T15:21:16.190Z,5.70
2018-02-01T15:23:44.506Z,5.80
2018-02-01T15:26:12.069Z,5.80
2018-02-01T15:28:39.602Z,5.80
2018-02-01T15:31:07.140Z,5.80
2018-02-01T15:33:35.468Z,5.80
2018-02-01T15:36:02.992Z,5.70
2018-02-01T15:38:31.351Z,5.70
2018-02-01T15:40:59.641Z,5.80
2018-02-01T15:43:27.977Z,5.70
2018-02-01T15:45:55.474Z,5.70
2018-02-01T15:48:24.698Z,5.70
2018-02-01T15:50:52.362Z,5.70
2018-02-01T15:53:19.882Z,5.70
2018-02-01T15:55:47.447Z,5.70
2018-02-01T15:58:15.855Z,5.60
2018-02-01T16:00:43.428Z,5.50
2018-02-01T16:03:10.980Z,5.60
2018-02-01T16:05:38.520Z,5.50
2018-02-01T16:08:08.100Z,5.40
2018-02-01T16:10:35.690Z,5.40
2018-02-01T16:13:03.245Z,5.40
2018-02-01T16:15:31.560Z,5.30
2018-02-01T16:17:59.070Z,5.30
2018-02-01T16:20:27.454Z,5.30
2018-02-01T16:22:55.764Z,5.30
2018-02-01T16:25:23.452Z,5.30
2018-02-01T16:27:51.001Z,5.30
2018-02-01T16:30:18.544Z,5.30
2018-02-01T16:32:46.083Z,5.20
2018-02-01T16:35:13.632Z,5.20
2018-02-01T16:37:41.162Z,5.10
2018-02-01T16:40:08.799Z,5.10
2018-02-01T16:42:36.325Z,5.00
2018-02-01T16:45:03.878Z,5.00
2018-02-01T16:47:32.294Z,4.90
2018-02-01T16:49:59.860Z,4.80
2018-02-01T16:52:27.355Z,4.80
2018-02-01T16:54:55.736Z,4.80
2018-02-01T16:57:24.939Z,4.70
2018-02-01T16:59:53.345Z,4.70
2018-02-01T17:02:20.906Z,4.70
2018-02-01T17:04:48.578Z,4.70
2018-02-01T17:07:16.075Z,4.70
2018-02-01T17:09:43.759Z,4.70
2018-02-01T17:12:12.052Z,4.80
2018-02-01T17:14:39.626Z,4.80
2018-02-01T17:17:07.160Z,4.80
2018-02-01T17:19:34.890Z,4.80
2018-02-01T17:22:02.451Z,4.80
2018-02-01T17:24:31.503Z,4.80
2018-02-01T17:26:59.038Z,4.80
2018-02-01T17:29:26.664Z,4.80
2018-02-01T17:31:54.186Z,4.80
2018-02-01T17:34:21.768Z,4.80
2018-02-01T17:36:49.275Z,4.80
2018-02-01T17:39:16.838Z,4.80
2018-02-01T17:41:44.356Z,4.80
2018-02-01T17:44:11.904Z,4.90
2018-02-01T17:46:39.416Z,4.90
2018-02-01T17:49:06.969Z,4.80
2018-02-01T17:51:35.319Z,4.90
2018-02-01T17:54:02.863Z,4.80
2018-02-01T17:56:30.494Z,4.80
2018-02-01T17:58:58.038Z,4.90
2018-02-01T18:01:25.555Z,4.90
2018-02-01T18:03:53.155Z,4.90
2018-02-01T18:06:20.694Z,4.80
2018-02-01T18:08:49.072Z,4.90
2018-02-01T18:11:17.719Z,4.90
2018-02-01T18:13:46.148Z,4.90
2018-02-01T18:16:14.588Z,5.20
2018-02-01T18:18:42.127Z,5.20
2018-02-01T18:21:09.689Z,5.20
2018-02-01T18:23:37.285Z,5.20
2018-02-01T18:26:04.822Z,5.20
2018-02-01T18:28:32.351Z,5.20
2018-02-01T18:30:59.963Z,5.10
2018-02-01T18:33:27.508Z,5.00
2018-02-01T18:35:56.730Z,5.00
2018-02-01T18:38:25.016Z,4.90
2018-02-01T18:40:53.649Z,4.80
2018-02-01T18:43:22.865Z,4.90
2018-02-01T18:45:51.207Z,4.80
2018-02-01T18:48:18.795Z,4.80
2018-02-01T18:50:46.346Z,4.80
2018-02-01T18:53:13.906Z,4.80
2018-02-01T18:55:41.693Z,4.70
2018-02-01T18:58:09.319Z,4.80
2018-02-01T19:00:36.843Z,4.70
2018-02-01T19:03:04.401Z,4.70
2018-02-01T19:05:32.684Z,4.60
2018-02-01T19:08:00.685Z,4.60
2018-02-01T19:10:28.223Z,4.60
2018-02-01T19:12:55.816Z,4.60
2018-02-01T19:15:23.334Z,4.50
2018-02-01T19:17:50.904Z,4.60
2018-02-01T19:20:18.460Z,4.60
2018-02-01T19:22:46.120Z,4.60
2018-02-01T19:25:13.653Z,4.60
2018-02-01T19:27:41.959Z,4.50
2018-02-01T19:30:09.495Z,4.40
2018-02-01T19:32:37.803Z,4.50
2018-02-01T19:35:05.435Z,4.50
2018-02-01T19:40:18.629Z,4.40
2018-02-01T19:42:46.904Z,4.50
2018-02-01T19:45:14.445Z,4.40
2018-02-01T19:47:42.011Z,4.40
2018-02-01T19:50:09.586Z,4.40
2018-02-01T19:52:37.142Z,4.40
2018-02-01T19:55:04.782Z,4.30
2018-02-01T19:57:32.566Z,4.30
2018-02-01T20:00:00.149Z,4.30
2018-02-01T20:02:27.752Z,4.30
2018-02-01T20:04:55.340Z,4.30
2018-02-01T20:07:22.906Z,4.30
2018-02-01T20:09:50.427Z,4.20
2018-02-01T20:12:17.975Z,4.20
2018-02-01T20:14:46.310Z,4.10
2018-02-01T20:17:13.970Z,4.10
2018-02-01T20:19:41.497Z,4.10
2018-02-01T20:22:09.031Z,4.10
2018-02-01T20:24:37.373Z,4.00
2018-02-01T20:27:05.130Z,4.00
2018-02-01T20:29:32.674Z,4.00
2018-02-01T20:32:00.821Z,4.00
2018-02-01T20:34:30.768Z,3.90
2018-02-01T20:36:59.465Z,3.80
2018-02-01T20:39:27.955Z,3.80
2018-02-01T20:41:55.506Z,3.80
2018-02-01T20:44:23.102Z,3.70
2018-02-01T20:46:51.429Z,3.70
2018-02-01T20:49:18.994Z,3.70
2018-02-01T20:51:46.532Z,3.70
2018-02-01T20:54:14.115Z,3.70
2018-02-01T20:56:41.668Z,3.60
2018-02-01T20:59:09.254Z,3.60
2018-02-01T21:01:37.032Z,3.60
2018-02-01T21:04:05.320Z,3.60
2018-02-01T21:06:33.715Z,3.70
2018-02-01T21:09:01.263Z,3.60
2018-02-01T21:11:29.590Z,3.70
2018-02-01T21:13:57.138Z,3.70
2018-02-01T21:16:24.800Z,3.70
2018-02-01T21:18:52.403Z,3.70
2018-02-01T21:21:19.964Z,3.70
2018-02-01T21:23:47.563Z,3.70
2018-02-01T21:26:15.123Z,3.70
2018-02-01T21:28:42.635Z,3.70
2018-02-01T21:31:10.188Z,3.80
2018-02-01T21:33:37.779Z,3.70
2018-02-01T21:36:06.167Z,3.70
2018-02-01T21:38:33.731Z,3.70
2018-02-01T21:41:01.292Z,3.70
2018-02-01T21:43:29.768Z,3.70
2018-02-01T21:45:57.332Z,3.80
2018-02-01T21:48:25.117Z,3.80
2018-02-01T21:50:52.785Z,3.80
2018-02-01T21:53:22.087Z,3.80
2018-02-01T21:55:49.647Z,3.80
2018-02-01T21:58:17.174Z,3.80
2018-02-01T22:00:44.744Z,3.80
2018-02-01T22:03:12.251Z,3.70
2018-02-01T22:05:39.782Z,3.70
2018-02-01T22:08:07.299Z,3.70
2018-02-01T22:10:34.854Z,3.70
2018-02-01T22:15:37.983Z,3.70
2018-02-01T22:18:05.506Z,3.60
2018-02-01T22:20:33.817Z,3.70
2018-02-01T22:23:01.351Z,3.70
2018-02-01T22:25:29.659Z,3.70
2018-02-01T22:27:57.175Z,3.70
2018-02-01T22:30:25.498Z,3.70
2018-02-01T22:32:53.045Z,3.70
2018-02-01T22:35:20.603Z,3.70
2018-02-01T22:37:48.156Z,3.70
2018-02-01T22:40:15.699Z,3.60
2018-02-01T22:42:43.988Z,3.70
2018-02-01T22:45:11.567Z,3.60
2018-02-01T22:47:39.144Z,3.60
2018-02-01T22:50:06.721Z,3.60
2018-02-01T22:52:34.236Z,3.60
2018-02-01T22:55:01.775Z,3.60
2018-02-01T22:57:30.078Z,3.60
2018-02-01T22:59:57.638Z,3.60
2018-02-01T23:04:58.206Z,3.60
2018-02-01T23:07:25.760Z,3.50
2018-02-01T23:09:53.276Z,3.50
2018-02-01T23:12:20.803Z,3.50
2018-02-01T23:14:48.343Z,3.50
2018-02-01T23:17:15.837Z,3.40
2018-02-01T23:19:44.123Z,3.40
2018-02-01T23:22:12.410Z,3.40
2018-02-01T23:24:39.916Z,3.40
2018-02-01T23:27:07.436Z,3.40
2018-02-01T23:29:34.971Z,3.30
2018-02-01T23:32:02.515Z,3.40
2018-02-01T23:34:30.044Z,3.40
2018-02-01T23:36:57.579Z,3.40
2018-02-01T23:39:25.092Z,3.40
2018-02-01T23:41:52.597Z,3.40
2018-02-01T23:44:20.119Z,3.50
2018-02-01T23:46:48.512Z,3.50
2018-02-01T23:49:16.792Z,3.50
2018-02-01T23:51:44.340Z,3.50
2018-02-01T23:54:12.629Z,3.60
2018-02-01T23:56:40.171Z,3.60
2018-02-01T23:59:07.679Z,3.70
