createdAt,value
2019-05-28T00:00:05.678Z,90.26
2019-05-28T00:01:05.683Z,89.92
2019-05-28T00:02:05.666Z,89.65
2019-05-28T00:03:05.646Z,89.55
2019-05-28T00:04:05.641Z,89.96
2019-05-28T00:05:05.625Z,89.96
2019-05-28T00:06:05.632Z,90.16
2019-05-28T00:07:05.632Z,90.06
2019-05-28T00:08:05.591Z,89.86
2019-05-28T00:09:05.579Z,89.86
2019-05-28T00:10:05.821Z,89.76
2019-05-28T00:11:05.557Z,89.86
2019-05-28T00:12:05.558Z,89.86
2019-05-28T00:13:05.540Z,90.16
2019-05-28T00:14:05.541Z,89.76
2019-05-28T00:15:05.513Z,89.45
2019-05-28T00:16:05.538Z,89.55
2019-05-28T00:17:05.489Z,89.96
2019-05-28T00:18:05.478Z,90.16
2019-05-28T00:19:05.463Z,90.47
2019-05-28T00:20:05.513Z,90.16
2019-05-28T00:21:05.446Z,89.96
2019-05-28T00:22:05.429Z,90.16
2019-05-28T00:23:05.424Z,90.20
2019-05-28T00:24:05.409Z,90.26
2019-05-28T00:25:05.394Z,90.31
2019-05-28T00:26:05.397Z,90.51
2019-05-28T00:27:05.372Z,91.02
2019-05-28T00:28:05.358Z,90.81
2019-05-28T00:29:05.349Z,91.02
2019-05-28T00:30:19.373Z,90.92
2019-05-28T00:31:06.333Z,90.92
2019-05-28T00:32:05.326Z,90.77
2019-05-28T00:33:05.331Z,90.92
2019-05-28T00:34:05.294Z,90.92
2019-05-28T00:35:05.278Z,90.77
2019-05-28T00:36:05.298Z,90.61
2019-05-28T00:37:05.261Z,90.71
2019-05-28T00:38:05.254Z,91.02
2019-05-28T00:39:05.236Z,90.92
2019-05-28T00:40:05.224Z,91.22
2019-05-28T00:41:05.225Z,91.93
2019-05-28T00:42:05.210Z,91.42
2019-05-28T00:43:05.194Z,91.32
2019-05-28T00:44:05.177Z,91.63
2019-05-28T00:45:05.236Z,91.47
2019-05-28T00:46:05.192Z,91.63
2019-05-28T00:47:05.149Z,91.67
2019-05-28T00:48:05.143Z,91.56
2019-05-28T00:49:05.125Z,91.47
2019-05-28T00:50:05.144Z,91.67
2019-05-28T00:51:05.111Z,91.36
2019-05-28T00:52:05.104Z,91.26
2019-05-28T00:53:05.088Z,91.16
2019-05-28T00:54:05.078Z,91.56
2019-05-28T00:55:05.066Z,91.36
2019-05-28T00:56:05.066Z,91.67
2019-05-28T00:57:05.044Z,91.47
2019-05-28T00:58:05.028Z,91.77
2019-05-28T00:59:05.018Z,91.91
2019-05-28T01:00:05.019Z,91.91
2019-05-28T01:01:05.011Z,91.51
2019-05-28T01:02:04.999Z,92.02
2019-05-28T01:03:04.980Z,92.12
2019-05-28T01:04:04.969Z,91.91
2019-05-28T01:05:04.961Z,91.61
2019-05-28T01:06:04.950Z,91.82
2019-05-28T01:07:04.941Z,91.61
2019-05-28T01:08:04.935Z,91.55
2019-05-28T01:09:04.915Z,91.55
2019-05-28T01:10:04.907Z,92.02
2019-05-28T01:11:04.902Z,91.10
2019-05-28T01:12:04.882Z,90.74
2019-05-28T01:13:04.914Z,90.94
2019-05-28T01:14:04.862Z,90.84
2019-05-28T01:15:04.852Z,91.14
2019-05-28T01:16:04.839Z,91.14
2019-05-28T01:17:04.827Z,90.94
2019-05-28T01:18:04.814Z,90.94
2019-05-28T01:19:04.814Z,90.48
2019-05-28T01:20:04.797Z,90.68
2019-05-28T01:21:04.787Z,90.68
2019-05-28T01:22:04.779Z,91.29
2019-05-28T01:23:04.767Z,91.09
2019-05-28T01:24:04.770Z,91.23
2019-05-28T01:25:04.746Z,91.74
2019-05-28T01:26:04.757Z,91.64
2019-05-28T01:27:04.722Z,91.38
2019-05-28T01:28:04.706Z,91.74
2019-05-28T01:29:04.706Z,92.04
2019-05-28T01:30:04.687Z,92.14
2019-05-28T01:31:04.676Z,92.80
2019-05-28T01:32:04.675Z,92.29
2019-05-28T01:33:04.655Z,92.40
2019-05-28T01:34:04.645Z,92.29
2019-05-28T01:35:04.642Z,92.40
2019-05-28T01:36:04.636Z,92.74
2019-05-28T01:37:04.612Z,92.44
2019-05-28T01:38:04.602Z,92.94
2019-05-28T01:39:04.590Z,92.94
2019-05-28T01:40:04.580Z,92.84
2019-05-28T01:41:04.576Z,92.84
2019-05-28T01:42:04.551Z,93.35
2019-05-28T01:43:04.550Z,93.40
2019-05-28T01:44:04.533Z,93.70
2019-05-28T01:45:04.520Z,93.76
2019-05-28T01:46:04.506Z,93.29
2019-05-28T01:47:04.509Z,93.40
2019-05-28T01:48:04.490Z,93.70
2019-05-28T01:49:04.479Z,93.70
2019-05-28T01:50:04.467Z,93.50
2019-05-28T01:51:04.458Z,94.01
2019-05-28T01:52:04.455Z,94.31
2019-05-28T01:53:04.433Z,94.52
2019-05-28T01:54:04.433Z,94.15
2019-05-28T01:55:04.438Z,94.15
2019-05-28T01:56:04.395Z,94.11
2019-05-28T01:57:04.435Z,94.62
2019-05-28T01:58:04.378Z,94.82
2019-05-28T01:59:04.372Z,94.62
2019-05-28T02:00:04.359Z,94.62
2019-05-28T02:01:12.601Z,94.72
2019-05-28T02:02:05.361Z,94.42
2019-05-28T02:03:04.324Z,95.13
2019-05-28T02:04:04.316Z,95.13
2019-05-28T02:05:04.306Z,95.23
2019-05-28T02:06:04.297Z,95.53
2019-05-28T02:07:04.274Z,95.13
2019-05-28T02:08:04.275Z,95.23
2019-05-28T02:09:04.258Z,95.23
2019-05-28T02:10:04.294Z,95.23
2019-05-28T02:11:04.381Z,94.78
2019-05-28T02:12:04.220Z,95.13
2019-05-28T02:13:04.230Z,95.43
2019-05-28T02:14:04.206Z,94.82
2019-05-28T02:15:04.193Z,95.03
2019-05-28T02:16:04.178Z,95.13
2019-05-28T02:17:04.165Z,94.52
2019-05-28T02:18:04.161Z,94.72
2019-05-28T02:19:04.157Z,94.42
2019-05-28T02:20:04.134Z,94.72
2019-05-28T02:21:04.123Z,94.11
2019-05-28T02:22:04.115Z,94.11
2019-05-28T02:23:04.098Z,94.72
2019-05-28T02:24:04.096Z,94.31
2019-05-28T02:25:04.077Z,94.05
2019-05-28T02:26:04.075Z,94.11
2019-05-28T02:27:04.061Z,94.31
2019-05-28T02:28:04.048Z,94.21
2019-05-28T02:29:04.033Z,94.21
2019-05-28T02:30:04.045Z,94.26
2019-05-28T02:31:04.011Z,94.15
2019-05-28T02:32:04.006Z,94.26
2019-05-28T02:33:03.994Z,94.26
2019-05-28T02:34:03.982Z,94.35
2019-05-28T02:35:04.834Z,94.15
2019-05-28T02:36:03.970Z,94.46
2019-05-28T02:37:03.944Z,94.26
2019-05-28T02:38:03.937Z,94.26
2019-05-28T02:39:03.925Z,94.46
2019-05-28T02:40:03.914Z,94.56
2019-05-28T02:41:03.913Z,94.26
2019-05-28T02:42:03.894Z,94.26
2019-05-28T02:43:03.878Z,94.35
2019-05-28T02:44:03.874Z,94.56
2019-05-28T02:45:03.855Z,94.76
2019-05-28T02:46:03.862Z,94.56
2019-05-28T02:47:03.842Z,94.76
2019-05-28T02:48:03.828Z,94.56
2019-05-28T02:49:03.831Z,94.20
2019-05-28T02:50:03.811Z,94.30
2019-05-28T02:51:03.795Z,94.60
2019-05-28T02:52:03.810Z,94.87
2019-05-28T02:53:03.768Z,94.26
2019-05-28T02:54:03.756Z,94.26
2019-05-28T02:55:03.751Z,94.26
2019-05-28T02:56:03.740Z,93.95
2019-05-28T02:57:03.751Z,94.26
2019-05-28T02:58:03.728Z,93.74
2019-05-28T02:59:03.712Z,93.80
2019-05-28T03:00:03.696Z,93.74
2019-05-28T03:01:03.683Z,93.50
2019-05-28T03:02:03.674Z,93.29
2019-05-28T03:03:03.699Z,92.89
2019-05-28T03:04:03.650Z,92.48
2019-05-28T03:05:03.636Z,92.48
2019-05-28T03:06:03.624Z,92.48
2019-05-28T03:07:03.622Z,92.07
2019-05-28T03:08:03.603Z,91.87
2019-05-28T03:09:03.604Z,91.66
2019-05-28T03:10:03.581Z,90.91
2019-05-28T03:11:04.529Z,90.20
2019-05-28T03:12:03.564Z,90.30
2019-05-28T03:13:03.547Z,90.20
2019-05-28T03:14:03.551Z,89.89
2019-05-28T03:15:03.533Z,89.59
2019-05-28T03:16:03.515Z,89.89
2019-05-28T03:17:03.513Z,89.54
2019-05-28T03:18:03.501Z,89.69
2019-05-28T03:19:03.486Z,89.14
2019-05-28T03:20:03.490Z,89.18
2019-05-28T03:21:03.470Z,88.98
2019-05-28T03:22:03.453Z,89.18
2019-05-28T03:23:03.439Z,89.28
2019-05-28T03:24:03.427Z,89.14
2019-05-28T03:25:03.428Z,88.87
2019-05-28T03:26:03.419Z,88.98
2019-05-28T03:27:03.398Z,89.14
2019-05-28T03:28:03.392Z,89.24
2019-05-28T03:29:03.372Z,89.03
2019-05-28T03:30:03.386Z,88.53
2019-05-28T03:31:03.358Z,88.42
2019-05-28T03:32:07.678Z,88.32
2019-05-28T03:33:04.331Z,88.22
2019-05-28T03:34:03.321Z,88.32
2019-05-28T03:35:03.319Z,88.32
2019-05-28T03:36:03.335Z,88.42
2019-05-28T03:37:03.305Z,88.63
2019-05-28T03:38:03.271Z,88.32
2019-05-28T03:39:03.260Z,88.63
2019-05-28T03:40:03.248Z,89.14
2019-05-28T03:41:03.261Z,88.87
2019-05-28T03:42:03.257Z,89.34
2019-05-28T03:43:03.220Z,89.34
2019-05-28T03:44:03.204Z,89.14
2019-05-28T03:45:03.197Z,88.93
2019-05-28T03:46:03.303Z,88.53
2019-05-28T03:47:03.176Z,88.42
2019-05-28T03:48:03.173Z,88.57
2019-05-28T03:49:03.151Z,88.63
2019-05-28T03:50:03.146Z,88.42
2019-05-28T03:51:03.135Z,88.42
2019-05-28T03:52:03.132Z,88.53
2019-05-28T03:53:03.107Z,88.42
2019-05-28T03:54:03.098Z,88.42
2019-05-28T03:55:03.089Z,88.63
2019-05-28T03:56:03.203Z,88.73
2019-05-28T03:57:03.062Z,88.63
2019-05-28T03:58:03.079Z,88.53
2019-05-28T03:59:03.051Z,89.24
2019-05-28T04:00:03.033Z,89.24
2019-05-28T04:01:03.026Z,89.30
2019-05-28T04:02:03.019Z,89.14
2019-05-28T04:03:03.005Z,88.53
2019-05-28T04:04:02.992Z,88.48
2019-05-28T04:05:02.978Z,88.28
2019-05-28T04:06:02.970Z,87.77
2019-05-28T04:07:02.951Z,87.67
2019-05-28T04:08:02.995Z,87.77
2019-05-28T04:09:02.930Z,87.77
2019-05-28T04:10:02.937Z,87.47
2019-05-28T04:11:02.926Z,87.77
2019-05-28T04:12:02.905Z,87.06
2019-05-28T04:13:02.899Z,86.92
2019-05-28T04:14:02.885Z,86.82
2019-05-28T04:15:02.870Z,86.10
2019-05-28T04:16:02.863Z,85.29
2019-05-28T04:17:02.841Z,86.41
2019-05-28T04:18:02.882Z,85.80
2019-05-28T04:19:02.831Z,85.19
2019-05-28T04:20:02.817Z,85.15
2019-05-28T04:21:02.805Z,84.95
2019-05-28T04:22:02.793Z,84.64
2019-05-28T04:23:02.781Z,84.64
2019-05-28T04:24:02.792Z,84.74
2019-05-28T04:25:02.770Z,84.54
2019-05-28T04:26:02.754Z,84.13
2019-05-28T04:27:02.740Z,83.79
2019-05-28T04:28:02.728Z,84.44
2019-05-28T04:29:02.721Z,84.03
2019-05-28T04:30:02.716Z,83.48
2019-05-28T04:31:02.692Z,83.62
2019-05-28T04:32:02.688Z,83.69
2019-05-28T04:33:02.678Z,83.48
2019-05-28T04:34:02.684Z,83.08
2019-05-28T04:35:02.652Z,83.69
2019-05-28T04:36:02.637Z,83.69
2019-05-28T04:37:02.634Z,82.78
2019-05-28T04:38:02.627Z,82.87
2019-05-28T04:39:02.613Z,82.98
2019-05-28T04:40:02.610Z,82.67
2019-05-28T04:41:02.585Z,82.98
2019-05-28T04:42:02.581Z,82.26
2019-05-28T04:43:02.623Z,82.67
2019-05-28T04:44:02.552Z,82.57
2019-05-28T04:45:02.567Z,82.26
2019-05-28T04:46:02.538Z,82.64
2019-05-28T04:47:02.522Z,82.26
2019-05-28T04:48:02.514Z,82.57
2019-05-28T04:49:02.504Z,82.53
2019-05-28T04:50:02.494Z,82.73
2019-05-28T04:51:02.489Z,82.73
2019-05-28T04:52:02.472Z,83.04
2019-05-28T04:53:02.471Z,82.64
2019-05-28T04:54:02.453Z,82.84
2019-05-28T04:55:02.444Z,82.73
2019-05-28T04:56:02.438Z,83.00
2019-05-28T04:57:02.418Z,82.29
2019-05-28T04:58:02.403Z,82.50
2019-05-28T04:59:03.968Z,82.39
2019-05-28T05:00:02.388Z,81.99
2019-05-28T05:01:02.387Z,81.99
2019-05-28T05:02:02.389Z,82.29
2019-05-28T05:03:02.360Z,82.29
2019-05-28T05:04:02.336Z,81.58
2019-05-28T05:05:02.334Z,81.99
2019-05-28T05:06:02.324Z,81.78
2019-05-28T05:07:02.316Z,81.48
2019-05-28T05:08:02.294Z,81.88
2019-05-28T05:09:02.278Z,81.99
2019-05-28T05:10:02.287Z,82.19
2019-05-28T05:11:02.261Z,81.78
2019-05-28T05:12:02.286Z,82.09
2019-05-28T05:13:02.242Z,81.85
2019-05-28T05:14:02.221Z,81.54
2019-05-28T05:15:02.530Z,81.85
2019-05-28T05:16:02.207Z,81.95
2019-05-28T05:17:02.200Z,82.05
2019-05-28T05:18:02.189Z,81.44
2019-05-28T05:19:02.174Z,81.64
2019-05-28T05:20:02.157Z,81.60
2019-05-28T05:21:02.176Z,81.74
2019-05-28T05:22:02.139Z,82.31
2019-05-28T05:23:02.139Z,82.21
2019-05-28T05:24:02.109Z,82.07
2019-05-28T05:25:02.218Z,81.46
2019-05-28T05:26:02.095Z,78.93
2019-05-28T05:27:02.082Z,78.63
2019-05-28T05:28:02.113Z,79.03
2019-05-28T05:29:02.065Z,79.30
2019-05-28T05:30:02.082Z,79.20
2019-05-28T05:31:02.054Z,79.71
2019-05-28T05:32:02.023Z,79.71
2019-05-28T05:33:18.586Z,79.40
2019-05-28T05:34:03.018Z,79.26
2019-05-28T05:35:01.991Z,79.71
2019-05-28T05:36:01.984Z,79.77
2019-05-28T05:37:01.970Z,78.45
2019-05-28T05:38:01.965Z,77.64
2019-05-28T05:39:01.961Z,77.95
2019-05-28T05:40:02.015Z,78.35
2019-05-28T05:41:01.923Z,77.14
2019-05-28T05:42:01.918Z,76.43
2019-05-28T05:43:01.903Z,75.92
2019-05-28T05:44:01.899Z,76.93
2019-05-28T05:45:01.884Z,76.12
2019-05-28T05:46:01.881Z,75.82
2019-05-28T05:47:01.866Z,76.32
2019-05-28T05:48:01.846Z,76.83
2019-05-28T05:49:01.838Z,77.24
2019-05-28T05:50:01.855Z,77.34
2019-05-28T05:51:01.978Z,77.84
2019-05-28T05:52:01.807Z,78.15
2019-05-28T05:53:01.831Z,78.35
2019-05-28T05:54:01.790Z,77.03
2019-05-28T05:55:01.785Z,76.73
2019-05-28T05:56:01.802Z,76.63
2019-05-28T05:57:01.752Z,76.73
2019-05-28T05:58:01.745Z,76.39
2019-05-28T05:59:01.735Z,76.73
2019-05-28T06:00:01.724Z,76.19
2019-05-28T06:01:01.704Z,76.83
2019-05-28T06:02:01.713Z,75.82
2019-05-28T06:03:01.690Z,75.48
2019-05-28T06:04:01.686Z,76.03
2019-05-28T06:05:01.667Z,74.91
2019-05-28T06:06:01.651Z,74.51
2019-05-28T06:07:01.657Z,73.90
2019-05-28T06:08:01.644Z,73.80
2019-05-28T06:09:01.639Z,72.99
2019-05-28T06:10:01.674Z,72.68
2019-05-28T06:11:01.595Z,73.56
2019-05-28T06:12:01.609Z,73.90
2019-05-28T06:13:01.583Z,74.91
2019-05-28T06:14:01.562Z,75.18
2019-05-28T06:15:01.653Z,75.18
2019-05-28T06:16:01.541Z,75.72
2019-05-28T06:17:01.530Z,75.92
2019-05-28T06:18:01.543Z,75.79
2019-05-28T06:19:01.536Z,74.16
2019-05-28T06:20:01.500Z,74.47
2019-05-28T06:21:12.058Z,74.37
2019-05-28T06:22:02.478Z,74.57
2019-05-28T06:23:01.469Z,74.27
2019-05-28T06:24:01.489Z,74.23
2019-05-28T06:25:01.443Z,73.52
2019-05-28T06:26:01.437Z,72.78
2019-05-28T06:27:01.418Z,72.99
2019-05-28T06:28:01.418Z,72.24
2019-05-28T06:29:01.428Z,71.64
2019-05-28T06:30:01.389Z,71.40
2019-05-28T06:31:01.387Z,70.19
2019-05-28T06:32:01.401Z,68.95
2019-05-28T06:33:01.362Z,68.74
2019-05-28T06:34:01.381Z,69.04
2019-05-28T06:35:01.333Z,67.80
2019-05-28T06:36:01.325Z,68.21
2019-05-28T06:37:01.316Z,66.19
2019-05-28T06:38:01.301Z,65.75
2019-05-28T06:39:01.291Z,63.26
2019-05-28T06:40:01.321Z,63.87
2019-05-28T06:41:01.276Z,63.96
2019-05-28T06:42:01.262Z,64.37
2019-05-28T06:43:01.244Z,63.36
2019-05-28T06:44:01.232Z,64.50
2019-05-28T06:45:01.241Z,63.76
2019-05-28T06:46:01.215Z,62.38
2019-05-28T06:47:01.237Z,63.59
2019-05-28T06:48:01.196Z,63.87
2019-05-28T06:49:01.176Z,63.59
2019-05-28T06:50:01.183Z,62.96
2019-05-28T06:51:01.163Z,62.79
2019-05-28T06:52:01.169Z,64.07
2019-05-28T06:53:01.138Z,63.39
2019-05-28T06:54:01.122Z,64.50
2019-05-28T06:55:01.111Z,64.10
2019-05-28T06:56:01.134Z,64.67
2019-05-28T06:57:01.102Z,62.68
2019-05-28T06:58:01.099Z,63.23
2019-05-28T06:59:01.076Z,62.65
2019-05-28T07:00:01.060Z,62.05
2019-05-28T07:01:01.127Z,61.85
2019-05-28T07:02:01.038Z,63.26
2019-05-28T07:03:01.029Z,62.25
2019-05-28T07:04:13.467Z,62.22
2019-05-28T07:05:01.999Z,62.85
2019-05-28T07:06:07.027Z,62.73
2019-05-28T07:07:01.986Z,62.02
2019-05-28T07:08:00.990Z,62.83
2019-05-28T07:09:00.956Z,62.19
2019-05-28T07:10:00.944Z,61.59
2019-05-28T07:11:00.955Z,62.43
2019-05-28T07:12:01.014Z,62.22
2019-05-28T07:13:00.920Z,62.29
2019-05-28T07:14:00.905Z,60.08
2019-05-28T07:15:00.893Z,59.88
2019-05-28T07:16:00.881Z,60.08
2019-05-28T07:17:00.872Z,59.67
2019-05-28T07:18:00.873Z,59.37
2019-05-28T07:19:00.847Z,60.48
2019-05-28T07:20:00.840Z,60.48
2019-05-28T07:21:00.841Z,60.75
2019-05-28T07:22:00.825Z,58.47
2019-05-28T07:23:00.821Z,59.67
2019-05-28T07:24:04.973Z,60.25
2019-05-28T07:25:00.780Z,62.37
2019-05-28T07:26:00.774Z,60.75
2019-05-28T07:27:00.766Z,60.02
2019-05-28T07:28:10.780Z,59.44
2019-05-28T07:29:01.758Z,58.94
2019-05-28T07:30:00.731Z,57.30
2019-05-28T07:31:00.723Z,57.90
2019-05-28T07:32:00.711Z,58.61
2019-05-28T07:33:00.730Z,58.41
2019-05-28T07:34:00.693Z,57.20
2019-05-28T07:35:00.677Z,57.40
2019-05-28T07:36:00.663Z,56.09
2019-05-28T07:37:00.655Z,56.60
2019-05-28T07:38:00.640Z,57.03
2019-05-28T07:39:00.642Z,58.01
2019-05-28T07:40:00.615Z,57.90
2019-05-28T07:41:00.612Z,58.51
2019-05-28T07:42:00.598Z,58.61
2019-05-28T07:43:00.592Z,56.90
2019-05-28T07:44:00.597Z,58.31
2019-05-28T07:45:00.561Z,58.48
2019-05-28T07:46:00.555Z,56.57
2019-05-28T07:47:00.548Z,57.07
2019-05-28T07:48:00.529Z,56.16
2019-05-28T07:49:00.532Z,57.37
2019-05-28T07:50:00.512Z,58.07
2019-05-28T07:51:00.497Z,57.85
2019-05-28T07:52:00.492Z,57.48
2019-05-28T07:53:00.509Z,57.35
2019-05-28T07:54:00.509Z,56.24
2019-05-28T07:55:00.464Z,57.07
2019-05-28T07:56:00.498Z,56.87
2019-05-28T07:57:00.452Z,56.97
2019-05-28T07:58:00.426Z,57.28
2019-05-28T07:59:00.423Z,57.07
2019-05-28T08:00:05.078Z,57.17
2019-05-28T08:01:01.385Z,58.68
2019-05-28T08:02:00.407Z,57.75
2019-05-28T08:03:00.365Z,56.54
2019-05-28T08:04:00.356Z,56.37
2019-05-28T08:05:00.358Z,57.88
2019-05-28T08:06:00.336Z,57.88
2019-05-28T08:07:00.347Z,58.15
2019-05-28T08:08:00.313Z,57.15
2019-05-28T08:09:00.334Z,56.07
2019-05-28T08:10:00.319Z,55.74
2019-05-28T08:11:00.333Z,55.63
2019-05-28T08:12:00.277Z,55.33
2019-05-28T08:13:00.253Z,56.27
2019-05-28T08:14:00.243Z,57.35
2019-05-28T08:15:00.231Z,55.43
2019-05-28T08:16:17.683Z,56.24
2019-05-28T08:17:01.227Z,57.15
2019-05-28T08:18:00.201Z,55.33
2019-05-28T08:19:00.213Z,54.23
2019-05-28T08:20:00.197Z,54.93
2019-05-28T08:21:00.183Z,55.74
2019-05-28T08:22:00.176Z,55.54
2019-05-28T08:23:00.149Z,55.31
2019-05-28T08:24:00.179Z,55.11
2019-05-28T08:25:00.230Z,54.71
2019-05-28T08:26:01.945Z,55.11
2019-05-28T08:27:00.118Z,54.91
2019-05-28T08:28:16.427Z,54.40
2019-05-28T08:29:01.077Z,53.70
2019-05-28T08:30:00.067Z,53.70
2019-05-28T08:31:14.800Z,55.61
2019-05-28T08:32:01.065Z,54.88
2019-05-28T08:33:00.046Z,54.78
2019-05-28T08:34:00.036Z,53.57
2019-05-28T08:35:05.306Z,53.88
2019-05-28T08:36:01.015Z,53.95
2019-05-28T08:37:05.784Z,53.85
2019-05-28T08:38:01.010Z,53.34
2019-05-28T08:38:59.970Z,51.11
2019-05-28T08:39:59.973Z,52.22
2019-05-28T08:40:59.959Z,51.19
2019-05-28T08:41:59.937Z,50.59
2019-05-28T08:42:59.995Z,51.59
2019-05-28T08:43:59.954Z,51.76
2019-05-28T08:44:59.906Z,51.06
2019-05-28T08:45:59.898Z,51.26
2019-05-28T08:46:59.887Z,51.87
2019-05-28T08:47:59.871Z,51.44
2019-05-28T08:48:59.866Z,49.76
2019-05-28T08:49:59.857Z,51.76
2019-05-28T08:50:59.838Z,51.04
2019-05-28T08:51:59.832Z,50.24
2019-05-28T08:52:59.821Z,52.34
2019-05-28T08:53:59.838Z,50.46
2019-05-28T08:54:59.801Z,52.57
2019-05-28T08:55:59.812Z,52.87
2019-05-28T08:56:59.777Z,51.76
2019-05-28T08:58:01.674Z,51.67
2019-05-28T08:58:59.750Z,51.37
2019-05-28T08:59:59.757Z,53.07
2019-05-28T09:00:59.734Z,51.56
2019-05-28T09:01:59.721Z,50.09
2019-05-28T09:02:59.717Z,51.79
2019-05-28T09:03:59.706Z,53.80
2019-05-28T09:04:59.718Z,53.30
2019-05-28T09:05:59.675Z,53.42
2019-05-28T09:06:59.665Z,53.02
2019-05-28T09:07:59.653Z,55.03
2019-05-28T09:08:59.669Z,55.03
2019-05-28T09:09:59.631Z,54.63
2019-05-28T09:10:59.681Z,53.82
2019-05-28T09:11:59.612Z,54.22
2019-05-28T09:12:59.604Z,54.63
2019-05-28T09:13:59.594Z,54.63
2019-05-28T09:14:59.577Z,54.65
2019-05-28T09:15:59.568Z,53.72
2019-05-28T09:16:59.565Z,53.02
2019-05-28T09:17:59.543Z,53.52
2019-05-28T09:18:59.535Z,52.01
2019-05-28T09:19:59.527Z,52.74
2019-05-28T09:20:59.541Z,52.32
2019-05-28T09:21:59.581Z,50.13
2019-05-28T09:22:59.494Z,52.14
2019-05-28T09:23:59.490Z,51.84
2019-05-28T09:24:59.495Z,50.03
2019-05-28T09:25:59.458Z,48.63
2019-05-28T09:26:59.442Z,49.55
2019-05-28T09:27:59.431Z,48.37
2019-05-28T09:28:59.439Z,48.07
2019-05-28T09:29:59.415Z,50.38
2019-05-28T09:30:59.399Z,50.08
2019-05-28T09:31:59.402Z,47.66
2019-05-28T09:32:59.416Z,48.27
2019-05-28T09:33:59.372Z,49.37
2019-05-28T09:35:02.566Z,49.88
2019-05-28T09:36:08.302Z,49.88
2019-05-28T09:37:00.342Z,49.85
2019-05-28T09:37:59.352Z,50.26
2019-05-28T09:38:59.319Z,51.66
2019-05-28T09:39:59.351Z,51.06
2019-05-28T09:40:59.291Z,51.26
2019-05-28T09:41:59.285Z,51.44
2019-05-28T09:42:59.283Z,49.02
2019-05-28T09:43:59.310Z,49.13
2019-05-28T09:44:59.279Z,50.43
2019-05-28T09:45:59.244Z,50.03
2019-05-28T09:46:59.235Z,51.64
2019-05-28T09:47:59.216Z,51.84
2019-05-28T09:48:59.235Z,51.04
2019-05-28T09:49:59.202Z,52.24
2019-05-28T09:50:59.195Z,51.24
2019-05-28T09:51:59.175Z,51.94
2019-05-28T09:52:59.175Z,49.73
2019-05-28T09:53:59.159Z,51.24
2019-05-28T09:54:59.176Z,52.64
2019-05-28T09:55:59.140Z,51.84
2019-05-28T09:56:59.126Z,52.14
2019-05-28T09:57:59.117Z,51.54
2019-05-28T09:58:59.104Z,52.55
2019-05-28T09:59:59.150Z,52.34
2019-05-28T10:00:59.279Z,52.84
2019-05-28T10:01:59.101Z,53.02
2019-05-28T10:02:59.062Z,51.84
2019-05-28T10:03:59.052Z,50.84
2019-05-28T10:04:59.043Z,50.93
2019-05-28T10:06:15.523Z,51.64
2019-05-28T10:07:00.056Z,51.74
2019-05-28T10:07:59.025Z,52.42
2019-05-28T10:08:59.062Z,53.65
2019-05-28T10:09:59.026Z,53.92
2019-05-28T10:10:58.975Z,53.82
2019-05-28T10:11:58.977Z,53.52
2019-05-28T10:12:58.951Z,53.39
2019-05-28T10:13:58.948Z,53.82
2019-05-28T10:14:58.930Z,54.10
2019-05-28T10:15:58.929Z,53.57
2019-05-28T10:16:58.905Z,52.67
2019-05-28T10:17:58.897Z,51.79
2019-05-28T10:18:58.883Z,52.09
2019-05-28T10:19:58.877Z,51.59
2019-05-28T10:21:14.639Z,52.82
2019-05-28T10:21:59.857Z,51.72
2019-05-28T10:22:58.845Z,51.21
2019-05-28T10:23:58.849Z,52.42
2019-05-28T10:24:58.826Z,54.13
2019-05-28T10:25:58.832Z,52.19
2019-05-28T10:26:58.874Z,51.92
2019-05-28T10:28:01.435Z,52.92
2019-05-28T10:28:58.777Z,53.72
2019-05-28T10:29:58.766Z,51.51
2019-05-28T10:30:58.772Z,52.72
2019-05-28T10:31:58.742Z,53.62
2019-05-28T10:32:58.777Z,53.55
2019-05-28T10:33:58.718Z,52.34
2019-05-28T10:35:03.816Z,53.32
2019-05-28T10:35:59.702Z,51.81
2019-05-28T10:36:58.712Z,52.22
2019-05-28T10:37:58.697Z,53.62
2019-05-28T10:38:58.665Z,52.19
2019-05-28T10:39:58.649Z,52.19
2019-05-28T10:40:58.642Z,52.89
2019-05-28T10:41:58.628Z,53.87
2019-05-28T10:42:58.661Z,52.67
2019-05-28T10:43:58.635Z,52.44
2019-05-28T10:44:58.594Z,51.44
2019-05-28T10:45:58.599Z,50.04
2019-05-28T10:46:58.584Z,49.96
2019-05-28T10:47:58.596Z,51.76
2019-05-28T10:48:58.564Z,51.56
2019-05-28T10:49:58.551Z,50.06
2019-05-28T10:50:58.541Z,51.06
2019-05-28T10:51:58.518Z,50.99
2019-05-28T10:52:58.514Z,51.99
2019-05-28T10:53:58.529Z,50.46
2019-05-28T10:55:02.448Z,50.16
2019-05-28T10:55:58.477Z,52.26
2019-05-28T10:56:58.465Z,52.57
2019-05-28T10:57:58.464Z,49.43
2019-05-28T10:58:58.457Z,49.84
2019-05-28T10:59:58.440Z,49.05
2019-05-28T11:00:58.424Z,49.76
2019-05-28T11:01:58.433Z,51.54
2019-05-28T11:02:58.401Z,49.51
2019-05-28T11:03:58.431Z,49.51
2019-05-28T11:04:58.387Z,48.91
2019-05-28T11:05:58.370Z,48.61
2019-05-28T11:06:58.366Z,48.79
2019-05-28T11:07:58.351Z,49.07
2019-05-28T11:08:58.344Z,49.04
2019-05-28T11:09:58.338Z,49.44
2019-05-28T11:10:58.314Z,47.22
2019-05-28T11:11:58.315Z,45.01
2019-05-28T11:12:58.295Z,45.92
2019-05-28T11:13:58.304Z,46.81
2019-05-28T11:14:58.278Z,47.44
2019-05-28T11:15:58.260Z,47.76
2019-05-28T11:16:58.249Z,49.57
2019-05-28T11:17:58.252Z,49.66
2019-05-28T11:18:58.237Z,48.28
2019-05-28T11:19:58.264Z,49.81
2019-05-28T11:20:58.217Z,48.51
2019-05-28T11:21:58.196Z,50.11
2019-05-28T11:22:58.185Z,49.11
2019-05-28T11:23:58.174Z,50.31
2019-05-28T11:24:58.169Z,49.51
2019-05-28T11:25:58.203Z,48.69
2019-05-28T11:26:58.147Z,47.78
2019-05-28T11:27:58.138Z,47.69
2019-05-28T11:28:58.128Z,46.58
2019-05-28T11:29:58.132Z,45.68
2019-05-28T11:30:58.100Z,46.78
2019-05-28T11:31:58.126Z,48.11
2019-05-28T11:32:58.078Z,47.81
2019-05-28T11:33:58.074Z,47.99
2019-05-28T11:34:58.062Z,49.19
2019-05-28T11:35:58.051Z,49.16
2019-05-28T11:37:08.835Z,49.26
2019-05-28T11:37:59.057Z,47.74
2019-05-28T11:38:58.021Z,47.04
2019-05-28T11:39:58.012Z,49.44
2019-05-28T11:40:58.002Z,49.44
2019-05-28T11:41:58.011Z,50.04
2019-05-28T11:42:58.013Z,49.14
2019-05-28T11:43:58.514Z,46.66
2019-05-28T11:44:58.014Z,47.96
2019-05-28T11:45:58.005Z,47.49
2019-05-28T11:46:58.026Z,47.41
2019-05-28T11:47:58.028Z,49.43
2019-05-28T11:48:57.960Z,47.53
2019-05-28T11:49:57.926Z,48.75
2019-05-28T11:50:57.938Z,47.45
2019-05-28T11:51:57.908Z,49.26
2019-05-28T11:52:58.117Z,49.96
2019-05-28T11:53:57.872Z,49.86
2019-05-28T11:54:57.852Z,50.06
2019-05-28T11:55:57.901Z,50.46
2019-05-28T11:56:57.842Z,51.06
2019-05-28T11:57:57.869Z,49.26
2019-05-28T11:58:57.821Z,48.05
2019-05-28T11:59:57.900Z,49.68
2019-05-28T12:00:57.851Z,49.46
2019-05-28T12:01:57.924Z,49.66
2019-05-28T12:02:57.779Z,49.84
2019-05-28T12:03:57.819Z,47.43
2019-05-28T12:04:57.790Z,48.61
2019-05-28T12:05:57.750Z,49.31
2019-05-28T12:06:57.728Z,49.91
2019-05-28T12:07:57.801Z,49.43
2019-05-28T12:08:57.733Z,46.62
2019-05-28T12:09:57.716Z,48.93
2019-05-28T12:10:57.746Z,47.15
2019-05-28T12:11:57.693Z,47.65
2019-05-28T12:12:57.722Z,47.75
2019-05-28T12:13:57.697Z,49.28
2019-05-28T12:14:57.647Z,48.28
2019-05-28T12:15:57.648Z,49.78
2019-05-28T12:16:57.639Z,49.91
2019-05-28T12:17:57.647Z,49.78
2019-05-28T12:18:58.394Z,50.51
2019-05-28T12:19:57.644Z,50.11
2019-05-28T12:20:57.586Z,51.14
2019-05-28T12:21:57.569Z,52.42
2019-05-28T12:23:10.340Z,50.91
2019-05-28T12:23:58.575Z,53.62
2019-05-28T12:24:57.513Z,50.21
2019-05-28T12:25:57.584Z,50.11
2019-05-28T12:26:57.629Z,49.30
2019-05-28T12:27:57.524Z,49.18
2019-05-28T12:28:57.578Z,49.98
2019-05-28T12:29:57.544Z,52.26
2019-05-28T12:30:57.469Z,51.04
2019-05-28T12:31:57.759Z,48.73
2019-05-28T12:32:57.461Z,47.91
2019-05-28T12:33:57.462Z,48.83
2019-05-28T12:34:57.427Z,48.71
2019-05-28T12:35:57.405Z,47.71
2019-05-28T12:36:57.397Z,48.21
2019-05-28T12:37:57.457Z,46.81
2019-05-28T12:38:57.365Z,48.13
2019-05-28T12:39:57.357Z,50.01
2019-05-28T12:40:57.376Z,48.13
2019-05-28T12:42:03.094Z,48.61
2019-05-28T12:42:58.339Z,47.91
2019-05-28T12:43:57.311Z,47.71
2019-05-28T12:45:08.985Z,48.01
2019-05-28T12:45:58.332Z,47.03
2019-05-28T12:46:57.327Z,50.04
2019-05-28T12:48:10.049Z,47.93
2019-05-28T12:48:58.267Z,48.03
2019-05-28T12:50:17.322Z,48.63
2019-05-28T12:51:00.207Z,48.21
2019-05-28T12:51:57.234Z,48.31