createdAt,value
2019-04-23T00:02:35.742Z,3.77
2019-04-23T00:05:13.172Z,4.20
2019-04-23T00:10:12.394Z,4.17
2019-04-23T00:12:43.621Z,4.78
2019-04-23T00:17:41.924Z,4.03
2019-04-23T00:20:14.281Z,4.12
2019-04-23T00:22:51.804Z,4.12
2019-04-23T00:28:18.734Z,4.87
2019-04-23T00:30:44.100Z,4.58
2019-04-23T00:33:12.043Z,4.87
2019-04-23T00:35:38.851Z,4.92
2019-04-23T00:38:14.448Z,4.80
2019-04-23T00:40:41.775Z,4.47
2019-04-23T00:48:14.882Z,4.67
2019-04-23T00:50:51.427Z,4.90
2019-04-23T00:53:13.824Z,5.47
2019-04-23T01:00:54.026Z,5.45
2019-04-23T01:03:27.116Z,5.15
2019-04-23T01:05:46.665Z,5.37
2019-04-23T01:08:18.478Z,4.78
2019-04-23T01:11:03.170Z,5.37
2019-04-23T01:13:38.053Z,6.08
2019-04-23T01:18:46.894Z,5.90
2019-04-23T01:20:53.960Z,6.15
2019-04-23T01:23:40.414Z,6.70
2019-04-23T01:26:24.032Z,6.70
2019-04-23T01:29:03.344Z,6.28
2019-04-23T01:31:36.421Z,6.22
2019-04-23T01:34:04.653Z,6.00
2019-04-23T01:36:51.919Z,7.00
2019-04-23T01:41:44.836Z,6.75
2019-04-23T01:44:11.733Z,6.97
2019-04-23T01:46:45.839Z,6.53
2019-04-23T01:49:18.281Z,6.97
2019-04-23T01:54:09.438Z,7.12
2019-04-23T01:56:56.621Z,6.22
2019-04-23T01:59:18.272Z,6.90
2019-04-23T02:01:47.555Z,5.90
2019-04-23T02:04:20.923Z,6.65
2019-04-23T02:06:46.870Z,7.22
2019-04-23T02:09:12.625Z,6.78
2019-04-23T02:11:45.561Z,7.28
2019-04-23T02:14:14.863Z,7.42
2019-04-23T02:16:54.351Z,7.45
2019-04-23T02:22:00.653Z,8.30
2019-04-23T02:24:34.044Z,7.67
2019-04-23T02:26:55.765Z,7.75
2019-04-23T02:32:22.152Z,7.92
2019-04-23T02:34:52.404Z,8.43
2019-04-23T02:40:01.908Z,8.85
2019-04-23T02:44:39.700Z,9.38
2019-04-23T02:52:18.481Z,9.80
2019-04-23T02:55:00.304Z,9.48
2019-04-23T02:58:21.491Z,10.08
2019-04-23T03:02:37.091Z,10.15
2019-04-23T03:04:50.710Z,10.53
2019-04-23T03:14:59.260Z,11.90
2019-04-23T03:17:36.505Z,11.63
2019-04-23T03:20:29.667Z,12.18
2019-04-23T03:23:03.684Z,12.65
2019-04-23T03:27:57.277Z,12.28
2019-04-23T03:31:57.699Z,12.58
2019-04-23T03:38:41.787Z,12.05
2019-04-23T03:41:02.326Z,12.85
2019-04-23T03:43:39.390Z,12.60
2019-04-23T03:46:13.331Z,12.95
2019-04-23T03:48:32.276Z,13.30
2019-04-23T03:51:13.913Z,12.53
2019-04-23T03:53:32.333Z,12.63
2019-04-23T03:56:05.083Z,12.55
2019-04-23T03:58:39.130Z,12.53
2019-04-23T04:06:05.353Z,14.10
2019-04-23T04:08:25.848Z,13.83
2019-04-23T04:11:16.356Z,12.63
2019-04-23T04:13:42.420Z,13.58
2019-04-23T04:16:04.950Z,13.62
2019-04-23T04:21:09.915Z,14.45
2019-04-23T04:26:07.010Z,13.93
2019-04-23T04:28:48.660Z,14.03
2019-04-23T04:31:05.543Z,14.13
2019-04-23T04:36:14.117Z,13.78
2019-04-23T04:38:46.730Z,14.28
2019-04-23T04:46:25.374Z,14.83
2019-04-23T04:51:19.396Z,15.18
2019-04-23T04:58:58.468Z,14.95
2019-04-23T05:04:07.317Z,15.30
2019-04-23T05:16:24.253Z,15.35
2019-04-23T05:18:58.062Z,14.70
2019-04-23T05:21:21.481Z,14.13
2019-04-23T05:33:58.188Z,15.20
2019-04-23T05:36:40.143Z,14.73
2019-04-23T05:46:39.460Z,14.75
2019-04-23T05:48:59.616Z,14.10
2019-04-23T05:53:58.368Z,14.55
2019-04-23T05:56:27.522Z,14.35
2019-04-23T05:59:07.325Z,13.62
2019-04-23T06:06:47.161Z,13.03
2019-04-23T06:14:19.042Z,12.80
2019-04-23T06:24:24.242Z,12.98
2019-04-23T06:26:51.666Z,12.58
2019-04-23T06:31:50.687Z,13.60
2019-04-23T06:34:21.713Z,11.68
2019-04-23T06:36:51.162Z,12.23
2019-04-23T06:39:20.449Z,12.90
2019-04-23T06:44:32.384Z,12.40
2019-04-23T06:47:15.894Z,12.18
2019-04-23T06:49:37.010Z,12.80
2019-04-23T06:52:14.994Z,12.18
2019-04-23T06:59:35.284Z,13.13
2019-04-23T07:04:38.161Z,11.95
2019-04-23T07:07:31.408Z,12.82
2019-04-23T07:09:35.274Z,12.15
2019-04-23T07:12:08.556Z,12.33
2019-04-23T07:14:43.981Z,12.33
2019-04-23T07:17:09.207Z,12.18
2019-04-23T07:19:58.109Z,11.60
2019-04-23T07:24:41.919Z,12.30
2019-04-23T07:27:18.171Z,11.53
2019-04-23T07:29:47.013Z,12.10
2019-04-23T07:32:10.987Z,12.10
2019-04-23T07:34:52.585Z,11.90
2019-04-23T07:37:13.261Z,11.95
2019-04-23T07:40:21.615Z,12.30
2019-04-23T07:43:00.074Z,13.03
2019-04-23T07:45:35.383Z,11.53
2019-04-23T07:48:16.439Z,12.05
2019-04-23T07:51:03.673Z,12.03
2019-04-23T07:53:24.635Z,12.40
2019-04-23T08:00:56.994Z,12.60
2019-04-23T08:03:45.063Z,12.40
2019-04-23T08:06:04.309Z,12.45
2019-04-23T08:08:30.461Z,12.25
2019-04-23T08:13:47.613Z,12.53
2019-04-23T08:16:19.594Z,12.03
2019-04-23T08:18:45.376Z,12.28
2019-04-23T08:23:55.259Z,12.37
2019-04-23T08:26:48.177Z,12.58
2019-04-23T08:29:27.754Z,12.80
2019-04-23T08:31:52.459Z,12.33
2019-04-23T08:34:31.484Z,13.48
2019-04-23T08:36:59.417Z,12.85
2019-04-23T08:39:26.409Z,12.50
2019-04-23T08:42:12.556Z,12.28
2019-04-23T08:44:46.165Z,12.43
2019-04-23T08:47:17.128Z,12.73
2019-04-23T08:49:47.633Z,12.50
2019-04-23T08:52:18.258Z,12.68
2019-04-23T08:57:25.874Z,13.22
2019-04-23T08:59:50.143Z,12.07
2019-04-23T09:02:30.881Z,11.73
2019-04-23T09:04:55.435Z,12.43
2019-04-23T09:07:35.832Z,11.22
2019-04-23T09:09:57.640Z,12.05
2019-04-23T09:12:31.691Z,12.05
2019-04-23T09:15:01.839Z,12.07
2019-04-23T09:20:13.185Z,12.23
2019-04-23T09:22:30.445Z,11.43
2019-04-23T09:25:08.417Z,11.97
2019-04-23T09:27:37.421Z,11.80
2019-04-23T09:32:29.919Z,11.48
2019-04-23T09:35:27.895Z,10.88
2019-04-23T09:38:11.093Z,11.65
2019-04-23T09:41:09.876Z,11.08
2019-04-23T09:43:48.513Z,12.05
2019-04-23T09:46:28.905Z,11.03
2019-04-23T09:49:09.773Z,11.73
2019-04-23T09:51:42.177Z,10.93
2019-04-23T09:54:12.550Z,10.53
2019-04-23T09:59:15.983Z,10.80
2019-04-23T10:01:49.940Z,11.48
2019-04-23T10:03:56.859Z,10.50
2019-04-23T10:06:22.635Z,10.90
2019-04-23T10:08:51.930Z,11.27
2019-04-23T10:11:19.683Z,11.60
2019-04-23T10:13:48.387Z,11.60
2019-04-23T10:16:19.838Z,10.70
2019-04-23T10:18:49.141Z,11.12
2019-04-23T10:21:19.374Z,10.85
2019-04-23T10:23:49.593Z,10.68
2019-04-23T10:26:21.855Z,10.75
2019-04-23T10:28:58.199Z,10.88
2019-04-23T10:31:27.322Z,10.10
2019-04-23T10:33:57.843Z,10.10
2019-04-23T10:36:29.573Z,10.25
2019-04-23T10:39:04.952Z,10.40
2019-04-23T10:41:30.152Z,10.48
2019-04-23T10:44:04.963Z,10.75
2019-04-23T10:47:15.057Z,9.90
2019-04-23T10:50:31.674Z,10.35
2019-04-23T10:52:28.089Z,9.80
2019-04-23T10:55:14.597Z,10.45
2019-04-23T10:57:25.281Z,9.53
2019-04-23T10:59:58.595Z,10.05
2019-04-23T11:05:15.922Z,9.73
2019-04-23T11:07:30.883Z,9.65
2019-04-23T11:10:05.599Z,9.73
2019-04-23T11:12:44.549Z,9.25
2019-04-23T11:15:44.337Z,10.13
2019-04-23T11:17:55.178Z,9.15
2019-04-23T11:20:30.018Z,10.15
2019-04-23T11:27:59.728Z,8.60
2019-04-23T11:30:33.293Z,8.70
2019-04-23T11:35:39.676Z,8.50
2019-04-23T11:40:33.731Z,9.65
2019-04-23T11:45:41.701Z,9.48
2019-04-23T11:48:21.909Z,8.63
2019-04-23T11:53:02.679Z,8.95
2019-04-23T11:55:44.740Z,9.15
2019-04-23T11:58:15.104Z,8.97
2019-04-23T12:01:04.613Z,9.75
2019-04-23T12:03:17.680Z,10.00
2019-04-23T12:06:13.185Z,8.68
2019-04-23T12:08:57.208Z,8.50
2019-04-23T12:19:52.907Z,9.50
2019-04-23T12:37:47.741Z,9.03
2019-04-23T12:40:19.975Z,9.43
2019-04-23T12:42:59.044Z,9.25
2019-04-23T12:55:28.605Z,9.23
2019-04-23T12:57:56.438Z,8.53
2019-04-23T13:00:25.742Z,8.60
2019-04-23T13:05:26.996Z,8.98
2019-04-23T13:08:05.138Z,8.83
2019-04-23T13:13:09.270Z,8.15
2019-04-23T13:15:30.878Z,8.43
2019-04-23T13:25:47.384Z,8.33
2019-04-23T13:38:27.545Z,9.20
2019-04-23T13:40:55.603Z,8.50
2019-04-23T13:43:30.374Z,8.33
2019-04-23T13:48:34.536Z,8.38
2019-04-23T13:50:59.999Z,8.17
2019-04-23T13:53:35.533Z,8.68
2019-04-23T13:55:52.548Z,9.18
2019-04-23T14:01:13.791Z,8.68
2019-04-23T14:03:37.895Z,9.33
2019-04-23T14:06:19.857Z,9.03
2019-04-23T14:08:50.083Z,8.70
2019-04-23T14:11:15.203Z,8.98
2019-04-23T14:16:11.127Z,9.18
2019-04-23T14:18:58.638Z,9.33
2019-04-23T14:21:18.959Z,9.00
2019-04-23T14:26:30.858Z,8.83
2019-04-23T14:31:16.694Z,8.45
2019-04-23T14:33:53.131Z,9.45
2019-04-23T14:36:19.362Z,8.98
2019-04-23T14:38:49.561Z,9.10
2019-04-23T14:43:56.566Z,9.45
2019-04-23T14:53:48.381Z,9.33
2019-04-23T14:56:29.929Z,9.08
2019-04-23T14:59:01.673Z,9.45
2019-04-23T15:03:55.716Z,9.23
2019-04-23T15:09:04.305Z,8.88
2019-04-23T15:16:30.797Z,10.13
2019-04-23T15:19:20.009Z,10.78
2019-04-23T15:22:06.066Z,9.55
2019-04-23T15:28:57.341Z,9.58
2019-04-23T15:34:23.920Z,10.18
2019-04-23T15:37:11.191Z,11.05
2019-04-23T15:39:31.195Z,11.68
2019-04-23T15:44:18.848Z,10.98
2019-04-23T15:46:56.559Z,12.25
2019-04-23T15:51:56.728Z,11.33
2019-04-23T15:54:25.318Z,13.28
2019-04-23T15:57:00.276Z,10.60
2019-04-23T16:01:41.292Z,10.70
2019-04-23T16:04:01.361Z,10.58
2019-04-23T16:06:32.654Z,10.80
2019-04-23T16:09:26.170Z,12.35
2019-04-23T16:11:58.065Z,15.93
2019-04-23T16:14:31.250Z,11.08
2019-04-23T16:17:10.116Z,15.48
2019-04-23T16:20:03.400Z,11.30
2019-04-23T16:22:38.272Z,10.95
2019-04-23T16:25:17.288Z,11.28
2019-04-23T16:27:38.006Z,11.12
2019-04-23T16:38:18.517Z,11.18
2019-04-23T16:40:37.858Z,14.78
2019-04-23T16:43:08.890Z,12.37
2019-04-23T16:45:40.618Z,12.57
2019-04-23T16:48:25.916Z,12.45
2019-04-23T16:51:11.207Z,11.65
2019-04-23T16:53:20.820Z,12.95
2019-04-23T16:56:04.196Z,12.30
2019-04-23T16:58:21.858Z,12.60
2019-04-23T17:05:55.040Z,12.80
2019-04-23T17:13:20.155Z,12.53
2019-04-23T17:18:29.843Z,12.53
2019-04-23T17:20:52.843Z,12.73
2019-04-23T17:23:31.470Z,13.03
2019-04-23T17:25:59.195Z,12.88
2019-04-23T17:31:18.353Z,13.27
2019-04-23T17:33:51.892Z,13.22
2019-04-23T17:36:38.628Z,13.32
2019-04-23T17:39:25.520Z,13.22
2019-04-23T17:45:16.306Z,13.28
2019-04-23T17:47:34.631Z,13.93
2019-04-23T17:50:08.117Z,13.32
2019-04-23T17:52:38.699Z,13.32
2019-04-23T17:55:10.849Z,13.30
2019-04-23T17:57:36.486Z,13.32
2019-04-23T18:00:17.968Z,14.33
2019-04-23T18:02:55.411Z,14.00
2019-04-23T18:17:48.552Z,13.55
2019-04-23T18:20:58.060Z,14.58
2019-04-23T18:23:06.641Z,14.87
2019-04-23T18:28:08.899Z,14.45
2019-04-23T18:30:56.683Z,14.47
2019-04-23T18:33:56.725Z,14.65
2019-04-23T18:35:56.613Z,14.95
2019-04-23T18:38:31.955Z,14.10
2019-04-23T18:46:08.690Z,14.47
2019-04-23T18:48:43.929Z,14.30
2019-04-23T18:51:12.476Z,14.65
2019-04-23T18:53:43.657Z,14.65
2019-04-23T19:03:55.608Z,14.93
2019-04-23T19:06:37.832Z,14.80
2019-04-23T19:09:33.809Z,15.30
2019-04-23T19:15:06.104Z,16.15
2019-04-23T19:17:48.285Z,15.13
2019-04-23T19:19:48.069Z,15.70
2019-04-23T19:24:48.588Z,15.45
2019-04-23T19:29:59.930Z,15.53
2019-04-23T19:32:20.875Z,16.12
2019-04-23T19:35:16.232Z,15.10
2019-04-23T19:37:26.385Z,14.65
2019-04-23T19:39:48.447Z,16.45
2019-04-23T19:42:18.040Z,15.63
2019-04-23T19:49:53.419Z,16.07
2019-04-23T19:52:34.297Z,16.48
2019-04-23T19:55:11.455Z,16.45
2019-04-23T19:57:35.669Z,16.37
2019-04-23T20:00:13.891Z,16.60
2019-04-23T20:02:45.178Z,16.12
2019-04-23T20:04:59.682Z,17.70
2019-04-23T20:07:42.095Z,15.83
2019-04-23T20:12:32.056Z,16.85
2019-04-23T20:15:07.735Z,17.10
2019-04-23T20:20:04.354Z,17.15
2019-04-23T20:22:42.935Z,16.40
2019-04-23T20:25:20.918Z,17.67
2019-04-23T20:27:33.665Z,17.50
2019-04-23T20:30:33.089Z,18.10
2019-04-23T20:33:53.047Z,17.75
2019-04-23T20:35:38.347Z,17.37
2019-04-23T20:38:33.334Z,18.87
2019-04-23T20:40:51.636Z,17.32
2019-04-23T20:43:14.574Z,17.73
2019-04-23T20:45:55.931Z,18.27
2019-04-23T20:48:24.998Z,18.05
2019-04-23T20:53:22.516Z,18.35
2019-04-23T20:56:03.591Z,17.05
2019-04-23T20:58:31.647Z,16.48
2019-04-23T21:01:18.853Z,16.90
2019-04-23T21:06:08.743Z,17.12
2019-04-23T21:11:05.098Z,16.07
2019-04-23T21:14:01.704Z,15.88
2019-04-23T21:16:08.285Z,17.70
2019-04-23T21:21:08.104Z,16.12
2019-04-23T21:23:48.081Z,15.72
2019-04-23T21:26:02.176Z,15.80
2019-04-23T21:28:52.854Z,17.00
2019-04-23T21:31:20.994Z,15.75
2019-04-23T21:33:57.221Z,16.32
2019-04-23T21:36:35.513Z,16.45
2019-04-23T21:39:18.199Z,16.27
2019-04-23T21:41:58.042Z,17.05
2019-04-23T21:44:35.460Z,15.95
2019-04-23T21:49:50.634Z,15.60
2019-04-23T21:51:57.881Z,16.37
2019-04-23T21:54:20.832Z,16.25
2019-04-23T21:59:17.652Z,15.00
2019-04-23T22:01:55.766Z,16.17
2019-04-23T22:06:54.108Z,14.75
2019-04-23T22:09:30.648Z,15.72
2019-04-23T22:12:07.191Z,15.95
2019-04-23T22:14:38.182Z,16.27
2019-04-23T22:21:55.806Z,17.20
2019-04-23T22:24:25.067Z,15.88
2019-04-23T22:26:59.190Z,16.23
2019-04-23T22:29:44.822Z,15.95
2019-04-23T22:32:02.515Z,16.50
2019-04-23T22:34:44.845Z,16.20
2019-04-23T22:37:11.491Z,15.40
2019-04-23T22:39:39.963Z,16.65
2019-04-23T22:42:15.191Z,14.73
2019-04-23T22:47:32.364Z,15.43
2019-04-23T22:49:50.189Z,15.85
2019-04-23T22:52:24.990Z,15.28
2019-04-23T22:57:09.130Z,14.93
2019-04-23T23:00:03.293Z,15.30
2019-04-23T23:02:41.248Z,16.27
2019-04-23T23:05:07.298Z,14.98
2019-04-23T23:07:38.841Z,15.15
2019-04-23T23:10:06.960Z,15.65
2019-04-23T23:12:48.751Z,15.63
2019-04-23T23:15:08.028Z,15.98
2019-04-23T23:17:45.295Z,15.05
2019-04-23T23:20:25.456Z,15.30
2019-04-23T23:22:39.476Z,14.53
2019-04-23T23:25:13.367Z,15.48
2019-04-23T23:27:45.394Z,14.95
2019-04-23T23:32:46.767Z,15.08
2019-04-23T23:37:35.562Z,14.53
2019-04-23T23:42:44.540Z,15.43
2019-04-23T23:45:21.515Z,15.40
2019-04-23T23:47:52.228Z,15.00
2019-04-23T23:50:21.538Z,15.28
2019-04-23T23:52:53.589Z,15.20
2019-04-23T23:55:16.706Z,15.70
2019-04-23T23:57:41.537Z,14.05
