createdAt,value
2018-01-20T00:01:11.951Z,8.73
2018-01-20T00:03:39.002Z,9.27
2018-01-20T00:06:07.182Z,8.57
2018-01-20T00:08:34.029Z,8.77
2018-01-20T00:11:13.643Z,9.30
2018-01-20T00:13:41.341Z,8.70
2018-01-20T00:16:08.177Z,9.77
2018-01-20T00:18:36.839Z,9.30
2018-01-20T00:21:04.648Z,10.57
2018-01-20T00:23:31.906Z,9.57
2018-01-20T00:28:54.639Z,13.90
2018-01-20T00:31:22.127Z,9.73
2018-01-20T00:33:49.388Z,10.83
2018-01-20T00:36:16.744Z,10.63
2018-01-20T00:38:44.066Z,9.30
2018-01-20T00:41:11.874Z,10.97
2018-01-20T00:43:39.308Z,10.07
2018-01-20T00:46:07.298Z,10.43
2018-01-20T00:48:34.468Z,10.23
2018-01-20T00:51:03.197Z,9.97
2018-01-20T00:53:30.347Z,9.50
2018-01-20T00:55:57.570Z,8.37
2018-01-20T00:58:25.650Z,9.83
2018-01-20T01:00:54.438Z,10.17
2018-01-20T01:03:24.036Z,10.03
2018-01-20T01:05:53.358Z,9.83
2018-01-20T01:08:20.755Z,9.33
2018-01-20T01:10:47.873Z,8.93
2018-01-20T01:13:15.087Z,8.90
2018-01-20T01:15:42.181Z,9.10
2018-01-20T01:18:09.353Z,8.60
2018-01-20T01:20:36.494Z,8.83
2018-01-20T01:23:04.162Z,9.50
2018-01-20T01:25:31.730Z,9.33
2018-01-20T01:28:00.419Z,9.27
2018-01-20T01:30:27.163Z,9.43
2018-01-20T01:32:54.217Z,8.63
2018-01-20T01:35:21.580Z,8.70
2018-01-20T01:37:48.452Z,8.40
2018-01-20T01:40:15.480Z,9.27
2018-01-20T01:42:42.739Z,8.50
2018-01-20T01:45:10.108Z,8.33
2018-01-20T01:47:44.214Z,9.40
2018-01-20T01:50:11.149Z,8.93
2018-01-20T01:52:38.321Z,8.07
2018-01-20T01:55:07.829Z,8.63
2018-01-20T01:57:35.087Z,7.83
2018-01-20T02:00:02.347Z,8.37
2018-01-20T02:02:29.601Z,8.20
2018-01-20T02:04:56.960Z,8.93
2018-01-20T02:07:24.123Z,8.60
2018-01-20T02:09:51.376Z,8.63
2018-01-20T02:12:18.144Z,9.10
2018-01-20T02:14:45.307Z,8.00
2018-01-20T02:17:12.827Z,9.03
2018-01-20T02:19:42.335Z,8.97
2018-01-20T02:22:10.676Z,9.30
2018-01-20T02:24:37.890Z,9.13
2018-01-20T02:27:04.746Z,8.07
2018-01-20T02:29:32.102Z,8.83
2018-01-20T02:32:01.098Z,9.20
2018-01-20T02:34:28.052Z,8.97
2018-01-20T02:36:54.794Z,9.33
2018-01-20T02:39:22.561Z,8.83
2018-01-20T02:41:50.477Z,7.97
2018-01-20T02:44:18.924Z,8.10
2018-01-20T02:46:46.084Z,8.50
2018-01-20T02:49:12.928Z,8.63
2018-01-20T02:51:39.877Z,8.00
2018-01-20T02:54:07.544Z,8.17
2018-01-20T02:56:34.495Z,8.93
2018-01-20T02:59:01.552Z,9.30
2018-01-20T03:01:28.918Z,7.67
2018-01-20T03:03:55.965Z,8.27
2018-01-20T03:06:23.775Z,9.07
2018-01-20T03:08:50.992Z,8.90
2018-01-20T03:11:18.249Z,8.47
2018-01-20T03:13:46.016Z,8.83
2018-01-20T03:16:13.688Z,8.93
2018-01-20T03:18:41.920Z,8.13
2018-01-20T03:21:08.609Z,8.93
2018-01-20T03:23:35.866Z,8.30
2018-01-20T03:26:03.523Z,7.33
2018-01-20T03:28:30.799Z,8.57
2018-01-20T03:30:58.055Z,8.10
2018-01-20T03:33:25.103Z,7.77
2018-01-20T03:35:53.898Z,7.37
2018-01-20T03:38:20.745Z,8.23
2018-01-20T03:40:47.799Z,8.40
2018-01-20T03:43:15.672Z,8.17
2018-01-20T03:45:42.519Z,8.67
2018-01-20T03:48:09.469Z,7.73
2018-01-20T03:50:36.420Z,8.83
2018-01-20T03:53:05.920Z,8.67
2018-01-20T03:55:32.880Z,8.30
2018-01-20T03:58:00.107Z,8.40
2018-01-20T04:00:27.807Z,9.37
2018-01-20T04:02:54.858Z,9.50
2018-01-20T04:05:21.955Z,9.00
2018-01-20T04:07:49.403Z,9.57
2018-01-20T04:10:16.632Z,9.50
2018-01-20T04:12:43.348Z,9.13
2018-01-20T04:15:11.417Z,8.37
2018-01-20T04:17:40.424Z,8.33
2018-01-20T04:20:07.227Z,8.70
2018-01-20T04:22:34.769Z,8.57
2018-01-20T04:25:01.616Z,8.27
2018-01-20T04:27:28.360Z,8.50
2018-01-20T04:29:55.210Z,8.17
2018-01-20T04:32:23.082Z,8.57
2018-01-20T04:34:50.715Z,8.50
2018-01-20T04:37:18.312Z,8.10
2018-01-20T04:39:45.137Z,8.47
2018-01-20T04:42:12.011Z,7.50
2018-01-20T04:44:38.904Z,8.23
2018-01-20T04:47:06.415Z,8.77
2018-01-20T04:49:33.435Z,9.00
2018-01-20T04:52:01.244Z,7.90
2018-01-20T04:54:28.608Z,7.27
2018-01-20T04:56:55.765Z,7.70
2018-01-20T04:59:23.227Z,8.60
2018-01-20T05:01:51.714Z,7.57
2018-01-20T05:04:18.819Z,8.00
2018-01-20T05:06:45.620Z,8.87
2018-01-20T05:09:12.667Z,8.03
2018-01-20T05:11:39.620Z,8.67
2018-01-20T05:14:08.004Z,8.07
2018-01-20T05:16:35.771Z,7.63
2018-01-20T05:19:02.997Z,8.07
2018-01-20T05:21:31.000Z,8.17
2018-01-20T05:23:57.796Z,7.93
2018-01-20T05:26:24.706Z,7.70
2018-01-20T05:28:52.472Z,7.60
2018-01-20T05:31:20.233Z,7.70
2018-01-20T05:33:47.086Z,7.37
2018-01-20T05:36:14.655Z,7.87
2018-01-20T05:38:43.756Z,7.27
2018-01-20T05:41:10.762Z,8.00
2018-01-20T05:43:38.790Z,7.87
2018-01-20T05:46:06.036Z,7.77
2018-01-20T05:48:32.987Z,7.43
2018-01-20T05:51:00.757Z,8.43
2018-01-20T05:53:27.995Z,7.20
2018-01-20T05:55:54.967Z,7.63
2018-01-20T05:58:21.918Z,8.00
2018-01-20T06:00:51.225Z,7.23
2018-01-20T06:03:18.276Z,7.00
2018-01-20T06:05:45.430Z,8.00
2018-01-20T06:08:14.123Z,7.57
2018-01-20T06:10:41.075Z,7.93
2018-01-20T06:13:09.237Z,7.03
2018-01-20T06:15:36.906Z,7.77
2018-01-20T06:18:04.588Z,6.43
2018-01-20T06:20:32.868Z,7.03
2018-01-20T06:23:00.834Z,8.13
2018-01-20T06:25:28.109Z,7.03
2018-01-20T06:27:55.359Z,7.23
2018-01-20T06:30:22.412Z,7.07
2018-01-20T06:32:49.164Z,7.90
2018-01-20T06:35:16.400Z,7.27
2018-01-20T06:37:43.875Z,8.03
2018-01-20T06:40:10.831Z,7.40
2018-01-20T06:42:38.089Z,7.30
2018-01-20T06:45:05.036Z,7.30
2018-01-20T06:47:32.297Z,8.13
2018-01-20T06:49:59.393Z,7.23
2018-01-20T06:52:28.141Z,7.57
2018-01-20T06:54:55.196Z,6.70
2018-01-20T06:57:23.065Z,6.97
2018-01-20T06:59:50.223Z,6.67
2018-01-20T07:02:17.482Z,7.43
2018-01-20T07:04:45.044Z,6.20
2018-01-20T07:07:12.752Z,6.77
2018-01-20T07:09:40.992Z,6.67
2018-01-20T07:12:08.029Z,7.53
2018-01-20T07:14:36.224Z,7.50
2018-01-20T07:17:03.485Z,6.33
2018-01-20T07:19:31.197Z,6.60
2018-01-20T07:21:58.919Z,6.87
2018-01-20T07:24:26.176Z,5.60
2018-01-20T07:26:53.108Z,6.80
2018-01-20T07:29:20.268Z,5.90
2018-01-20T07:31:47.848Z,6.37
2018-01-20T07:34:16.731Z,7.00
2018-01-20T07:36:44.151Z,6.50
2018-01-20T07:39:10.879Z,6.67
2018-01-20T07:41:37.597Z,6.33
2018-01-20T07:44:04.674Z,6.60
2018-01-20T07:46:33.241Z,7.13
2018-01-20T07:49:00.190Z,6.70
2018-01-20T07:51:27.450Z,5.83
2018-01-20T07:53:54.605Z,5.83
2018-01-20T07:56:22.374Z,6.83
2018-01-20T07:58:51.167Z,7.03
2018-01-20T08:01:18.217Z,6.53
2018-01-20T08:03:46.091Z,7.10
2018-01-20T08:06:13.410Z,6.80
2018-01-20T08:08:42.625Z,7.07
2018-01-20T08:11:10.206Z,7.37
2018-01-20T08:13:38.601Z,6.03
2018-01-20T08:16:06.063Z,6.77
2018-01-20T08:18:33.535Z,6.93
2018-01-20T08:21:00.888Z,6.07
2018-01-20T08:23:29.529Z,6.73
2018-01-20T08:25:57.452Z,6.60
2018-01-20T08:28:26.323Z,6.50
2018-01-20T08:30:54.217Z,6.23
2018-01-20T08:33:22.193Z,6.30
2018-01-20T08:35:49.039Z,6.67
2018-01-20T08:38:15.779Z,6.27
2018-01-20T08:40:42.942Z,6.87
2018-01-20T08:43:10.816Z,6.23
2018-01-20T08:45:38.076Z,6.47
2018-01-20T08:48:06.152Z,6.27
2018-01-20T08:50:34.072Z,6.67
2018-01-20T08:53:02.799Z,7.17
2018-01-20T08:55:29.970Z,6.20
2018-01-20T08:57:57.332Z,6.00
2018-01-20T09:00:24.382Z,5.83
2018-01-20T09:02:52.972Z,6.20
2018-01-20T09:05:21.781Z,5.63
2018-01-20T09:07:51.240Z,5.97
2018-01-20T09:10:21.613Z,4.90
2018-01-20T09:12:53.616Z,5.07
2018-01-20T09:15:23.193Z,5.30
2018-01-20T09:17:53.565Z,5.07
2018-01-20T09:20:24.352Z,6.53
2018-01-20T09:22:52.318Z,5.93
2018-01-20T09:25:21.534Z,6.30
2018-01-20T09:27:49.387Z,5.80
2018-01-20T09:30:17.469Z,6.20
2018-01-20T09:32:45.243Z,5.57
2018-01-20T09:35:12.192Z,5.97
2018-01-20T09:37:39.348Z,6.00
2018-01-20T09:40:06.401Z,6.20
2018-01-20T09:42:34.171Z,6.10
2018-01-20T09:45:01.326Z,6.30
2018-01-20T09:47:28.559Z,6.90
2018-01-20T09:49:56.352Z,7.03
2018-01-20T09:52:23.734Z,6.80
2018-01-20T09:54:50.666Z,6.60
2018-01-20T09:57:17.439Z,6.97
2018-01-20T09:59:45.076Z,7.07
2018-01-20T10:02:12.055Z,6.27
2018-01-20T10:04:40.443Z,5.60
2018-01-20T10:07:07.671Z,8.90
2018-01-20T10:09:34.555Z,7.33
2018-01-20T10:12:01.673Z,8.73
2018-01-20T10:14:29.138Z,8.90
2018-01-20T10:16:56.293Z,7.60
2018-01-20T10:19:23.447Z,8.20
2018-01-20T10:21:50.194Z,9.10
2018-01-20T10:24:17.347Z,9.80
2018-01-20T10:26:44.199Z,9.77
2018-01-20T10:29:11.149Z,8.93
2018-01-20T10:31:38.201Z,8.33
2018-01-20T10:34:06.175Z,10.00
2018-01-20T10:36:32.922Z,10.27
2018-01-20T10:38:59.876Z,9.70
2018-01-20T10:41:26.723Z,9.90
2018-01-20T10:43:53.777Z,9.13
2018-01-20T10:46:20.628Z,9.13
2018-01-20T10:48:47.675Z,9.50
2018-01-20T10:51:14.499Z,8.73
2018-01-20T10:53:41.270Z,12.90
2018-01-20T10:56:08.528Z,12.80
2018-01-20T10:58:35.993Z,14.00
2018-01-20T11:01:03.358Z,12.87
2018-01-20T11:03:31.022Z,12.70
2018-01-20T11:05:58.276Z,15.27
2018-01-20T11:08:25.328Z,15.37
2018-01-20T11:10:52.279Z,14.70
2018-01-20T11:13:19.104Z,14.77
2018-01-20T11:15:45.990Z,13.77
2018-01-20T11:18:12.927Z,13.83
2018-01-20T11:20:39.883Z,11.73
2018-01-20T11:23:06.719Z,9.20
2018-01-20T11:25:35.011Z,10.37
2018-01-20T11:28:02.986Z,11.33
2018-01-20T11:30:29.835Z,9.90
2018-01-20T11:32:57.498Z,10.07
2018-01-20T11:35:24.555Z,9.50
2018-01-20T11:37:51.914Z,9.63
2018-01-20T11:40:18.764Z,9.67
2018-01-20T11:42:45.608Z,9.87
2018-01-20T11:45:13.082Z,9.33
2018-01-20T11:47:40.022Z,8.80
2018-01-20T11:50:07.693Z,9.43
2018-01-20T11:52:35.260Z,7.30
2018-01-20T11:55:02.116Z,8.03
2018-01-20T11:57:28.938Z,8.47
2018-01-20T11:59:56.619Z,7.77
2018-01-20T12:02:23.369Z,7.40
2018-01-20T12:04:50.218Z,7.97
2018-01-20T12:07:18.296Z,7.70
2018-01-20T12:09:45.037Z,7.70
2018-01-20T12:12:11.784Z,7.40
2018-01-20T12:14:38.535Z,7.87
2018-01-20T12:17:05.276Z,6.83
2018-01-20T12:19:32.534Z,7.30
2018-01-20T12:21:59.487Z,6.93
2018-01-20T12:24:26.230Z,7.60
2018-01-20T12:26:52.979Z,7.80
2018-01-20T12:29:19.933Z,7.97
2018-01-20T12:31:46.879Z,8.50
2018-01-20T12:34:13.628Z,7.50
2018-01-20T12:36:40.476Z,7.90
2018-01-20T12:39:07.323Z,7.40
2018-01-20T12:41:34.068Z,7.07
2018-01-20T12:44:01.019Z,8.23
2018-01-20T12:46:27.969Z,7.37
2018-01-20T12:48:54.893Z,7.70
2018-01-20T12:51:22.340Z,8.07
2018-01-20T12:53:49.234Z,7.13
2018-01-20T12:56:16.188Z,6.73
2018-01-20T12:58:43.034Z,7.70
2018-01-20T13:01:10.190Z,7.10
2018-01-20T13:03:36.941Z,7.50
2018-01-20T13:06:03.950Z,7.40
2018-01-20T13:08:31.552Z,7.20
2018-01-20T13:10:58.404Z,7.20
2018-01-20T13:13:26.044Z,7.13
2018-01-20T13:15:54.861Z,6.97
2018-01-20T13:18:21.607Z,6.83
2018-01-20T13:20:48.352Z,6.87
2018-01-20T13:23:15.100Z,7.17
2018-01-20T13:25:41.849Z,7.20
2018-01-20T13:28:08.697Z,6.97
2018-01-20T13:30:36.361Z,7.67
2018-01-20T13:33:03.221Z,7.43
2018-01-20T13:35:29.956Z,6.93
2018-01-20T13:37:56.799Z,7.83
2018-01-20T13:40:24.270Z,8.50
2018-01-20T13:42:51.013Z,8.17
2018-01-20T13:45:18.071Z,7.93
2018-01-20T13:47:45.123Z,8.93
2018-01-20T13:50:12.481Z,8.10
2018-01-20T13:52:39.328Z,7.80
2018-01-20T13:55:07.305Z,8.07
2018-01-20T13:57:34.258Z,8.37
2018-01-20T14:00:01.104Z,8.07
2018-01-20T14:02:27.850Z,8.40
2018-01-20T14:04:55.014Z,8.03
2018-01-20T14:07:21.729Z,8.33
2018-01-20T14:09:50.240Z,8.27
2018-01-20T14:12:17.395Z,9.07
2018-01-20T14:14:44.445Z,8.47
2018-01-20T14:17:11.604Z,8.93
2018-01-20T14:19:38.475Z,7.87
2018-01-20T14:22:05.196Z,9.10
2018-01-20T14:24:32.556Z,8.60
2018-01-20T14:26:59.408Z,8.33
2018-01-20T14:29:26.151Z,8.17
2018-01-20T14:31:53.208Z,7.60
2018-01-20T14:34:19.877Z,8.47
2018-01-20T14:36:47.005Z,8.27
2018-01-20T14:39:13.852Z,7.73
2018-01-20T14:41:40.804Z,8.03
2018-01-20T14:44:07.963Z,9.00
2018-01-20T14:46:34.701Z,7.77
2018-01-20T14:49:02.181Z,7.90
2018-01-20T14:51:29.221Z,8.47
2018-01-20T14:53:55.974Z,7.80
2018-01-20T14:56:22.918Z,7.97
2018-01-20T14:58:49.873Z,8.10
2018-01-20T15:01:16.720Z,7.60
2018-01-20T15:03:43.978Z,7.63
2018-01-20T15:06:11.236Z,7.70
2018-01-20T15:08:38.220Z,8.40
2018-01-20T15:11:05.750Z,8.00
2018-01-20T15:13:33.322Z,7.87
2018-01-20T15:16:00.371Z,8.00
2018-01-20T15:18:27.220Z,7.77
2018-01-20T15:20:53.964Z,8.43
2018-01-20T15:23:20.711Z,7.37
2018-01-20T15:25:47.559Z,8.13
2018-01-20T15:28:14.305Z,8.10
2018-01-20T15:30:41.051Z,7.73
2018-01-20T15:33:07.773Z,7.90
2018-01-20T15:35:35.361Z,7.70
2018-01-20T15:38:02.246Z,7.77
2018-01-20T15:40:29.059Z,8.10
2018-01-20T15:42:55.805Z,7.40
2018-01-20T15:45:22.556Z,8.73
2018-01-20T15:47:49.442Z,7.43
2018-01-20T15:50:16.145Z,7.67
2018-01-20T15:52:43.102Z,7.47
2018-01-20T15:55:10.047Z,8.00
2018-01-20T15:57:38.026Z,7.13
2018-01-20T16:00:04.772Z,9.00
2018-01-20T16:02:33.565Z,8.43
2018-01-20T16:05:00.513Z,8.13
2018-01-20T16:07:27.257Z,8.20
2018-01-20T16:09:54.004Z,8.33
2018-01-20T16:12:21.778Z,9.10
2018-01-20T16:14:48.626Z,8.03
2018-01-20T16:17:15.575Z,9.00
2018-01-20T16:19:42.731Z,9.40
2018-01-20T16:22:09.888Z,8.90
2018-01-20T16:24:37.040Z,8.77
2018-01-20T16:27:03.993Z,8.57
2018-01-20T16:29:31.047Z,8.53
2018-01-20T16:31:57.790Z,9.47
2018-01-20T16:34:24.640Z,9.23
2018-01-20T16:36:51.404Z,8.70
2018-01-20T16:39:18.338Z,8.77
2018-01-20T16:41:45.189Z,10.00
2018-01-20T16:44:12.037Z,8.70
2018-01-20T16:46:38.779Z,8.13
2018-01-20T16:49:05.940Z,8.77
2018-01-20T16:51:32.886Z,9.00
2018-01-20T16:53:59.735Z,9.80
2018-01-20T16:56:29.278Z,10.73
2018-01-20T16:58:53.642Z,8.97
2018-01-20T17:01:20.792Z,9.23
2018-01-20T17:03:47.646Z,9.77
2018-01-20T17:06:14.387Z,8.70
2018-01-20T17:08:41.132Z,8.57
2018-01-20T17:11:07.878Z,8.50
2018-01-20T17:13:36.268Z,8.50
2018-01-20T17:16:03.144Z,8.30
2018-01-20T17:18:29.859Z,7.90
2018-01-20T17:20:56.604Z,8.60
2018-01-20T17:23:23.456Z,8.13
2018-01-20T17:25:51.201Z,8.57
2018-01-20T17:28:18.890Z,9.23
2018-01-20T17:30:45.634Z,10.07
2018-01-20T17:33:12.359Z,8.20
2018-01-20T17:35:39.845Z,8.87
2018-01-20T17:38:06.593Z,9.07
2018-01-20T17:40:33.850Z,8.13
2018-01-20T17:43:00.699Z,8.33
2018-01-20T17:45:27.446Z,7.90
2018-01-20T17:47:54.193Z,7.80
2018-01-20T17:50:21.038Z,7.37
2018-01-20T17:52:49.216Z,8.07
2018-01-20T17:55:16.820Z,7.53
2018-01-20T17:57:43.629Z,7.53
2018-01-20T18:00:10.789Z,7.87
2018-01-20T18:02:37.534Z,7.20
2018-01-20T18:05:05.918Z,8.17
2018-01-20T18:07:32.768Z,9.27
2018-01-20T18:09:59.906Z,9.93
2018-01-20T18:12:27.376Z,11.30
2018-01-20T18:14:55.049Z,11.07
2018-01-20T18:17:22.209Z,9.93
2018-01-20T18:19:49.874Z,9.50
2018-01-20T18:22:16.565Z,10.30
2018-01-20T18:24:43.368Z,11.90
2018-01-20T18:27:10.216Z,12.53
2018-01-20T18:29:37.372Z,9.87
2018-01-20T18:32:04.115Z,10.57
2018-01-20T18:34:30.836Z,10.37
2018-01-20T18:36:57.914Z,12.43
2018-01-20T18:39:25.070Z,12.63
2018-01-20T18:41:51.819Z,11.87
2018-01-20T18:44:18.562Z,10.10
2018-01-20T18:46:45.284Z,10.73
2018-01-20T18:49:12.975Z,9.80
2018-01-20T18:51:39.721Z,9.73
2018-01-20T18:54:06.469Z,9.30
2018-01-20T18:56:34.038Z,9.50
2018-01-20T18:59:00.986Z,9.77
2018-01-20T19:01:28.141Z,10.40
2018-01-20T19:03:54.989Z,10.40
2018-01-20T19:06:21.840Z,10.03
2018-01-20T19:08:48.691Z,9.37
2018-01-20T19:11:15.848Z,10.40
2018-01-20T19:13:42.690Z,10.53
2018-01-20T19:16:09.440Z,10.67
2018-01-20T19:18:36.288Z,11.40
2018-01-20T19:21:03.237Z,11.40
2018-01-20T19:23:30.094Z,10.90
2018-01-20T19:25:56.810Z,11.17
2018-01-20T19:28:23.576Z,9.63
2018-01-20T19:30:50.427Z,9.50
2018-01-20T19:33:17.174Z,9.37
2018-01-20T19:35:44.227Z,9.97
2018-01-20T19:38:10.971Z,10.83
2018-01-20T19:40:37.819Z,10.57
2018-01-20T19:43:04.879Z,11.03
2018-01-20T19:45:31.619Z,10.17
2018-01-20T19:47:58.569Z,10.57
2018-01-20T19:50:25.320Z,11.20
2018-01-20T19:52:52.062Z,11.00
2018-01-20T19:55:18.914Z,10.40
2018-01-20T19:57:45.760Z,9.90
2018-01-20T20:00:13.020Z,10.70
2018-01-20T20:02:39.972Z,12.50
2018-01-20T20:05:06.823Z,12.30
2018-01-20T20:07:33.572Z,11.47
2018-01-20T20:10:00.420Z,11.80
2018-01-20T20:12:27.263Z,10.93
2018-01-20T20:14:54.001Z,9.83
2018-01-20T20:17:20.859Z,10.03
2018-01-20T20:19:47.604Z,12.00
2018-01-20T20:22:14.463Z,10.00
2018-01-20T20:24:41.196Z,10.17
2018-01-20T20:27:08.234Z,9.53
2018-01-20T20:29:35.100Z,12.23
2018-01-20T20:32:01.949Z,11.37
2018-01-20T20:34:30.757Z,10.43
2018-01-20T20:36:57.460Z,10.30
2018-01-20T20:39:25.055Z,13.57
2018-01-20T20:41:52.823Z,12.93
2018-01-20T20:44:19.567Z,12.50
2018-01-20T20:46:46.418Z,11.40
2018-01-20T20:49:13.263Z,13.30
2018-01-20T20:51:40.015Z,12.07
2018-01-20T20:54:06.758Z,11.37
2018-01-20T20:56:33.711Z,13.20
2018-01-20T20:59:00.456Z,14.07
2018-01-20T21:01:27.509Z,11.77
2018-01-20T21:03:54.572Z,13.33
2018-01-20T21:06:21.305Z,12.23
2018-01-20T21:08:48.359Z,12.50
2018-01-20T21:11:15.114Z,12.57
2018-01-20T21:13:42.264Z,11.13
2018-01-20T21:16:09.115Z,11.70
2018-01-20T21:18:35.960Z,13.43
2018-01-20T21:21:02.912Z,12.40
2018-01-20T21:23:29.658Z,14.43
2018-01-20T21:25:57.474Z,13.43
2018-01-20T21:28:24.176Z,13.13
2018-01-20T21:30:51.129Z,12.50
2018-01-20T21:33:17.871Z,15.30
2018-01-20T21:35:44.618Z,11.03
2018-01-20T21:38:18.425Z,11.60
2018-01-20T21:40:45.376Z,9.87
2018-01-20T21:43:12.432Z,11.10
2018-01-20T21:45:39.223Z,11.50
2018-01-20T21:48:06.020Z,11.77
2018-01-20T21:50:32.767Z,9.93
2018-01-20T21:53:00.230Z,11.37
2018-01-20T21:55:27.081Z,11.80
2018-01-20T21:57:54.034Z,10.80
2018-01-20T22:00:28.042Z,8.60
2018-01-20T22:02:54.997Z,11.83
2018-01-20T22:05:21.945Z,11.70
2018-01-20T22:07:49.919Z,11.57
2018-01-20T22:10:16.578Z,10.50
2018-01-20T22:12:43.307Z,10.10
2018-01-20T22:15:10.258Z,10.23
2018-01-20T22:17:37.413Z,11.20
2018-01-20T22:20:04.264Z,11.17
2018-01-20T22:22:31.116Z,10.23
2018-01-20T22:24:58.479Z,10.80
2018-01-20T22:27:25.322Z,11.10
2018-01-20T22:29:52.168Z,10.33
2018-01-20T22:32:19.112Z,10.07
2018-01-20T22:34:45.973Z,9.93
2018-01-20T22:37:13.129Z,10.60
2018-01-20T22:39:40.074Z,9.63
2018-01-20T22:42:06.924Z,9.97
2018-01-20T22:44:33.668Z,8.60
2018-01-20T22:47:00.517Z,8.70
2018-01-20T22:49:27.470Z,8.67
2018-01-20T22:51:54.151Z,11.00
2018-01-20T22:54:21.067Z,9.30
2018-01-20T22:56:48.222Z,8.60
2018-01-20T22:59:14.940Z,7.93
2018-01-20T23:01:42.634Z,8.90
2018-01-20T23:04:09.484Z,11.13
2018-01-20T23:06:36.503Z,9.30
2018-01-20T23:09:04.101Z,10.63
2018-01-20T23:11:30.824Z,10.07
2018-01-20T23:13:58.412Z,9.23
2018-01-20T23:16:25.363Z,8.73
2018-01-20T23:18:52.109Z,9.50
2018-01-20T23:21:18.853Z,9.13
2018-01-20T23:23:45.701Z,9.97
2018-01-20T23:26:12.424Z,9.43
2018-01-20T23:28:40.024Z,10.13
2018-01-20T23:31:06.861Z,10.07
2018-01-20T23:33:33.914Z,9.83
2018-01-20T23:36:00.664Z,10.27
2018-01-20T23:38:27.407Z,10.03
2018-01-20T23:40:55.077Z,8.97
2018-01-20T23:43:21.925Z,9.10
2018-01-20T23:45:48.879Z,9.13
2018-01-20T23:48:15.828Z,9.43
2018-01-20T23:50:42.573Z,9.83
2018-01-20T23:53:09.536Z,10.03
2018-01-20T23:55:36.677Z,8.97
2018-01-20T23:58:03.334Z,10.00
