createdAt,value
2023-01-31T00:01:35.295Z,89.55
2023-01-31T00:04:04.993Z,89.86
2023-01-31T00:06:35.007Z,89.48
2023-01-31T00:09:02.591Z,89.78
2023-01-31T00:11:30.507Z,89.54
2023-01-31T00:13:59.059Z,89.37
2023-01-31T00:16:26.233Z,89.43
2023-01-31T00:18:52.780Z,89.75
2023-01-31T00:21:27.709Z,90.00
2023-01-31T00:23:55.505Z,89.71
2023-01-31T00:26:30.121Z,89.54
2023-01-31T00:28:58.901Z,90.20
2023-01-31T00:31:27.321Z,89.70
2023-01-31T00:33:55.525Z,89.85
2023-01-31T00:36:25.132Z,89.59
2023-01-31T00:38:53.856Z,89.76
2023-01-31T00:41:21.899Z,89.67
2023-01-31T00:43:49.013Z,89.03
2023-01-31T00:46:16.499Z,89.31
2023-01-31T00:48:43.244Z,88.73
2023-01-31T00:51:09.769Z,88.37
2023-01-31T00:53:36.669Z,88.30
2023-01-31T00:56:12.415Z,88.94
2023-01-31T00:58:42.199Z,88.12
2023-01-31T01:01:11.743Z,88.26
2023-01-31T01:03:39.671Z,88.36
2023-01-31T01:06:07.764Z,88.91
2023-01-31T01:08:35.505Z,89.37
2023-01-31T01:11:23.103Z,89.14
2023-01-31T01:13:49.792Z,89.35
2023-01-31T01:16:22.811Z,89.30
2023-01-31T01:18:50.397Z,89.47
2023-01-31T01:21:22.788Z,89.31
2023-01-31T01:23:49.815Z,89.53
2023-01-31T01:26:19.277Z,90.11
2023-01-31T01:28:46.486Z,89.67
2023-01-31T01:31:16.232Z,89.57
2023-01-31T01:33:43.348Z,88.90
2023-01-31T01:36:17.243Z,88.76
2023-01-31T01:38:45.316Z,88.90
2023-01-31T01:41:12.701Z,88.70
2023-01-31T01:43:49.848Z,88.95
2023-01-31T01:46:22.960Z,89.03
2023-01-31T01:48:53.873Z,89.31
2023-01-31T01:51:22.038Z,89.10
2023-01-31T01:53:52.263Z,89.63
2023-01-31T01:56:34.010Z,89.67
2023-01-31T01:59:12.705Z,89.12
2023-01-31T02:01:40.664Z,89.89
2023-01-31T02:04:13.332Z,90.65
2023-01-31T02:06:41.012Z,90.20
2023-01-31T02:09:15.962Z,91.14
2023-01-31T02:11:42.403Z,90.94
2023-01-31T02:14:12.532Z,91.86
2023-01-31T02:16:39.061Z,92.33
2023-01-31T02:19:18.081Z,93.15
2023-01-31T02:21:53.288Z,93.33
2023-01-31T02:25:03.327Z,93.44
2023-01-31T02:27:51.154Z,93.55
2023-01-31T02:30:37.827Z,93.63
2023-01-31T02:33:35.252Z,94.19
2023-01-31T02:36:19.737Z,94.64
2023-01-31T02:39:01.426Z,94.42
2023-01-31T02:41:36.839Z,94.49
2023-01-31T02:44:42.281Z,95.01
2023-01-31T02:47:43.816Z,95.04
2023-01-31T02:50:38.310Z,95.12
2023-01-31T02:53:46.405Z,95.68
2023-01-31T02:56:29.234Z,96.25
2023-01-31T02:59:06.436Z,96.05
2023-01-31T03:01:38.065Z,97.19
2023-01-31T03:04:10.144Z,97.26
2023-01-31T03:06:36.826Z,97.40
2023-01-31T03:09:52.620Z,97.94
2023-01-31T03:12:36.523Z,98.24
2023-01-31T03:16:06.311Z,98.96
2023-01-31T03:18:58.766Z,98.80
2023-01-31T03:21:40.822Z,99.39
2023-01-31T03:24:08.283Z,99.40
2023-01-31T03:26:36.638Z,100.00
2023-01-31T03:29:06.112Z,100.00
2023-01-31T03:31:43.809Z,100.00
2023-01-31T03:34:13.918Z,100.00
2023-01-31T03:36:57.589Z,100.00
2023-01-31T03:39:53.695Z,100.00
2023-01-31T03:42:23.932Z,100.00
2023-01-31T03:45:28.976Z,100.00
2023-01-31T03:47:57.566Z,100.00
2023-01-31T03:50:33.391Z,100.00
2023-01-31T03:53:06.687Z,100.00
2023-01-31T03:55:54.837Z,100.00
2023-01-31T03:58:27.176Z,100.00
2023-01-31T04:00:57.416Z,100.00
2023-01-31T04:03:29.965Z,100.00
2023-01-31T04:05:56.687Z,100.00
2023-01-31T04:08:23.279Z,100.00
2023-01-31T04:10:50.414Z,100.00
2023-01-31T04:13:17.080Z,100.00
2023-01-31T04:15:43.551Z,100.00
2023-01-31T04:18:10.044Z,100.00
2023-01-31T04:20:36.932Z,100.00
2023-01-31T04:23:04.399Z,100.00
2023-01-31T04:25:32.752Z,100.00
2023-01-31T04:27:59.907Z,100.00
2023-01-31T04:30:26.367Z,100.00
2023-01-31T04:32:52.775Z,100.00
2023-01-31T04:35:19.498Z,100.00
2023-01-31T04:37:46.165Z,100.00
2023-01-31T04:40:15.668Z,100.00
2023-01-31T04:42:42.104Z,100.00
2023-01-31T04:45:09.250Z,100.00
2023-01-31T04:47:35.749Z,100.00
2023-01-31T04:50:02.269Z,100.00
2023-01-31T04:52:28.751Z,100.00
2023-01-31T04:54:55.223Z,100.00
2023-01-31T04:57:21.792Z,100.00
2023-01-31T04:59:50.257Z,100.00
2023-01-31T05:02:17.715Z,100.00
2023-01-31T05:04:44.326Z,100.00
2023-01-31T05:07:10.783Z,100.00
2023-01-31T05:09:37.240Z,100.00
2023-01-31T05:12:05.240Z,100.00
2023-01-31T05:14:32.684Z,100.00
2023-01-31T05:16:59.428Z,100.00
2023-01-31T05:19:25.981Z,100.00
2023-01-31T05:21:55.625Z,100.00
2023-01-31T05:24:22.749Z,100.00
2023-01-31T05:26:51.477Z,100.00
2023-01-31T05:29:19.037Z,100.00
2023-01-31T05:31:45.938Z,100.00
2023-01-31T05:34:15.238Z,100.00
2023-01-31T05:36:42.914Z,100.00
2023-01-31T05:39:09.662Z,100.00
2023-01-31T05:41:36.167Z,100.00
2023-01-31T05:44:03.096Z,100.00
2023-01-31T05:46:29.578Z,100.00
2023-01-31T05:48:56.002Z,100.00
2023-01-31T05:51:22.537Z,100.00
2023-01-31T05:53:49.451Z,100.00
2023-01-31T05:56:16.694Z,100.00
2023-01-31T05:58:43.170Z,100.00
2023-01-31T06:01:09.695Z,100.00
2023-01-31T06:03:36.200Z,100.00
2023-01-31T06:06:03.956Z,100.00
2023-01-31T06:08:30.911Z,100.00
2023-01-31T06:10:57.438Z,100.00
2023-01-31T06:13:23.857Z,100.00
2023-01-31T06:15:50.704Z,100.00
2023-01-31T06:18:17.145Z,100.00
2023-01-31T06:20:43.670Z,100.00
2023-01-31T06:23:10.193Z,100.00
2023-01-31T06:25:36.699Z,100.00
2023-01-31T06:28:03.180Z,100.00
2023-01-31T06:30:29.821Z,100.00
2023-01-31T06:32:56.448Z,100.00
2023-01-31T06:35:23.148Z,100.00
2023-01-31T06:37:49.641Z,100.00
2023-01-31T06:40:16.285Z,100.00
2023-01-31T06:42:42.842Z,100.00
2023-01-31T06:45:09.991Z,100.00
2023-01-31T06:47:36.438Z,100.00
2023-01-31T06:50:02.900Z,100.00
2023-01-31T06:52:29.413Z,100.00
2023-01-31T06:54:56.343Z,100.00
2023-01-31T06:57:22.883Z,100.00
2023-01-31T06:59:49.366Z,100.00
2023-01-31T07:02:16.683Z,100.00
2023-01-31T07:04:43.133Z,100.00
2023-01-31T07:07:09.628Z,100.00
2023-01-31T07:09:36.103Z,100.00
2023-01-31T07:12:02.842Z,100.00
2023-01-31T07:14:29.409Z,100.00
2023-01-31T07:16:56.387Z,100.00
2023-01-31T07:19:22.867Z,100.00
2023-01-31T07:21:49.364Z,100.00
2023-01-31T07:24:16.418Z,100.00
2023-01-31T07:26:43.389Z,100.00
2023-01-31T07:29:11.863Z,100.00
2023-01-31T07:31:39.307Z,100.00
2023-01-31T07:34:05.812Z,100.00
2023-01-31T07:36:32.437Z,100.00
2023-01-31T07:38:59.995Z,100.00
2023-01-31T07:41:26.574Z,100.00
2023-01-31T07:43:53.033Z,100.00
2023-01-31T07:46:19.718Z,100.00
2023-01-31T07:48:46.294Z,100.00
2023-01-31T07:51:12.939Z,100.00
2023-01-31T07:53:44.050Z,100.00
2023-01-31T07:56:16.452Z,100.00
2023-01-31T07:58:44.971Z,100.00
2023-01-31T08:01:35.513Z,100.00
2023-01-31T08:04:18.256Z,100.00
2023-01-31T08:06:47.164Z,100.00
2023-01-31T08:09:14.225Z,100.00
2023-01-31T08:11:40.700Z,100.00
2023-01-31T08:14:08.722Z,100.00
2023-01-31T08:16:36.475Z,100.00
2023-01-31T08:19:03.800Z,100.00
2023-01-31T08:21:30.571Z,100.00
2023-01-31T08:23:57.397Z,100.00
2023-01-31T08:26:24.055Z,100.00
2023-01-31T08:28:53.894Z,100.00
2023-01-31T08:31:23.751Z,100.00
2023-01-31T08:33:53.003Z,100.00
2023-01-31T08:36:21.193Z,100.00
2023-01-31T08:38:49.301Z,100.00
2023-01-31T08:41:17.893Z,100.00
2023-01-31T08:43:55.889Z,100.00
2023-01-31T08:46:25.516Z,100.00
2023-01-31T08:48:52.216Z,100.00
2023-01-31T08:51:18.780Z,100.00
2023-01-31T08:53:45.397Z,100.00
2023-01-31T08:56:14.263Z,100.00
2023-01-31T08:58:42.971Z,100.00
2023-01-31T09:01:12.548Z,100.00
2023-01-31T09:03:39.626Z,100.00
2023-01-31T09:06:10.323Z,100.00
2023-01-31T09:08:36.959Z,100.00
2023-01-31T09:11:04.323Z,100.00
2023-01-31T09:13:32.352Z,100.00
2023-01-31T09:16:10.869Z,100.00
2023-01-31T09:18:39.579Z,100.00
2023-01-31T09:21:13.808Z,100.00
2023-01-31T09:23:42.717Z,100.00
2023-01-31T09:26:11.211Z,100.00
2023-01-31T09:28:38.493Z,100.00
2023-01-31T09:31:11.641Z,100.00
2023-01-31T09:33:38.234Z,100.00
2023-01-31T09:36:09.888Z,100.00
2023-01-31T09:38:36.712Z,100.00
2023-01-31T09:41:05.938Z,100.00
2023-01-31T09:43:44.143Z,100.00
2023-01-31T09:46:19.150Z,100.00
2023-01-31T09:48:51.007Z,100.00
2023-01-31T09:51:19.435Z,100.00
2023-01-31T09:53:46.741Z,100.00
2023-01-31T09:56:23.074Z,100.00
2023-01-31T09:59:00.094Z,100.00
2023-01-31T10:01:50.745Z,100.00
2023-01-31T10:04:34.726Z,100.00
2023-01-31T10:07:19.476Z,100.00
2023-01-31T10:10:28.935Z,100.00
2023-01-31T10:12:57.926Z,100.00
2023-01-31T10:15:39.358Z,100.00
2023-01-31T10:18:12.050Z,100.00
2023-01-31T10:20:40.895Z,100.00
2023-01-31T10:23:11.734Z,100.00
2023-01-31T10:25:51.530Z,100.00
2023-01-31T10:28:21.068Z,100.00
2023-01-31T10:31:16.977Z,100.00
2023-01-31T10:33:56.746Z,100.00
2023-01-31T10:36:35.035Z,100.00
2023-01-31T10:39:13.941Z,100.00
2023-01-31T10:41:59.360Z,100.00
2023-01-31T10:44:32.596Z,100.00
2023-01-31T10:47:00.231Z,100.00
2023-01-31T10:49:29.004Z,100.00
2023-01-31T10:52:34.307Z,100.00
2023-01-31T10:55:38.484Z,100.00
2023-01-31T10:58:06.725Z,100.00
2023-01-31T11:00:34.306Z,100.00
2023-01-31T11:03:00.852Z,100.00
2023-01-31T11:05:30.222Z,100.00
2023-01-31T11:08:01.321Z,100.00
2023-01-31T11:10:30.474Z,100.00
2023-01-31T11:13:04.429Z,100.00
2023-01-31T11:15:43.116Z,100.00
2023-01-31T11:18:22.524Z,100.00
2023-01-31T11:20:49.461Z,100.00
2023-01-31T11:23:23.731Z,100.00
2023-01-31T11:25:52.786Z,100.00
2023-01-31T11:28:21.519Z,100.00
2023-01-31T11:30:51.562Z,100.00
2023-01-31T11:33:40.610Z,100.00
2023-01-31T11:36:12.185Z,100.00
2023-01-31T11:38:38.828Z,100.00
2023-01-31T11:41:34.623Z,100.00
2023-01-31T11:44:16.438Z,100.00
2023-01-31T11:46:49.023Z,100.00
2023-01-31T11:49:23.880Z,100.00
2023-01-31T11:51:51.271Z,100.00
2023-01-31T11:54:21.601Z,100.00
2023-01-31T11:56:48.819Z,100.00
2023-01-31T11:59:20.640Z,100.00
2023-01-31T12:01:53.275Z,100.00
2023-01-31T12:04:39.655Z,100.00
2023-01-31T12:07:21.929Z,100.00
2023-01-31T12:09:48.398Z,100.00
2023-01-31T12:12:34.943Z,100.00
2023-01-31T12:15:15.539Z,100.00
2023-01-31T12:17:49.584Z,100.00
2023-01-31T12:20:31.365Z,100.00
2023-01-31T12:23:20.574Z,100.00
2023-01-31T12:26:17.785Z,100.00
2023-01-31T12:28:56.979Z,100.00
2023-01-31T12:31:45.075Z,100.00
2023-01-31T12:34:23.460Z,100.00
2023-01-31T12:37:05.183Z,100.00
2023-01-31T12:39:47.759Z,100.00
2023-01-31T12:42:32.928Z,100.00
2023-01-31T12:45:06.639Z,100.00
2023-01-31T12:47:51.099Z,100.00
2023-01-31T12:50:37.682Z,100.00
2023-01-31T12:53:27.390Z,100.00
2023-01-31T12:56:09.464Z,100.00
2023-01-31T12:59:10.077Z,100.00
2023-01-31T13:01:53.677Z,100.00
2023-01-31T13:04:25.963Z,100.00
2023-01-31T13:07:04.391Z,100.00
2023-01-31T13:09:34.175Z,100.00
2023-01-31T13:12:09.831Z,100.00
2023-01-31T13:14:42.380Z,100.00
2023-01-31T13:17:13.922Z,100.00
2023-01-31T13:20:19.887Z,100.00
2023-01-31T13:23:06.717Z,100.00
2023-01-31T13:25:44.694Z,100.00
2023-01-31T13:28:24.620Z,100.00
2023-01-31T13:31:00.461Z,100.00
2023-01-31T13:33:29.984Z,100.00
2023-01-31T13:36:02.969Z,100.00
2023-01-31T13:38:36.831Z,100.00
2023-01-31T13:41:04.758Z,100.00
2023-01-31T13:43:31.346Z,100.00
2023-01-31T13:46:04.082Z,100.00
2023-01-31T13:48:47.117Z,100.00
2023-01-31T13:51:22.836Z,100.00
2023-01-31T13:54:21.262Z,100.00
2023-01-31T13:56:53.785Z,100.00
2023-01-31T13:59:27.341Z,100.00
2023-01-31T14:01:56.677Z,100.00
2023-01-31T14:04:27.309Z,100.00
2023-01-31T14:06:53.682Z,100.00
2023-01-31T14:09:24.425Z,100.00
2023-01-31T14:11:51.114Z,100.00
2023-01-31T14:14:41.698Z,100.00
2023-01-31T14:17:35.047Z,100.00
2023-01-31T14:20:23.962Z,100.00
2023-01-31T14:23:24.138Z,100.00
2023-01-31T14:25:50.627Z,100.00
2023-01-31T14:28:17.975Z,100.00
2023-01-31T14:30:48.094Z,100.00
2023-01-31T14:33:19.839Z,100.00
2023-01-31T14:36:28.831Z,100.00
2023-01-31T14:39:19.190Z,100.00
2023-01-31T14:41:55.825Z,100.00
2023-01-31T14:44:40.373Z,98.15
2023-01-31T14:47:26.332Z,94.64
2023-01-31T14:50:46.844Z,95.59
2023-01-31T14:53:33.868Z,96.19
2023-01-31T14:56:20.553Z,96.70
2023-01-31T14:58:47.855Z,95.79
2023-01-31T15:01:20.364Z,95.85
2023-01-31T15:03:56.563Z,96.49
2023-01-31T15:06:30.351Z,96.84
2023-01-31T15:09:15.930Z,96.48
2023-01-31T15:11:44.272Z,95.38
2023-01-31T15:14:38.785Z,96.27
2023-01-31T15:17:27.633Z,96.58
2023-01-31T15:20:15.119Z,97.10
2023-01-31T15:22:42.775Z,96.62
2023-01-31T15:25:25.010Z,95.95
2023-01-31T15:27:53.980Z,93.31
2023-01-31T15:30:22.533Z,94.36
2023-01-31T15:33:13.291Z,94.92
2023-01-31T15:36:05.321Z,95.50
2023-01-31T15:38:38.130Z,94.53
2023-01-31T15:41:24.982Z,94.14
2023-01-31T15:43:56.917Z,93.37
2023-01-31T15:46:28.708Z,93.25
2023-01-31T15:48:55.518Z,93.85
2023-01-31T15:51:22.525Z,92.05
2023-01-31T15:53:49.606Z,91.81
2023-01-31T15:56:26.947Z,91.76
2023-01-31T15:58:55.839Z,90.03
2023-01-31T16:01:22.483Z,90.57
2023-01-31T16:03:59.501Z,90.60
2023-01-31T16:06:35.665Z,91.23
2023-01-31T16:09:05.081Z,91.74
2023-01-31T16:11:34.246Z,92.36
2023-01-31T16:14:07.530Z,92.76
2023-01-31T16:16:35.872Z,92.88
2023-01-31T16:19:03.684Z,92.95
2023-01-31T16:21:34.803Z,93.33
2023-01-31T16:24:23.597Z,93.89
2023-01-31T16:26:54.133Z,94.06
2023-01-31T16:29:22.786Z,93.99
2023-01-31T16:31:55.323Z,92.63
2023-01-31T16:34:28.878Z,91.83
2023-01-31T16:37:04.241Z,89.56
2023-01-31T16:39:36.677Z,89.99
2023-01-31T16:42:07.749Z,88.42
2023-01-31T16:44:37.926Z,88.41
2023-01-31T16:47:04.673Z,86.74
2023-01-31T16:49:35.991Z,86.48
2023-01-31T16:52:24.565Z,86.31
2023-01-31T16:54:53.407Z,86.50
2023-01-31T16:57:22.816Z,85.01
2023-01-31T16:59:51.533Z,85.60
2023-01-31T17:02:39.547Z,86.46
2023-01-31T17:05:41.352Z,86.02
2023-01-31T17:08:16.703Z,85.38
2023-01-31T17:10:44.441Z,86.06
2023-01-31T17:13:22.008Z,85.19
2023-01-31T17:15:48.732Z,85.63
2023-01-31T17:18:15.490Z,85.41
2023-01-31T17:20:44.966Z,85.87
2023-01-31T17:23:12.820Z,85.28
2023-01-31T17:25:40.554Z,85.88
2023-01-31T17:28:07.241Z,85.36
2023-01-31T17:30:35.210Z,85.70
2023-01-31T17:33:01.926Z,85.91
2023-01-31T17:35:41.054Z,86.16
2023-01-31T17:38:07.802Z,86.76
2023-01-31T17:40:34.810Z,86.66
2023-01-31T17:43:04.738Z,86.96
2023-01-31T17:45:32.460Z,86.94
2023-01-31T17:47:59.183Z,87.53
2023-01-31T17:50:27.411Z,87.86
2023-01-31T17:52:54.945Z,87.76
2023-01-31T17:55:23.264Z,88.09
2023-01-31T17:57:50.177Z,87.88
2023-01-31T18:00:18.436Z,87.88
2023-01-31T18:02:45.182Z,88.17
2023-01-31T18:05:13.349Z,87.84
2023-01-31T18:07:40.498Z,88.25
2023-01-31T18:10:07.583Z,88.27
2023-01-31T18:12:36.434Z,88.27
2023-01-31T18:15:03.674Z,88.62
2023-01-31T18:17:30.326Z,88.43
2023-01-31T18:19:56.826Z,88.35
2023-01-31T18:22:23.666Z,88.56
2023-01-31T18:24:50.120Z,89.02
2023-01-31T18:27:16.804Z,89.01
2023-01-31T18:29:43.333Z,89.08
2023-01-31T18:32:10.712Z,89.65
2023-01-31T18:34:37.669Z,89.70
2023-01-31T18:37:06.748Z,89.94
2023-01-31T18:39:33.983Z,90.12
2023-01-31T18:42:00.549Z,89.72
2023-01-31T18:44:29.177Z,89.74
2023-01-31T18:46:55.819Z,89.62
2023-01-31T18:49:22.444Z,89.72
2023-01-31T18:51:49.817Z,89.57
2023-01-31T18:54:16.315Z,89.42
2023-01-31T18:56:43.540Z,89.51
2023-01-31T18:59:10.409Z,89.37
2023-01-31T19:01:36.981Z,89.44
2023-01-31T19:04:03.698Z,89.58
2023-01-31T19:06:36.837Z,89.33
2023-01-31T19:09:06.425Z,88.97
2023-01-31T19:11:33.553Z,89.41
2023-01-31T19:14:09.736Z,89.24
2023-01-31T19:16:39.804Z,89.20
2023-01-31T19:19:07.494Z,89.43
2023-01-31T19:21:35.910Z,89.24
2023-01-31T19:24:05.600Z,89.34
2023-01-31T19:26:33.780Z,89.59
2023-01-31T19:29:01.547Z,89.74
2023-01-31T19:31:31.243Z,90.29
2023-01-31T19:34:03.011Z,90.14
2023-01-31T19:36:32.430Z,89.92
2023-01-31T19:39:00.401Z,90.28
2023-01-31T19:41:28.164Z,89.82
2023-01-31T19:43:57.143Z,90.05
2023-01-31T19:46:25.904Z,89.59
2023-01-31T19:48:52.685Z,89.47
2023-01-31T19:51:20.617Z,89.02
2023-01-31T19:53:49.059Z,88.63
2023-01-31T19:56:16.036Z,88.40
2023-01-31T19:58:42.602Z,88.31
2023-01-31T20:01:16.323Z,87.75
2023-01-31T20:03:44.446Z,87.34
2023-01-31T20:06:16.929Z,87.46
2023-01-31T20:08:43.641Z,86.71
2023-01-31T20:11:11.572Z,86.75
2023-01-31T20:13:38.131Z,86.65
2023-01-31T20:16:07.513Z,86.13
2023-01-31T20:18:35.677Z,85.85
2023-01-31T20:21:02.540Z,85.68
2023-01-31T20:23:29.387Z,85.97
2023-01-31T20:25:56.814Z,85.74
2023-01-31T20:28:24.388Z,85.23
2023-01-31T20:30:50.997Z,85.67
2023-01-31T20:33:18.258Z,85.07
2023-01-31T20:35:45.223Z,85.16
2023-01-31T20:38:12.722Z,84.48
2023-01-31T20:40:39.406Z,84.67
2023-01-31T20:43:06.789Z,84.08
2023-01-31T20:45:33.825Z,84.58
2023-01-31T20:48:00.943Z,83.91
2023-01-31T20:50:27.724Z,84.38
2023-01-31T20:52:54.869Z,84.78
2023-01-31T20:55:21.823Z,84.83
2023-01-31T20:57:50.199Z,84.93
2023-01-31T21:00:21.547Z,85.58
2023-01-31T21:02:49.181Z,85.41
2023-01-31T21:05:17.326Z,85.33
2023-01-31T21:07:44.345Z,84.82
2023-01-31T21:10:12.026Z,85.19
2023-01-31T21:12:38.561Z,85.74
2023-01-31T21:15:05.603Z,85.15
2023-01-31T21:17:40.013Z,85.68
2023-01-31T21:20:07.836Z,85.82
2023-01-31T21:22:35.066Z,85.82
2023-01-31T21:25:02.211Z,85.85
2023-01-31T21:27:28.927Z,86.02
2023-01-31T21:29:55.420Z,86.05
2023-01-31T21:32:22.350Z,86.73
2023-01-31T21:34:48.849Z,86.09
2023-01-31T21:37:15.364Z,86.59
2023-01-31T21:39:41.858Z,86.13
2023-01-31T21:42:15.873Z,87.01
2023-01-31T21:44:43.565Z,86.74
2023-01-31T21:47:10.622Z,87.04
2023-01-31T21:49:37.167Z,87.40
2023-01-31T21:52:04.596Z,87.98
2023-01-31T21:54:31.453Z,87.56
2023-01-31T21:56:59.505Z,87.92
2023-01-31T21:59:26.109Z,88.49
2023-01-31T22:01:52.769Z,88.29
2023-01-31T22:04:23.413Z,88.61
2023-01-31T22:06:50.988Z,88.36
2023-01-31T22:09:18.327Z,88.49
2023-01-31T22:11:46.740Z,88.50
2023-01-31T22:14:15.220Z,89.27
2023-01-31T22:16:42.539Z,88.82
2023-01-31T22:19:11.389Z,89.21
2023-01-31T22:21:38.307Z,89.21
2023-01-31T22:24:06.371Z,89.28
2023-01-31T22:26:35.522Z,89.04
2023-01-31T22:29:03.898Z,89.47
2023-01-31T22:31:31.492Z,88.62
2023-01-31T22:34:00.039Z,89.49
2023-01-31T22:36:27.428Z,89.37
2023-01-31T22:38:54.201Z,90.42
2023-01-31T22:41:21.145Z,90.40
2023-01-31T22:43:49.716Z,90.17
2023-01-31T22:46:19.315Z,90.75
2023-01-31T22:48:49.451Z,90.23
2023-01-31T22:51:19.349Z,90.57
2023-01-31T22:53:46.453Z,90.20
2023-01-31T22:56:16.457Z,89.74
2023-01-31T22:58:43.830Z,90.45
2023-01-31T23:01:21.795Z,90.69
2023-01-31T23:03:49.379Z,90.69
2023-01-31T23:06:17.474Z,89.81
2023-01-31T23:08:44.572Z,90.35
2023-01-31T23:11:14.098Z,89.71
2023-01-31T23:13:41.030Z,90.10
2023-01-31T23:16:08.663Z,90.47
2023-01-31T23:18:35.667Z,89.78
2023-01-31T23:21:11.322Z,90.53
2023-01-31T23:23:37.866Z,90.38
2023-01-31T23:26:05.416Z,89.90
2023-01-31T23:28:32.129Z,90.03
2023-01-31T23:30:58.704Z,89.76
2023-01-31T23:33:25.329Z,90.10
2023-01-31T23:35:52.035Z,89.68
2023-01-31T23:38:19.373Z,89.49
2023-01-31T23:40:53.455Z,89.77
2023-01-31T23:43:21.154Z,88.55
2023-01-31T23:45:48.113Z,88.31
2023-01-31T23:48:15.020Z,87.73
2023-01-31T23:50:41.461Z,88.20
2023-01-31T23:53:08.078Z,87.72
2023-01-31T23:55:34.575Z,88.15
2023-01-31T23:58:01.132Z,88.16
