createdAt,value
2023-02-15T00:01:26.545Z,102097.19
2023-02-15T00:03:59.823Z,102100.59
2023-02-15T00:06:33.681Z,102100.81
2023-02-15T00:09:07.610Z,102102.85
2023-02-15T00:11:51.612Z,102098.45
2023-02-15T00:14:26.730Z,102094.83
2023-02-15T00:17:01.176Z,102093.31
2023-02-15T00:19:35.217Z,102092.66
2023-02-15T00:22:09.116Z,102090.13
2023-02-15T00:24:42.653Z,102091.38
2023-02-15T00:27:16.537Z,102090.44
2023-02-15T00:29:51.099Z,102089.66
2023-02-15T00:32:24.878Z,102089.11
2023-02-15T00:34:58.705Z,102086.69
2023-02-15T00:37:32.423Z,102081.19
2023-02-15T00:40:09.569Z,102078.85
2023-02-15T00:42:43.310Z,102078.30
2023-02-15T00:45:17.470Z,102074.95
2023-02-15T00:47:52.509Z,102069.63
2023-02-15T00:50:26.739Z,102063.71
2023-02-15T00:53:00.900Z,102066.16
2023-02-15T00:55:34.617Z,102065.39
2023-02-15T00:58:08.124Z,102063.25
2023-02-15T01:00:44.233Z,102061.34
2023-02-15T01:03:19.014Z,102060.27
2023-02-15T01:05:56.262Z,102062.85
2023-02-15T01:08:41.385Z,102059.21
2023-02-15T01:11:23.465Z,102057.65
2023-02-15T01:13:59.884Z,102058.55
2023-02-15T01:16:33.383Z,102051.55
2023-02-15T01:19:07.697Z,102048.96
2023-02-15T01:21:42.060Z,102047.42
2023-02-15T01:24:18.188Z,102045.61
2023-02-15T01:26:51.619Z,102047.84
2023-02-15T01:29:25.539Z,102044.45
2023-02-15T01:32:00.349Z,102041.61
2023-02-15T01:34:35.265Z,102043.15
2023-02-15T01:37:08.779Z,102045.05
2023-02-15T01:39:42.592Z,102043.72
2023-02-15T01:42:27.693Z,102040.17
2023-02-15T01:45:02.906Z,102040.42
2023-02-15T01:47:41.312Z,102038.70
2023-02-15T01:50:21.348Z,102036.55
2023-02-15T01:52:59.448Z,102038.07
2023-02-15T01:55:36.687Z,102037.83
2023-02-15T01:58:11.576Z,102037.64
2023-02-15T02:00:46.224Z,102035.25
2023-02-15T02:03:20.669Z,102034.65
2023-02-15T02:05:54.729Z,102030.87
2023-02-15T02:08:29.125Z,102032.52
2023-02-15T02:11:02.757Z,102028.52
2023-02-15T02:13:36.430Z,102025.11
2023-02-15T02:16:16.107Z,102020.05
2023-02-15T02:19:05.463Z,102021.64
2023-02-15T02:22:09.429Z,102020.30
2023-02-15T02:25:24.915Z,102020.86
2023-02-15T02:28:04.940Z,102017.78
2023-02-15T02:31:01.925Z,102013.52
2023-02-15T02:33:50.823Z,102012.08
2023-02-15T02:36:34.395Z,102006.46
2023-02-15T02:39:24.300Z,102008.08
2023-02-15T02:42:04.472Z,102008.60
2023-02-15T02:44:45.462Z,102003.49
2023-02-15T02:47:25.613Z,102005.55
2023-02-15T02:50:04.030Z,102002.05
2023-02-15T02:52:43.212Z,102001.39
2023-02-15T02:55:23.831Z,102005.37
2023-02-15T02:58:04.351Z,102006.91
2023-02-15T03:00:41.902Z,102009.03
2023-02-15T03:03:19.978Z,102005.54
2023-02-15T03:05:57.305Z,102002.05
2023-02-15T03:08:38.607Z,101999.23
2023-02-15T03:11:13.914Z,101997.27
2023-02-15T03:13:50.930Z,101996.91
2023-02-15T03:16:29.646Z,101995.39
2023-02-15T03:19:08.213Z,101994.90
2023-02-15T03:21:59.208Z,101992.48
2023-02-15T03:24:38.664Z,101991.30
2023-02-15T03:27:18.591Z,101997.06
2023-02-15T03:29:56.328Z,101998.05
2023-02-15T03:32:33.660Z,101998.83
2023-02-15T03:35:08.318Z,101998.73
2023-02-15T03:37:45.918Z,102000.42
2023-02-15T03:40:42.553Z,102000.65
2023-02-15T03:43:23.888Z,101999.41
2023-02-15T03:46:03.221Z,101998.90
2023-02-15T03:48:40.778Z,102001.13
2023-02-15T03:51:37.663Z,101996.42
2023-02-15T03:54:15.144Z,101995.59
2023-02-15T03:57:09.046Z,101994.09
2023-02-15T04:00:00.326Z,101991.55
2023-02-15T04:02:41.297Z,101989.47
2023-02-15T04:05:15.014Z,101983.18
2023-02-15T04:07:49.142Z,101981.89
2023-02-15T04:10:40.641Z,101982.95
2023-02-15T04:13:14.352Z,101983.30
2023-02-15T04:16:08.262Z,101982.42
2023-02-15T04:19:17.248Z,101982.09
2023-02-15T04:22:08.818Z,101982.80
2023-02-15T04:25:00.329Z,101980.72
2023-02-15T04:27:34.782Z,101985.35
2023-02-15T04:30:10.849Z,101982.56
2023-02-15T04:32:54.491Z,101984.17
2023-02-15T04:35:28.426Z,101983.61
2023-02-15T04:38:02.394Z,101982.09
2023-02-15T04:40:36.549Z,101980.34
2023-02-15T04:43:10.069Z,101979.13
2023-02-15T04:45:44.179Z,101975.98
2023-02-15T04:48:17.744Z,101979.35
2023-02-15T04:50:51.566Z,101978.38
2023-02-15T04:53:25.613Z,101978.44
2023-02-15T04:55:59.213Z,101976.73
2023-02-15T04:58:33.080Z,101976.19
2023-02-15T05:01:07.595Z,101975.34
2023-02-15T05:03:42.218Z,101974.98
2023-02-15T05:06:18.933Z,101976.67
2023-02-15T05:08:52.680Z,101982.94
2023-02-15T05:11:26.616Z,101986.98
2023-02-15T05:14:00.520Z,101985.11
2023-02-15T05:16:34.664Z,101987.92
2023-02-15T05:19:08.397Z,101993.95
2023-02-15T05:21:47.141Z,101998.35
2023-02-15T05:24:38.718Z,102001.09
2023-02-15T05:27:40.561Z,102001.27
2023-02-15T05:30:16.596Z,102003.83
2023-02-15T05:32:50.051Z,102004.76
2023-02-15T05:35:24.374Z,102007.23
2023-02-15T05:37:58.023Z,102006.13
2023-02-15T05:40:31.483Z,102005.84
2023-02-15T05:43:04.838Z,102006.02
2023-02-15T05:45:38.662Z,102003.92
2023-02-15T05:48:12.578Z,101994.85
2023-02-15T05:50:46.568Z,101994.34
2023-02-15T05:53:20.286Z,101992.84
2023-02-15T05:55:54.600Z,101997.16
2023-02-15T05:58:28.779Z,101996.10
2023-02-15T06:01:09.703Z,101999.59
2023-02-15T06:03:44.265Z,102000.97
2023-02-15T06:06:18.089Z,101999.44
2023-02-15T06:08:52.002Z,101997.86
2023-02-15T06:11:28.831Z,101998.59
2023-02-15T06:14:02.314Z,102000.79
2023-02-15T06:16:35.778Z,101999.44
2023-02-15T06:19:09.545Z,101999.62
2023-02-15T06:21:43.626Z,102002.35
2023-02-15T06:24:17.464Z,102001.80
2023-02-15T06:26:50.832Z,101999.61
2023-02-15T06:29:24.989Z,102002.98
2023-02-15T06:31:59.048Z,102009.23
2023-02-15T06:34:33.214Z,102005.76
2023-02-15T06:37:06.831Z,102005.98
2023-02-15T06:39:40.525Z,102006.79
2023-02-15T06:42:14.776Z,102007.68
2023-02-15T06:44:48.346Z,102012.02
2023-02-15T06:47:22.280Z,102009.47
2023-02-15T06:49:56.154Z,102011.45
2023-02-15T06:52:30.946Z,102008.84
2023-02-15T06:55:04.473Z,102003.67
2023-02-15T06:57:38.055Z,102003.75
2023-02-15T07:00:14.041Z,102001.45
2023-02-15T07:02:48.024Z,102003.64
2023-02-15T07:05:21.962Z,102004.84
2023-02-15T07:07:56.280Z,102003.46
2023-02-15T07:10:30.691Z,102004.11
2023-02-15T07:13:05.855Z,102004.46
2023-02-15T07:15:39.544Z,102002.21
2023-02-15T07:18:13.794Z,102003.02
2023-02-15T07:20:47.260Z,101998.90
2023-02-15T07:23:20.446Z,102001.13
2023-02-15T07:26:01.297Z,102000.09
2023-02-15T07:28:37.881Z,101998.64
2023-02-15T07:31:11.489Z,102001.41
2023-02-15T07:33:45.265Z,101998.95
2023-02-15T07:36:28.444Z,101997.38
2023-02-15T07:39:02.455Z,101996.51
2023-02-15T07:41:36.371Z,101993.30
2023-02-15T07:44:18.363Z,101992.23
2023-02-15T07:46:51.952Z,101993.55
2023-02-15T07:49:28.547Z,101993.85
2023-02-15T07:52:02.898Z,101994.23
2023-02-15T07:54:36.448Z,101989.17
2023-02-15T07:57:10.195Z,101990.51
2023-02-15T07:59:43.865Z,101987.20
2023-02-15T08:02:18.509Z,101988.67
2023-02-15T08:04:52.737Z,101989.48
2023-02-15T08:07:26.045Z,101988.44
2023-02-15T08:10:00.693Z,101983.04
2023-02-15T08:12:34.855Z,101984.73
2023-02-15T08:15:09.417Z,101984.55
2023-02-15T08:17:43.469Z,101977.45
2023-02-15T08:20:17.685Z,101974.82
2023-02-15T08:22:51.266Z,101975.44
2023-02-15T08:25:24.984Z,101976.26
2023-02-15T08:27:58.549Z,101975.86
2023-02-15T08:30:34.471Z,101977.81
2023-02-15T08:33:11.186Z,101976.80
2023-02-15T08:35:44.468Z,101970.94
2023-02-15T08:38:18.297Z,101974.11
2023-02-15T08:40:52.136Z,101977.55
2023-02-15T08:43:25.687Z,101977.04
2023-02-15T08:45:59.135Z,101971.48
2023-02-15T08:48:32.689Z,101970.00
2023-02-15T08:51:12.140Z,101970.44
2023-02-15T08:53:47.353Z,101966.43
2023-02-15T08:56:23.029Z,101960.94
2023-02-15T08:59:09.288Z,101960.62
2023-02-15T09:01:43.137Z,101957.63
2023-02-15T09:04:22.089Z,101955.36
2023-02-15T09:06:56.543Z,101956.64
2023-02-15T09:09:34.079Z,101957.05
2023-02-15T09:12:08.434Z,101957.71
2023-02-15T09:14:42.886Z,101952.31
2023-02-15T09:17:16.892Z,101949.18
2023-02-15T09:19:50.830Z,101943.85
2023-02-15T09:22:24.704Z,101938.17
2023-02-15T09:24:58.307Z,101937.67
2023-02-15T09:27:32.308Z,101937.57
2023-02-15T09:30:06.316Z,101938.52
2023-02-15T09:32:39.586Z,101934.69
2023-02-15T09:35:13.499Z,101930.39
2023-02-15T09:37:47.105Z,101932.88
2023-02-15T09:40:42.128Z,101937.58
2023-02-15T09:43:31.319Z,101936.56
2023-02-15T09:46:32.482Z,101932.83
2023-02-15T09:49:17.536Z,101931.69
2023-02-15T09:52:12.723Z,101930.86
2023-02-15T09:55:04.381Z,101929.11
2023-02-15T09:57:44.732Z,101922.73
2023-02-15T10:00:28.235Z,101923.95
2023-02-15T10:03:16.526Z,101924.88
2023-02-15T10:06:06.706Z,101921.70
2023-02-15T10:09:01.640Z,101925.88
2023-02-15T10:11:51.317Z,101923.55
2023-02-15T10:14:53.532Z,101922.17
2023-02-15T10:17:38.838Z,101916.61
2023-02-15T10:20:26.642Z,101914.59
2023-02-15T10:23:28.390Z,101912.35
2023-02-15T10:26:12.663Z,101906.29
2023-02-15T10:28:51.592Z,101905.55
2023-02-15T10:31:37.733Z,101904.73
2023-02-15T10:34:18.663Z,101899.96
2023-02-15T10:37:18.061Z,101902.02
2023-02-15T10:40:02.369Z,101897.13
2023-02-15T10:42:49.544Z,101892.83
2023-02-15T10:45:33.328Z,101889.52
2023-02-15T10:48:29.306Z,101889.34
2023-02-15T10:51:05.416Z,101890.77
2023-02-15T10:53:58.896Z,101885.73
2023-02-15T10:56:39.040Z,101881.40
2023-02-15T10:59:28.886Z,101876.70
2023-02-15T11:02:13.782Z,101875.29
2023-02-15T11:04:56.894Z,101871.95
2023-02-15T11:07:40.597Z,101870.33
2023-02-15T11:10:29.750Z,101868.17
2023-02-15T11:13:11.287Z,101863.73
2023-02-15T11:15:48.962Z,101859.16
2023-02-15T11:18:29.020Z,101865.88
2023-02-15T11:21:05.058Z,101868.71
2023-02-15T11:23:46.185Z,101864.13
2023-02-15T11:26:23.841Z,101855.70
2023-02-15T11:29:01.628Z,101858.02
2023-02-15T11:31:46.186Z,101859.55
2023-02-15T11:34:28.205Z,101857.79
2023-02-15T11:37:08.762Z,101857.50
2023-02-15T11:39:42.720Z,101854.48
2023-02-15T11:42:21.294Z,101854.05
2023-02-15T11:45:02.756Z,101854.55
2023-02-15T11:47:39.732Z,101852.47
2023-02-15T11:50:19.148Z,101846.99
2023-02-15T11:52:53.589Z,101845.20
2023-02-15T11:55:29.925Z,101844.14
2023-02-15T11:58:11.447Z,101841.17
2023-02-15T12:00:48.401Z,101838.84
2023-02-15T12:03:24.983Z,101835.91
2023-02-15T12:06:05.189Z,101833.30
2023-02-15T12:08:44.700Z,101829.23
2023-02-15T12:11:25.576Z,101823.18
2023-02-15T12:14:04.126Z,101820.11
2023-02-15T12:16:45.424Z,101820.45
2023-02-15T12:19:35.903Z,101819.60
2023-02-15T12:22:21.038Z,101814.01
2023-02-15T12:24:57.262Z,101811.14
2023-02-15T12:27:33.157Z,101805.55
2023-02-15T12:30:14.418Z,101803.58
2023-02-15T12:32:54.992Z,101802.38
2023-02-15T12:35:33.241Z,101800.73
2023-02-15T12:38:22.455Z,101802.95
2023-02-15T12:41:04.661Z,101796.35
2023-02-15T12:43:42.869Z,101791.82
2023-02-15T12:46:26.698Z,101789.14
2023-02-15T12:49:21.509Z,101784.70
2023-02-15T12:51:56.539Z,101776.40
2023-02-15T12:54:39.939Z,101772.44
2023-02-15T12:57:31.951Z,101774.48
2023-02-15T13:00:09.466Z,101769.45
2023-02-15T13:02:50.052Z,101768.85
2023-02-15T13:05:39.817Z,101764.27
2023-02-15T13:08:17.564Z,101763.64
2023-02-15T13:11:00.551Z,101767.66
2023-02-15T13:13:38.149Z,101767.02
2023-02-15T13:16:17.144Z,101762.27
2023-02-15T13:18:54.189Z,101756.14
2023-02-15T13:21:33.474Z,101752.05
2023-02-15T13:24:18.209Z,101751.08
2023-02-15T13:26:54.832Z,101747.17
2023-02-15T13:29:34.775Z,101745.02
2023-02-15T13:32:15.745Z,101742.59
2023-02-15T13:34:49.751Z,101739.62
2023-02-15T13:37:31.951Z,101739.27
2023-02-15T13:40:11.783Z,101736.85
2023-02-15T13:42:49.774Z,101733.13
2023-02-15T13:45:46.228Z,101732.06
2023-02-15T13:48:45.667Z,101734.13
2023-02-15T13:51:29.363Z,101734.66
2023-02-15T13:54:24.451Z,101736.38
2023-02-15T13:57:08.973Z,101737.98
2023-02-15T14:00:00.100Z,101735.22
2023-02-15T14:02:50.125Z,101739.54
2023-02-15T14:05:38.632Z,101738.52
2023-02-15T14:08:14.381Z,101735.84
2023-02-15T14:11:00.370Z,101728.70
2023-02-15T14:14:03.492Z,101722.02
2023-02-15T14:16:54.487Z,101721.81
2023-02-15T14:19:42.544Z,101721.49
2023-02-15T14:22:24.423Z,101718.30
2023-02-15T14:25:18.523Z,101722.04
2023-02-15T14:28:03.005Z,101721.03
2023-02-15T14:30:39.719Z,101716.15
2023-02-15T14:33:34.492Z,101714.98
2023-02-15T14:36:13.410Z,101710.85
2023-02-15T14:39:02.214Z,101707.84
2023-02-15T14:41:46.319Z,101711.10
2023-02-15T14:44:30.176Z,101709.45
2023-02-15T14:47:09.315Z,101708.23
2023-02-15T14:49:44.183Z,101708.15
2023-02-15T14:52:18.109Z,101711.05
2023-02-15T14:55:06.949Z,101706.08
2023-02-15T14:57:42.129Z,101701.25
2023-02-15T15:00:40.698Z,101701.42
2023-02-15T15:03:30.520Z,101693.92
2023-02-15T15:06:07.864Z,101696.11
2023-02-15T15:08:43.969Z,101692.19
2023-02-15T15:11:47.749Z,101692.40
2023-02-15T15:14:47.156Z,101687.61
2023-02-15T15:18:02.192Z,101687.25
2023-02-15T15:20:54.580Z,101681.50
2023-02-15T15:23:47.182Z,101680.88
2023-02-15T15:26:30.974Z,101678.50
2023-02-15T15:29:06.311Z,101677.42
2023-02-15T15:31:50.981Z,101680.33
2023-02-15T15:35:04.149Z,101672.55
2023-02-15T15:37:57.208Z,101669.67
2023-02-15T15:41:06.477Z,101667.25
2023-02-15T15:44:08.438Z,101663.24
2023-02-15T15:47:10.860Z,101660.52
2023-02-15T15:49:44.839Z,101659.08
2023-02-15T15:52:21.894Z,101660.92
2023-02-15T15:54:59.570Z,101657.42
2023-02-15T15:57:38.307Z,101654.99
2023-02-15T16:00:38.739Z,101655.98
2023-02-15T16:03:24.090Z,101656.61
2023-02-15T16:06:02.280Z,101658.66
2023-02-15T16:08:41.733Z,101657.77
2023-02-15T16:11:21.632Z,101652.83
2023-02-15T16:13:56.779Z,101657.38
2023-02-15T16:16:32.316Z,101658.58
2023-02-15T16:19:08.010Z,101658.02
2023-02-15T16:21:42.942Z,101658.33
2023-02-15T16:24:39.459Z,101656.48
2023-02-15T16:27:29.628Z,101655.36
2023-02-15T16:30:24.107Z,101652.95
2023-02-15T16:33:10.238Z,101646.42
2023-02-15T16:35:59.192Z,101637.05
2023-02-15T16:39:09.934Z,101634.91
2023-02-15T16:41:47.435Z,101638.45
2023-02-15T16:44:27.049Z,101635.08
2023-02-15T16:47:03.676Z,101634.10
2023-02-15T16:49:47.079Z,101637.59
2023-02-15T16:52:26.957Z,101631.46
2023-02-15T16:55:04.482Z,101628.33
2023-02-15T16:57:41.272Z,101627.04
2023-02-15T17:00:25.458Z,101626.39
2023-02-15T17:03:05.360Z,101625.39
2023-02-15T17:05:58.022Z,101624.13
2023-02-15T17:08:36.046Z,101624.37
2023-02-15T17:11:17.736Z,101627.05
2023-02-15T17:14:26.246Z,101624.98
2023-02-15T17:17:09.323Z,101622.50
2023-02-15T17:20:00.798Z,101616.58
2023-02-15T17:22:37.914Z,101609.30
2023-02-15T17:25:27.414Z,101610.23
2023-02-15T17:28:08.230Z,101608.08
2023-02-15T17:30:48.460Z,101605.43
2023-02-15T17:33:41.090Z,101600.32
2023-02-15T17:36:23.656Z,101595.21
2023-02-15T17:39:25.146Z,101597.64
2023-02-15T17:42:07.700Z,101594.73
2023-02-15T17:44:45.496Z,101589.66
2023-02-15T17:47:28.614Z,101586.33
2023-02-15T17:50:08.470Z,101582.88
2023-02-15T17:52:44.588Z,101578.78
2023-02-15T17:55:44.702Z,101577.27
2023-02-15T17:58:25.621Z,101573.05
2023-02-15T18:01:26.369Z,101573.41
2023-02-15T18:04:31.423Z,101572.40
2023-02-15T18:07:29.479Z,101569.12
2023-02-15T18:10:33.040Z,101567.92
2023-02-15T18:13:09.951Z,101562.39
2023-02-15T18:15:47.104Z,101560.88
2023-02-15T18:18:24.470Z,101561.45
2023-02-15T18:21:02.440Z,101562.61
2023-02-15T18:23:47.954Z,101564.44
2023-02-15T18:26:25.832Z,101561.21
2023-02-15T18:29:09.742Z,101553.95
2023-02-15T18:31:52.371Z,101550.96
2023-02-15T18:34:40.714Z,101551.11
2023-02-15T18:37:20.708Z,101548.56
2023-02-15T18:40:00.605Z,101549.57
2023-02-15T18:42:40.552Z,101545.85
2023-02-15T18:45:22.741Z,101541.36
2023-02-15T18:47:59.984Z,101545.79
2023-02-15T18:50:42.262Z,101543.25
2023-02-15T18:53:23.161Z,101541.36
2023-02-15T18:56:06.939Z,101538.55
2023-02-15T18:58:47.168Z,101538.99
2023-02-15T19:01:28.644Z,101535.69
2023-02-15T19:04:20.869Z,101532.52
2023-02-15T19:06:59.907Z,101532.54
2023-02-15T19:09:38.674Z,101530.55
2023-02-15T19:12:18.224Z,101528.73
2023-02-15T19:15:04.858Z,101527.01
2023-02-15T19:17:50.621Z,101522.90
2023-02-15T19:20:37.953Z,101524.36
2023-02-15T19:23:20.710Z,101518.75
2023-02-15T19:26:00.540Z,101515.13
2023-02-15T19:28:39.326Z,101518.07
2023-02-15T19:31:19.080Z,101516.68
2023-02-15T19:34:01.107Z,101515.09
2023-02-15T19:36:47.036Z,101510.31
2023-02-15T19:39:30.164Z,101505.45
2023-02-15T19:42:16.624Z,101506.41
2023-02-15T19:45:16.954Z,101501.79
2023-02-15T19:47:55.141Z,101500.77
2023-02-15T19:50:36.432Z,101498.75
2023-02-15T19:53:27.923Z,101498.26
2023-02-15T19:56:10.298Z,101498.84
2023-02-15T19:58:50.784Z,101498.81
2023-02-15T20:01:33.727Z,101496.08
2023-02-15T20:04:17.137Z,101489.41
2023-02-15T20:06:57.927Z,101479.39
2023-02-15T20:09:42.042Z,101480.42
2023-02-15T20:12:26.130Z,101477.70
2023-02-15T20:15:06.394Z,101478.11
2023-02-15T20:17:50.222Z,101474.30
2023-02-15T20:20:32.831Z,101470.12
2023-02-15T20:23:17.774Z,101464.30
2023-02-15T20:26:05.793Z,101462.67
2023-02-15T20:28:45.090Z,101459.28
2023-02-15T20:31:36.590Z,101459.54
2023-02-15T20:34:15.314Z,101459.54
2023-02-15T20:36:59.334Z,101461.91
2023-02-15T20:39:38.625Z,101462.01
2023-02-15T20:42:18.333Z,101456.09
2023-02-15T20:44:55.858Z,101452.79
2023-02-15T20:47:32.793Z,101446.23
2023-02-15T20:50:13.151Z,101440.70
2023-02-15T20:52:51.266Z,101443.02
2023-02-15T20:55:32.040Z,101441.36
2023-02-15T20:58:26.654Z,101439.52
2023-02-15T21:01:04.580Z,101441.55
2023-02-15T21:03:42.945Z,101443.11
2023-02-15T21:06:22.816Z,101440.59
2023-02-15T21:09:04.910Z,101438.36
2023-02-15T21:11:47.028Z,101435.73
2023-02-15T21:14:32.407Z,101430.83
2023-02-15T21:17:10.998Z,101434.00
2023-02-15T21:19:52.625Z,101431.23
2023-02-15T21:22:30.301Z,101424.02
2023-02-15T21:25:33.277Z,101423.94
2023-02-15T21:28:18.077Z,101419.86
2023-02-15T21:30:55.032Z,101418.48
2023-02-15T21:33:38.056Z,101418.96
2023-02-15T21:36:23.090Z,101419.14
2023-02-15T21:39:07.558Z,101421.67
2023-02-15T21:42:08.705Z,101414.45
2023-02-15T21:45:03.289Z,101409.72
2023-02-15T21:47:53.829Z,101400.64
2023-02-15T21:50:48.216Z,101392.95
2023-02-15T21:53:27.044Z,101391.70
2023-02-15T21:56:05.160Z,101387.64
2023-02-15T21:58:43.564Z,101385.73
2023-02-15T22:01:24.809Z,101383.31
2023-02-15T22:04:00.651Z,101384.33
2023-02-15T22:06:34.590Z,101380.94
2023-02-15T22:09:15.359Z,101376.67
2023-02-15T22:11:49.773Z,101369.16
2023-02-15T22:14:39.432Z,101364.10
2023-02-15T22:17:18.509Z,101360.67
2023-02-15T22:19:53.622Z,101351.05
2023-02-15T22:22:28.640Z,101337.89
2023-02-15T22:25:02.186Z,101337.01
2023-02-15T22:27:41.003Z,101334.56
2023-02-15T22:30:26.494Z,101332.05
2023-02-15T22:33:02.342Z,101332.06
2023-02-15T22:35:37.384Z,101326.54
2023-02-15T22:38:10.713Z,101324.73
2023-02-15T22:40:44.817Z,101322.23
2023-02-15T22:43:29.674Z,101323.48
2023-02-15T22:46:06.042Z,101326.95
2023-02-15T22:48:39.912Z,101320.81
2023-02-15T22:51:16.042Z,101320.00
2023-02-15T22:53:52.160Z,101320.81
2023-02-15T22:56:36.703Z,101320.02
2023-02-15T22:59:17.581Z,101321.40
2023-02-15T23:01:51.791Z,101325.03
2023-02-15T23:04:27.852Z,101323.09
2023-02-15T23:07:11.540Z,101316.02
2023-02-15T23:09:45.860Z,101314.21
2023-02-15T23:12:27.924Z,101314.27
2023-02-15T23:15:01.834Z,101311.52
2023-02-15T23:17:35.293Z,101310.83
2023-02-15T23:20:15.366Z,101307.16
2023-02-15T23:22:49.403Z,101302.84
2023-02-15T23:25:25.541Z,101304.55
2023-02-15T23:27:59.141Z,101305.77
2023-02-15T23:30:33.458Z,101301.63
2023-02-15T23:33:07.844Z,101296.29
2023-02-15T23:35:42.324Z,101292.46
2023-02-15T23:38:23.404Z,101293.45
2023-02-15T23:41:19.824Z,101293.48
2023-02-15T23:43:57.674Z,101287.83
2023-02-15T23:46:40.782Z,101281.02
2023-02-15T23:49:17.000Z,101276.89
2023-02-15T23:51:52.498Z,101272.92
2023-02-15T23:54:27.808Z,101269.78
2023-02-15T23:57:03.878Z,101262.70
2023-02-15T23:59:42.798Z,101257.94
