createdAt,value
2018-09-23T00:00:02.093Z,10.40
2018-09-23T00:02:31.646Z,12.57
2018-09-23T00:05:01.183Z,10.90
2018-09-23T00:07:30.718Z,10.73
2018-09-23T00:10:00.267Z,10.00
2018-09-23T00:12:29.787Z,11.23
2018-09-23T00:14:59.417Z,10.13
2018-09-23T00:17:28.946Z,11.67
2018-09-23T00:19:58.484Z,10.43
2018-09-23T00:22:28.012Z,9.47
2018-09-23T00:24:57.575Z,10.37
2018-09-23T00:27:27.114Z,11.07
2018-09-23T00:29:56.628Z,11.23
2018-09-23T00:32:26.458Z,10.33
2018-09-23T00:34:55.952Z,10.07
2018-09-23T00:37:25.551Z,10.13
2018-09-23T00:39:55.048Z,9.60
2018-09-23T00:42:24.593Z,9.73
2018-09-23T00:44:54.109Z,10.27
2018-09-23T00:47:23.674Z,10.40
2018-09-23T00:49:53.258Z,10.67
2018-09-23T00:52:22.749Z,9.83
2018-09-23T00:54:52.338Z,11.30
2018-09-23T00:57:21.871Z,9.77
2018-09-23T00:59:51.421Z,10.27
2018-09-23T01:02:20.989Z,11.17
2018-09-23T01:04:50.567Z,12.93
2018-09-23T01:07:20.083Z,11.10
2018-09-23T01:09:49.642Z,11.07
2018-09-23T01:12:19.247Z,11.20
2018-09-23T01:14:48.769Z,10.87
2018-09-23T01:17:18.274Z,12.23
2018-09-23T01:19:47.845Z,12.20
2018-09-23T01:22:17.359Z,11.03
2018-09-23T01:24:46.902Z,13.03
2018-09-23T01:27:16.397Z,14.70
2018-09-23T01:29:45.935Z,11.67
2018-09-23T01:32:15.542Z,13.17
2018-09-23T01:34:45.077Z,11.53
2018-09-23T01:37:14.582Z,11.00
2018-09-23T01:39:44.108Z,10.70
2018-09-23T01:42:13.630Z,10.83
2018-09-23T01:44:43.178Z,11.10
2018-09-23T01:47:12.777Z,11.60
2018-09-23T01:49:42.317Z,10.53
2018-09-23T01:52:11.863Z,10.70
2018-09-23T01:54:41.556Z,11.20
2018-09-23T01:57:11.111Z,9.80
2018-09-23T01:59:40.603Z,9.90
2018-09-23T02:02:10.153Z,9.90
2018-09-23T02:04:39.653Z,10.13
2018-09-23T02:07:09.204Z,10.10
2018-09-23T02:09:38.791Z,9.90
2018-09-23T02:12:08.287Z,9.97
2018-09-23T02:14:37.848Z,11.33
2018-09-23T02:17:07.359Z,10.17
2018-09-23T02:19:36.952Z,8.40
2018-09-23T02:22:06.499Z,8.40
2018-09-23T02:24:36.046Z,9.30
2018-09-23T02:27:05.652Z,8.57
2018-09-23T02:29:35.178Z,8.40
2018-09-23T02:32:04.871Z,7.77
2018-09-23T02:34:34.514Z,8.30
2018-09-23T02:37:04.071Z,7.40
2018-09-23T02:39:33.571Z,7.90
2018-09-23T02:42:03.103Z,8.93
2018-09-23T02:44:32.756Z,9.53
2018-09-23T02:47:02.295Z,10.57
2018-09-23T02:49:31.850Z,8.13
2018-09-23T02:52:01.338Z,9.87
2018-09-23T02:54:30.863Z,9.40
2018-09-23T02:57:00.487Z,9.57
2018-09-23T02:59:29.998Z,10.70
2018-09-23T03:01:59.647Z,10.93
2018-09-23T03:04:29.174Z,9.30
2018-09-23T03:06:58.667Z,9.00
2018-09-23T03:09:28.324Z,9.30
2018-09-23T03:11:57.879Z,7.90
2018-09-23T03:14:27.473Z,8.43
2018-09-23T03:16:57.023Z,9.17
2018-09-23T03:19:26.702Z,8.70
2018-09-23T03:21:56.195Z,8.37
2018-09-23T03:24:25.710Z,8.47
2018-09-23T03:26:55.229Z,9.30
2018-09-23T03:29:24.776Z,9.10
2018-09-23T03:31:54.265Z,8.97
2018-09-23T03:34:23.945Z,10.53
2018-09-23T03:36:53.454Z,9.63
2018-09-23T03:39:22.986Z,8.70
2018-09-23T03:41:52.484Z,11.27
2018-09-23T03:44:22.012Z,8.70
2018-09-23T03:46:51.550Z,23.67
2018-09-23T03:49:21.135Z,18.53
2018-09-23T03:51:50.702Z,10.40
2018-09-23T03:54:23.583Z,9.57
2018-09-23T03:56:53.511Z,10.60
2018-09-23T03:59:23.127Z,10.60
2018-09-23T04:01:52.620Z,14.67
2018-09-23T04:04:22.143Z,10.40
2018-09-23T04:06:51.625Z,12.70
2018-09-23T04:09:21.155Z,12.57
2018-09-23T04:11:50.652Z,13.13
2018-09-23T04:14:20.218Z,10.80
2018-09-23T04:16:49.728Z,10.40
2018-09-23T04:19:19.276Z,12.93
2018-09-23T04:21:48.852Z,10.00
2018-09-23T04:24:18.369Z,10.67
2018-09-23T04:26:47.898Z,12.97
2018-09-23T04:29:17.445Z,10.67
2018-09-23T04:31:46.974Z,13.30
2018-09-23T04:34:16.579Z,12.93
2018-09-23T04:36:46.170Z,14.67
2018-09-23T04:39:15.715Z,13.50
2018-09-23T04:41:45.201Z,11.63
2018-09-23T04:44:14.841Z,11.23
2018-09-23T04:46:44.374Z,13.77
2018-09-23T04:49:13.902Z,12.57
2018-09-23T04:51:43.466Z,11.50
2018-09-23T04:54:13.056Z,10.40
2018-09-23T04:56:42.647Z,10.27
2018-09-23T04:59:12.183Z,10.57
2018-09-23T05:01:41.750Z,11.97
2018-09-23T05:04:11.242Z,12.03
2018-09-23T05:06:40.768Z,12.20
2018-09-23T05:09:11.162Z,11.47
2018-09-23T05:11:40.821Z,12.17
2018-09-23T05:14:10.379Z,12.53
2018-09-23T05:16:39.995Z,12.97
2018-09-23T05:19:09.526Z,11.23
2018-09-23T05:21:39.137Z,11.40
2018-09-23T05:24:08.631Z,11.00
2018-09-23T05:26:38.149Z,12.57
2018-09-23T05:29:07.682Z,13.73
2018-09-23T05:31:37.228Z,13.50
2018-09-23T05:34:06.804Z,21.37
2018-09-23T05:36:36.386Z,27.63
2018-09-23T05:39:07.860Z,19.63
2018-09-23T05:41:37.398Z,12.33
2018-09-23T05:44:07.275Z,12.30
2018-09-23T05:46:36.774Z,16.50
2018-09-23T05:49:06.366Z,12.37
2018-09-23T05:51:35.905Z,15.60
2018-09-23T05:54:05.475Z,14.63
2018-09-23T05:56:35.020Z,15.80
2018-09-23T05:59:04.610Z,15.60
2018-09-23T06:01:34.224Z,19.60
2018-09-23T06:04:03.755Z,14.67
2018-09-23T06:06:33.277Z,24.87
2018-09-23T06:09:02.930Z,21.20
2018-09-23T06:11:32.492Z,16.67
2018-09-23T06:14:02.028Z,14.77
2018-09-23T06:16:31.530Z,17.90
2018-09-23T06:19:01.075Z,17.40
2018-09-23T06:21:30.623Z,16.23
2018-09-23T06:24:00.151Z,16.77
2018-09-23T06:26:29.732Z,19.20
2018-09-23T06:28:59.299Z,14.00
2018-09-23T06:31:28.896Z,16.73
2018-09-23T06:33:58.389Z,18.17
2018-09-23T06:36:27.930Z,15.23
2018-09-23T06:38:57.575Z,14.37
2018-09-23T06:41:27.174Z,14.47
2018-09-23T06:43:56.726Z,9.77
2018-09-23T06:46:26.352Z,9.53
2018-09-23T06:48:55.878Z,9.17
2018-09-23T06:51:25.423Z,8.53
2018-09-23T06:53:54.950Z,8.67
2018-09-23T06:56:24.492Z,8.87
2018-09-23T06:58:53.992Z,8.13
2018-09-23T07:01:23.592Z,8.40
2018-09-23T07:03:53.121Z,7.90
2018-09-23T07:06:22.667Z,12.40
2018-09-23T07:08:52.235Z,14.13
2018-09-23T07:11:21.727Z,12.80
2018-09-23T07:13:51.246Z,9.83
2018-09-23T07:16:20.778Z,20.57
2018-09-23T07:18:50.316Z,9.50
2018-09-23T07:21:19.790Z,9.13
2018-09-23T07:23:49.320Z,9.13
2018-09-23T07:26:18.910Z,10.67
2018-09-23T07:28:48.412Z,15.40
2018-09-23T07:31:17.958Z,8.67
2018-09-23T07:33:47.558Z,8.47
2018-09-23T07:36:17.079Z,9.83
2018-09-23T07:38:46.625Z,9.97
2018-09-23T07:41:16.179Z,9.27
2018-09-23T07:43:45.719Z,9.50
2018-09-23T07:46:15.247Z,8.30
2018-09-23T07:48:44.852Z,9.30
2018-09-23T07:51:14.404Z,9.33
2018-09-23T07:53:43.931Z,9.23
2018-09-23T07:56:13.432Z,8.43
2018-09-23T07:58:42.970Z,9.23
2018-09-23T08:01:12.501Z,12.40
2018-09-23T08:03:42.041Z,8.87
2018-09-23T08:06:11.566Z,9.60
2018-09-23T08:08:41.155Z,10.63
2018-09-23T08:11:10.715Z,9.23
2018-09-23T08:13:40.489Z,9.67
2018-09-23T08:16:10.460Z,10.23
2018-09-23T08:18:39.999Z,10.43
2018-09-23T08:21:09.560Z,8.50
2018-09-23T08:23:39.106Z,8.70
2018-09-23T08:26:08.647Z,9.07
2018-09-23T08:28:38.257Z,9.43
2018-09-23T08:31:07.923Z,12.33
2018-09-23T08:33:37.449Z,9.17
2018-09-23T08:36:06.963Z,9.83
2018-09-23T08:38:36.512Z,9.30
2018-09-23T08:41:06.015Z,9.60
2018-09-23T08:43:35.828Z,10.20
2018-09-23T08:46:05.326Z,9.53
2018-09-23T08:48:34.864Z,9.70
2018-09-23T08:51:04.552Z,10.40
2018-09-23T08:53:34.299Z,10.03
2018-09-23T08:56:04.068Z,11.90
2018-09-23T08:58:33.679Z,10.20
2018-09-23T09:01:03.231Z,11.87
2018-09-23T09:03:32.754Z,11.30
2018-09-23T09:06:02.375Z,11.30
2018-09-23T09:08:31.940Z,12.13
2018-09-23T09:11:01.474Z,10.13
2018-09-23T09:13:31.051Z,11.37
2018-09-23T09:16:00.595Z,12.43
2018-09-23T09:18:30.201Z,11.40
2018-09-23T09:20:59.874Z,10.87
2018-09-23T09:23:29.463Z,11.87
2018-09-23T09:25:59.007Z,12.10
2018-09-23T09:28:28.559Z,11.10
2018-09-23T09:30:58.080Z,11.13
2018-09-23T09:33:27.642Z,11.90
2018-09-23T09:35:57.187Z,11.63
2018-09-23T09:38:26.813Z,10.87
2018-09-23T09:40:56.420Z,11.57
2018-09-23T09:43:25.967Z,10.53
2018-09-23T09:45:55.536Z,10.83
2018-09-23T09:48:25.104Z,9.97
2018-09-23T09:50:54.668Z,10.50
2018-09-23T09:53:24.194Z,9.90
2018-09-23T09:55:53.747Z,10.03
2018-09-23T09:58:23.318Z,10.37
2018-09-23T10:00:52.836Z,10.40
2018-09-23T10:03:22.330Z,10.40
2018-09-23T10:05:51.903Z,10.57
2018-09-23T10:08:21.390Z,9.70
2018-09-23T10:10:50.925Z,10.57
2018-09-23T10:13:20.412Z,9.67
2018-09-23T10:15:50.050Z,10.33
2018-09-23T10:18:19.546Z,9.80
2018-09-23T10:20:49.081Z,9.63
2018-09-23T10:23:18.744Z,8.73
2018-09-23T10:25:48.130Z,9.30
2018-09-23T10:28:17.682Z,10.47
2018-09-23T10:30:47.292Z,9.80
2018-09-23T10:33:16.790Z,9.40
2018-09-23T10:35:46.359Z,10.10
2018-09-23T10:38:15.882Z,8.70
2018-09-23T10:40:45.460Z,9.77
2018-09-23T10:43:14.955Z,12.53
2018-09-23T10:45:44.487Z,8.90
2018-09-23T10:48:13.983Z,9.07
2018-09-23T10:50:43.547Z,10.30
2018-09-23T10:53:13.114Z,9.10
2018-09-23T10:55:42.676Z,11.37
2018-09-23T10:58:12.228Z,9.40
2018-09-23T11:00:41.780Z,8.93
2018-09-23T11:03:11.314Z,8.23
2018-09-23T11:05:40.965Z,7.77
2018-09-23T11:08:10.524Z,8.00
2018-09-23T11:10:40.006Z,7.33
2018-09-23T11:13:09.665Z,9.30
2018-09-23T11:15:39.237Z,8.27
2018-09-23T11:18:08.740Z,8.13
2018-09-23T11:20:38.360Z,7.97
2018-09-23T11:23:07.931Z,7.50
2018-09-23T11:25:37.480Z,8.93
2018-09-23T11:28:06.976Z,8.20
2018-09-23T11:30:36.548Z,8.10
2018-09-23T11:33:06.160Z,7.87
2018-09-23T11:35:35.675Z,7.53
2018-09-23T11:38:05.228Z,7.53
2018-09-23T11:40:34.710Z,7.83
2018-09-23T11:43:04.250Z,7.63
2018-09-23T11:45:34.762Z,7.37
2018-09-23T11:48:04.510Z,7.17
2018-09-23T11:50:34.104Z,7.97
2018-09-23T11:53:03.924Z,8.40
2018-09-23T11:55:33.459Z,8.20
2018-09-23T11:58:03.016Z,8.57
2018-09-23T12:00:32.502Z,8.50
2018-09-23T12:03:01.980Z,8.70
2018-09-23T12:05:31.501Z,8.80
2018-09-23T12:08:01.002Z,9.37
2018-09-23T12:10:30.663Z,8.10
2018-09-23T12:13:00.159Z,8.53
2018-09-23T12:15:29.698Z,7.53
2018-09-23T12:17:59.273Z,7.83
2018-09-23T12:20:28.752Z,8.67
2018-09-23T12:22:58.270Z,9.07
2018-09-23T12:25:27.806Z,7.63
2018-09-23T12:27:57.491Z,8.60
2018-09-23T12:30:27.009Z,7.90
2018-09-23T12:32:56.534Z,8.23
2018-09-23T12:35:26.042Z,8.40
2018-09-23T12:37:55.606Z,7.53
2018-09-23T12:40:25.136Z,8.27
2018-09-23T12:42:54.672Z,7.30
2018-09-23T12:45:24.186Z,7.57
2018-09-23T12:47:53.722Z,7.73
2018-09-23T12:50:23.347Z,8.23
2018-09-23T12:52:52.920Z,7.77
2018-09-23T12:55:22.455Z,9.23
2018-09-23T12:57:51.948Z,11.47
2018-09-23T13:00:21.549Z,8.90
2018-09-23T13:02:51.049Z,8.43
2018-09-23T13:05:20.586Z,8.70
2018-09-23T13:07:50.148Z,8.50
2018-09-23T13:10:19.710Z,7.77
2018-09-23T13:12:49.218Z,7.20
2018-09-23T13:15:18.749Z,7.60
2018-09-23T13:17:48.314Z,8.60
2018-09-23T13:20:17.837Z,8.37
2018-09-23T13:22:47.339Z,8.60
2018-09-23T13:25:16.858Z,8.90
2018-09-23T13:27:46.355Z,8.17
2018-09-23T13:30:16.123Z,8.97
2018-09-23T13:32:45.655Z,9.70
2018-09-23T13:35:15.142Z,9.63
2018-09-23T13:37:44.681Z,8.73
2018-09-23T13:40:14.259Z,8.50
2018-09-23T13:42:43.843Z,9.03
2018-09-23T13:45:13.373Z,8.57
2018-09-23T13:47:42.932Z,10.37
2018-09-23T13:50:12.454Z,8.27
2018-09-23T13:52:41.954Z,10.20
2018-09-23T13:55:11.486Z,8.90
2018-09-23T13:57:41.020Z,9.17
2018-09-23T14:00:10.674Z,9.20
2018-09-23T14:02:40.271Z,9.00
2018-09-23T14:05:09.828Z,8.23
2018-09-23T14:07:40.184Z,8.40
2018-09-23T14:10:09.752Z,8.20
2018-09-23T14:12:39.260Z,8.43
2018-09-23T14:15:08.808Z,8.80
2018-09-23T14:17:38.323Z,8.33
2018-09-23T14:20:07.983Z,8.90
2018-09-23T14:22:37.552Z,8.53
2018-09-23T14:25:07.132Z,8.53
2018-09-23T14:27:36.624Z,8.57
2018-09-23T14:30:06.254Z,10.70
2018-09-23T14:32:35.788Z,8.73
2018-09-23T14:35:05.404Z,8.30
2018-09-23T14:37:34.895Z,8.27
2018-09-23T14:40:04.566Z,8.67
2018-09-23T14:42:34.206Z,8.67
2018-09-23T14:45:03.650Z,8.20
2018-09-23T14:47:33.164Z,8.77
2018-09-23T14:50:02.692Z,9.83
2018-09-23T14:52:32.260Z,8.30
2018-09-23T14:55:01.849Z,8.47
2018-09-23T14:57:31.344Z,10.10
2018-09-23T15:00:03.203Z,8.30
2018-09-23T15:02:30.440Z,8.03
2018-09-23T15:04:59.915Z,8.33
2018-09-23T15:07:29.424Z,8.23
2018-09-23T15:09:58.913Z,7.87
2018-09-23T15:12:28.487Z,8.57
2018-09-23T15:14:58.003Z,8.23
2018-09-23T15:17:27.608Z,8.37
2018-09-23T15:19:57.223Z,7.87
2018-09-23T15:22:26.733Z,8.30
2018-09-23T15:24:56.215Z,8.17
2018-09-23T15:27:25.750Z,7.90
2018-09-23T15:29:55.230Z,8.03
2018-09-23T15:32:24.747Z,8.63
2018-09-23T15:34:54.233Z,8.10
2018-09-23T15:37:23.767Z,8.00
2018-09-23T15:39:53.258Z,10.23
2018-09-23T15:42:22.935Z,11.63
2018-09-23T15:44:52.419Z,8.97
2018-09-23T15:47:21.950Z,8.67
2018-09-23T15:49:51.480Z,8.93
2018-09-23T15:52:21.134Z,9.03
2018-09-23T15:54:50.614Z,11.67
2018-09-23T15:57:20.234Z,10.37
2018-09-23T15:59:49.750Z,8.63
2018-09-23T16:02:19.332Z,9.63
2018-09-23T16:04:48.867Z,8.60
2018-09-23T16:07:18.391Z,8.73
2018-09-23T16:09:47.931Z,9.63
2018-09-23T16:12:17.458Z,9.43
2018-09-23T16:14:47.026Z,11.97
2018-09-23T16:17:16.595Z,10.80
2018-09-23T16:19:46.135Z,8.87
2018-09-23T16:22:15.712Z,14.00
2018-09-23T16:24:45.251Z,10.50
2018-09-23T16:27:14.830Z,11.57
2018-09-23T16:29:44.383Z,12.90
2018-09-23T16:32:13.961Z,12.47
2018-09-23T16:34:43.518Z,11.93
2018-09-23T16:37:13.015Z,14.40
2018-09-23T16:39:42.519Z,10.20
2018-09-23T16:42:12.158Z,12.70
2018-09-23T16:44:41.743Z,11.83
2018-09-23T16:47:11.300Z,10.27
2018-09-23T16:49:40.835Z,10.37
2018-09-23T16:52:10.367Z,16.20
2018-09-23T16:54:39.987Z,14.20
2018-09-23T16:57:09.415Z,12.73
2018-09-23T16:59:38.930Z,14.17
2018-09-23T17:02:08.439Z,18.63
2018-09-23T17:04:37.968Z,12.13
2018-09-23T17:07:07.550Z,12.23
2018-09-23T17:09:37.116Z,14.13
2018-09-23T17:12:06.614Z,13.77
2018-09-23T17:14:36.150Z,10.80
2018-09-23T17:17:05.698Z,11.30
2018-09-23T17:19:35.310Z,13.07
2018-09-23T17:22:04.942Z,14.93
2018-09-23T17:24:34.532Z,16.30
2018-09-23T17:27:04.030Z,41.97
2018-09-23T17:29:33.613Z,41.50
2018-09-23T17:32:03.163Z,24.67
2018-09-23T17:34:32.687Z,17.33
2018-09-23T17:37:02.727Z,16.60
2018-09-23T17:39:32.316Z,13.63
2018-09-23T17:42:01.872Z,12.47
2018-09-23T17:44:31.367Z,11.40
2018-09-23T17:47:00.906Z,12.93
2018-09-23T17:49:30.411Z,14.43
2018-09-23T17:51:59.924Z,13.20
2018-09-23T17:54:29.412Z,10.30
2018-09-23T17:56:58.960Z,10.70
2018-09-23T17:59:28.514Z,12.43
2018-09-23T18:01:58.057Z,15.57
2018-09-23T18:04:27.583Z,17.90
2018-09-23T18:06:57.273Z,15.43
2018-09-23T18:09:26.871Z,11.10
2018-09-23T18:11:56.410Z,11.07
2018-09-23T18:14:25.939Z,14.03
2018-09-23T18:16:55.502Z,12.83
2018-09-23T18:19:25.045Z,11.63
2018-09-23T18:21:54.584Z,12.57
2018-09-23T18:24:24.178Z,10.77
2018-09-23T18:26:53.735Z,10.67
2018-09-23T18:29:23.242Z,10.53
2018-09-23T18:31:52.780Z,11.20
2018-09-23T18:34:22.331Z,11.57
2018-09-23T18:36:51.866Z,11.80
2018-09-23T18:39:21.454Z,10.70
2018-09-23T18:41:50.997Z,10.70
2018-09-23T18:44:20.569Z,10.90
2018-09-23T18:46:50.121Z,13.67
2018-09-23T18:49:19.762Z,11.10
2018-09-23T18:51:49.386Z,10.43
2018-09-23T18:54:24.004Z,12.07
2018-09-23T18:56:53.572Z,13.20
2018-09-23T18:59:23.127Z,10.20
2018-09-23T19:01:52.610Z,9.77
2018-09-23T19:04:22.146Z,10.33
2018-09-23T19:06:51.743Z,10.57
2018-09-23T19:09:21.356Z,12.63
2018-09-23T19:11:50.882Z,12.80
2018-09-23T19:14:20.483Z,13.67
2018-09-23T19:16:50.011Z,16.67
2018-09-23T19:19:19.682Z,10.80
2018-09-23T19:21:49.171Z,10.33
2018-09-23T19:24:18.707Z,11.50
2018-09-23T19:26:48.244Z,15.20
2018-09-23T19:29:17.798Z,11.47
2018-09-23T19:31:47.358Z,11.50
2018-09-23T19:34:16.913Z,11.57
2018-09-23T19:36:46.471Z,11.57
2018-09-23T19:39:16.018Z,13.80
2018-09-23T19:41:45.525Z,13.97
2018-09-23T19:44:15.130Z,16.43
2018-09-23T19:46:44.627Z,13.60
2018-09-23T19:49:14.228Z,12.57
2018-09-23T19:51:43.818Z,18.03
2018-09-23T19:54:13.305Z,14.13
2018-09-23T19:56:42.873Z,14.33
2018-09-23T19:59:12.378Z,16.37
2018-09-23T20:01:41.922Z,16.50
2018-09-23T20:04:11.387Z,15.57
2018-09-23T20:06:41.020Z,16.93
2018-09-23T20:09:11.424Z,14.23
2018-09-23T20:11:40.974Z,15.77
2018-09-23T20:14:10.879Z,13.83
2018-09-23T20:16:40.488Z,12.90
2018-09-23T20:19:10.133Z,15.83
2018-09-23T20:21:39.627Z,11.37
2018-09-23T20:24:09.186Z,12.87
2018-09-23T20:26:39.056Z,13.70
2018-09-23T20:29:08.743Z,12.87
2018-09-23T20:31:38.404Z,13.23
2018-09-23T20:34:08.060Z,15.23
2018-09-23T20:36:36.441Z,15.00
2018-09-23T20:39:07.744Z,12.33
2018-09-23T20:41:38.280Z,12.43
2018-09-23T20:44:07.787Z,12.80
2018-09-23T20:46:37.428Z,14.17
2018-09-23T20:49:06.996Z,15.00
2018-09-23T20:51:36.538Z,14.93
2018-09-23T20:54:06.129Z,14.17
2018-09-23T20:56:35.706Z,13.83
2018-09-23T20:59:05.331Z,14.00
2018-09-23T21:01:34.868Z,13.07
2018-09-23T21:04:04.379Z,12.50
2018-09-23T21:06:34.016Z,13.03
2018-09-23T21:09:05.163Z,14.00
2018-09-23T21:11:34.725Z,14.13
2018-09-23T21:14:04.292Z,13.17
2018-09-23T21:16:33.811Z,14.27
2018-09-23T21:19:03.376Z,14.30
2018-09-23T21:21:33.068Z,15.33
2018-09-23T21:24:02.571Z,15.40
2018-09-23T21:26:32.204Z,14.90
2018-09-23T21:29:03.571Z,14.50
2018-09-23T21:31:33.155Z,15.23
2018-09-23T21:34:02.640Z,17.13
2018-09-23T21:36:32.225Z,15.97
2018-09-23T21:39:01.836Z,15.80
2018-09-23T21:41:31.408Z,16.17
2018-09-23T21:44:00.996Z,15.50
2018-09-23T21:46:30.599Z,16.47
2018-09-23T21:49:00.147Z,16.20
2018-09-23T21:51:29.677Z,17.03
2018-09-23T21:53:59.358Z,16.60
2018-09-23T21:56:28.871Z,16.63
2018-09-23T21:58:58.426Z,19.60
2018-09-23T22:01:27.914Z,17.10
2018-09-23T22:03:57.439Z,16.73
2018-09-23T22:06:27.054Z,17.87
2018-09-23T22:08:56.551Z,17.20
2018-09-23T22:11:26.355Z,17.30
2018-09-23T22:13:55.890Z,16.90
2018-09-23T22:16:25.418Z,17.77
2018-09-23T22:18:54.910Z,17.07
2018-09-23T22:21:24.519Z,18.40
2018-09-23T22:23:54.018Z,18.40
2018-09-23T22:26:23.624Z,21.07
2018-09-23T22:28:53.160Z,18.60
2018-09-23T22:31:22.649Z,19.13
2018-09-23T22:33:52.182Z,18.07
2018-09-23T22:36:21.716Z,18.70
2018-09-23T22:38:51.219Z,18.33
2018-09-23T22:41:20.856Z,17.23
2018-09-23T22:43:50.339Z,20.60
2018-09-23T22:46:19.973Z,18.50
2018-09-23T22:48:49.462Z,19.33
2018-09-23T22:51:18.968Z,19.13
2018-09-23T22:53:48.522Z,18.30
2018-09-23T22:56:18.067Z,18.10
2018-09-23T22:58:47.639Z,18.57
2018-09-23T23:01:17.130Z,19.20
2018-09-23T23:03:46.651Z,21.80
2018-09-23T23:06:16.215Z,21.47
2018-09-23T23:08:45.920Z,20.93
2018-09-23T23:11:15.415Z,20.03
2018-09-23T23:13:44.951Z,20.63
2018-09-23T23:16:14.456Z,18.90
2018-09-23T23:18:44.015Z,19.93
2018-09-23T23:21:13.564Z,19.90
2018-09-23T23:23:43.082Z,20.03
2018-09-23T23:26:12.574Z,20.07
2018-09-23T23:28:42.098Z,19.63
2018-09-23T23:31:11.603Z,20.53
2018-09-23T23:33:41.130Z,19.63
2018-09-23T23:36:10.655Z,22.33
2018-09-23T23:38:40.170Z,20.17
2018-09-23T23:41:09.706Z,20.83
2018-09-23T23:43:39.270Z,22.17
2018-09-23T23:46:08.825Z,20.07
2018-09-23T23:48:38.331Z,19.37
2018-09-23T23:51:07.867Z,19.40
2018-09-23T23:53:37.468Z,18.87
2018-09-23T23:56:07.068Z,19.63
2018-09-23T23:58:36.587Z,19.80
