createdAt,value
2019-01-22T00:01:33.593Z,-3.90
2019-01-22T00:04:03.459Z,-3.90
2019-01-22T00:06:32.955Z,-3.90
2019-01-22T00:09:02.579Z,-3.90
2019-01-22T00:11:31.970Z,-3.80
2019-01-22T00:14:01.457Z,-3.80
2019-01-22T00:16:31.499Z,-3.80
2019-01-22T00:19:00.882Z,-3.70
2019-01-22T00:21:30.057Z,-3.70
2019-01-22T00:23:59.539Z,-3.70
2019-01-22T00:26:29.003Z,-3.70
2019-01-22T00:28:58.507Z,-3.70
2019-01-22T00:31:28.222Z,-3.80
2019-01-22T00:33:57.510Z,-3.80
2019-01-22T00:36:27.032Z,-3.80
2019-01-22T00:38:56.570Z,-3.70
2019-01-22T00:41:26.046Z,-3.70
2019-01-22T00:43:56.008Z,-3.70
2019-01-22T00:46:26.323Z,-3.70
2019-01-22T00:48:56.645Z,-3.60
2019-01-22T00:51:26.106Z,-3.60
2019-01-22T00:53:55.619Z,-3.60
2019-01-22T00:56:25.574Z,-3.60
2019-01-22T00:58:55.017Z,-3.70
2019-01-22T01:01:24.666Z,-3.60
2019-01-22T01:03:54.842Z,-3.70
2019-01-22T01:06:24.422Z,-3.70
2019-01-22T01:08:54.320Z,-3.70
2019-01-22T01:11:23.774Z,-3.70
2019-01-22T01:13:53.363Z,-3.70
2019-01-22T01:16:22.827Z,-3.70
2019-01-22T01:18:53.115Z,-3.70
2019-01-22T01:21:22.618Z,-3.70
2019-01-22T01:23:52.969Z,-3.70
2019-01-22T01:26:22.512Z,-3.60
2019-01-22T01:28:52.011Z,-3.60
2019-01-22T01:31:21.503Z,-3.70
2019-01-22T01:33:51.165Z,-3.70
2019-01-22T01:36:20.539Z,-3.70
2019-01-22T01:38:50.913Z,-3.80
2019-01-22T01:41:20.307Z,-3.80
2019-01-22T01:43:49.867Z,-3.90
2019-01-22T01:46:19.345Z,-3.80
2019-01-22T01:48:49.223Z,-3.80
2019-01-22T01:51:18.776Z,-3.80
2019-01-22T01:53:48.049Z,-3.70
2019-01-22T01:56:17.364Z,-3.80
2019-01-22T01:58:46.837Z,-3.80
2019-01-22T02:01:16.369Z,-3.90
2019-01-22T02:03:45.626Z,-3.90
2019-01-22T02:06:15.320Z,-3.90
2019-01-22T02:08:44.902Z,-3.80
2019-01-22T02:11:14.374Z,-3.80
2019-01-22T02:13:44.158Z,-3.80
2019-01-22T02:16:31.943Z,-3.80
2019-01-22T02:19:07.025Z,-3.80
2019-01-22T02:22:02.436Z,-3.80
2019-01-22T02:24:34.937Z,-3.80
2019-01-22T02:27:34.572Z,-3.80
2019-01-22T02:30:18.886Z,-3.80
2019-01-22T02:33:08.204Z,-3.80
2019-01-22T02:36:07.618Z,-3.80
2019-01-22T02:39:07.042Z,-3.80
2019-01-22T02:41:39.354Z,-3.80
2019-01-22T02:44:30.969Z,-3.80
2019-01-22T02:47:18.295Z,-3.80
2019-01-22T02:50:19.264Z,-3.80
2019-01-22T02:53:00.336Z,-3.80
2019-01-22T02:55:33.782Z,-3.80
2019-01-22T02:58:08.955Z,-3.90
2019-01-22T03:00:56.207Z,-3.80
2019-01-22T03:03:46.313Z,-3.90
2019-01-22T03:06:28.021Z,-3.80
2019-01-22T03:09:00.632Z,-3.80
2019-01-22T03:11:33.073Z,-3.80
2019-01-22T03:14:05.383Z,-3.80
2019-01-22T03:17:01.977Z,-3.80
2019-01-22T03:19:38.587Z,-3.80
2019-01-22T03:22:14.073Z,-3.90
2019-01-22T03:24:46.412Z,-3.90
2019-01-22T03:27:38.541Z,-3.90
2019-01-22T03:30:11.631Z,-3.90
2019-01-22T03:32:52.235Z,-3.90
2019-01-22T03:35:50.324Z,-3.90
2019-01-22T03:38:24.070Z,-3.90
2019-01-22T03:41:16.681Z,-3.90
2019-01-22T03:44:06.806Z,-4.00
2019-01-22T03:46:41.644Z,-4.00
2019-01-22T03:49:14.076Z,-4.00
2019-01-22T03:51:58.880Z,-4.00
2019-01-22T03:54:37.139Z,-4.00
2019-01-22T03:57:24.725Z,-4.00
2019-01-22T03:59:54.116Z,-4.00
2019-01-22T04:02:25.993Z,-4.00
2019-01-22T04:04:55.494Z,-4.00
2019-01-22T04:07:25.863Z,-4.00
2019-01-22T04:09:58.181Z,-3.90
2019-01-22T04:12:27.835Z,-3.90
2019-01-22T04:14:57.374Z,-4.00
2019-01-22T04:17:27.396Z,-4.00
2019-01-22T04:19:57.507Z,-4.00
2019-01-22T04:22:30.309Z,-3.90
2019-01-22T04:25:11.823Z,-3.90
2019-01-22T04:27:53.284Z,-4.00
2019-01-22T04:30:31.388Z,-4.00
2019-01-22T04:33:18.775Z,-4.00
2019-01-22T04:36:12.231Z,-3.90
2019-01-22T04:38:56.257Z,-3.90
2019-01-22T04:41:46.127Z,-4.00
2019-01-22T04:44:21.191Z,-4.00
2019-01-22T04:47:02.105Z,-4.00
2019-01-22T04:49:37.238Z,-4.10
2019-01-22T04:52:24.398Z,-4.10
2019-01-22T04:55:31.097Z,-4.10
2019-01-22T04:58:17.180Z,-4.10
2019-01-22T05:00:49.777Z,-4.00
2019-01-22T05:03:25.191Z,-4.00
2019-01-22T05:06:09.391Z,-3.90
2019-01-22T05:08:50.914Z,-4.00
2019-01-22T05:11:38.159Z,-4.00
2019-01-22T05:14:22.535Z,-4.00
2019-01-22T05:17:10.184Z,-4.00
2019-01-22T05:19:51.245Z,-4.00
2019-01-22T05:22:40.191Z,-3.90
2019-01-22T05:25:24.660Z,-4.00
2019-01-22T05:27:57.514Z,-4.10
2019-01-22T05:30:30.079Z,-4.00
2019-01-22T05:33:11.504Z,-4.00
2019-01-22T05:36:01.636Z,-4.10
2019-01-22T05:38:59.517Z,-4.10
2019-01-22T05:41:53.514Z,-4.10
2019-01-22T05:44:31.867Z,-4.10
2019-01-22T05:47:31.257Z,-4.20
2019-01-22T05:50:07.752Z,-4.20
2019-01-22T05:52:59.579Z,-4.20
2019-01-22T05:55:35.669Z,-4.20
2019-01-22T05:58:30.136Z,-4.20
2019-01-22T06:01:02.928Z,-4.20
2019-01-22T06:03:40.976Z,-4.20
2019-01-22T06:06:19.166Z,-4.20
2019-01-22T06:09:09.521Z,-4.20
2019-01-22T06:12:02.682Z,-4.20
2019-01-22T06:14:41.093Z,-4.20
2019-01-22T06:17:13.556Z,-4.20
2019-01-22T06:19:54.570Z,-4.10
2019-01-22T06:22:42.381Z,-4.20
2019-01-22T06:25:51.147Z,-4.20
2019-01-22T06:28:26.436Z,-4.20
2019-01-22T06:31:04.260Z,-4.20
2019-01-22T06:33:36.921Z,-4.20
2019-01-22T06:36:12.530Z,-4.10
2019-01-22T06:39:01.278Z,-4.10
2019-01-22T06:41:45.264Z,-4.10
2019-01-22T06:44:36.741Z,-4.10
2019-01-22T06:47:17.716Z,-4.10
2019-01-22T06:49:56.278Z,-4.10
2019-01-22T06:52:31.339Z,-4.10
2019-01-22T06:55:06.753Z,-4.10
2019-01-22T06:58:03.147Z,-4.10
2019-01-22T07:00:50.813Z,-4.00
2019-01-22T07:03:34.852Z,-4.00
2019-01-22T07:06:09.828Z,-4.00
2019-01-22T07:08:50.782Z,-3.90
2019-01-22T07:11:40.865Z,-3.90
2019-01-22T07:14:28.231Z,-3.90
2019-01-22T07:17:15.935Z,-3.90
2019-01-22T07:20:15.425Z,-3.90
2019-01-22T07:22:47.691Z,-3.90
2019-01-22T07:25:20.025Z,-3.80
2019-01-22T07:27:55.134Z,-3.80
2019-01-22T07:30:30.526Z,-3.80
2019-01-22T07:33:14.860Z,-3.80
2019-01-22T07:36:07.047Z,-3.80
2019-01-22T07:38:42.427Z,-3.70
2019-01-22T07:41:14.675Z,-3.70
2019-01-22T07:43:53.087Z,-3.70
2019-01-22T07:46:49.698Z,-3.60
2019-01-22T07:49:42.924Z,-3.60
2019-01-22T07:52:39.524Z,-3.50
2019-01-22T07:55:28.415Z,-3.50
2019-01-22T07:58:23.439Z,-3.50
2019-01-22T08:01:01.669Z,-3.40
2019-01-22T08:03:52.111Z,-3.40
2019-01-22T08:06:26.300Z,-3.40
2019-01-22T08:08:58.627Z,-3.30
2019-01-22T08:11:41.267Z,-3.30
2019-01-22T08:14:22.241Z,-3.30
2019-01-22T08:17:00.098Z,-3.30
2019-01-22T08:19:47.102Z,-3.20
2019-01-22T08:22:52.895Z,-3.20
2019-01-22T08:25:25.362Z,-3.20
2019-01-22T08:28:13.956Z,-3.20
2019-01-22T08:30:51.745Z,-3.10
2019-01-22T08:33:25.057Z,-3.00
2019-01-22T08:36:03.339Z,-2.90
2019-01-22T08:38:50.693Z,-2.80
2019-01-22T08:41:42.926Z,-2.80
2019-01-22T08:44:28.071Z,-2.60
2019-01-22T08:47:09.302Z,-2.50
2019-01-22T08:49:41.589Z,-2.50
2019-01-22T08:52:19.696Z,-2.60
2019-01-22T08:55:12.270Z,-2.50
2019-01-22T08:57:59.052Z,-2.40
2019-01-22T09:00:38.202Z,-2.30
2019-01-22T09:03:16.826Z,-2.10
2019-01-22T09:05:55.116Z,-1.80
2019-01-22T09:08:43.936Z,-1.40
2019-01-22T09:11:25.241Z,-1.20
2019-01-22T09:14:03.790Z,-0.90
2019-01-22T09:16:55.685Z,-0.70
2019-01-22T09:19:33.485Z,-0.70
2019-01-22T09:22:09.046Z,-0.60
2019-01-22T09:24:44.155Z,-0.60
2019-01-22T09:27:16.417Z,-0.40
2019-01-22T09:29:54.274Z,-0.40
2019-01-22T09:32:43.282Z,-0.40
2019-01-22T09:35:32.654Z,-0.20
2019-01-22T09:38:02.515Z,-0.20
2019-01-22T09:40:31.771Z,0.00
2019-01-22T09:43:06.853Z,-0.20
2019-01-22T09:45:36.496Z,-0.20
2019-01-22T09:48:06.767Z,-0.10
2019-01-22T09:50:36.363Z,0.10
2019-01-22T09:53:05.757Z,0.30
2019-01-22T09:55:35.187Z,0.30
2019-01-22T09:58:04.345Z,0.30
2019-01-22T10:00:33.943Z,0.20
2019-01-22T10:03:03.376Z,0.30
2019-01-22T10:05:33.111Z,0.30
2019-01-22T10:08:03.657Z,0.50
2019-01-22T10:10:32.831Z,0.40
2019-01-22T10:13:02.214Z,0.50
2019-01-22T10:15:31.760Z,0.50
2019-01-22T10:18:01.025Z,0.40
2019-01-22T10:20:30.260Z,0.50
2019-01-22T10:22:59.777Z,0.80
2019-01-22T10:25:29.636Z,1.00
2019-01-22T10:27:59.027Z,0.60
2019-01-22T10:30:30.095Z,0.70
2019-01-22T10:32:59.326Z,0.50
2019-01-22T10:35:28.570Z,0.80
2019-01-22T10:37:57.796Z,1.20
2019-01-22T10:40:27.543Z,1.00
2019-01-22T10:42:56.774Z,0.80
2019-01-22T10:45:26.046Z,1.10
2019-01-22T10:47:55.285Z,1.50
2019-01-22T10:50:25.168Z,1.60
2019-01-22T10:52:54.687Z,1.70
2019-01-22T10:55:24.420Z,1.30
2019-01-22T10:57:53.647Z,1.50
2019-01-22T11:00:29.285Z,1.50
2019-01-22T11:02:59.119Z,1.30
2019-01-22T11:05:34.070Z,1.40
2019-01-22T11:08:03.974Z,1.50
2019-01-22T11:10:33.543Z,1.10
2019-01-22T11:13:04.176Z,1.30
2019-01-22T11:15:33.373Z,2.00
2019-01-22T11:18:03.194Z,2.10
2019-01-22T11:20:32.773Z,2.10
2019-01-22T11:23:02.275Z,2.00
2019-01-22T11:25:33.779Z,2.10
2019-01-22T11:28:04.543Z,2.30
2019-01-22T11:30:34.276Z,2.60
2019-01-22T11:33:09.226Z,3.10
2019-01-22T11:35:39.221Z,3.80
2019-01-22T11:38:12.476Z,3.10
2019-01-22T11:40:42.841Z,2.90
2019-01-22T11:43:12.252Z,2.90
2019-01-22T11:45:41.696Z,3.00
2019-01-22T11:48:11.595Z,2.90
2019-01-22T11:50:40.931Z,2.80
2019-01-22T11:53:10.371Z,2.50
2019-01-22T11:55:39.789Z,2.70
2019-01-22T11:58:09.528Z,2.90
2019-01-22T12:00:40.447Z,2.80
2019-01-22T12:03:09.958Z,2.90
2019-01-22T12:05:39.540Z,2.90
2019-01-22T12:08:09.147Z,2.50
2019-01-22T12:10:38.405Z,2.10
2019-01-22T12:13:07.617Z,1.90
2019-01-22T12:15:37.075Z,1.60
2019-01-22T12:18:06.838Z,1.60
2019-01-22T12:20:39.294Z,1.30
2019-01-22T12:23:08.599Z,1.20
2019-01-22T12:25:37.954Z,1.10
2019-01-22T12:28:07.840Z,0.70
2019-01-22T12:30:40.826Z,0.30
2019-01-22T12:33:10.141Z,-0.10
2019-01-22T12:35:39.621Z,-0.40
2019-01-22T12:38:10.195Z,-0.50
2019-01-22T12:40:39.437Z,-0.50
2019-01-22T12:43:08.639Z,-0.50
2019-01-22T12:45:44.587Z,-0.70
2019-01-22T12:48:14.962Z,-0.90
2019-01-22T12:50:44.624Z,-0.80
2019-01-22T12:53:13.927Z,-0.80
2019-01-22T12:55:43.457Z,-0.70
2019-01-22T12:58:13.081Z,-0.60
2019-01-22T13:00:42.382Z,-0.50
2019-01-22T13:03:11.682Z,-0.60
2019-01-22T13:05:49.604Z,-0.50
2019-01-22T13:08:19.256Z,-0.70
2019-01-22T13:10:48.638Z,-0.80
2019-01-22T13:13:18.373Z,-0.70
2019-01-22T13:15:48.245Z,-0.80
2019-01-22T13:18:17.572Z,-0.60
2019-01-22T13:20:46.742Z,-0.40
2019-01-22T13:23:18.381Z,-0.40
2019-01-22T13:25:48.133Z,-0.10
2019-01-22T13:28:17.646Z,0.10
2019-01-22T13:30:48.061Z,0.20
2019-01-22T13:33:17.648Z,0.30
2019-01-22T13:35:47.496Z,0.40
2019-01-22T13:38:17.046Z,0.80
2019-01-22T13:40:46.390Z,0.90
2019-01-22T13:43:15.623Z,1.10
2019-01-22T13:45:45.050Z,1.00
2019-01-22T13:48:16.159Z,0.80
2019-01-22T13:50:46.498Z,0.70
2019-01-22T13:53:16.068Z,0.70
2019-01-22T13:55:45.461Z,0.70
2019-01-22T13:58:14.689Z,0.80
2019-01-22T14:00:44.922Z,0.70
2019-01-22T14:03:14.670Z,0.70
2019-01-22T14:05:45.143Z,0.70
2019-01-22T14:08:14.707Z,0.60
2019-01-22T14:10:44.547Z,0.60
2019-01-22T14:13:13.789Z,0.50
2019-01-22T14:15:43.209Z,0.50
2019-01-22T14:18:12.799Z,0.50
2019-01-22T14:20:42.227Z,0.40
2019-01-22T14:23:11.718Z,0.20
2019-01-22T14:25:41.261Z,0.10
2019-01-22T14:28:10.690Z,-0.10
2019-01-22T14:30:40.035Z,-0.20
2019-01-22T14:33:10.591Z,-0.40
2019-01-22T14:35:40.020Z,-0.40
2019-01-22T14:38:09.573Z,-0.50
2019-01-22T14:40:39.035Z,-0.30
2019-01-22T14:43:08.533Z,-0.40
2019-01-22T14:45:39.022Z,-0.60
2019-01-22T14:48:08.532Z,-0.60
2019-01-22T14:50:38.255Z,-0.70
2019-01-22T14:53:07.453Z,-0.80
2019-01-22T14:55:36.874Z,-0.80
2019-01-22T14:58:06.198Z,-0.90
2019-01-22T15:00:36.079Z,-0.80
2019-01-22T15:03:05.719Z,-0.90
2019-01-22T15:05:34.967Z,-1.00
2019-01-22T15:08:04.621Z,-1.20
2019-01-22T15:10:33.924Z,-1.30
2019-01-22T15:13:03.894Z,-1.20
2019-01-22T15:15:33.487Z,-1.30
2019-01-22T15:18:02.838Z,-1.40
2019-01-22T15:20:32.092Z,-1.40
2019-01-22T15:23:01.470Z,-1.40
2019-01-22T15:25:30.961Z,-1.50
2019-01-22T15:28:00.472Z,-1.40
2019-01-22T15:30:32.460Z,-1.50
2019-01-22T15:33:02.348Z,-1.60
2019-01-22T15:35:31.913Z,-1.60
2019-01-22T15:38:01.371Z,-1.40
2019-01-22T15:40:31.691Z,-1.40
2019-01-22T15:43:01.252Z,-1.50
2019-01-22T15:45:30.727Z,-1.70
2019-01-22T15:47:59.991Z,-1.80
2019-01-22T15:50:29.286Z,-1.90
2019-01-22T15:52:58.490Z,-2.00
2019-01-22T15:55:32.741Z,-2.10
2019-01-22T15:58:01.899Z,-2.20
2019-01-22T16:00:31.411Z,-2.20
2019-01-22T16:03:00.642Z,-2.20
2019-01-22T16:05:29.903Z,-2.20
2019-01-22T16:07:59.173Z,-2.30
2019-01-22T16:10:28.635Z,-2.30
2019-01-22T16:12:58.082Z,-2.20
2019-01-22T16:15:27.728Z,-2.20
2019-01-22T16:17:56.901Z,-2.30
2019-01-22T16:20:27.801Z,-2.30
2019-01-22T16:22:57.092Z,-2.30
2019-01-22T16:25:26.678Z,-2.40
2019-01-22T16:27:57.418Z,-2.40
2019-01-22T16:30:27.605Z,-2.40
2019-01-22T16:32:56.921Z,-2.30
2019-01-22T16:35:26.408Z,-2.30
2019-01-22T16:37:55.687Z,-2.30
2019-01-22T16:40:25.016Z,-2.40
2019-01-22T16:42:54.716Z,-2.40
2019-01-22T16:45:29.897Z,-2.50
2019-01-22T16:47:59.294Z,-2.50
2019-01-22T16:50:30.912Z,-2.50
2019-01-22T16:53:02.568Z,-2.50
2019-01-22T16:55:38.170Z,-2.50
2019-01-22T16:58:08.290Z,-2.50
2019-01-22T17:00:37.895Z,-2.50
2019-01-22T17:03:08.706Z,-2.60
2019-01-22T17:05:39.423Z,-2.60
2019-01-22T17:08:08.684Z,-2.60
2019-01-22T17:10:38.013Z,-2.70
2019-01-22T17:13:07.371Z,-2.60
2019-01-22T17:15:37.116Z,-2.60
2019-01-22T17:18:06.914Z,-2.70
2019-01-22T17:20:38.542Z,-2.80
2019-01-22T17:23:09.282Z,-2.80
2019-01-22T17:25:38.914Z,-2.90
2019-01-22T17:28:08.248Z,-2.90
2019-01-22T17:30:37.502Z,-2.90
2019-01-22T17:33:08.451Z,-2.90
2019-01-22T17:35:39.438Z,-2.90
2019-01-22T17:38:08.892Z,-2.90
2019-01-22T17:40:38.659Z,-2.90
2019-01-22T17:43:08.193Z,-2.90
2019-01-22T17:45:37.372Z,-2.90
2019-01-22T17:48:07.058Z,-2.90
2019-01-22T17:50:36.266Z,-3.00
2019-01-22T17:53:07.627Z,-3.00
2019-01-22T17:55:37.107Z,-3.10
2019-01-22T17:58:06.628Z,-3.10
2019-01-22T18:00:37.055Z,-3.10
2019-01-22T18:03:06.634Z,-3.10
2019-01-22T18:05:35.927Z,-3.10
2019-01-22T18:08:09.633Z,-3.10
2019-01-22T18:10:37.646Z,-3.00
2019-01-22T18:13:07.526Z,-3.10
2019-01-22T18:15:36.751Z,-3.10
2019-01-22T18:18:06.039Z,-3.10
2019-01-22T18:20:36.214Z,-3.10
2019-01-22T18:23:06.063Z,-3.20
2019-01-22T18:25:35.487Z,-3.20
2019-01-22T18:28:05.391Z,-3.20
2019-01-22T18:30:34.645Z,-3.20
2019-01-22T18:33:03.985Z,-3.20
2019-01-22T18:35:38.193Z,-3.20
2019-01-22T18:38:07.427Z,-3.30
2019-01-22T18:40:36.801Z,-3.30
2019-01-22T18:43:06.128Z,-3.30
2019-01-22T18:45:35.678Z,-3.40
2019-01-22T18:48:06.371Z,-3.40
2019-01-22T18:50:36.053Z,-3.30
2019-01-22T18:53:05.619Z,-3.40
2019-01-22T18:55:36.089Z,-3.30
2019-01-22T18:58:05.661Z,-3.40
2019-01-22T19:00:35.283Z,-3.40
2019-01-22T19:03:04.752Z,-3.50
2019-01-22T19:05:34.001Z,-3.50
2019-01-22T19:08:03.227Z,-3.50
2019-01-22T19:10:33.449Z,-3.50
2019-01-22T19:13:02.699Z,-3.50
2019-01-22T19:15:32.564Z,-3.50
2019-01-22T19:18:02.412Z,-3.50
2019-01-22T19:20:31.640Z,-3.50
2019-01-22T19:23:01.075Z,-3.50
2019-01-22T19:25:30.701Z,-3.50
2019-01-22T19:28:06.002Z,-3.50
2019-01-22T19:30:35.330Z,-3.40
2019-01-22T19:33:05.112Z,-3.40
2019-01-22T19:35:34.378Z,-3.40
2019-01-22T19:38:04.226Z,-3.40
2019-01-22T19:40:33.461Z,-3.40
2019-01-22T19:43:02.981Z,-3.40
2019-01-22T19:45:35.129Z,-3.30
2019-01-22T19:48:04.769Z,-3.30
2019-01-22T19:50:37.241Z,-3.30
2019-01-22T19:53:10.197Z,-3.30
2019-01-22T19:55:39.668Z,-3.20
2019-01-22T19:58:09.187Z,-3.20
2019-01-22T20:00:42.679Z,-3.30
2019-01-22T20:03:15.412Z,-3.30
2019-01-22T20:05:46.379Z,-3.30
2019-01-22T20:08:16.157Z,-3.40
2019-01-22T20:10:47.354Z,-3.40
2019-01-22T20:13:18.363Z,-3.40
2019-01-22T20:15:49.913Z,-3.40
2019-01-22T20:18:22.694Z,-3.40
2019-01-22T20:20:52.402Z,-3.50
2019-01-22T20:23:21.557Z,-3.50
2019-01-22T20:25:52.530Z,-3.50
2019-01-22T20:28:21.856Z,-3.60
2019-01-22T20:30:51.666Z,-3.60
2019-01-22T20:33:20.871Z,-3.70
2019-01-22T20:35:50.553Z,-3.70
2019-01-22T20:38:19.806Z,-3.70
2019-01-22T20:40:49.028Z,-3.70
2019-01-22T20:43:18.462Z,-3.70
2019-01-22T20:45:47.978Z,-3.70
2019-01-22T20:48:17.248Z,-3.70
2019-01-22T20:50:47.074Z,-3.80
2019-01-22T20:53:16.575Z,-3.80
2019-01-22T20:55:51.887Z,-3.80
2019-01-22T20:58:23.218Z,-3.80
2019-01-22T21:00:53.551Z,-3.80
2019-01-22T21:03:26.530Z,-3.80
2019-01-22T21:05:57.071Z,-3.80
2019-01-22T21:08:27.419Z,-3.70
2019-01-22T21:10:57.022Z,-3.70
2019-01-22T21:13:26.429Z,-3.80
2019-01-22T21:15:55.914Z,-3.80
2019-01-22T21:18:25.493Z,-3.90
2019-01-22T21:20:54.941Z,-3.90
2019-01-22T21:23:25.238Z,-3.90
2019-01-22T21:25:54.476Z,-3.90
2019-01-22T21:28:23.868Z,-4.00
2019-01-22T21:30:54.577Z,-4.00
2019-01-22T21:33:23.790Z,-4.00
2019-01-22T21:35:53.158Z,-4.00
2019-01-22T21:38:23.579Z,-4.10
2019-01-22T21:40:53.060Z,-4.10
2019-01-22T21:43:22.525Z,-4.20
2019-01-22T21:45:52.895Z,-4.20
2019-01-22T21:48:22.591Z,-4.20
2019-01-22T21:50:52.256Z,-4.10
2019-01-22T21:53:21.862Z,-4.20
2019-01-22T21:55:51.399Z,-4.20
2019-01-22T21:58:20.997Z,-4.20
2019-01-22T22:00:51.183Z,-4.20
2019-01-22T22:03:22.780Z,-4.30
2019-01-22T22:05:54.306Z,-4.30
2019-01-22T22:08:23.822Z,-4.40
2019-01-22T22:10:55.948Z,-4.40
2019-01-22T22:13:25.190Z,-4.40
2019-01-22T22:15:55.652Z,-4.30
2019-01-22T22:18:25.098Z,-4.40
2019-01-22T22:20:54.563Z,-4.40
2019-01-22T22:23:25.597Z,-4.50
2019-01-22T22:25:54.759Z,-4.40
2019-01-22T22:28:24.015Z,-4.40
2019-01-22T22:31:00.355Z,-4.50
2019-01-22T22:33:29.846Z,-4.60
2019-01-22T22:35:59.606Z,-4.60
2019-01-22T22:38:30.184Z,-4.70
2019-01-22T22:40:59.591Z,-4.70
2019-01-22T22:43:31.130Z,-4.70
2019-01-22T22:46:00.815Z,-4.60
2019-01-22T22:48:30.321Z,-4.60
2019-01-22T22:51:00.491Z,-4.70
2019-01-22T22:53:30.008Z,-4.80
2019-01-22T22:55:59.786Z,-4.70
2019-01-22T22:58:29.114Z,-4.70
2019-01-22T23:01:04.221Z,-4.70
2019-01-22T23:03:33.727Z,-4.60
2019-01-22T23:06:02.906Z,-4.50
2019-01-22T23:08:32.170Z,-4.50
2019-01-22T23:11:02.646Z,-4.40
2019-01-22T23:13:31.895Z,-4.30
2019-01-22T23:16:01.285Z,-4.20
2019-01-22T23:18:30.827Z,-4.20
2019-01-22T23:21:00.375Z,-4.10
2019-01-22T23:23:29.849Z,-4.10
2019-01-22T23:25:59.268Z,-4.20
2019-01-22T23:28:31.634Z,-4.10
2019-01-22T23:31:00.916Z,-4.20
2019-01-22T23:33:30.404Z,-4.30
2019-01-22T23:36:02.623Z,-4.20
2019-01-22T23:38:32.150Z,-4.30
2019-01-22T23:41:03.675Z,-4.40
2019-01-22T23:43:32.842Z,-4.40
2019-01-22T23:46:02.403Z,-4.40
2019-01-22T23:48:31.923Z,-4.50
2019-01-22T23:51:01.295Z,-4.50
2019-01-22T23:53:30.843Z,-4.50
2019-01-22T23:56:01.192Z,-4.60
2019-01-22T23:58:35.840Z,-4.60
