createdAt,value
2018-05-23T00:02:03.497Z,99.90
2018-05-23T00:04:31.803Z,99.90
2018-05-23T00:06:59.362Z,99.90
2018-05-23T00:09:26.895Z,99.90
2018-05-23T00:11:55.247Z,99.90
2018-05-23T00:14:22.804Z,99.90
2018-05-23T00:16:50.384Z,99.90
2018-05-23T00:19:18.716Z,99.90
2018-05-23T00:21:46.309Z,99.90
2018-05-23T00:24:13.885Z,99.90
2018-05-23T00:26:42.235Z,99.90
2018-05-23T00:29:09.784Z,99.90
2018-05-23T00:31:37.377Z,99.90
2018-05-23T00:34:05.696Z,99.90
2018-05-23T00:36:33.307Z,99.90
2018-05-23T00:39:00.848Z,99.90
2018-05-23T00:41:28.416Z,99.90
2018-05-23T00:43:55.982Z,99.90
2018-05-23T00:46:23.529Z,99.90
2018-05-23T00:48:51.120Z,99.90
2018-05-23T00:51:19.449Z,99.90
2018-05-23T00:53:47.051Z,99.90
2018-05-23T00:56:15.387Z,99.90
2018-05-23T00:58:42.965Z,99.90
2018-05-23T01:01:11.392Z,99.90
2018-05-23T01:03:38.992Z,99.90
2018-05-23T01:06:06.557Z,99.90
2018-05-23T01:08:34.114Z,99.90
2018-05-23T01:11:01.679Z,99.90
2018-05-23T01:13:29.285Z,99.90
2018-05-23T01:15:57.603Z,99.90
2018-05-23T01:18:25.198Z,99.90
2018-05-23T01:20:52.739Z,99.90
2018-05-23T01:23:20.306Z,99.90
2018-05-23T01:25:47.892Z,99.90
2018-05-23T01:28:16.234Z,99.90
2018-05-23T01:30:43.783Z,99.90
2018-05-23T01:33:11.341Z,99.90
2018-05-23T01:35:38.903Z,99.90
2018-05-23T01:38:06.466Z,99.90
2018-05-23T01:40:34.030Z,99.90
2018-05-23T01:43:01.595Z,99.90
2018-05-23T01:45:29.180Z,99.90
2018-05-23T01:47:57.527Z,99.90
2018-05-23T01:50:25.106Z,99.90
2018-05-23T01:52:52.685Z,99.90
2018-05-23T01:55:21.034Z,99.90
2018-05-23T01:57:48.596Z,99.90
2018-05-23T02:00:16.179Z,99.90
2018-05-23T02:02:44.534Z,99.90
2018-05-23T02:05:12.111Z,99.90
2018-05-23T02:07:39.694Z,99.90
2018-05-23T02:10:08.038Z,99.90
2018-05-23T02:12:35.619Z,99.90
2018-05-23T02:15:03.942Z,99.90
2018-05-23T02:17:31.533Z,99.90
2018-05-23T02:19:59.123Z,99.90
2018-05-23T02:22:27.472Z,99.90
2018-05-23T02:24:55.033Z,99.90
2018-05-23T02:27:22.576Z,99.90
2018-05-23T02:29:50.135Z,99.90
2018-05-23T02:32:17.700Z,99.90
2018-05-23T02:34:45.270Z,99.90
2018-05-23T02:37:12.841Z,99.90
2018-05-23T02:39:41.193Z,99.90
2018-05-23T02:42:08.763Z,99.90
2018-05-23T02:44:36.369Z,99.90
2018-05-23T02:47:03.977Z,99.90
2018-05-23T02:49:31.603Z,99.90
2018-05-23T02:51:59.915Z,99.90
2018-05-23T02:54:27.520Z,99.90
2018-05-23T02:56:55.104Z,99.90
2018-05-23T02:59:22.708Z,99.90
2018-05-23T03:01:50.270Z,99.90
2018-05-23T03:04:17.867Z,99.90
2018-05-23T03:06:45.458Z,99.90
2018-05-23T03:09:13.050Z,99.90
2018-05-23T03:11:40.608Z,99.90
2018-05-23T03:14:08.189Z,99.90
2018-05-23T03:16:36.515Z,99.90
2018-05-23T03:19:04.082Z,99.90
2018-05-23T03:21:31.654Z,99.90
2018-05-23T03:23:59.213Z,99.90
2018-05-23T03:26:26.787Z,99.90
2018-05-23T03:28:54.368Z,99.90
2018-05-23T03:31:22.696Z,99.90
2018-05-23T03:33:50.275Z,99.90
2018-05-23T03:36:17.827Z,99.90
2018-05-23T03:38:45.404Z,99.90
2018-05-23T03:41:12.993Z,99.90
2018-05-23T03:43:41.331Z,99.90
2018-05-23T03:46:09.655Z,99.90
2018-05-23T03:48:37.204Z,99.90
2018-05-23T03:51:05.551Z,99.90
2018-05-23T03:53:33.118Z,99.90
2018-05-23T03:56:00.708Z,99.90
2018-05-23T03:58:29.055Z,99.90
2018-05-23T04:01:08.474Z,99.90
2018-05-23T04:03:47.873Z,99.90
2018-05-23T04:06:27.266Z,99.90
2018-05-23T04:08:54.845Z,99.90
2018-05-23T04:11:23.173Z,99.90
2018-05-23T04:13:50.767Z,99.90
2018-05-23T04:16:18.357Z,99.90
2018-05-23T04:18:46.686Z,99.90
2018-05-23T04:21:14.291Z,99.90
2018-05-23T04:23:42.627Z,99.90
2018-05-23T04:26:10.213Z,99.90
2018-05-23T04:28:38.521Z,99.90
2018-05-23T04:31:06.120Z,99.90
2018-05-23T04:33:33.707Z,99.90
2018-05-23T04:36:01.271Z,99.90
2018-05-23T04:38:28.819Z,99.90
2018-05-23T04:40:56.417Z,99.90
2018-05-23T04:43:23.977Z,99.90
2018-05-23T04:45:51.548Z,99.90
2018-05-23T04:48:19.132Z,99.90
2018-05-23T04:50:46.730Z,99.90
2018-05-23T04:53:14.279Z,99.90
2018-05-23T04:55:41.881Z,99.90
2018-05-23T04:58:09.441Z,99.90
2018-05-23T05:00:37.036Z,99.90
2018-05-23T05:03:04.607Z,99.90
2018-05-23T05:05:32.165Z,99.90
2018-05-23T05:07:59.727Z,99.90
2018-05-23T05:10:27.282Z,99.90
2018-05-23T05:12:54.855Z,99.90
2018-05-23T05:15:22.451Z,99.90
2018-05-23T05:17:50.758Z,99.90
2018-05-23T05:20:18.356Z,99.90
2018-05-23T05:22:45.917Z,99.90
2018-05-23T05:25:13.486Z,99.90
2018-05-23T05:27:41.101Z,99.90
2018-05-23T05:30:08.672Z,99.90
2018-05-23T05:32:36.224Z,99.90
2018-05-23T05:35:03.810Z,99.90
2018-05-23T05:37:31.378Z,99.90
2018-05-23T05:39:59.044Z,99.90
2018-05-23T05:42:26.554Z,99.90
2018-05-23T05:44:54.524Z,99.90
2018-05-23T05:47:22.123Z,99.90
2018-05-23T05:49:49.691Z,99.90
2018-05-23T05:52:18.061Z,99.90
2018-05-23T05:54:45.606Z,99.90
2018-05-23T05:57:13.198Z,99.90
2018-05-23T05:59:41.551Z,99.90
2018-05-23T06:02:09.180Z,99.90
2018-05-23T06:04:36.724Z,99.90
2018-05-23T06:07:04.347Z,99.90
2018-05-23T06:09:31.927Z,99.90
2018-05-23T06:12:00.295Z,99.90
2018-05-23T06:14:28.650Z,99.90
2018-05-23T06:16:56.262Z,99.90
2018-05-23T06:19:23.807Z,99.90
2018-05-23T06:21:52.170Z,99.90
2018-05-23T06:24:19.732Z,99.90
2018-05-23T06:26:48.076Z,99.90
2018-05-23T06:29:15.650Z,99.90
2018-05-23T06:31:43.225Z,99.90
2018-05-23T06:34:10.807Z,99.90
2018-05-23T06:36:38.389Z,99.90
2018-05-23T06:39:05.945Z,99.90
2018-05-23T06:41:33.535Z,99.90
2018-05-23T06:44:01.120Z,99.90
2018-05-23T06:46:28.739Z,99.90
2018-05-23T06:48:56.312Z,99.90
2018-05-23T06:51:23.889Z,99.90
2018-05-23T06:53:51.460Z,99.90
2018-05-23T06:56:19.063Z,99.90
2018-05-23T06:58:46.611Z,99.90
2018-05-23T07:01:14.220Z,99.90
2018-05-23T07:03:41.775Z,99.90
2018-05-23T07:06:10.104Z,99.90
2018-05-23T07:08:38.448Z,99.90
2018-05-23T07:11:06.102Z,99.90
2018-05-23T07:13:33.591Z,99.90
2018-05-23T07:16:01.926Z,99.90
2018-05-23T07:18:29.527Z,99.90
2018-05-23T07:20:57.867Z,99.90
2018-05-23T07:23:25.441Z,99.90
2018-05-23T07:25:53.065Z,99.90
2018-05-23T07:28:21.367Z,99.90
2018-05-23T07:30:48.928Z,99.90
2018-05-23T07:33:16.505Z,99.90
2018-05-23T07:35:44.070Z,99.90
2018-05-23T07:38:11.644Z,99.90
2018-05-23T07:40:39.957Z,99.10
2018-05-23T07:43:07.524Z,99.10
2018-05-23T07:45:35.083Z,98.80
2018-05-23T07:48:02.676Z,98.30
2018-05-23T07:50:30.218Z,98.20
2018-05-23T07:52:57.796Z,98.10
2018-05-23T07:55:25.357Z,97.90
2018-05-23T07:57:52.947Z,97.70
2018-05-23T08:00:21.241Z,97.20
2018-05-23T08:02:48.820Z,97.10
2018-05-23T08:05:16.376Z,96.70
2018-05-23T08:07:43.957Z,96.80
2018-05-23T08:10:11.513Z,97.10
2018-05-23T08:12:39.084Z,96.90
2018-05-23T08:15:06.676Z,96.30
2018-05-23T08:17:35.097Z,96.40
2018-05-23T08:20:02.661Z,96.40
2018-05-23T08:22:30.250Z,96.10
2018-05-23T08:24:57.834Z,95.30
2018-05-23T08:27:26.182Z,95.40
2018-05-23T08:29:53.744Z,95.40
2018-05-23T08:32:21.331Z,95.50
2018-05-23T08:34:49.643Z,95.30
2018-05-23T08:37:17.238Z,95.20
2018-05-23T08:39:44.789Z,94.80
2018-05-23T08:42:12.357Z,95.00
2018-05-23T08:44:39.920Z,95.00
2018-05-23T08:47:07.457Z,94.30
2018-05-23T08:49:35.051Z,93.90
2018-05-23T08:52:02.609Z,94.10
2018-05-23T08:54:30.184Z,94.40
2018-05-23T08:56:58.519Z,94.50
2018-05-23T08:59:26.125Z,94.50
2018-05-23T09:01:54.446Z,94.10
2018-05-23T09:04:22.041Z,94.10
2018-05-23T09:06:49.591Z,93.60
2018-05-23T09:09:17.182Z,93.40
2018-05-23T09:11:45.519Z,93.10
2018-05-23T09:14:13.106Z,93.10
2018-05-23T09:16:40.680Z,93.00
2018-05-23T09:19:09.035Z,92.30
2018-05-23T09:21:36.580Z,92.30
2018-05-23T09:24:04.161Z,92.10
2018-05-23T09:26:31.727Z,92.00
2018-05-23T09:28:59.302Z,91.80
2018-05-23T09:31:27.605Z,91.90
2018-05-23T09:33:55.171Z,92.00
2018-05-23T09:36:22.708Z,92.80
2018-05-23T09:38:51.054Z,93.40
2018-05-23T09:41:18.621Z,93.40
2018-05-23T09:43:46.197Z,93.90
2018-05-23T09:46:14.534Z,93.90
2018-05-23T09:48:42.110Z,93.90
2018-05-23T09:51:09.667Z,94.20
2018-05-23T09:53:37.263Z,94.50
2018-05-23T09:56:05.590Z,94.50
2018-05-23T09:58:33.192Z,94.50
2018-05-23T10:01:01.517Z,95.00
2018-05-23T10:03:29.091Z,95.00
2018-05-23T10:05:56.636Z,95.50
2018-05-23T10:08:24.234Z,95.80
2018-05-23T10:10:51.779Z,96.50
2018-05-23T10:13:19.336Z,96.80
2018-05-23T10:15:46.939Z,96.70
2018-05-23T10:18:14.514Z,94.90
2018-05-23T10:20:42.095Z,94.90
2018-05-23T10:23:09.644Z,94.20
2018-05-23T10:25:37.235Z,93.60
2018-05-23T10:28:04.784Z,93.00
2018-05-23T10:30:32.371Z,92.20
2018-05-23T10:32:59.951Z,91.60
2018-05-23T10:35:28.278Z,91.30
2018-05-23T10:37:55.851Z,91.30
2018-05-23T10:40:23.472Z,91.00
2018-05-23T10:42:51.027Z,91.00
2018-05-23T10:45:18.607Z,90.80
2018-05-23T10:47:46.157Z,90.40
2018-05-23T10:50:13.766Z,89.40
2018-05-23T10:52:41.354Z,88.80
2018-05-23T10:55:09.736Z,90.50
2018-05-23T10:57:37.292Z,90.50
2018-05-23T11:00:05.725Z,89.60
2018-05-23T11:02:33.264Z,89.60
2018-05-23T11:05:00.835Z,89.40
2018-05-23T11:07:29.169Z,87.90
2018-05-23T11:09:57.524Z,88.90
2018-05-23T11:12:25.081Z,88.90
2018-05-23T11:14:52.668Z,90.20
2018-05-23T11:17:20.996Z,89.30
2018-05-23T11:19:48.585Z,89.30
2018-05-23T11:22:16.924Z,90.00
2018-05-23T11:24:44.495Z,90.00
2018-05-23T11:27:12.070Z,89.50
2018-05-23T11:29:39.664Z,88.10
2018-05-23T11:32:07.222Z,88.60
2018-05-23T11:34:35.567Z,86.80
2018-05-23T11:37:03.129Z,86.70
2018-05-23T11:39:30.734Z,87.30
2018-05-23T11:41:58.317Z,87.10
2018-05-23T11:44:25.913Z,87.80
2018-05-23T11:46:53.469Z,88.80
2018-05-23T11:49:21.832Z,88.60
2018-05-23T11:51:49.388Z,88.60
2018-05-23T11:54:16.975Z,86.90
2018-05-23T11:56:44.526Z,87.50
2018-05-23T11:59:12.128Z,87.20
2018-05-23T12:01:39.737Z,87.60
2018-05-23T12:04:07.306Z,85.80
2018-05-23T12:06:34.906Z,85.10
2018-05-23T12:09:02.470Z,85.40
2018-05-23T12:11:30.061Z,83.80
2018-05-23T12:13:57.648Z,83.40
2018-05-23T12:16:25.226Z,83.30
2018-05-23T12:18:53.575Z,82.60
2018-05-23T12:21:21.137Z,82.60
2018-05-23T12:23:48.719Z,81.40
2018-05-23T12:26:17.113Z,81.00
2018-05-23T12:28:45.455Z,80.50
2018-05-23T12:31:13.078Z,80.50
2018-05-23T12:33:40.641Z,80.50
2018-05-23T12:36:08.220Z,80.50
2018-05-23T12:38:35.774Z,78.30
2018-05-23T12:41:03.373Z,77.50
2018-05-23T12:43:31.738Z,76.50
2018-05-23T12:45:59.338Z,76.40
2018-05-23T12:48:26.911Z,78.30
2018-05-23T12:50:54.486Z,79.80
2018-05-23T12:53:22.025Z,79.20
2018-05-23T12:55:49.614Z,78.80
2018-05-23T12:58:17.200Z,77.80
2018-05-23T13:00:44.804Z,78.60
2018-05-23T13:03:12.350Z,78.40
2018-05-23T13:05:40.731Z,76.90
2018-05-23T13:08:09.064Z,79.20
2018-05-23T13:10:36.629Z,79.10
2018-05-23T13:13:04.190Z,78.40
2018-05-23T13:15:31.767Z,79.10
2018-05-23T13:18:00.108Z,79.10
2018-05-23T13:20:27.697Z,79.00
2018-05-23T13:22:55.247Z,78.80
2018-05-23T13:25:22.852Z,76.20
2018-05-23T13:27:50.410Z,75.90
2018-05-23T13:30:17.984Z,75.30
2018-05-23T13:32:45.530Z,75.20
2018-05-23T13:35:13.083Z,74.40
2018-05-23T13:37:41.853Z,74.80
2018-05-23T13:40:10.185Z,75.50
2018-05-23T13:42:37.747Z,75.50
2018-05-23T13:45:05.312Z,75.80
2018-05-23T13:47:32.882Z,76.70
2018-05-23T13:50:00.522Z,77.10
2018-05-23T13:52:28.120Z,78.00
2018-05-23T13:54:55.677Z,78.30
2018-05-23T13:57:23.274Z,76.80
2018-05-23T13:59:50.842Z,76.70
2018-05-23T14:02:18.445Z,76.60
2018-05-23T14:04:46.015Z,74.60
2018-05-23T14:07:13.611Z,77.90
2018-05-23T14:09:41.965Z,74.10
2018-05-23T14:12:09.516Z,74.10
2018-05-23T14:14:37.087Z,74.70
2018-05-23T14:17:05.439Z,72.10
2018-05-23T14:19:33.001Z,72.10
2018-05-23T14:22:00.610Z,72.20
2018-05-23T14:24:28.155Z,71.30
2018-05-23T14:26:56.492Z,70.30
2018-05-23T14:29:24.054Z,70.20
2018-05-23T14:31:51.623Z,70.50
2018-05-23T14:34:19.170Z,70.20
2018-05-23T14:36:46.740Z,70.90
2018-05-23T14:39:14.314Z,69.50
2018-05-23T14:41:41.891Z,69.80
2018-05-23T14:44:10.229Z,71.60
2018-05-23T14:46:37.833Z,71.60
2018-05-23T14:49:06.146Z,72.60
2018-05-23T14:51:33.703Z,72.60
2018-05-23T14:54:01.276Z,74.60
2018-05-23T14:56:28.821Z,74.10
2018-05-23T14:58:56.386Z,74.30
2018-05-23T15:01:23.922Z,74.00
2018-05-23T15:03:51.494Z,72.50
2018-05-23T15:06:19.034Z,73.20
2018-05-23T15:08:47.357Z,74.00
2018-05-23T15:11:14.900Z,74.60
2018-05-23T15:13:42.484Z,72.30
2018-05-23T15:16:10.054Z,74.10
2018-05-23T15:18:37.643Z,72.50
2018-05-23T15:21:05.967Z,71.90
2018-05-23T15:23:33.529Z,71.90
2018-05-23T15:26:01.076Z,71.90
2018-05-23T15:28:28.652Z,72.20
2018-05-23T15:30:56.203Z,70.60
2018-05-23T15:33:23.775Z,69.90
2018-05-23T15:35:51.333Z,70.00
2018-05-23T15:38:18.904Z,69.40
2018-05-23T15:40:46.454Z,69.40
2018-05-23T15:43:14.037Z,69.00
2018-05-23T15:45:41.653Z,69.10
2018-05-23T15:48:09.247Z,68.00
2018-05-23T15:50:36.828Z,68.00
2018-05-23T15:53:05.167Z,68.20
2018-05-23T15:55:32.721Z,68.20
2018-05-23T15:58:00.313Z,66.10
2018-05-23T16:00:27.858Z,66.10
2018-05-23T16:02:55.477Z,66.80
2018-05-23T16:05:23.037Z,66.50
2018-05-23T16:07:50.634Z,67.10
2018-05-23T16:10:18.192Z,67.00
2018-05-23T16:12:45.754Z,66.10
2018-05-23T16:15:13.299Z,67.30
2018-05-23T16:17:40.869Z,65.80
2018-05-23T16:20:08.441Z,65.60
2018-05-23T16:22:35.987Z,65.50
2018-05-23T16:25:03.564Z,67.00
2018-05-23T16:27:31.128Z,67.70
2018-05-23T16:29:58.723Z,66.40
2018-05-23T16:32:26.267Z,66.30
2018-05-23T16:34:54.623Z,67.70
2018-05-23T16:37:22.166Z,67.60
2018-05-23T16:39:49.808Z,68.20
2018-05-23T16:42:18.118Z,69.70
2018-05-23T16:44:45.721Z,69.70
2018-05-23T16:47:13.275Z,70.70
2018-05-23T16:49:41.618Z,71.90
2018-05-23T16:52:09.255Z,71.90
2018-05-23T16:54:36.790Z,73.00
2018-05-23T16:57:04.371Z,73.90
2018-05-23T16:59:31.964Z,74.90
2018-05-23T17:01:59.539Z,75.70
2018-05-23T17:04:27.869Z,77.20
2018-05-23T17:06:55.435Z,77.20
2018-05-23T17:09:23.016Z,77.80
2018-05-23T17:11:50.552Z,78.30
2018-05-23T17:14:18.131Z,78.30
2018-05-23T17:16:45.703Z,78.40
2018-05-23T17:19:13.363Z,78.80
2018-05-23T17:21:40.937Z,79.50
2018-05-23T17:24:09.266Z,80.00
2018-05-23T17:26:36.807Z,79.30
2018-05-23T17:29:04.415Z,80.20
2018-05-23T17:31:31.995Z,80.50
2018-05-23T17:34:00.339Z,79.30
2018-05-23T17:36:27.931Z,79.20
2018-05-23T17:38:56.283Z,77.90
2018-05-23T17:41:23.851Z,77.90
2018-05-23T17:43:51.449Z,77.60
2018-05-23T17:46:19.741Z,76.40
2018-05-23T17:48:47.344Z,76.40
2018-05-23T17:51:14.902Z,76.70
2018-05-23T17:53:42.665Z,77.00
2018-05-23T17:56:10.246Z,77.20
2018-05-23T17:58:37.798Z,78.00
2018-05-23T18:01:05.392Z,77.80
2018-05-23T18:03:32.979Z,80.10
2018-05-23T18:06:00.629Z,81.40
2018-05-23T18:08:28.941Z,88.00
2018-05-23T18:10:56.507Z,88.10
2018-05-23T18:13:24.081Z,89.20
2018-05-23T18:15:51.988Z,88.80
2018-05-23T18:18:19.561Z,89.30
2018-05-23T18:20:47.167Z,90.00
2018-05-23T18:23:14.718Z,91.00
2018-05-23T18:25:42.313Z,91.80
2018-05-23T18:28:10.657Z,93.70
2018-05-23T18:30:38.253Z,93.70
2018-05-23T18:33:06.595Z,94.20
2018-05-23T18:35:34.171Z,94.10
2018-05-23T18:38:02.518Z,93.50
2018-05-23T18:40:30.083Z,93.70
2018-05-23T18:42:57.635Z,92.90
2018-05-23T18:45:25.211Z,92.60
2018-05-23T18:47:52.788Z,92.40
2018-05-23T18:50:20.359Z,92.50
2018-05-23T18:52:48.688Z,92.30
2018-05-23T18:55:16.265Z,92.30
2018-05-23T18:57:43.830Z,92.00
2018-05-23T19:00:11.404Z,91.70
2018-05-23T19:02:38.957Z,91.80
2018-05-23T19:05:06.576Z,92.00
2018-05-23T19:07:34.120Z,92.00
2018-05-23T19:10:01.711Z,91.90
2018-05-23T19:12:29.305Z,91.70
2018-05-23T19:14:57.655Z,92.00
2018-05-23T19:17:25.236Z,91.70
2018-05-23T19:19:52.998Z,91.80
2018-05-23T19:22:20.389Z,91.90
2018-05-23T19:24:47.962Z,91.90
2018-05-23T19:27:15.573Z,92.10
2018-05-23T19:29:43.159Z,92.60
2018-05-23T19:32:11.499Z,93.50
2018-05-23T19:34:39.040Z,93.50
2018-05-23T19:37:06.622Z,93.90
2018-05-23T19:39:34.193Z,93.90
2018-05-23T19:42:01.769Z,94.50
2018-05-23T19:44:30.095Z,94.80
2018-05-23T19:46:57.676Z,94.80
2018-05-23T19:49:25.225Z,95.30
2018-05-23T19:51:52.826Z,95.40
2018-05-23T19:54:21.143Z,96.00
2018-05-23T19:56:48.715Z,96.00
2018-05-23T19:59:16.267Z,96.20
2018-05-23T20:01:43.852Z,96.60
2018-05-23T20:04:11.417Z,97.00
2018-05-23T20:06:39.778Z,97.40
2018-05-23T20:09:07.346Z,97.40
2018-05-23T20:11:34.917Z,97.60
2018-05-23T20:14:02.552Z,98.00
2018-05-23T20:16:30.075Z,98.10
2018-05-23T20:18:57.682Z,98.00
2018-05-23T20:21:25.284Z,98.40
2018-05-23T20:23:53.618Z,98.70
2018-05-23T20:26:21.154Z,99.00
2018-05-23T20:28:48.721Z,99.00
2018-05-23T20:31:16.284Z,99.10
2018-05-23T20:33:44.868Z,99.30
2018-05-23T20:36:12.417Z,99.40
2018-05-23T20:38:39.987Z,99.60
2018-05-23T20:41:07.558Z,99.50
2018-05-23T20:43:35.115Z,99.70
2018-05-23T20:46:02.694Z,99.90
2018-05-23T20:48:30.275Z,99.90
2018-05-23T20:50:58.599Z,99.90
2018-05-23T20:53:26.185Z,99.90
2018-05-23T20:55:53.726Z,99.90
2018-05-23T20:58:21.322Z,99.90
2018-05-23T21:00:48.864Z,99.90
2018-05-23T21:03:16.451Z,99.90
2018-05-23T21:05:44.841Z,99.90
2018-05-23T21:08:12.365Z,99.90
2018-05-23T21:10:39.907Z,99.90
2018-05-23T21:13:07.466Z,99.90
2018-05-23T21:15:35.013Z,99.90
2018-05-23T21:18:02.592Z,99.90
2018-05-23T21:20:30.140Z,99.90
2018-05-23T21:22:57.698Z,99.90
2018-05-23T21:25:25.252Z,99.90
2018-05-23T21:27:52.884Z,99.90
2018-05-23T21:30:21.214Z,99.90
2018-05-23T21:32:48.781Z,99.90
2018-05-23T21:35:16.344Z,99.90
2018-05-23T21:37:43.947Z,99.90
2018-05-23T21:40:11.506Z,99.90
2018-05-23T21:42:39.093Z,99.90
2018-05-23T21:45:06.648Z,99.90
2018-05-23T21:47:34.233Z,99.90
2018-05-23T21:50:01.809Z,99.90
2018-05-23T21:52:29.413Z,99.90
2018-05-23T21:54:56.975Z,99.90
2018-05-23T21:57:24.546Z,99.90
2018-05-23T21:59:52.143Z,99.90
2018-05-23T22:02:19.703Z,99.90
2018-05-23T22:04:47.299Z,99.90
2018-05-23T22:07:15.615Z,99.90
2018-05-23T22:09:43.236Z,99.90
2018-05-23T22:12:11.552Z,99.90
2018-05-23T22:14:39.123Z,99.90
2018-05-23T22:17:06.689Z,99.90
2018-05-23T22:19:34.268Z,99.90
2018-05-23T22:22:01.841Z,99.90
2018-05-23T22:24:30.256Z,99.90
2018-05-23T22:26:57.765Z,99.90
2018-05-23T22:29:25.350Z,99.90
2018-05-23T22:31:53.685Z,99.90
2018-05-23T22:34:21.266Z,99.90
2018-05-23T22:36:48.820Z,99.90
2018-05-23T22:39:16.400Z,99.90
2018-05-23T22:41:44.753Z,99.90
2018-05-23T22:44:12.346Z,99.90
2018-05-23T22:46:40.662Z,99.90
2018-05-23T22:49:08.246Z,99.90
2018-05-23T22:51:35.811Z,99.90
2018-05-23T22:54:03.392Z,99.90
2018-05-23T22:56:31.720Z,99.90
2018-05-23T22:58:59.314Z,99.90
2018-05-23T23:01:26.854Z,99.90
2018-05-23T23:03:54.450Z,99.90
2018-05-23T23:06:22.781Z,99.90
2018-05-23T23:08:50.375Z,99.90
2018-05-23T23:11:17.918Z,99.90
2018-05-23T23:13:45.497Z,99.90
2018-05-23T23:16:13.045Z,99.90
2018-05-23T23:18:40.652Z,99.90
2018-05-23T23:21:08.217Z,99.90
2018-05-23T23:23:35.808Z,99.90
2018-05-23T23:26:03.379Z,99.90
2018-05-23T23:28:30.929Z,99.90
2018-05-23T23:30:58.486Z,99.90
2018-05-23T23:33:26.041Z,99.90
2018-05-23T23:35:53.628Z,99.90
2018-05-23T23:38:21.212Z,99.90
2018-05-23T23:40:49.569Z,99.90
2018-05-23T23:43:17.127Z,99.90
2018-05-23T23:45:44.725Z,99.90
2018-05-23T23:48:12.312Z,99.90
2018-05-23T23:50:39.895Z,99.90
2018-05-23T23:53:07.447Z,99.90
2018-05-23T23:55:35.047Z,99.90
2018-05-23T23:58:03.403Z,99.90
