createdAt,value
2023-03-10T00:00:41.678Z,29.17
2023-03-10T00:01:42.381Z,29.76
2023-03-10T00:02:43.092Z,29.27
2023-03-10T00:03:43.815Z,29.76
2023-03-10T00:04:44.588Z,29.70
2023-03-10T00:05:45.272Z,28.79
2023-03-10T00:06:45.993Z,30.24
2023-03-10T00:07:46.700Z,29.33
2023-03-10T00:08:47.419Z,29.11
2023-03-10T00:09:48.112Z,29.38
2023-03-10T00:10:48.834Z,28.95
2023-03-10T00:11:49.495Z,29.00
2023-03-10T00:12:50.220Z,29.00
2023-03-10T00:13:50.941Z,28.68
2023-03-10T00:14:51.628Z,28.57
2023-03-10T00:15:52.399Z,27.82
2023-03-10T00:16:53.036Z,27.82
2023-03-10T00:18:14.744Z,27.61
2023-03-10T00:18:54.461Z,26.59
2023-03-10T00:19:55.166Z,27.07
2023-03-10T00:20:55.871Z,27.98
2023-03-10T00:21:56.566Z,27.39
2023-03-10T00:22:57.270Z,27.50
2023-03-10T00:23:57.984Z,27.82
2023-03-10T00:24:58.687Z,27.07
2023-03-10T00:25:59.410Z,27.71
2023-03-10T00:27:00.090Z,27.07
2023-03-10T00:28:00.762Z,26.48
2023-03-10T00:29:01.477Z,26.53
2023-03-10T00:30:02.189Z,26.59
2023-03-10T00:31:03.012Z,25.46
2023-03-10T00:32:03.691Z,25.57
2023-03-10T00:33:04.388Z,25.62
2023-03-10T00:34:05.113Z,25.19
2023-03-10T00:35:05.803Z,25.89
2023-03-10T00:36:06.580Z,25.08
2023-03-10T00:37:07.263Z,25.67
2023-03-10T00:38:07.964Z,25.14
2023-03-10T00:39:11.669Z,25.67
2023-03-10T00:41:58.301Z,25.73
2023-03-10T00:42:59.010Z,25.67
2023-03-10T00:43:59.714Z,26.21
2023-03-10T00:45:00.433Z,26.69
2023-03-10T00:46:01.222Z,26.05
2023-03-10T00:47:01.872Z,27.02
2023-03-10T00:48:02.575Z,27.66
2023-03-10T00:49:03.289Z,26.48
2023-03-10T00:50:04.011Z,27.77
2023-03-10T00:51:04.697Z,27.82
2023-03-10T00:52:05.401Z,28.41
2023-03-10T00:53:06.100Z,29.00
2023-03-10T00:54:06.816Z,29.27
2023-03-10T00:55:28.516Z,29.49
2023-03-10T00:56:08.214Z,29.22
2023-03-10T00:57:08.941Z,29.43
2023-03-10T00:58:09.600Z,29.38
2023-03-10T00:59:10.312Z,29.33
2023-03-10T01:00:11.009Z,29.33
2023-03-10T01:01:12.025Z,29.43
2023-03-10T01:02:12.701Z,29.43
2023-03-10T01:03:13.408Z,29.22
2023-03-10T01:04:14.153Z,28.84
2023-03-10T01:05:14.861Z,29.43
2023-03-10T01:06:15.532Z,28.79
2023-03-10T01:07:16.234Z,29.22
2023-03-10T01:08:16.940Z,29.43
2023-03-10T01:09:17.647Z,29.59
2023-03-10T01:10:18.357Z,29.17
2023-03-10T01:11:19.070Z,29.22
2023-03-10T01:12:19.807Z,29.17
2023-03-10T01:13:20.509Z,29.27
2023-03-10T01:14:21.224Z,29.59
2023-03-10T01:15:21.920Z,29.76
2023-03-10T01:16:23.076Z,29.81
2023-03-10T01:17:23.251Z,28.84
2023-03-10T01:18:59.490Z,29.70
2023-03-10T01:19:24.686Z,31.31
2023-03-10T01:20:25.413Z,32.98
2023-03-10T01:21:26.118Z,34.32
2023-03-10T01:22:26.813Z,36.90
2023-03-10T01:23:27.517Z,36.47
2023-03-10T01:24:28.231Z,37.38
2023-03-10T01:25:28.926Z,36.90
2023-03-10T01:26:29.653Z,36.74
2023-03-10T01:27:30.363Z,36.58
2023-03-10T01:28:31.021Z,35.83
2023-03-10T01:29:31.725Z,34.64
2023-03-10T01:30:32.436Z,32.50
2023-03-10T01:31:33.234Z,32.44
2023-03-10T01:32:33.979Z,30.78
2023-03-10T01:33:34.662Z,30.72
2023-03-10T01:34:35.362Z,29.76
2023-03-10T01:35:36.149Z,28.79
2023-03-10T01:36:36.803Z,28.95
2023-03-10T01:37:37.507Z,29.33
2023-03-10T01:38:38.208Z,27.88
2023-03-10T01:39:38.913Z,27.88
2023-03-10T01:40:39.619Z,22.93
2023-03-10T01:41:40.346Z,20.57
2023-03-10T01:42:41.161Z,19.50
2023-03-10T01:43:41.780Z,18.85
2023-03-10T01:44:42.498Z,18.48
2023-03-10T01:45:43.203Z,18.05
2023-03-10T01:46:43.990Z,17.83
2023-03-10T01:47:44.797Z,17.29
2023-03-10T01:48:45.506Z,17.24
2023-03-10T01:49:46.209Z,16.54
2023-03-10T01:50:46.990Z,16.33
2023-03-10T01:51:47.730Z,15.95
2023-03-10T01:52:48.429Z,15.68
2023-03-10T01:53:49.136Z,15.15
2023-03-10T01:54:50.095Z,14.34
2023-03-10T01:55:50.768Z,14.93
2023-03-10T01:56:51.483Z,14.34
2023-03-10T01:57:52.224Z,13.00
2023-03-10T01:58:52.868Z,12.78
2023-03-10T01:59:53.574Z,12.78
2023-03-10T02:00:54.357Z,11.82
2023-03-10T02:01:55.112Z,12.14
2023-03-10T02:03:10.490Z,12.03
2023-03-10T02:03:56.699Z,11.71
2023-03-10T02:04:57.404Z,10.96
2023-03-10T02:07:47.003Z,11.33
2023-03-10T02:08:47.709Z,11.39
2023-03-10T02:09:48.418Z,11.33
2023-03-10T02:10:49.117Z,10.58
2023-03-10T02:11:49.822Z,10.31
2023-03-10T02:12:50.534Z,10.63
2023-03-10T02:13:51.259Z,10.47
2023-03-10T02:14:51.941Z,10.47
2023-03-10T02:15:52.723Z,10.58
2023-03-10T02:16:53.370Z,10.53
2023-03-10T02:17:54.183Z,10.69
2023-03-10T02:18:54.834Z,10.53
2023-03-10T02:19:55.538Z,10.90
2023-03-10T02:20:56.329Z,10.80
2023-03-10T02:21:57.038Z,11.06
2023-03-10T02:22:57.761Z,11.01
2023-03-10T02:24:01.358Z,11.06
2023-03-10T02:24:59.000Z,11.98
2023-03-10T02:25:59.703Z,11.60
2023-03-10T02:27:00.467Z,11.06
2023-03-10T02:28:01.178Z,11.66
2023-03-10T02:29:01.907Z,11.17
2023-03-10T02:30:02.556Z,11.44
2023-03-10T02:31:03.259Z,11.01
2023-03-10T02:32:04.087Z,11.01
2023-03-10T02:33:04.741Z,11.01
2023-03-10T02:34:05.443Z,11.01
2023-03-10T02:35:06.150Z,11.12
2023-03-10T02:36:06.989Z,11.44
2023-03-10T02:37:07.653Z,12.19
2023-03-10T02:38:08.385Z,12.84
2023-03-10T02:39:09.070Z,13.59
2023-03-10T02:40:09.791Z,13.59
2023-03-10T02:41:10.491Z,15.15
2023-03-10T02:42:11.206Z,15.68
2023-03-10T02:43:11.915Z,16.06
2023-03-10T02:44:12.643Z,16.11
2023-03-10T02:45:13.283Z,16.76
2023-03-10T02:46:14.171Z,17.24
2023-03-10T02:47:14.850Z,16.70
2023-03-10T02:48:15.574Z,16.70
2023-03-10T02:49:16.289Z,17.13
2023-03-10T02:50:17.002Z,17.29
2023-03-10T02:51:17.708Z,17.40
2023-03-10T02:52:18.414Z,17.29
2023-03-10T02:53:19.258Z,17.62
2023-03-10T02:54:19.911Z,17.83
2023-03-10T02:55:20.610Z,17.08
2023-03-10T02:56:21.354Z,16.54
2023-03-10T02:57:22.106Z,16.70
2023-03-10T02:58:22.831Z,16.87
2023-03-10T02:59:23.543Z,16.87
2023-03-10T03:00:24.192Z,16.33
2023-03-10T03:01:25.003Z,16.27
2023-03-10T03:02:53.169Z,15.79
2023-03-10T03:03:26.523Z,16.17
2023-03-10T03:04:27.225Z,16.33
2023-03-10T03:05:28.018Z,15.47
2023-03-10T03:06:28.730Z,15.74
2023-03-10T03:07:29.424Z,15.31
2023-03-10T03:08:30.319Z,15.42
2023-03-10T03:09:31.048Z,15.52
2023-03-10T03:10:31.762Z,15.20
2023-03-10T03:11:32.460Z,14.61
2023-03-10T03:12:33.174Z,14.50
2023-03-10T03:13:33.871Z,13.27
2023-03-10T03:14:34.601Z,13.27
2023-03-10T03:15:35.288Z,13.05
2023-03-10T03:16:36.074Z,12.84
2023-03-10T03:17:36.790Z,12.35
2023-03-10T03:18:37.512Z,12.19
2023-03-10T03:19:38.228Z,11.98
2023-03-10T03:20:38.998Z,11.66
2023-03-10T03:22:00.742Z,12.03
2023-03-10T03:22:40.409Z,11.17
2023-03-10T03:23:41.136Z,10.96
2023-03-10T03:24:41.824Z,11.06
2023-03-10T03:25:42.528Z,10.31
2023-03-10T03:26:43.230Z,10.42
2023-03-10T03:27:43.936Z,9.72
2023-03-10T03:28:44.650Z,9.88
2023-03-10T03:29:45.390Z,9.94
2023-03-10T03:30:46.069Z,10.04
2023-03-10T03:31:46.791Z,9.35
2023-03-10T03:32:47.539Z,9.88
2023-03-10T03:33:48.214Z,9.83
2023-03-10T03:34:48.916Z,9.13
2023-03-10T03:35:49.708Z,9.18
2023-03-10T03:36:50.454Z,9.13
2023-03-10T03:37:51.154Z,8.97
2023-03-10T03:38:51.927Z,9.13
2023-03-10T03:39:52.700Z,8.70
2023-03-10T03:40:53.321Z,9.24
2023-03-10T03:41:54.021Z,9.08
2023-03-10T03:42:54.728Z,9.29
2023-03-10T03:44:16.450Z,9.08
2023-03-10T03:44:56.174Z,8.38
2023-03-10T03:45:56.913Z,7.90
2023-03-10T03:46:57.567Z,8.49
2023-03-10T03:47:58.265Z,8.49
2023-03-10T03:48:58.973Z,7.84
2023-03-10T03:49:59.700Z,8.16
2023-03-10T03:51:00.399Z,7.57
2023-03-10T03:52:01.115Z,7.79
2023-03-10T03:53:01.850Z,7.57
2023-03-10T03:54:02.591Z,7.41
2023-03-10T03:55:03.296Z,7.73
2023-03-10T03:56:04.000Z,6.82
2023-03-10T03:57:04.697Z,7.30
2023-03-10T03:58:05.439Z,6.98
2023-03-10T03:59:06.142Z,6.93
2023-03-10T04:00:06.895Z,6.66
2023-03-10T04:01:07.587Z,7.36
2023-03-10T04:02:08.546Z,7.14
2023-03-10T04:03:09.353Z,7.30
2023-03-10T04:04:10.047Z,7.14
2023-03-10T04:05:31.779Z,6.98
2023-03-10T04:06:11.496Z,6.77
2023-03-10T04:07:12.198Z,6.55
2023-03-10T04:08:12.973Z,7.36
2023-03-10T04:09:13.729Z,7.30
2023-03-10T04:10:14.457Z,6.77
2023-03-10T04:11:15.173Z,6.82
2023-03-10T04:12:15.886Z,6.98
2023-03-10T04:13:16.651Z,6.77
2023-03-10T04:14:17.361Z,7.09
2023-03-10T04:15:18.109Z,6.71
2023-03-10T04:16:18.858Z,6.93
2023-03-10T04:17:19.547Z,6.93
2023-03-10T04:18:20.243Z,7.25
2023-03-10T04:19:20.952Z,7.14
2023-03-10T04:20:21.660Z,7.04
2023-03-10T04:21:22.378Z,6.61
2023-03-10T04:22:23.090Z,6.88
2023-03-10T04:23:23.822Z,6.88
2023-03-10T04:24:24.608Z,7.09
2023-03-10T04:25:25.517Z,7.14
2023-03-10T04:26:47.216Z,6.98
2023-03-10T04:27:26.931Z,7.04
2023-03-10T04:28:27.663Z,7.14
2023-03-10T04:29:28.460Z,7.09
2023-03-10T04:30:29.184Z,7.14
2023-03-10T04:31:30.021Z,6.98
2023-03-10T04:32:30.806Z,6.39
2023-03-10T04:33:31.459Z,6.39
2023-03-10T04:34:32.190Z,6.45
2023-03-10T04:35:32.917Z,6.55
2023-03-10T04:36:33.734Z,6.98
2023-03-10T04:37:34.481Z,6.28
2023-03-10T04:38:35.176Z,6.93
2023-03-10T04:39:36.010Z,6.93
2023-03-10T04:40:36.641Z,6.23
2023-03-10T04:41:37.357Z,6.82
2023-03-10T04:42:38.063Z,6.71
2023-03-10T04:43:42.020Z,6.77
2023-03-10T04:46:28.639Z,6.71
2023-03-10T04:47:29.298Z,6.77
2023-03-10T04:48:30.039Z,6.28
2023-03-10T04:49:30.744Z,6.61
2023-03-10T04:50:31.451Z,6.18
2023-03-10T04:51:32.156Z,6.93
2023-03-10T04:52:32.861Z,6.45
2023-03-10T04:53:33.600Z,6.55
2023-03-10T04:54:34.400Z,6.61
2023-03-10T04:55:35.236Z,6.23
2023-03-10T04:56:36.018Z,6.39
2023-03-10T04:57:36.716Z,6.28
2023-03-10T04:58:37.430Z,6.23
2023-03-10T04:59:38.150Z,6.77
2023-03-10T05:00:40.154Z,6.77
2023-03-10T05:01:39.791Z,6.23
2023-03-10T05:02:40.534Z,6.39
2023-03-10T05:03:41.230Z,6.23
2023-03-10T05:04:42.120Z,6.23
2023-03-10T05:05:42.904Z,6.61
2023-03-10T05:06:43.633Z,6.71
2023-03-10T05:07:44.412Z,5.59
2023-03-10T05:08:45.138Z,5.21
2023-03-10T05:09:45.912Z,5.10
2023-03-10T05:10:46.640Z,5.64
2023-03-10T05:11:47.349Z,5.37
2023-03-10T05:12:48.055Z,5.21
2023-03-10T05:13:48.773Z,5.05
2023-03-10T05:14:49.509Z,5.37
2023-03-10T05:15:50.419Z,5.37
2023-03-10T05:16:51.105Z,4.89
2023-03-10T05:17:51.854Z,5.00
2023-03-10T05:18:52.577Z,5.42
2023-03-10T05:19:53.292Z,5.10
2023-03-10T05:20:53.995Z,5.42
2023-03-10T05:21:54.693Z,5.42
2023-03-10T05:22:55.437Z,5.26
2023-03-10T05:23:56.162Z,4.89
2023-03-10T05:24:56.887Z,5.37
2023-03-10T05:25:57.606Z,4.62
2023-03-10T05:26:58.365Z,4.67
2023-03-10T05:27:59.079Z,4.67
2023-03-10T05:28:59.787Z,4.62
2023-03-10T05:30:00.500Z,4.57
2023-03-10T05:31:01.419Z,5.16
2023-03-10T05:32:02.176Z,4.67
2023-03-10T05:33:02.861Z,4.67
2023-03-10T05:34:03.622Z,5.21
2023-03-10T05:35:04.317Z,4.94
2023-03-10T05:36:05.251Z,4.62
2023-03-10T05:37:06.017Z,5.21
2023-03-10T05:38:06.719Z,5.21
2023-03-10T05:39:07.506Z,5.00
2023-03-10T05:40:08.221Z,5.00
2023-03-10T05:41:09.015Z,5.00
2023-03-10T05:42:09.732Z,5.05
2023-03-10T05:44:59.254Z,5.05
2023-03-10T05:45:59.843Z,5.00
2023-03-10T05:49:04.683Z,4.51
2023-03-10T05:56:01.286Z,4.73
2023-03-10T06:01:03.311Z,4.08
2023-03-10T06:06:05.320Z,4.40
2023-03-10T06:15:09.234Z,3.71
2023-03-10T06:22:12.192Z,4.08
2023-03-10T06:27:14.189Z,3.71
2023-03-10T06:28:21.976Z,3.54
2023-03-10T06:35:18.068Z,4.03
2023-03-10T06:40:08.311Z,3.87
2023-03-10T06:43:09.728Z,3.81
2023-03-10T06:46:11.414Z,3.33
2023-03-10T06:47:19.046Z,3.71
2023-03-10T06:50:13.288Z,3.38
2023-03-10T06:56:01.208Z,3.81
2023-03-10T06:56:57.910Z,3.33
2023-03-10T06:59:52.373Z,3.60
2023-03-10T07:01:00.164Z,3.17
2023-03-10T07:05:55.117Z,2.90
2023-03-10T07:08:56.354Z,3.33
2023-03-10T07:10:05.724Z,3.49
2023-03-10T07:14:59.197Z,2.95
2023-03-10T07:20:01.289Z,2.79
2023-03-10T07:21:08.953Z,3.28
2023-03-10T07:24:03.269Z,2.79
2023-03-10T07:25:11.075Z,3.28
2023-03-10T07:30:06.137Z,2.85
2023-03-10T07:35:08.104Z,3.22
2023-03-10T07:38:09.541Z,2.52
2023-03-10T07:39:21.393Z,3.06
2023-03-10T07:40:18.667Z,3.12
2023-03-10T07:47:10.190Z,3.28
2023-03-10T08:02:17.937Z,2.85
2023-03-10T08:10:21.125Z,3.01
2023-03-10T08:15:11.191Z,3.17
2023-03-10T08:20:13.065Z,2.85
2023-03-10T08:25:15.033Z,3.49
2023-03-10T08:30:05.091Z,2.85
2023-03-10T08:35:07.116Z,3.44
2023-03-10T08:40:09.240Z,3.33
2023-03-10T08:41:16.863Z,3.38
2023-03-10T08:50:14.968Z,3.17
2023-03-10T08:55:05.043Z,3.17
2023-03-10T09:01:55.931Z,3.87
2023-03-10T09:04:57.095Z,3.81
2023-03-10T09:09:47.145Z,3.97
2023-03-10T09:10:54.871Z,3.44
2023-03-10T09:17:40.902Z,3.87
2023-03-10T09:22:14.736Z,3.49
2023-03-10T09:28:18.846Z,3.60
2023-03-10T09:33:20.135Z,4.30
2023-03-10T09:40:22.904Z,4.03
2023-03-10T09:46:58.777Z,4.19
2023-03-10T09:51:48.982Z,3.65
2023-03-10T09:56:51.006Z,4.08
2023-03-10T10:01:41.003Z,4.03
2023-03-10T10:06:43.041Z,3.33
2023-03-10T10:12:52.892Z,3.33
2023-03-10T10:17:41.699Z,3.60
2023-03-10T10:22:10.730Z,3.81
2023-03-10T10:36:09.806Z,3.28
2023-03-10T10:41:07.836Z,3.54
2023-03-10T10:42:00.333Z,3.22
2023-03-10T10:43:01.236Z,3.33
2023-03-10T10:44:01.943Z,3.44
2023-03-10T10:45:02.733Z,3.17
2023-03-10T10:46:03.509Z,3.44
2023-03-10T10:47:04.203Z,3.17
2023-03-10T10:48:04.930Z,3.49
2023-03-10T10:49:05.641Z,3.71
2023-03-10T10:50:06.334Z,3.38
2023-03-10T10:51:07.040Z,3.22
2023-03-10T10:53:57.520Z,3.76
2023-03-10T10:55:05.206Z,3.28
2023-03-10T10:55:58.910Z,3.06
2023-03-10T10:56:59.609Z,3.49
2023-03-10T10:58:01.619Z,3.12
2023-03-10T10:59:01.061Z,3.33
2023-03-10T11:00:01.826Z,3.44
2023-03-10T11:01:02.704Z,2.95
2023-03-10T11:02:10.439Z,3.44
2023-03-10T11:03:04.158Z,3.01
2023-03-10T11:04:04.862Z,2.95
2023-03-10T11:05:33.194Z,3.49
2023-03-10T11:06:06.392Z,2.90
2023-03-10T11:07:14.106Z,3.01
2023-03-10T11:08:07.811Z,3.49
2023-03-10T11:09:08.953Z,3.28
2023-03-10T11:10:09.262Z,3.38
2023-03-10T11:11:09.966Z,3.49
2023-03-10T11:12:10.670Z,3.49
2023-03-10T11:13:11.395Z,3.28
2023-03-10T11:14:12.119Z,2.74
2023-03-10T11:15:12.815Z,3.01
2023-03-10T11:16:13.663Z,3.33
2023-03-10T11:17:14.357Z,3.28
2023-03-10T11:18:16.713Z,2.90
2023-03-10T11:19:16.227Z,2.90
2023-03-10T11:20:16.432Z,3.22
2023-03-10T11:21:17.149Z,3.22
2023-03-10T11:22:17.906Z,2.74
2023-03-10T11:23:18.607Z,3.01
2023-03-10T11:24:19.384Z,2.79
2023-03-10T11:25:20.121Z,2.74
2023-03-10T11:26:20.825Z,3.28
2023-03-10T11:27:42.541Z,3.28
2023-03-10T11:28:22.235Z,3.28
2023-03-10T11:29:23.093Z,3.22
2023-03-10T11:30:25.846Z,3.01
2023-03-10T11:31:24.673Z,3.01
2023-03-10T11:32:25.456Z,2.58
2023-03-10T11:33:26.100Z,3.06
2023-03-10T11:34:26.817Z,2.63
2023-03-10T11:35:27.526Z,3.01
2023-03-10T11:36:28.225Z,2.58
2023-03-10T11:37:28.930Z,2.58
2023-03-10T11:38:29.640Z,3.06
2023-03-10T11:39:30.429Z,2.52
2023-03-10T11:40:31.058Z,2.58
2023-03-10T11:41:31.768Z,2.52
2023-03-10T11:42:56.218Z,3.06
2023-03-10T11:43:33.418Z,2.52
2023-03-10T11:44:34.133Z,2.52
2023-03-10T11:45:34.844Z,2.58
2023-03-10T11:46:35.617Z,2.58
2023-03-10T11:47:36.271Z,3.06
2023-03-10T11:48:36.990Z,2.58
2023-03-10T11:49:37.733Z,2.85
2023-03-10T11:50:38.448Z,2.31
2023-03-10T11:51:39.185Z,2.36
2023-03-10T11:52:39.893Z,2.69
2023-03-10T11:53:40.608Z,2.42
2023-03-10T11:54:41.773Z,2.52
2023-03-10T11:55:41.922Z,2.69
2023-03-10T11:56:42.641Z,2.42
2023-03-10T11:57:43.332Z,2.20
2023-03-10T11:58:44.039Z,2.20
2023-03-10T11:59:44.753Z,2.47
2023-03-10T12:00:45.458Z,2.69
2023-03-10T12:01:46.181Z,2.20
2023-03-10T12:02:46.872Z,2.36
2023-03-10T12:03:47.610Z,2.20
2023-03-10T12:04:48.737Z,2.69
2023-03-10T12:05:49.012Z,2.47
2023-03-10T12:06:49.662Z,2.47
2023-03-10T12:07:50.371Z,2.47
2023-03-10T12:08:51.075Z,1.99
2023-03-10T12:09:52.294Z,2.36
2023-03-10T12:10:52.454Z,1.83
2023-03-10T12:11:53.161Z,2.47
2023-03-10T12:12:53.880Z,2.04
2023-03-10T12:15:43.431Z,2.26
2023-03-10T12:16:44.094Z,1.77
2023-03-10T12:17:44.802Z,2.09
2023-03-10T12:18:45.506Z,1.83
2023-03-10T12:19:46.213Z,1.77
2023-03-10T12:20:46.939Z,2.31
2023-03-10T12:21:47.646Z,1.83
2023-03-10T12:22:48.353Z,1.83
2023-03-10T12:23:49.057Z,2.15
2023-03-10T12:24:49.758Z,1.83
2023-03-10T12:25:50.517Z,2.20
2023-03-10T12:26:51.240Z,1.99
2023-03-10T12:27:51.964Z,1.99
2023-03-10T12:28:52.662Z,2.26
2023-03-10T12:29:53.372Z,2.47
2023-03-10T12:30:54.183Z,2.09
2023-03-10T12:31:55.030Z,2.47
2023-03-10T12:32:55.954Z,2.42
2023-03-10T12:37:46.131Z,2.09
2023-03-10T12:40:47.695Z,2.15
2023-03-10T12:52:28.325Z,3.49
2023-03-10T12:53:29.336Z,3.12
2023-03-10T12:54:22.742Z,3.65
2023-03-10T12:55:23.248Z,3.12
2023-03-10T12:58:13.662Z,3.65
2023-03-10T12:59:14.595Z,3.54
2023-03-10T13:00:15.303Z,4.30
2023-03-10T13:01:16.075Z,4.14
2023-03-10T13:02:16.711Z,4.19
2023-03-10T13:03:17.501Z,4.83
2023-03-10T13:04:18.154Z,4.51
2023-03-10T13:05:18.864Z,5.05
2023-03-10T13:06:19.592Z,5.26
2023-03-10T13:07:20.413Z,5.42
2023-03-10T13:08:21.255Z,6.07
2023-03-10T13:09:21.998Z,6.18
2023-03-10T13:10:22.596Z,6.61
2023-03-10T13:11:30.278Z,7.47
2023-03-10T13:12:31.057Z,7.04
2023-03-10T13:15:14.714Z,7.47
2023-03-10T13:16:14.983Z,7.20
2023-03-10T13:17:15.630Z,7.20
2023-03-10T13:18:16.434Z,7.73
2023-03-10T13:19:17.225Z,7.25
2023-03-10T13:20:17.941Z,7.52
2023-03-10T13:21:18.655Z,7.41
2023-03-10T13:22:19.356Z,7.73
2023-03-10T13:23:20.057Z,7.20
2023-03-10T13:24:20.814Z,7.57
2023-03-10T13:25:21.540Z,7.25
2023-03-10T13:26:22.218Z,7.20
2023-03-10T13:27:24.988Z,7.25
2023-03-10T13:28:23.776Z,7.20
2023-03-10T13:29:24.498Z,7.20
2023-03-10T13:30:25.198Z,7.14
2023-03-10T13:31:26.000Z,7.09
2023-03-10T13:32:26.844Z,7.30
2023-03-10T13:33:27.512Z,7.04
2023-03-10T13:34:28.220Z,7.73
2023-03-10T13:35:28.982Z,7.73
2023-03-10T13:36:29.693Z,7.20
2023-03-10T13:37:30.401Z,7.68
2023-03-10T13:38:52.108Z,7.95
2023-03-10T13:39:31.852Z,7.41
2023-03-10T13:40:32.553Z,7.63
2023-03-10T13:41:33.275Z,7.57
2023-03-10T13:42:43.471Z,7.79
2023-03-10T13:43:35.589Z,7.57
2023-03-10T13:44:35.304Z,8.33
2023-03-10T13:45:36.087Z,7.79
2023-03-10T13:46:36.780Z,7.84
2023-03-10T13:47:37.518Z,7.95
2023-03-10T13:48:38.213Z,8.11
2023-03-10T13:49:38.942Z,8.49
2023-03-10T13:50:39.705Z,8.27
2023-03-10T13:51:40.406Z,8.54
2023-03-10T13:52:41.122Z,8.92
2023-03-10T13:53:41.829Z,10.10
2023-03-10T13:54:42.576Z,11.39
2023-03-10T13:55:43.237Z,14.29
2023-03-10T13:56:43.995Z,15.74
2023-03-10T13:57:44.690Z,17.08
2023-03-10T13:58:45.372Z,17.67
2023-03-10T13:59:46.187Z,18.10
2023-03-10T14:00:46.940Z,18.53
2023-03-10T14:01:47.643Z,18.10
2023-03-10T14:02:48.327Z,18.69
2023-03-10T14:03:49.112Z,19.28
2023-03-10T14:04:49.785Z,19.34
2023-03-10T14:05:50.509Z,20.03
2023-03-10T14:06:51.216Z,20.68
2023-03-10T14:07:51.913Z,21.11
2023-03-10T14:08:52.660Z,21.05
2023-03-10T14:09:53.430Z,22.13
2023-03-10T14:10:54.104Z,22.93
2023-03-10T14:11:54.822Z,22.40
2023-03-10T14:12:55.649Z,23.53
2023-03-10T14:13:56.358Z,23.04
2023-03-10T14:14:57.095Z,22.50
2023-03-10T14:15:58.440Z,22.40
2023-03-10T14:16:58.695Z,22.45
2023-03-10T14:17:59.358Z,21.59
2023-03-10T14:19:00.050Z,22.18
2023-03-10T14:20:00.764Z,21.65
2023-03-10T14:21:01.490Z,22.50
2023-03-10T14:22:02.531Z,22.61
2023-03-10T14:23:03.206Z,23.42
2023-03-10T14:24:03.932Z,24.71
2023-03-10T14:25:04.739Z,26.10
2023-03-10T14:26:05.662Z,28.95
2023-03-10T14:27:05.874Z,28.95
2023-03-10T14:28:06.598Z,28.47
2023-03-10T14:29:07.288Z,28.63
2023-03-10T14:30:07.989Z,28.57
2023-03-10T14:31:08.784Z,28.31
2023-03-10T14:32:09.468Z,28.90
2023-03-10T14:33:10.174Z,27.88
2023-03-10T14:34:10.910Z,28.04
2023-03-10T14:35:11.616Z,25.73
2023-03-10T14:36:12.445Z,23.96
2023-03-10T14:37:13.113Z,22.45
2023-03-10T14:38:13.816Z,22.08
2023-03-10T14:39:14.547Z,22.40
2023-03-10T14:40:15.277Z,22.83
2023-03-10T14:41:15.948Z,22.77
2023-03-10T14:42:16.646Z,23.53
2023-03-10T14:43:17.394Z,22.56
2023-03-10T14:44:18.105Z,22.67
2023-03-10T14:45:18.821Z,25.19
2023-03-10T14:46:19.814Z,28.74
2023-03-10T14:47:20.272Z,29.43
2023-03-10T14:48:20.645Z,29.81
2023-03-10T14:49:21.321Z,32.01
2023-03-10T14:50:22.019Z,34.11
2023-03-10T14:51:34.946Z,36.25
2023-03-10T14:52:24.339Z,39.16
2023-03-10T14:53:24.045Z,40.28
2023-03-10T14:54:24.752Z,44.20
2023-03-10T14:55:25.493Z,45.22
2023-03-10T14:56:26.165Z,47.21
2023-03-10T14:57:28.676Z,45.17
2023-03-10T14:58:27.493Z,47.70
2023-03-10T14:59:28.195Z,47.21
2023-03-10T15:00:28.903Z,47.80
2023-03-10T15:01:29.747Z,45.28
2023-03-10T15:02:30.429Z,47.21
2023-03-10T15:03:31.128Z,42.06
2023-03-10T15:04:31.908Z,45.17
2023-03-10T15:05:47.469Z,42.11
2023-03-10T15:06:34.176Z,40.12
2023-03-10T15:07:33.899Z,42.16
2023-03-10T15:08:34.596Z,40.34
2023-03-10T15:09:35.309Z,38.62
2023-03-10T15:10:36.113Z,37.97
2023-03-10T15:11:37.807Z,38.03
2023-03-10T15:12:37.500Z,36.31
2023-03-10T15:13:38.209Z,35.77
2023-03-10T15:16:27.947Z,32.92
2023-03-10T15:17:28.966Z,31.31
2023-03-10T15:18:29.176Z,29.81
2023-03-10T15:19:29.876Z,29.81
2023-03-10T15:20:30.589Z,29.22
2023-03-10T15:21:31.292Z,29.38
2023-03-10T15:22:32.456Z,30.29
2023-03-10T15:23:32.665Z,29.70
2023-03-10T15:24:33.376Z,28.41
2023-03-10T15:25:34.071Z,28.95
2023-03-10T15:26:34.832Z,28.47
2023-03-10T15:27:35.490Z,28.47
2023-03-10T15:28:57.204Z,28.20
2023-03-10T15:29:36.900Z,24.38
2023-03-10T15:30:37.615Z,22.56
2023-03-10T15:31:38.377Z,21.11
2023-03-10T15:32:39.132Z,21.54
2023-03-10T15:33:39.799Z,20.79
2023-03-10T15:34:40.526Z,20.20
2023-03-10T15:35:41.324Z,19.28
2023-03-10T15:36:41.993Z,19.98
2023-03-10T15:37:42.700Z,19.71
2023-03-10T15:38:43.407Z,19.82
2023-03-10T15:39:44.109Z,19.82
2023-03-10T15:40:44.814Z,20.68
2023-03-10T15:41:45.565Z,21.11
2023-03-10T15:42:46.203Z,22.50
2023-03-10T15:43:46.920Z,22.99
2023-03-10T15:44:47.635Z,23.36
2023-03-10T15:45:48.361Z,25.08
2023-03-10T15:46:49.098Z,25.73
2023-03-10T15:48:10.977Z,28.47
2023-03-10T15:48:50.691Z,29.38
2023-03-10T15:49:51.384Z,29.76
2023-03-10T15:50:52.096Z,29.81
2023-03-10T15:51:52.796Z,29.54
2023-03-10T15:52:53.526Z,29.81
2023-03-10T15:53:54.470Z,29.22
2023-03-10T15:54:55.179Z,28.79
2023-03-10T15:55:55.898Z,29.54
2023-03-10T15:56:56.694Z,29.17
2023-03-10T15:57:57.601Z,29.33
2023-03-10T15:58:58.474Z,29.33
2023-03-10T15:59:59.162Z,28.90
2023-03-10T16:00:59.863Z,28.95
2023-03-10T16:02:00.646Z,27.77
2023-03-10T16:03:01.461Z,24.12
2023-03-10T16:04:02.189Z,22.02
2023-03-10T16:05:03.047Z,21.70
2023-03-10T16:06:03.695Z,20.62
2023-03-10T16:07:04.390Z,19.44
2023-03-10T16:08:05.089Z,19.12
2023-03-10T16:09:08.598Z,19.23
2023-03-10T16:11:55.519Z,18.26
2023-03-10T16:12:56.383Z,17.89
2023-03-10T16:13:57.008Z,17.08
2023-03-10T16:14:57.717Z,17.19
2023-03-10T16:15:58.513Z,16.54
2023-03-10T16:16:59.220Z,16.49
2023-03-10T16:17:59.921Z,16.44
2023-03-10T16:19:00.631Z,16.01
2023-03-10T16:20:01.363Z,16.44
2023-03-10T16:21:02.061Z,16.01
2023-03-10T16:22:02.782Z,15.74
2023-03-10T16:23:03.558Z,15.47
2023-03-10T16:24:04.275Z,15.15
2023-03-10T16:25:05.047Z,14.93
2023-03-10T16:27:54.573Z,12.46
2023-03-10T16:28:55.445Z,11.87
2023-03-10T16:29:56.066Z,12.35
2023-03-10T16:30:56.784Z,12.35
2023-03-10T16:31:57.587Z,11.60
2023-03-10T16:32:58.265Z,11.44
2023-03-10T16:33:58.927Z,11.60
2023-03-10T16:34:59.624Z,10.69
2023-03-10T16:36:00.414Z,10.58
2023-03-10T16:37:01.066Z,10.90
2023-03-10T16:38:01.795Z,10.37
2023-03-10T16:39:02.507Z,10.15
2023-03-10T16:40:03.347Z,10.26
2023-03-10T16:41:04.029Z,9.67
2023-03-10T16:42:04.769Z,9.51
2023-03-10T16:43:05.485Z,9.51
2023-03-10T16:44:06.224Z,9.35
2023-03-10T16:45:06.936Z,9.29
2023-03-10T16:46:07.686Z,9.45
2023-03-10T16:47:08.150Z,9.72
2023-03-10T16:48:08.867Z,9.45
2023-03-10T16:49:09.557Z,9.45
2023-03-10T16:50:10.261Z,9.24
2023-03-10T16:51:10.988Z,8.92
2023-03-10T16:52:11.691Z,9.67
2023-03-10T16:53:12.406Z,8.92
2023-03-10T16:54:13.104Z,9.18
2023-03-10T16:55:13.808Z,9.45
2023-03-10T16:56:14.524Z,9.24
2023-03-10T16:57:15.237Z,9.67
2023-03-10T16:58:15.934Z,8.92
2023-03-10T16:59:18.373Z,8.92
2023-03-10T17:00:17.246Z,9.08
2023-03-10T17:01:18.062Z,8.75
2023-03-10T17:02:18.728Z,8.92
2023-03-10T17:03:19.463Z,8.70
2023-03-10T17:04:20.133Z,9.29
2023-03-10T17:05:20.840Z,8.75
2023-03-10T17:06:21.566Z,8.97
2023-03-10T17:07:22.259Z,8.81
2023-03-10T17:08:22.969Z,9.29
2023-03-10T17:09:23.697Z,8.86
2023-03-10T17:10:24.377Z,8.75
2023-03-10T17:11:25.140Z,9.18
2023-03-10T17:12:25.821Z,9.29
2023-03-10T17:13:26.526Z,8.81
2023-03-10T17:14:27.271Z,8.75
2023-03-10T17:15:27.909Z,8.86
2023-03-10T17:16:28.684Z,8.70
2023-03-10T17:17:29.481Z,9.13
2023-03-10T17:18:30.194Z,8.92
2023-03-10T17:19:30.929Z,9.18
2023-03-10T17:20:31.645Z,9.24
2023-03-10T17:21:32.337Z,8.86
2023-03-10T17:22:33.043Z,8.75
2023-03-10T17:23:33.750Z,9.08
2023-03-10T17:24:34.460Z,9.51
2023-03-10T17:25:35.187Z,9.24
2023-03-10T17:26:35.893Z,8.81
2023-03-10T17:27:36.581Z,9.13
2023-03-10T17:28:37.304Z,9.29
2023-03-10T17:29:38.037Z,8.92
2023-03-10T17:30:38.697Z,8.75
2023-03-10T17:31:39.492Z,9.24
2023-03-10T17:32:40.240Z,9.02
2023-03-10T17:33:42.391Z,8.54
2023-03-10T17:34:41.616Z,8.97
2023-03-10T17:35:42.379Z,8.86
2023-03-10T17:36:43.062Z,9.29
2023-03-10T17:37:43.753Z,9.08
2023-03-10T17:38:44.468Z,8.75
2023-03-10T17:39:45.161Z,8.54
2023-03-10T17:40:45.876Z,8.54
2023-03-10T17:41:46.600Z,8.97
2023-03-10T17:42:47.306Z,9.13
2023-03-10T17:43:47.997Z,9.24
2023-03-10T17:44:48.741Z,8.97