createdAt,value
2018-08-17T00:00:21.805Z,26.40
2018-08-17T00:02:50.214Z,26.40
2018-08-17T00:05:20.221Z,26.40
2018-08-17T00:07:48.688Z,26.30
2018-08-17T00:10:18.681Z,26.30
2018-08-17T00:12:47.151Z,26.30
2018-08-17T00:15:15.594Z,26.30
2018-08-17T00:17:44.042Z,26.30
2018-08-17T00:20:12.566Z,26.30
2018-08-17T00:22:41.017Z,26.30
2018-08-17T00:25:09.581Z,26.20
2018-08-17T00:27:37.995Z,26.20
2018-08-17T00:30:07.504Z,26.20
2018-08-17T00:32:36.129Z,26.20
2018-08-17T00:35:04.755Z,26.20
2018-08-17T00:37:33.509Z,26.20
2018-08-17T00:40:02.024Z,26.10
2018-08-17T00:42:30.611Z,26.10
2018-08-17T00:44:59.110Z,26.10
2018-08-17T00:47:27.742Z,26.00
2018-08-17T00:49:56.103Z,26.00
2018-08-17T00:52:24.625Z,26.00
2018-08-17T00:54:53.011Z,26.00
2018-08-17T00:57:21.649Z,26.00
2018-08-17T00:59:50.113Z,25.90
2018-08-17T01:02:18.662Z,25.90
2018-08-17T01:04:47.158Z,25.90
2018-08-17T01:07:16.027Z,25.80
2018-08-17T01:09:44.617Z,25.80
2018-08-17T01:12:13.407Z,25.80
2018-08-17T01:14:41.819Z,25.80
2018-08-17T01:17:10.502Z,25.80
2018-08-17T01:19:38.994Z,25.70
2018-08-17T01:22:07.401Z,25.70
2018-08-17T01:24:36.233Z,25.70
2018-08-17T01:27:04.774Z,25.60
2018-08-17T01:29:33.485Z,25.60
2018-08-17T01:32:02.497Z,25.50
2018-08-17T01:34:31.186Z,25.50
2018-08-17T01:36:59.835Z,25.40
2018-08-17T01:39:28.729Z,25.40
2018-08-17T01:41:57.560Z,25.20
2018-08-17T01:44:26.553Z,25.20
2018-08-17T01:46:55.333Z,25.20
2018-08-17T01:49:24.278Z,25.20
2018-08-17T01:51:53.132Z,25.20
2018-08-17T01:54:21.566Z,25.30
2018-08-17T01:56:50.346Z,25.30
2018-08-17T01:59:19.198Z,25.30
2018-08-17T02:01:47.679Z,25.30
2018-08-17T02:04:16.122Z,25.30
2018-08-17T02:06:44.494Z,25.30
2018-08-17T02:09:13.345Z,25.30
2018-08-17T02:11:42.250Z,25.30
2018-08-17T02:14:11.043Z,25.20
2018-08-17T02:16:39.937Z,25.20
2018-08-17T02:19:08.890Z,25.20
2018-08-17T02:21:37.300Z,25.20
2018-08-17T02:24:05.682Z,25.10
2018-08-17T02:26:34.563Z,25.10
2018-08-17T02:29:03.293Z,25.10
2018-08-17T02:31:31.687Z,25.10
2018-08-17T02:34:00.381Z,25.10
2018-08-17T02:36:29.167Z,25.00
2018-08-17T02:38:58.024Z,25.00
2018-08-17T02:41:26.695Z,25.00
2018-08-17T02:43:55.535Z,25.00
2018-08-17T02:46:24.440Z,25.00
2018-08-17T02:48:53.385Z,24.90
2018-08-17T02:51:22.098Z,24.80
2018-08-17T02:53:50.939Z,24.70
2018-08-17T02:56:19.655Z,24.80
2018-08-17T02:58:48.403Z,24.80
2018-08-17T03:01:17.235Z,24.80
2018-08-17T03:03:45.722Z,24.70
2018-08-17T03:06:14.261Z,24.80
2018-08-17T03:08:42.729Z,24.80
2018-08-17T03:11:14.437Z,24.80
2018-08-17T03:13:42.986Z,24.80
2018-08-17T03:16:11.704Z,24.80
2018-08-17T03:18:40.392Z,24.80
2018-08-17T03:21:08.808Z,24.80
2018-08-17T03:23:37.184Z,24.80
2018-08-17T03:26:06.111Z,24.80
2018-08-17T03:28:34.855Z,24.70
2018-08-17T03:31:03.307Z,24.70
2018-08-17T03:33:31.914Z,24.70
2018-08-17T03:36:00.291Z,24.70
2018-08-17T03:38:28.832Z,24.70
2018-08-17T03:40:57.271Z,24.60
2018-08-17T03:43:25.651Z,24.50
2018-08-17T03:45:54.221Z,24.50
2018-08-17T03:48:23.028Z,24.40
2018-08-17T03:50:51.665Z,24.30
2018-08-17T03:53:20.577Z,24.20
2018-08-17T03:55:49.374Z,24.20
2018-08-17T03:58:17.781Z,24.20
2018-08-17T04:00:46.569Z,24.20
2018-08-17T04:03:15.050Z,24.30
2018-08-17T04:05:43.831Z,24.20
2018-08-17T04:08:12.568Z,24.20
2018-08-17T04:10:41.323Z,24.00
2018-08-17T04:13:10.179Z,24.00
2018-08-17T04:15:38.893Z,24.00
2018-08-17T04:18:08.273Z,23.90
2018-08-17T04:20:36.962Z,23.90
2018-08-17T04:23:06.107Z,23.90
2018-08-17T04:25:34.515Z,23.80
2018-08-17T04:28:02.854Z,23.80
2018-08-17T04:30:31.759Z,23.90
2018-08-17T04:33:00.505Z,23.90
2018-08-17T04:35:29.245Z,23.90
2018-08-17T04:37:57.772Z,23.90
2018-08-17T04:40:26.311Z,23.70
2018-08-17T04:42:54.700Z,23.70
2018-08-17T04:45:23.266Z,23.80
2018-08-17T04:47:52.045Z,23.80
2018-08-17T04:50:21.364Z,23.80
2018-08-17T04:52:49.811Z,23.70
2018-08-17T04:55:19.949Z,23.70
2018-08-17T04:57:48.844Z,23.60
2018-08-17T05:00:18.977Z,23.60
2018-08-17T05:02:47.475Z,23.50
2018-08-17T05:05:16.046Z,23.50
2018-08-17T05:07:44.417Z,23.50
2018-08-17T05:10:12.906Z,23.50
2018-08-17T05:12:41.750Z,23.40
2018-08-17T05:15:10.665Z,23.40
2018-08-17T05:17:39.062Z,23.40
2018-08-17T05:20:07.511Z,23.30
2018-08-17T05:22:36.447Z,23.30
2018-08-17T05:25:05.126Z,23.30
2018-08-17T05:27:33.614Z,23.40
2018-08-17T05:30:02.057Z,23.40
2018-08-17T05:32:30.477Z,23.20
2018-08-17T05:34:58.986Z,23.20
2018-08-17T05:37:27.356Z,23.20
2018-08-17T05:39:55.740Z,23.20
2018-08-17T05:42:24.061Z,23.20
2018-08-17T05:44:52.547Z,23.20
2018-08-17T05:47:20.989Z,23.20
2018-08-17T05:49:49.428Z,23.20
2018-08-17T05:52:17.926Z,23.30
2018-08-17T05:54:46.388Z,23.20
2018-08-17T05:57:16.379Z,23.30
2018-08-17T05:59:44.932Z,23.20
2018-08-17T06:02:13.510Z,23.30
2018-08-17T06:04:41.940Z,23.30
2018-08-17T06:07:10.208Z,23.30
2018-08-17T06:09:38.584Z,23.30
2018-08-17T06:12:07.095Z,23.30
2018-08-17T06:14:45.078Z,23.30
2018-08-17T06:17:13.536Z,23.40
2018-08-17T06:19:42.121Z,23.40
2018-08-17T06:22:14.944Z,23.40
2018-08-17T06:24:43.664Z,23.40
2018-08-17T06:27:12.048Z,23.50
2018-08-17T06:29:40.665Z,23.50
2018-08-17T06:32:09.842Z,23.50
2018-08-17T06:47:35.841Z,23.50
2018-08-17T06:50:05.118Z,23.70
2018-08-17T06:52:33.940Z,23.70
2018-08-17T06:55:02.323Z,23.80
2018-08-17T06:57:30.732Z,23.80
2018-08-17T06:59:58.997Z,23.80
2018-08-17T07:02:27.415Z,23.80
2018-08-17T07:04:55.731Z,23.80
2018-08-17T07:07:24.251Z,23.90
2018-08-17T07:09:52.680Z,23.90
2018-08-17T07:12:21.215Z,23.90
2018-08-17T07:14:56.336Z,23.90
2018-08-17T07:17:24.619Z,23.90
2018-08-17T07:19:53.071Z,24.00
2018-08-17T07:22:21.362Z,24.00
2018-08-17T07:24:49.802Z,24.00
2018-08-17T07:27:18.040Z,24.00
2018-08-17T07:29:46.639Z,24.00
2018-08-17T07:32:14.974Z,24.10
2018-08-17T07:34:43.405Z,24.10
2018-08-17T07:37:11.728Z,24.20
2018-08-17T07:39:40.063Z,24.20
2018-08-17T07:42:08.400Z,24.20
2018-08-17T07:44:36.707Z,24.20
2018-08-17T07:47:05.038Z,24.20
2018-08-17T07:49:33.390Z,24.30
2018-08-17T07:52:01.815Z,24.30
2018-08-17T07:54:30.363Z,24.30
2018-08-17T07:56:58.739Z,24.40
2018-08-17T07:59:27.134Z,24.50
2018-08-17T08:01:55.535Z,24.50
2018-08-17T08:04:24.170Z,24.50
2018-08-17T08:06:53.159Z,24.60
2018-08-17T08:09:21.556Z,24.60
2018-08-17T08:11:49.867Z,24.60
2018-08-17T08:17:20.968Z,24.70
2018-08-17T08:20:00.424Z,24.80
2018-08-17T08:22:29.223Z,24.80
2018-08-17T08:24:57.702Z,24.90
2018-08-17T08:27:26.394Z,24.90
2018-08-17T08:29:55.286Z,25.00
2018-08-17T08:32:23.801Z,25.00
2018-08-17T08:34:52.572Z,25.10
2018-08-17T08:37:21.024Z,25.20
2018-08-17T08:39:49.891Z,25.20
2018-08-17T08:42:18.283Z,25.20
2018-08-17T08:44:46.666Z,25.30
2018-08-17T08:47:15.120Z,25.30
2018-08-17T08:49:43.862Z,25.40
2018-08-17T08:52:12.339Z,25.40
2018-08-17T08:54:41.146Z,25.40
2018-08-17T08:57:09.923Z,25.50
2018-08-17T08:59:38.271Z,25.50
2018-08-17T09:02:06.703Z,25.60
2018-08-17T09:04:35.154Z,25.60
2018-08-17T09:07:04.056Z,25.70
2018-08-17T09:09:32.576Z,25.70
2018-08-17T09:12:01.269Z,25.80
2018-08-17T09:15:18.180Z,25.80
2018-08-17T09:17:46.641Z,25.80
2018-08-17T09:20:16.234Z,25.80
2018-08-17T09:22:44.555Z,25.90
2018-08-17T09:25:13.147Z,25.90
2018-08-17T09:27:42.002Z,26.00
2018-08-17T09:30:12.347Z,26.00
2018-08-17T09:32:41.083Z,26.00
2018-08-17T09:35:10.512Z,26.10
2018-08-17T09:37:39.043Z,26.10
2018-08-17T09:40:08.474Z,26.20
2018-08-17T09:42:36.967Z,26.20
2018-08-17T09:45:06.523Z,26.20
2018-08-17T09:47:35.183Z,26.30
2018-08-17T09:50:04.123Z,26.40
2018-08-17T09:52:32.503Z,26.40
2018-08-17T09:55:00.928Z,26.40
2018-08-17T09:57:29.315Z,26.40
2018-08-17T09:59:57.786Z,26.50
2018-08-17T10:02:31.586Z,26.50
2018-08-17T10:05:05.393Z,26.60
2018-08-17T10:07:39.203Z,26.60
2018-08-17T10:10:13.107Z,26.60
2018-08-17T10:12:41.533Z,26.70
2018-08-17T10:15:34.332Z,26.70
2018-08-17T10:18:02.551Z,26.70
2018-08-17T10:20:30.918Z,26.80
2018-08-17T10:22:59.278Z,26.90
2018-08-17T10:25:27.885Z,26.90
2018-08-17T10:27:57.740Z,27.00
2018-08-17T10:30:26.759Z,27.00
2018-08-17T10:32:56.472Z,27.10
2018-08-17T10:35:27.295Z,27.20
2018-08-17T10:37:56.747Z,27.20
2018-08-17T10:40:44.527Z,27.30
2018-08-17T10:43:12.852Z,27.30
2018-08-17T10:45:41.287Z,27.30
2018-08-17T10:48:09.693Z,27.50
2018-08-17T10:50:38.027Z,27.50
2018-08-17T10:53:06.339Z,27.60
2018-08-17T10:55:42.009Z,27.70
2018-08-17T10:58:12.867Z,28.30
2018-08-17T11:00:41.310Z,29.50
2018-08-17T11:03:09.790Z,30.60
2018-08-17T11:05:38.195Z,31.60
2018-08-17T11:08:06.878Z,32.40
2018-08-17T11:10:35.276Z,33.30
2018-08-17T11:13:03.823Z,34.00
2018-08-17T11:15:50.363Z,34.60
2018-08-17T11:18:19.496Z,35.30
2018-08-17T11:20:47.863Z,35.90
2018-08-17T11:23:16.340Z,36.40
2018-08-17T11:25:44.778Z,36.90
2018-08-17T11:28:13.228Z,37.40
2018-08-17T11:30:41.639Z,37.70
2018-08-17T11:33:10.152Z,37.70
2018-08-17T11:35:38.467Z,38.10
2018-08-17T11:38:06.938Z,38.10
2018-08-17T11:40:35.314Z,38.50
2018-08-17T11:43:03.718Z,38.80
2018-08-17T11:45:32.028Z,39.20
2018-08-17T11:48:00.384Z,39.20
2018-08-17T11:50:28.928Z,39.30
2018-08-17T11:52:59.046Z,39.30
2018-08-17T11:55:29.819Z,39.80
2018-08-17T11:57:58.403Z,40.30
2018-08-17T12:00:31.756Z,40.60
2018-08-17T12:03:01.481Z,41.00
2018-08-17T12:05:29.840Z,41.20
2018-08-17T12:07:58.252Z,41.50
2018-08-17T12:10:27.309Z,41.80
2018-08-17T12:12:58.202Z,42.00
2018-08-17T12:16:05.639Z,41.10
2018-08-17T12:18:34.308Z,41.00
2018-08-17T12:21:02.546Z,41.20
2018-08-17T12:23:30.972Z,41.20
2018-08-17T12:25:59.347Z,41.40
2018-08-17T12:28:28.878Z,40.80
2018-08-17T12:30:57.909Z,40.80
2018-08-17T12:33:26.413Z,41.00
2018-08-17T12:35:54.857Z,40.60
2018-08-17T12:38:23.504Z,40.30
2018-08-17T12:40:54.672Z,40.30
2018-08-17T12:43:27.304Z,40.20
2018-08-17T12:45:55.998Z,40.40
2018-08-17T12:48:24.514Z,40.90
2018-08-17T12:50:52.903Z,41.20
2018-08-17T12:53:21.322Z,41.70
2018-08-17T12:55:49.727Z,42.00
2018-08-17T12:58:18.811Z,42.50
2018-08-17T13:00:47.591Z,42.60
2018-08-17T13:03:16.086Z,42.60
2018-08-17T13:05:44.527Z,42.90
2018-08-17T13:08:12.819Z,42.90
2018-08-17T13:10:41.330Z,43.20
2018-08-17T13:13:10.711Z,43.30
2018-08-17T13:16:12.601Z,43.00
2018-08-17T13:18:41.075Z,43.10
2018-08-17T13:21:09.860Z,43.40
2018-08-17T13:23:38.378Z,43.50
2018-08-17T13:26:06.899Z,43.70
2018-08-17T13:28:35.290Z,43.70
2018-08-17T13:31:03.745Z,43.70
2018-08-17T13:33:32.114Z,43.30
2018-08-17T13:36:00.712Z,43.30
2018-08-17T13:38:29.023Z,43.20
2018-08-17T13:40:57.472Z,43.10
2018-08-17T13:43:25.839Z,43.00
2018-08-17T13:45:54.168Z,42.90
2018-08-17T13:48:22.489Z,42.50
2018-08-17T13:50:50.835Z,42.20
2018-08-17T13:53:19.240Z,41.60
2018-08-17T13:55:47.819Z,41.20
2018-08-17T13:58:16.254Z,40.50
2018-08-17T14:00:44.700Z,39.90
2018-08-17T14:03:13.056Z,39.60
2018-08-17T14:05:41.427Z,39.50
2018-08-17T14:08:09.811Z,39.10
2018-08-17T14:10:38.105Z,38.60
2018-08-17T14:13:06.610Z,38.30
2018-08-17T14:16:21.821Z,38.10
2018-08-17T14:18:50.257Z,37.90
2018-08-17T14:21:18.553Z,37.60
2018-08-17T14:23:47.057Z,37.50
2018-08-17T14:26:15.468Z,37.40
2018-08-17T14:28:43.875Z,37.40
2018-08-17T14:31:12.440Z,37.20
2018-08-17T14:33:40.928Z,37.20
2018-08-17T14:36:09.310Z,37.00
2018-08-17T14:38:37.630Z,36.80
2018-08-17T14:41:06.357Z,36.70
2018-08-17T14:43:34.831Z,36.60
2018-08-17T14:46:03.383Z,36.40
2018-08-17T14:48:31.921Z,36.20
2018-08-17T14:51:00.328Z,36.20
2018-08-17T14:53:28.661Z,36.10
2018-08-17T14:55:57.110Z,36.10
2018-08-17T14:58:25.451Z,36.00
2018-08-17T15:00:53.679Z,35.90
2018-08-17T15:03:21.950Z,35.80
2018-08-17T15:05:50.550Z,35.70
2018-08-17T15:08:18.875Z,35.70
2018-08-17T15:10:47.179Z,35.60
2018-08-17T15:13:15.457Z,35.50
2018-08-17T15:16:35.008Z,35.40
2018-08-17T15:19:03.520Z,35.30
2018-08-17T15:21:31.954Z,35.20
2018-08-17T15:24:00.251Z,35.10
2018-08-17T15:26:28.546Z,35.00
2018-08-17T15:28:56.954Z,35.00
2018-08-17T15:31:25.354Z,34.90
2018-08-17T15:33:53.833Z,34.80
2018-08-17T15:36:23.137Z,34.70
2018-08-17T15:38:51.844Z,34.60
2018-08-17T15:41:20.658Z,34.60
2018-08-17T15:43:49.380Z,34.60
2018-08-17T15:46:18.038Z,34.50
2018-08-17T15:48:54.058Z,34.50
2018-08-17T15:51:22.475Z,34.40
2018-08-17T15:53:50.955Z,34.30
2018-08-17T15:56:19.541Z,34.20
2018-08-17T15:58:47.995Z,34.20
2018-08-17T16:01:16.513Z,34.20
2018-08-17T16:03:44.947Z,34.10
2018-08-17T16:06:13.379Z,34.10
2018-08-17T16:08:41.792Z,34.10
2018-08-17T16:11:18.082Z,34.00
2018-08-17T16:13:46.517Z,34.00
2018-08-17T16:16:45.352Z,34.00
2018-08-17T16:19:13.652Z,33.90
2018-08-17T16:21:42.216Z,33.80
2018-08-17T16:24:10.750Z,33.80
2018-08-17T16:26:39.210Z,33.90
2018-08-17T16:29:07.702Z,33.80
2018-08-17T16:31:36.968Z,33.80
2018-08-17T16:34:05.778Z,33.70
2018-08-17T16:36:37.430Z,33.60
2018-08-17T16:39:08.910Z,33.60
2018-08-17T16:41:37.947Z,33.60
2018-08-17T16:44:06.503Z,33.50
2018-08-17T16:46:36.264Z,33.40
2018-08-17T16:49:04.747Z,33.40
2018-08-17T16:51:33.082Z,33.30
2018-08-17T16:54:01.537Z,33.30
2018-08-17T16:56:29.890Z,33.20
2018-08-17T16:58:58.425Z,33.20
2018-08-17T17:01:26.693Z,33.10
2018-08-17T17:03:55.595Z,33.00
2018-08-17T17:06:24.277Z,33.00
2018-08-17T17:09:00.690Z,32.90
2018-08-17T17:11:29.082Z,32.90
2018-08-17T17:13:57.579Z,32.90
2018-08-17T17:16:54.608Z,32.70
2018-08-17T17:19:23.478Z,32.70
2018-08-17T17:21:52.383Z,32.70
2018-08-17T17:24:21.095Z,32.60
2018-08-17T17:26:49.563Z,32.60
2018-08-17T17:29:17.914Z,32.50
2018-08-17T17:31:50.208Z,32.50
2018-08-17T17:34:18.791Z,32.50
2018-08-17T17:36:47.470Z,32.50
2018-08-17T17:39:16.137Z,32.50
2018-08-17T17:41:44.471Z,32.40
2018-08-17T17:44:12.916Z,32.30
2018-08-17T17:46:41.510Z,32.30
2018-08-17T17:49:10.309Z,32.20
2018-08-17T17:51:38.704Z,32.20
2018-08-17T17:54:07.399Z,32.20
2018-08-17T17:56:35.816Z,32.20
2018-08-17T17:59:09.594Z,32.10
2018-08-17T18:01:37.926Z,32.10
2018-08-17T18:04:06.519Z,32.10
2018-08-17T18:06:35.299Z,32.00
2018-08-17T18:09:04.312Z,32.00
2018-08-17T18:11:33.031Z,31.90
2018-08-17T18:14:01.697Z,31.80
2018-08-17T18:17:03.770Z,31.80
2018-08-17T18:19:32.447Z,31.70
2018-08-17T18:22:00.732Z,31.60
2018-08-17T18:24:29.424Z,31.50
2018-08-17T18:26:57.874Z,31.50
2018-08-17T18:29:26.305Z,31.40
2018-08-17T18:31:54.715Z,31.40
2018-08-17T18:34:23.238Z,31.30
2018-08-17T18:36:51.691Z,31.30
2018-08-17T18:39:20.239Z,31.20
2018-08-17T18:41:48.617Z,31.20
2018-08-17T18:44:17.011Z,31.10
2018-08-17T18:46:45.424Z,31.10
2018-08-17T18:49:13.803Z,31.00
2018-08-17T18:51:42.633Z,30.90
2018-08-17T18:54:11.058Z,30.90
2018-08-17T18:56:39.645Z,30.80
2018-08-17T18:59:08.391Z,30.70
2018-08-17T19:01:36.856Z,30.70
2018-08-17T19:04:05.656Z,30.70
2018-08-17T19:06:34.127Z,30.60
2018-08-17T19:09:03.222Z,30.60
2018-08-17T19:11:32.016Z,30.60
2018-08-17T19:14:00.324Z,30.60
2018-08-17T19:17:16.491Z,30.50
2018-08-17T19:19:44.979Z,30.40
2018-08-17T19:22:13.663Z,30.40
2018-08-17T19:24:42.592Z,30.30
2018-08-17T19:27:22.738Z,30.30
2018-08-17T19:29:52.104Z,30.30
2018-08-17T19:32:20.788Z,30.20
2018-08-17T19:34:49.628Z,30.10
2018-08-17T19:37:18.424Z,30.10
2018-08-17T19:39:47.718Z,30.10
2018-08-17T19:42:16.570Z,30.00
2018-08-17T19:44:45.429Z,30.00
2018-08-17T19:47:14.231Z,30.00
2018-08-17T19:49:43.618Z,29.90
2018-08-17T19:52:12.342Z,29.90
2018-08-17T19:54:41.228Z,29.80
2018-08-17T19:57:10.126Z,29.80
2018-08-17T19:59:38.741Z,29.70
2018-08-17T20:02:07.323Z,29.70
2018-08-17T20:04:36.247Z,29.70
2018-08-17T20:07:04.815Z,29.60
2018-08-17T20:09:33.712Z,29.60
2018-08-17T20:12:02.390Z,29.50
2018-08-17T20:15:02.087Z,29.40
2018-08-17T20:17:30.885Z,29.50
2018-08-17T20:19:59.563Z,29.40
2018-08-17T20:22:27.974Z,29.40
2018-08-17T20:24:56.769Z,29.40
2018-08-17T20:30:48.246Z,29.20
2018-08-17T20:33:22.603Z,29.10
2018-08-17T20:35:51.422Z,29.00
2018-08-17T20:38:19.880Z,29.10
2018-08-17T20:40:48.552Z,29.00
2018-08-17T20:43:16.971Z,28.90
2018-08-17T20:45:45.661Z,28.80
2018-08-17T20:48:14.115Z,28.80
2018-08-17T20:50:42.603Z,28.80
2018-08-17T20:53:11.135Z,28.80
2018-08-17T20:55:39.913Z,28.80
2018-08-17T20:58:08.546Z,28.80
2018-08-17T21:00:36.883Z,28.80
2018-08-17T21:03:05.147Z,28.80
2018-08-17T21:05:33.605Z,28.70
2018-08-17T21:08:02.027Z,28.70
2018-08-17T21:10:30.431Z,28.60
2018-08-17T21:12:58.899Z,28.60
2018-08-17T21:16:04.610Z,28.60
2018-08-17T21:18:32.907Z,28.60
2018-08-17T21:21:01.507Z,28.60
2018-08-17T21:23:30.314Z,28.50
2018-08-17T21:25:59.086Z,28.50
2018-08-17T21:28:27.457Z,28.40
2018-08-17T21:30:55.880Z,28.40
2018-08-17T21:33:24.569Z,28.30
2018-08-17T21:35:52.927Z,28.30
2018-08-17T21:38:21.390Z,28.30
2018-08-17T21:40:49.984Z,28.30
2018-08-17T21:43:18.676Z,28.20
2018-08-17T21:45:48.434Z,28.30
2018-08-17T21:48:25.230Z,28.20
2018-08-17T21:50:53.785Z,28.10
2018-08-17T21:53:22.103Z,28.10
2018-08-17T21:55:50.738Z,28.10
2018-08-17T21:58:19.415Z,28.00
2018-08-17T22:00:48.123Z,28.00
2018-08-17T22:03:23.187Z,28.00
2018-08-17T22:05:51.504Z,27.90
2018-08-17T22:08:19.792Z,27.90
2018-08-17T22:10:48.015Z,27.90
2018-08-17T22:13:29.042Z,27.80
2018-08-17T22:15:57.956Z,27.80
2018-08-17T22:18:27.057Z,27.70
2018-08-17T22:20:55.667Z,27.70
2018-08-17T22:23:24.660Z,27.70
2018-08-17T22:25:53.136Z,27.60
2018-08-17T22:28:21.540Z,27.60
2018-08-17T22:30:49.811Z,27.50
2018-08-17T22:33:18.111Z,27.50
2018-08-17T22:35:47.092Z,27.40
2018-08-17T22:38:15.800Z,27.40
2018-08-17T22:40:44.423Z,27.40
2018-08-17T22:43:13.095Z,27.30
2018-08-17T22:45:41.470Z,27.30
2018-08-17T22:48:09.698Z,27.30
2018-08-17T22:50:37.975Z,27.30
2018-08-17T22:53:06.746Z,27.30
2018-08-17T22:55:35.522Z,27.20
2018-08-17T22:58:04.146Z,27.20
2018-08-17T23:00:32.522Z,27.20
2018-08-17T23:03:01.734Z,27.20
2018-08-17T23:05:33.537Z,27.20
2018-08-17T23:08:01.980Z,27.10
2018-08-17T23:10:30.370Z,27.10
2018-08-17T23:12:58.829Z,27.10
2018-08-17T23:15:27.276Z,27.10
2018-08-17T23:17:57.916Z,27.10
2018-08-17T23:20:31.944Z,27.10
2018-08-17T23:23:01.495Z,27.00
2018-08-17T23:25:30.439Z,27.00
2018-08-17T23:27:58.840Z,27.00
2018-08-17T23:30:27.293Z,26.90
2018-08-17T23:32:55.662Z,26.80
2018-08-17T23:35:25.490Z,26.90
2018-08-17T23:37:54.135Z,26.90
2018-08-17T23:40:23.744Z,26.80
2018-08-17T23:42:52.110Z,26.80
2018-08-17T23:45:20.522Z,26.70
2018-08-17T23:47:48.943Z,26.70
2018-08-17T23:50:17.774Z,26.70
2018-08-17T23:52:46.408Z,26.70
2018-08-17T23:55:16.591Z,26.70
2018-08-17T23:57:45.315Z,26.60
