createdAt,value
2022-09-20T00:01:09.550Z,8.07
2022-09-20T00:04:51.334Z,8.40
2022-09-20T00:08:34.242Z,7.95
2022-09-20T00:12:16.315Z,8.27
2022-09-20T00:15:58.750Z,9.38
2022-09-20T00:19:40.983Z,9.48
2022-09-20T00:23:22.775Z,9.18
2022-09-20T00:27:04.704Z,8.60
2022-09-20T00:30:46.415Z,8.73
2022-09-20T00:34:46.966Z,7.80
2022-09-20T00:38:28.681Z,8.23
2022-09-20T00:42:16.617Z,7.07
2022-09-20T00:45:58.675Z,6.75
2022-09-20T00:49:40.861Z,7.93
2022-09-20T00:53:37.906Z,7.07
2022-09-20T00:57:19.817Z,6.68
2022-09-20T01:01:01.656Z,6.63
2022-09-20T01:04:44.734Z,6.68
2022-09-20T01:08:26.466Z,6.05
2022-09-20T01:12:18.759Z,6.15
2022-09-20T01:16:02.558Z,6.00
2022-09-20T01:19:56.677Z,6.22
2022-09-20T01:23:55.951Z,6.18
2022-09-20T01:27:48.726Z,6.15
2022-09-20T01:31:36.464Z,5.85
2022-09-20T01:35:21.272Z,5.70
2022-09-20T01:39:18.693Z,6.28
2022-09-20T01:43:25.695Z,6.30
2022-09-20T01:47:21.901Z,8.00
2022-09-20T01:51:31.778Z,9.32
2022-09-20T01:55:43.583Z,10.27
2022-09-20T02:00:03.394Z,9.30
2022-09-20T02:04:23.014Z,7.57
2022-09-20T02:08:42.287Z,6.93
2022-09-20T02:12:53.138Z,5.78
2022-09-20T02:16:55.671Z,8.43
2022-09-20T02:20:53.010Z,5.75
2022-09-20T02:24:52.910Z,9.07
2022-09-20T02:28:56.612Z,9.63
2022-09-20T02:33:00.091Z,8.23
2022-09-20T02:36:44.779Z,8.05
2022-09-20T02:41:00.747Z,8.05
2022-09-20T02:45:04.199Z,7.53
2022-09-20T02:48:54.797Z,7.38
2022-09-20T02:53:00.545Z,6.68
2022-09-20T02:57:00.262Z,6.55
2022-09-20T03:00:55.976Z,6.78
2022-09-20T03:05:24.129Z,7.10
2022-09-20T03:09:36.409Z,6.50
2022-09-20T03:14:03.041Z,6.13
2022-09-20T03:18:09.751Z,6.03
2022-09-20T03:22:10.693Z,6.07
2022-09-20T03:26:24.147Z,5.10
2022-09-20T03:30:30.381Z,4.25
2022-09-20T03:34:30.445Z,5.32
2022-09-20T03:38:24.161Z,5.00
2022-09-20T03:42:08.625Z,4.82
2022-09-20T03:46:09.882Z,5.25
2022-09-20T03:50:06.944Z,5.28
2022-09-20T03:54:00.634Z,5.30
2022-09-20T03:58:00.515Z,5.63
2022-09-20T04:02:13.084Z,5.13
2022-09-20T04:06:25.919Z,5.15
2022-09-20T04:10:33.266Z,5.65
2022-09-20T04:14:43.029Z,5.90
2022-09-20T04:18:56.613Z,5.97
2022-09-20T04:22:41.143Z,5.72
2022-09-20T04:26:27.761Z,6.28
2022-09-20T04:30:21.558Z,6.05
2022-09-20T04:34:10.944Z,5.82
2022-09-20T04:37:53.868Z,5.57
2022-09-20T04:42:00.130Z,5.07
2022-09-20T04:46:20.043Z,5.07
2022-09-20T04:50:29.214Z,5.25
2022-09-20T04:54:26.042Z,5.18
2022-09-20T04:58:38.231Z,5.40
2022-09-20T05:02:42.380Z,5.18
2022-09-20T05:06:58.134Z,4.72
2022-09-20T05:11:17.180Z,5.28
2022-09-20T05:15:26.526Z,5.43
2022-09-20T05:19:10.989Z,5.00
2022-09-20T05:23:10.790Z,6.57
2022-09-20T05:27:11.329Z,8.77
2022-09-20T05:30:58.852Z,8.20
2022-09-20T05:35:00.742Z,7.75
2022-09-20T05:38:49.989Z,7.18
2022-09-20T05:43:11.241Z,6.63
2022-09-20T05:47:23.321Z,6.78
2022-09-20T05:51:53.397Z,7.20
2022-09-20T05:56:11.903Z,7.28
2022-09-20T06:00:15.757Z,7.63
2022-09-20T06:04:09.561Z,6.88
2022-09-20T06:08:00.389Z,6.80
2022-09-20T06:12:18.004Z,7.63
2022-09-20T06:16:02.292Z,6.53
2022-09-20T06:19:58.678Z,6.53
2022-09-20T06:23:40.620Z,6.75
2022-09-20T06:27:31.025Z,6.25
2022-09-20T06:31:12.969Z,6.80
2022-09-20T06:34:55.232Z,6.78
2022-09-20T06:39:29.658Z,6.80
2022-09-20T06:43:14.403Z,5.57
2022-09-20T06:46:56.194Z,5.63
2022-09-20T06:50:37.926Z,6.32
2022-09-20T06:54:21.728Z,5.25
2022-09-20T06:58:04.173Z,5.57
2022-09-20T07:01:46.018Z,5.50
2022-09-20T07:05:27.860Z,5.53
2022-09-20T07:09:11.110Z,5.90
2022-09-20T07:13:00.479Z,4.90
2022-09-20T07:16:42.377Z,5.10
2022-09-20T07:20:24.337Z,5.45
2022-09-20T07:24:06.351Z,4.93
2022-09-20T07:27:50.620Z,5.32
2022-09-20T07:31:32.468Z,5.10
2022-09-20T07:35:14.623Z,4.47
2022-09-20T07:38:56.421Z,5.05
2022-09-20T07:42:38.355Z,5.45
2022-09-20T07:46:23.421Z,5.40
2022-09-20T07:50:05.692Z,5.00
2022-09-20T07:53:47.447Z,4.93
2022-09-20T07:57:29.205Z,5.05
2022-09-20T08:01:13.378Z,4.88
2022-09-20T08:04:55.183Z,5.13
2022-09-20T08:08:39.977Z,5.30
2022-09-20T08:16:24.310Z,5.85
2022-09-20T08:20:06.794Z,4.95
2022-09-20T08:23:48.710Z,5.55
2022-09-20T08:27:30.434Z,5.22
2022-09-20T08:31:15.130Z,4.82
2022-09-20T08:34:56.938Z,5.55
2022-09-20T08:42:44.797Z,5.60
2022-09-20T08:46:34.183Z,6.22
2022-09-20T08:50:18.034Z,5.40
2022-09-20T08:54:00.592Z,6.88
2022-09-20T08:57:43.565Z,5.65
2022-09-20T09:01:27.568Z,6.10
2022-09-20T09:05:28.913Z,5.97
2022-09-20T09:09:23.097Z,6.70
2022-09-20T09:13:06.802Z,6.43
2022-09-20T09:16:48.596Z,6.55
2022-09-20T09:20:41.201Z,7.07
2022-09-20T09:24:25.536Z,7.53
2022-09-20T09:28:08.402Z,7.53
2022-09-20T09:31:53.119Z,7.18
2022-09-20T09:35:36.395Z,6.95
2022-09-20T09:39:27.178Z,6.30
2022-09-20T09:43:23.321Z,5.32
2022-09-20T09:47:36.777Z,4.60
2022-09-20T09:51:20.301Z,5.20
2022-09-20T09:55:05.839Z,5.68
2022-09-20T09:59:14.702Z,4.30
2022-09-20T10:03:17.790Z,4.45
2022-09-20T10:07:12.943Z,4.60
2022-09-20T10:11:03.691Z,2.60
2022-09-20T10:15:17.174Z,2.28
2022-09-20T10:19:23.344Z,2.80
2022-09-20T10:23:51.304Z,2.35
2022-09-20T10:27:54.543Z,2.58
2022-09-20T10:31:53.021Z,2.13
2022-09-20T10:35:53.362Z,2.00
2022-09-20T10:39:39.507Z,2.17
2022-09-20T10:43:28.061Z,1.70
2022-09-20T10:47:20.334Z,1.88
2022-09-20T10:51:18.198Z,1.67
2022-09-20T10:56:01.499Z,1.80
2022-09-20T10:59:51.298Z,1.00
2022-09-20T11:03:55.907Z,1.30
2022-09-20T11:07:50.300Z,1.55
2022-09-20T11:11:39.152Z,2.30
2022-09-20T11:15:29.882Z,1.95
2022-09-20T11:19:23.468Z,1.60
2022-09-20T11:23:21.288Z,1.52
2022-09-20T11:27:12.460Z,1.60
2022-09-20T11:31:04.356Z,1.55
2022-09-20T11:35:01.889Z,1.40
2022-09-20T11:38:55.394Z,1.40
2022-09-20T11:42:39.728Z,1.70
2022-09-20T11:46:29.498Z,1.25
2022-09-20T11:50:34.786Z,1.50
2022-09-20T11:54:55.668Z,2.40
2022-09-20T11:58:52.838Z,1.30
2022-09-20T12:02:48.060Z,1.40
2022-09-20T12:06:37.088Z,4.78
2022-09-20T12:10:34.671Z,1.08
2022-09-20T12:14:36.743Z,1.20
2022-09-20T12:18:45.965Z,1.83
2022-09-20T12:22:28.437Z,1.45
2022-09-20T12:26:20.885Z,1.40
2022-09-20T12:30:06.932Z,1.38
2022-09-20T12:34:02.641Z,1.42
2022-09-20T12:37:44.393Z,1.20
2022-09-20T12:41:28.856Z,1.38
2022-09-20T12:45:18.594Z,1.60
2022-09-20T12:49:48.072Z,1.40
2022-09-20T12:53:29.846Z,1.40
2022-09-20T12:57:27.353Z,1.48
2022-09-20T13:01:13.931Z,1.58
2022-09-20T13:04:56.280Z,1.50
2022-09-20T13:09:00.127Z,1.33
2022-09-20T13:12:43.317Z,1.50
2022-09-20T13:16:34.071Z,1.30
2022-09-20T13:20:31.005Z,1.70
2022-09-20T13:24:18.016Z,1.30
2022-09-20T13:28:17.954Z,1.30
2022-09-20T13:32:23.721Z,1.30
2022-09-20T13:36:05.460Z,1.40
2022-09-20T13:39:47.833Z,1.30
2022-09-20T13:43:56.506Z,1.40
2022-09-20T13:47:43.345Z,1.35
2022-09-20T13:51:27.057Z,1.45
2022-09-20T13:55:29.450Z,1.27
2022-09-20T13:59:19.394Z,1.65
2022-09-20T14:03:01.506Z,1.48
2022-09-20T14:06:43.458Z,1.75
2022-09-20T14:10:42.878Z,1.60
2022-09-20T14:14:26.080Z,1.63
2022-09-20T14:18:15.127Z,1.50
2022-09-20T14:21:58.007Z,1.90
2022-09-20T14:25:39.913Z,1.60
2022-09-20T14:29:42.494Z,1.80
2022-09-20T14:33:25.477Z,2.00
2022-09-20T14:37:14.992Z,1.80
2022-09-20T14:40:56.764Z,1.90
2022-09-20T14:44:38.602Z,1.60
2022-09-20T14:48:21.342Z,1.77
2022-09-20T14:52:30.612Z,2.05
2022-09-20T14:56:14.939Z,1.98
2022-09-20T14:59:59.759Z,2.00
2022-09-20T15:03:42.326Z,1.63
2022-09-20T15:07:24.081Z,1.80
2022-09-20T15:11:06.104Z,2.05
2022-09-20T15:14:48.529Z,2.20
2022-09-20T15:18:41.233Z,2.50
2022-09-20T15:22:23.457Z,2.50
2022-09-20T15:26:06.576Z,2.20
2022-09-20T15:29:48.525Z,2.10
2022-09-20T15:33:34.233Z,2.25
2022-09-20T15:37:16.193Z,2.40
2022-09-20T15:41:01.102Z,2.30
2022-09-20T15:44:42.791Z,2.15
2022-09-20T15:48:26.470Z,2.10
2022-09-20T15:52:08.169Z,2.30
2022-09-20T15:55:50.093Z,2.17
2022-09-20T15:59:34.463Z,2.28
2022-09-20T16:03:16.395Z,2.10
2022-09-20T16:06:58.081Z,2.05
2022-09-20T16:10:39.934Z,2.20
2022-09-20T16:14:21.634Z,2.38
2022-09-20T16:18:22.013Z,1.88
2022-09-20T16:22:04.265Z,2.00
2022-09-20T16:25:50.489Z,2.30
2022-09-20T16:29:33.251Z,2.03
2022-09-20T16:33:15.741Z,1.92
2022-09-20T16:37:06.521Z,2.75
2022-09-20T16:40:51.471Z,2.38
2022-09-20T16:44:35.283Z,2.13
2022-09-20T16:48:17.017Z,2.20
2022-09-20T16:51:58.780Z,2.03
2022-09-20T16:55:44.318Z,3.20
2022-09-20T16:59:26.141Z,1.90
2022-09-20T17:03:08.321Z,1.95
2022-09-20T17:06:51.349Z,2.05
2022-09-20T17:10:33.365Z,2.35
2022-09-20T17:14:17.170Z,2.78
2022-09-20T17:17:58.917Z,2.40
2022-09-20T17:21:45.563Z,2.20
2022-09-20T17:25:27.470Z,2.25
2022-09-20T17:29:10.925Z,2.40
2022-09-20T17:32:52.679Z,2.70
2022-09-20T17:36:39.153Z,2.67
2022-09-20T17:40:20.910Z,2.90
2022-09-20T17:44:07.915Z,7.55
2022-09-20T17:47:49.649Z,3.13
2022-09-20T17:51:34.321Z,2.92
2022-09-20T17:55:16.068Z,3.45
2022-09-20T17:59:05.689Z,3.65
2022-09-20T18:02:47.445Z,3.47
2022-09-20T18:06:32.316Z,3.55
2022-09-20T18:10:15.682Z,3.13
2022-09-20T18:13:58.406Z,3.17
2022-09-20T18:17:40.143Z,3.78
2022-09-20T18:21:24.021Z,3.03
2022-09-20T18:25:06.198Z,4.82
2022-09-20T18:28:58.274Z,2.80
2022-09-20T18:32:41.924Z,3.92
2022-09-20T18:36:27.384Z,3.72
2022-09-20T18:40:09.769Z,3.72
2022-09-20T18:43:55.996Z,4.47
2022-09-20T18:47:38.115Z,4.05
2022-09-20T18:51:21.260Z,5.57
2022-09-20T18:55:06.993Z,5.40
2022-09-20T18:58:58.269Z,5.93
2022-09-20T19:02:58.418Z,4.72
2022-09-20T19:06:58.874Z,5.97
2022-09-20T19:10:46.342Z,6.47
2022-09-20T19:14:45.465Z,6.07
2022-09-20T19:18:44.323Z,4.85
2022-09-20T19:22:52.718Z,5.20
2022-09-20T19:26:38.752Z,2.83
2022-09-20T19:30:20.985Z,3.30
2022-09-20T19:34:10.329Z,3.45
2022-09-20T19:38:15.589Z,3.78
2022-09-20T19:42:24.491Z,3.10
2022-09-20T19:50:22.933Z,2.85
2022-09-20T19:54:05.498Z,3.45
2022-09-20T19:57:48.019Z,3.70
2022-09-20T20:01:30.983Z,3.70
2022-09-20T20:05:15.827Z,3.42
2022-09-20T20:09:00.614Z,3.85
2022-09-20T20:13:00.355Z,4.22
2022-09-20T20:17:06.344Z,4.80
2022-09-20T20:20:50.274Z,5.20
2022-09-20T20:24:32.153Z,4.85
2022-09-20T20:28:14.136Z,5.07
2022-09-20T20:31:55.882Z,4.07
2022-09-20T20:35:37.689Z,4.03
2022-09-20T20:39:19.447Z,4.85
2022-09-20T20:43:01.994Z,3.88
2022-09-20T20:46:43.778Z,3.85
2022-09-20T20:50:27.092Z,3.80
2022-09-20T20:54:10.349Z,3.88
2022-09-20T20:57:57.329Z,3.72
2022-09-20T21:01:44.752Z,3.72
2022-09-20T21:05:28.208Z,3.55
2022-09-20T21:09:10.951Z,4.25
2022-09-20T21:12:55.482Z,3.80
2022-09-20T21:16:42.598Z,3.70
2022-09-20T21:20:24.415Z,3.77
2022-09-20T21:24:08.691Z,3.70
2022-09-20T21:27:50.534Z,4.03
2022-09-20T21:31:35.416Z,3.80
2022-09-20T21:35:17.167Z,3.72
2022-09-20T21:38:58.892Z,4.43
2022-09-20T21:42:40.642Z,5.88
2022-09-20T21:46:28.319Z,5.55
2022-09-20T21:50:10.354Z,4.88
2022-09-20T21:53:57.332Z,5.13
2022-09-20T21:57:39.036Z,5.80
2022-09-20T22:01:25.516Z,5.32
2022-09-20T22:05:07.597Z,5.50
2022-09-20T22:09:03.928Z,5.38
2022-09-20T22:12:45.704Z,5.82
2022-09-20T22:16:33.261Z,6.50
2022-09-20T22:20:14.996Z,6.03
2022-09-20T22:24:00.186Z,6.80
2022-09-20T22:27:41.881Z,5.93
2022-09-20T22:31:32.204Z,5.95
2022-09-20T22:35:14.087Z,5.88
2022-09-20T22:38:56.177Z,4.97
2022-09-20T22:42:37.891Z,5.28
2022-09-20T22:46:22.589Z,5.40
2022-09-20T22:50:04.660Z,5.45
2022-09-20T22:53:47.638Z,5.20
2022-09-20T22:57:29.370Z,5.80
2022-09-20T23:01:31.334Z,5.25
2022-09-20T23:05:13.114Z,5.80
2022-09-20T23:08:57.267Z,5.95
2022-09-20T23:12:38.997Z,6.20
2022-09-20T23:16:22.922Z,6.40
2022-09-20T23:20:04.906Z,6.20
2022-09-20T23:23:48.033Z,7.40
2022-09-20T23:27:29.742Z,7.13
2022-09-20T23:31:14.625Z,7.15
2022-09-20T23:34:57.159Z,6.60
2022-09-20T23:38:39.206Z,6.82
2022-09-20T23:42:21.142Z,6.82
2022-09-20T23:46:04.276Z,6.70
2022-09-20T23:49:46.058Z,6.97
2022-09-20T23:53:27.814Z,6.28
2022-09-20T23:57:09.626Z,6.43
