createdAt,value
2022-12-19T00:00:22.787Z,-3.38
2022-12-19T00:00:54.238Z,-3.38
2022-12-19T00:01:26.228Z,-3.38
2022-12-19T00:01:58.303Z,-3.38
2022-12-19T00:02:30.146Z,-3.38
2022-12-19T00:03:02.860Z,-3.38
2022-12-19T00:03:34.048Z,-3.38
2022-12-19T00:04:07.602Z,-3.38
2022-12-19T00:04:38.013Z,-3.38
2022-12-19T00:05:10.105Z,-3.38
2022-12-19T00:05:42.014Z,-3.38
2022-12-19T00:06:13.808Z,-3.38
2022-12-19T00:06:45.862Z,-3.38
2022-12-19T00:07:17.872Z,-3.38
2022-12-19T00:07:49.740Z,-3.38
2022-12-19T00:08:11.412Z,-3.38
2022-12-19T00:08:37.689Z,-3.38
2022-12-19T00:09:21.869Z,-3.38
2022-12-19T00:09:53.655Z,-3.38
2022-12-19T00:10:27.734Z,-3.38
2022-12-19T00:10:57.788Z,-3.38
2022-12-19T00:11:29.694Z,-3.38
2022-12-19T00:12:01.677Z,-3.27
2022-12-19T00:12:19.303Z,-3.27
2022-12-19T00:12:49.452Z,-3.27
2022-12-19T00:13:05.806Z,-3.27
2022-12-19T00:13:40.722Z,-3.27
2022-12-19T00:14:09.525Z,-3.27
2022-12-19T00:14:41.633Z,-3.27
2022-12-19T00:15:15.038Z,-3.27
2022-12-19T00:15:45.817Z,-3.27
2022-12-19T00:16:17.709Z,-3.27
2022-12-19T00:16:49.417Z,-3.27
2022-12-19T00:17:21.444Z,-3.27
2022-12-19T00:17:53.532Z,-3.27
2022-12-19T00:18:25.322Z,-3.27
2022-12-19T00:18:57.548Z,-3.27
2022-12-19T00:19:29.358Z,-3.27
2022-12-19T00:20:01.912Z,-3.27
2022-12-19T00:20:33.281Z,-3.27
2022-12-19T00:20:49.587Z,-3.27
2022-12-19T00:21:21.161Z,-3.27
2022-12-19T00:21:37.343Z,-3.27
2022-12-19T00:22:11.279Z,-3.38
2022-12-19T00:22:41.099Z,-3.38
2022-12-19T00:23:13.332Z,-3.38
2022-12-19T00:23:45.294Z,-3.27
2022-12-19T00:24:21.310Z,-3.27
2022-12-19T00:24:49.266Z,-3.27
2022-12-19T00:25:05.810Z,-3.27
2022-12-19T00:25:37.029Z,-3.27
2022-12-19T00:26:21.047Z,-3.27
2022-12-19T00:26:53.112Z,-3.27
2022-12-19T00:27:24.999Z,-3.27
2022-12-19T00:27:56.950Z,-3.27
2022-12-19T00:28:28.945Z,-3.27
2022-12-19T00:29:01.138Z,-3.27
2022-12-19T00:29:32.880Z,-3.27
2022-12-19T00:29:49.186Z,-3.27
2022-12-19T00:30:33.362Z,-3.27
2022-12-19T00:31:05.538Z,-3.27
2022-12-19T00:31:37.053Z,-3.27
2022-12-19T00:32:08.893Z,-3.27
2022-12-19T00:32:40.766Z,-3.27
2022-12-19T00:33:12.938Z,-3.27
2022-12-19T00:33:45.015Z,-3.27
2022-12-19T00:34:16.543Z,-3.27
2022-12-19T00:34:49.010Z,-3.27
2022-12-19T00:35:20.932Z,-3.27
2022-12-19T00:35:52.790Z,-3.27
2022-12-19T00:36:24.828Z,-3.38
2022-12-19T00:36:56.633Z,-3.38
2022-12-19T00:37:28.774Z,-3.38
2022-12-19T00:38:00.652Z,-3.38
2022-12-19T00:38:32.642Z,-3.38
2022-12-19T00:38:48.773Z,-3.38
2022-12-19T00:39:20.564Z,-3.38
2022-12-19T00:40:05.266Z,-3.38
2022-12-19T00:40:36.450Z,-3.38
2022-12-19T00:41:08.409Z,-3.38
2022-12-19T00:41:41.481Z,-3.38
2022-12-19T00:42:12.591Z,-3.38
2022-12-19T00:42:47.522Z,-3.38
2022-12-19T00:43:16.287Z,-3.50
2022-12-19T00:43:48.450Z,-3.50
2022-12-19T00:44:20.264Z,-3.50
2022-12-19T00:44:52.465Z,-3.50
2022-12-19T00:45:24.828Z,-3.50
2022-12-19T00:45:56.222Z,-3.38
2022-12-19T00:46:28.372Z,-3.38
2022-12-19T00:47:00.247Z,-3.38
2022-12-19T00:47:32.067Z,-3.38
2022-12-19T00:47:48.369Z,-3.38
2022-12-19T00:48:32.096Z,-3.38
2022-12-19T00:49:04.950Z,-3.38
2022-12-19T00:49:36.213Z,-3.38
2022-12-19T00:50:08.288Z,-3.38
2022-12-19T00:50:39.957Z,-3.38
2022-12-19T00:51:12.356Z,-3.38
2022-12-19T00:51:44.211Z,-3.38
2022-12-19T00:52:16.015Z,-3.38
2022-12-19T00:52:48.124Z,-3.38
2022-12-19T00:53:19.866Z,-3.38
2022-12-19T00:53:52.102Z,-3.27
2022-12-19T00:54:23.947Z,-3.27
2022-12-19T00:54:55.935Z,-3.27
2022-12-19T00:55:28.229Z,-3.27
2022-12-19T00:55:59.977Z,-3.27
2022-12-19T00:56:31.677Z,-3.27
2022-12-19T00:56:47.961Z,-3.27
2022-12-19T00:57:19.810Z,-3.27
2022-12-19T00:58:04.422Z,-3.27
2022-12-19T00:58:35.834Z,-3.27
2022-12-19T00:59:07.644Z,-3.27
2022-12-19T00:59:39.607Z,-3.27
2022-12-19T01:00:12.333Z,-3.27
2022-12-19T01:00:43.754Z,-3.27
2022-12-19T01:01:15.581Z,-3.27
2022-12-19T01:01:47.821Z,-3.22
2022-12-19T01:02:04.554Z,-3.22
2022-12-19T01:02:35.594Z,-3.22
2022-12-19T01:03:19.714Z,-3.22
2022-12-19T01:04:18.656Z,-3.22
2022-12-19T01:04:41.758Z,-3.22
2022-12-19T01:05:23.798Z,-3.22
2022-12-19T01:05:55.837Z,-3.22
2022-12-19T01:06:27.589Z,-3.22
2022-12-19T01:07:02.450Z,-3.22
2022-12-19T01:07:31.319Z,-3.22
2022-12-19T01:08:04.339Z,-3.22
2022-12-19T01:08:35.187Z,-3.22
2022-12-19T01:09:07.326Z,-3.22
2022-12-19T01:09:39.371Z,-3.22
2022-12-19T01:10:11.483Z,-3.22
2022-12-19T01:10:43.225Z,-3.22
2022-12-19T01:11:15.334Z,-3.22
2022-12-19T01:11:47.193Z,-3.22
2022-12-19T01:12:19.240Z,-3.11
2022-12-19T01:12:51.025Z,-3.11
2022-12-19T01:13:23.035Z,-3.11
2022-12-19T01:13:55.230Z,-3.11
2022-12-19T01:14:27.342Z,-3.11
2022-12-19T01:15:04.094Z,-3.11
2022-12-19T01:15:31.385Z,-3.11
2022-12-19T01:16:03.775Z,-3.11
2022-12-19T01:16:34.996Z,-3.11
2022-12-19T01:17:06.881Z,-3.11
2022-12-19T01:17:44.122Z,-3.11
2022-12-19T01:18:10.833Z,-3.11
2022-12-19T01:18:42.772Z,-3.11
2022-12-19T01:19:15.002Z,-3.11
2022-12-19T01:19:46.831Z,-3.11
2022-12-19T01:20:29.155Z,-3.11
2022-12-19T01:20:50.601Z,-3.11
2022-12-19T01:21:22.759Z,-3.11
2022-12-19T01:21:54.939Z,-3.11
2022-12-19T01:22:26.699Z,-3.00
2022-12-19T01:23:00.068Z,-3.00
2022-12-19T01:23:14.850Z,-3.00
2022-12-19T01:23:46.839Z,-3.00
2022-12-19T01:24:30.649Z,-3.00
2022-12-19T01:25:03.605Z,-3.11
2022-12-19T01:25:34.531Z,-3.11
2022-12-19T01:26:06.428Z,-3.11
2022-12-19T01:26:38.576Z,-3.11
2022-12-19T01:27:10.550Z,-3.11
2022-12-19T01:27:42.446Z,-3.00
2022-12-19T01:28:14.512Z,-3.00
2022-12-19T01:28:46.497Z,-3.00
2022-12-19T01:29:18.592Z,-3.00
2022-12-19T01:29:52.903Z,-3.00
2022-12-19T01:30:22.734Z,-3.00
2022-12-19T01:30:54.396Z,-3.00
2022-12-19T01:31:26.352Z,-3.00
2022-12-19T01:31:58.596Z,-3.00
2022-12-19T01:32:30.209Z,-3.00
2022-12-19T01:32:46.382Z,-3.00
2022-12-19T01:33:18.283Z,-3.00
2022-12-19T01:33:34.362Z,-3.00
2022-12-19T01:34:06.067Z,-3.00
2022-12-19T01:34:38.142Z,-3.00
2022-12-19T01:35:14.299Z,-3.00
2022-12-19T01:35:42.194Z,-3.00
2022-12-19T01:36:14.314Z,-2.88
2022-12-19T01:36:46.100Z,-2.88
2022-12-19T01:37:02.507Z,-2.88
2022-12-19T01:37:34.161Z,-2.88
2022-12-19T01:38:18.044Z,-2.88
2022-12-19T01:38:49.966Z,-2.88
2022-12-19T01:39:22.167Z,-2.88
2022-12-19T01:39:54.271Z,-2.88
2022-12-19T01:40:26.262Z,-2.88
2022-12-19T01:40:58.121Z,-2.88
2022-12-19T01:41:29.907Z,-2.88
2022-12-19T01:42:02.236Z,-2.88
2022-12-19T01:42:34.010Z,-2.88
2022-12-19T01:43:05.892Z,-2.88
2022-12-19T01:43:37.953Z,-2.88
2022-12-19T01:44:09.837Z,-2.88
2022-12-19T01:44:41.824Z,-2.88
2022-12-19T01:45:15.020Z,-2.88
2022-12-19T01:45:46.178Z,-2.88
2022-12-19T01:46:17.819Z,-2.88
2022-12-19T01:46:49.739Z,-2.88
2022-12-19T01:47:21.632Z,-2.88
2022-12-19T01:47:53.824Z,-2.88
2022-12-19T01:48:25.774Z,-2.88
2022-12-19T01:48:57.966Z,-2.88
2022-12-19T01:49:29.546Z,-2.88
2022-12-19T01:49:45.740Z,-2.88
2022-12-19T01:50:17.708Z,-2.88
2022-12-19T01:50:33.716Z,-2.88
2022-12-19T01:51:05.808Z,-2.88
2022-12-19T01:51:37.443Z,-2.88
2022-12-19T01:52:10.985Z,-2.88
2022-12-19T01:52:41.448Z,-2.88
2022-12-19T01:53:13.619Z,-2.88
2022-12-19T01:53:48.787Z,-2.88
2022-12-19T01:54:01.852Z,-2.88
2022-12-19T01:54:33.303Z,-2.88
2022-12-19T01:55:17.550Z,-2.88
2022-12-19T01:55:49.355Z,-2.88
2022-12-19T01:56:21.124Z,-2.88
2022-12-19T01:56:53.353Z,-2.88
2022-12-19T01:57:25.393Z,-2.88
2022-12-19T01:57:57.224Z,-2.88
2022-12-19T01:58:29.384Z,-2.88
2022-12-19T01:58:45.415Z,-2.88
2022-12-19T01:59:29.184Z,-2.88
2022-12-19T02:00:05.952Z,-2.77
2022-12-19T02:00:33.208Z,-2.77
2022-12-19T02:01:05.795Z,-2.77
2022-12-19T02:01:37.309Z,-2.77
2022-12-19T02:02:09.286Z,-2.77
2022-12-19T02:02:41.144Z,-2.77
2022-12-19T02:03:13.224Z,-2.77
2022-12-19T02:03:45.159Z,-2.77
2022-12-19T02:04:17.055Z,-2.77
2022-12-19T02:04:49.043Z,-2.77
2022-12-19T02:05:20.973Z,-2.77
2022-12-19T02:05:52.934Z,-2.77
2022-12-19T02:06:24.980Z,-2.77
2022-12-19T02:06:56.965Z,-2.77
2022-12-19T02:07:28.829Z,-2.72
2022-12-19T02:07:44.936Z,-2.72
2022-12-19T02:08:16.625Z,-2.72
2022-12-19T02:08:32.882Z,-2.72
2022-12-19T02:09:05.483Z,-2.72
2022-12-19T02:09:36.900Z,-2.72
2022-12-19T02:10:08.992Z,-2.72
2022-12-19T02:10:40.711Z,-2.72
2022-12-19T02:11:12.913Z,-2.72
2022-12-19T02:11:44.789Z,-2.72
2022-12-19T02:12:00.730Z,-2.72
2022-12-19T02:12:32.620Z,-2.72
2022-12-19T02:13:16.572Z,-2.72
2022-12-19T02:13:48.615Z,-2.72
2022-12-19T02:14:20.445Z,-2.72
2022-12-19T02:14:52.656Z,-2.61
2022-12-19T02:15:24.992Z,-2.61
2022-12-19T02:15:56.533Z,-2.61
2022-12-19T02:16:30.109Z,-2.61
2022-12-19T02:16:44.611Z,-2.61
2022-12-19T02:17:28.630Z,-2.61
2022-12-19T02:18:00.478Z,-2.61
2022-12-19T02:18:32.361Z,-2.61
2022-12-19T02:19:05.010Z,-2.61
2022-12-19T02:19:36.214Z,-2.61
2022-12-19T02:20:08.916Z,-2.61
2022-12-19T02:20:40.299Z,-2.61
2022-12-19T02:21:12.324Z,-2.50
2022-12-19T02:21:44.487Z,-2.50
2022-12-19T02:22:19.090Z,-2.50
2022-12-19T02:22:48.254Z,-2.50
2022-12-19T02:23:20.088Z,-2.50
2022-12-19T02:23:52.092Z,-2.50
2022-12-19T02:24:24.223Z,-2.50
2022-12-19T02:24:56.148Z,-2.50
2022-12-19T02:25:28.373Z,-2.50
2022-12-19T02:25:59.956Z,-2.50
2022-12-19T02:26:32.118Z,-2.50
2022-12-19T02:27:04.909Z,-2.38
2022-12-19T02:27:39.998Z,-2.38
2022-12-19T02:28:08.124Z,-2.38
2022-12-19T02:28:39.905Z,-2.38
2022-12-19T02:29:11.916Z,-2.38
2022-12-19T02:29:44.053Z,-2.38
2022-12-19T02:29:59.960Z,-2.38
2022-12-19T02:30:32.166Z,-2.38
2022-12-19T02:31:16.782Z,-2.38
2022-12-19T02:31:47.874Z,-2.27
2022-12-19T02:32:19.708Z,-2.27
2022-12-19T02:32:51.714Z,-2.27
2022-12-19T02:33:23.967Z,-2.27
2022-12-19T02:33:56.434Z,-2.27
2022-12-19T02:34:27.588Z,-2.27
2022-12-19T02:34:44.665Z,-2.27
2022-12-19T02:35:27.932Z,-2.27
2022-12-19T02:35:59.766Z,-2.27
2022-12-19T02:36:32.443Z,-2.27
2022-12-19T02:37:03.982Z,-2.22
2022-12-19T02:37:35.686Z,-2.22
2022-12-19T02:38:09.195Z,-2.22
2022-12-19T02:38:39.438Z,-2.22
2022-12-19T02:39:11.395Z,-2.22
2022-12-19T02:39:43.697Z,-2.22
2022-12-19T02:40:15.819Z,-2.22
2022-12-19T02:40:48.613Z,-2.22
2022-12-19T02:41:19.304Z,-2.22
2022-12-19T02:41:51.250Z,-2.22
2022-12-19T02:42:23.528Z,-2.22
2022-12-19T02:42:55.394Z,-2.22
2022-12-19T02:43:27.223Z,-2.22
2022-12-19T02:43:44.252Z,-2.22
2022-12-19T02:44:15.275Z,-2.22
2022-12-19T02:44:31.365Z,-2.22
2022-12-19T02:45:06.029Z,-2.22
2022-12-19T02:45:35.312Z,-2.22
2022-12-19T02:46:07.367Z,-2.22
2022-12-19T02:46:39.219Z,-2.22
2022-12-19T02:47:11.321Z,-2.22
2022-12-19T02:47:43.102Z,-2.22
2022-12-19T02:48:00.781Z,-2.22
2022-12-19T02:48:30.927Z,-2.22
2022-12-19T02:49:19.750Z,-2.22
2022-12-19T02:49:47.055Z,-2.22
2022-12-19T02:50:19.185Z,-2.22
2022-12-19T02:50:50.999Z,-2.22
2022-12-19T02:51:23.023Z,-2.22
2022-12-19T02:51:54.825Z,-2.11
2022-12-19T02:52:26.875Z,-2.11
2022-12-19T02:52:43.179Z,-2.11
2022-12-19T02:53:26.896Z,-2.11
2022-12-19T02:53:59.047Z,-2.11
2022-12-19T02:54:30.889Z,-2.11
2022-12-19T02:55:04.104Z,-2.11
2022-12-19T02:55:35.003Z,-2.11
2022-12-19T02:56:10.401Z,-2.11
2022-12-19T02:56:38.977Z,-2.11
2022-12-19T02:57:10.774Z,-2.11
2022-12-19T02:57:42.661Z,-2.11
2022-12-19T02:58:14.918Z,-2.11
2022-12-19T02:58:46.687Z,-2.00
2022-12-19T02:59:18.519Z,-2.00
2022-12-19T02:59:50.567Z,-2.00
2022-12-19T03:00:23.022Z,-2.00
2022-12-19T03:00:54.568Z,-2.00
2022-12-19T03:01:26.609Z,-2.00
2022-12-19T03:01:42.869Z,-2.00
2022-12-19T03:02:14.763Z,-2.00
2022-12-19T03:02:30.728Z,-2.00
2022-12-19T03:03:03.063Z,-2.00
2022-12-19T03:03:34.716Z,-2.00
2022-12-19T03:04:06.384Z,-2.00
2022-12-19T03:04:38.611Z,-2.00
2022-12-19T03:05:10.542Z,-2.00
2022-12-19T03:05:42.420Z,-2.00
2022-12-19T03:05:58.707Z,-1.88
2022-12-19T03:06:30.233Z,-1.88
2022-12-19T03:07:14.612Z,-1.88
2022-12-19T03:07:46.214Z,-1.88
2022-12-19T03:08:18.355Z,-1.88
2022-12-19T03:08:50.270Z,-1.88
2022-12-19T03:09:22.453Z,-1.88
2022-12-19T03:09:54.308Z,-1.88
2022-12-19T03:10:26.438Z,-1.77
2022-12-19T03:10:42.411Z,-1.77
2022-12-19T03:11:26.285Z,-1.77
2022-12-19T03:11:58.215Z,-1.77
2022-12-19T03:12:30.005Z,-1.77
2022-12-19T03:13:02.915Z,-1.77
2022-12-19T03:13:34.101Z,-1.77
2022-12-19T03:14:06.058Z,-1.77
2022-12-19T03:14:38.087Z,-1.77
2022-12-19T03:15:10.777Z,-1.77
2022-12-19T03:15:42.050Z,-1.77
2022-12-19T03:16:14.073Z,-1.77
2022-12-19T03:16:30.069Z,-1.77
2022-12-19T03:17:02.665Z,-1.77
2022-12-19T03:17:45.921Z,-1.77
2022-12-19T03:18:18.144Z,-1.77
2022-12-19T03:18:49.752Z,-1.77
2022-12-19T03:19:21.658Z,-1.72
2022-12-19T03:19:54.059Z,-1.72
2022-12-19T03:20:26.363Z,-1.72
2022-12-19T03:20:57.776Z,-1.72
2022-12-19T03:21:13.973Z,-1.72
2022-12-19T03:21:57.700Z,-1.72
2022-12-19T03:22:14.054Z,-1.72
2022-12-19T03:22:57.858Z,-1.72
2022-12-19T03:23:29.862Z,-1.72
2022-12-19T03:24:02.314Z,-1.72
2022-12-19T03:24:33.807Z,-1.72
2022-12-19T03:25:06.186Z,-1.72
2022-12-19T03:25:37.784Z,-1.72
2022-12-19T03:26:09.625Z,-1.72
2022-12-19T03:26:41.549Z,-1.61
2022-12-19T03:27:13.679Z,-1.61
2022-12-19T03:27:45.674Z,-1.61
2022-12-19T03:28:17.478Z,-1.61
2022-12-19T03:28:49.431Z,-1.61
2022-12-19T03:29:21.416Z,-1.61
2022-12-19T03:29:53.657Z,-1.61
2022-12-19T03:30:25.807Z,-1.61
2022-12-19T03:30:57.432Z,-1.61
2022-12-19T03:31:29.562Z,-1.50
2022-12-19T03:32:02.117Z,-1.50
2022-12-19T03:32:33.267Z,-1.50
2022-12-19T03:33:05.614Z,-1.50
2022-12-19T03:33:37.408Z,-1.50
2022-12-19T03:34:09.497Z,-1.50
2022-12-19T03:34:41.235Z,-1.50
2022-12-19T03:34:57.427Z,-1.50
2022-12-19T03:35:41.544Z,-1.50
2022-12-19T03:36:13.373Z,-1.50
2022-12-19T03:36:45.145Z,-1.50
2022-12-19T03:37:17.044Z,-1.50
2022-12-19T03:37:48.951Z,-1.50
2022-12-19T03:38:21.033Z,-1.50
2022-12-19T03:38:53.061Z,-1.38
2022-12-19T03:39:25.054Z,-1.38
2022-12-19T03:39:57.082Z,-1.38
2022-12-19T03:40:29.294Z,-1.38
2022-12-19T03:41:00.929Z,-1.38
2022-12-19T03:41:32.864Z,-1.38
2022-12-19T03:42:05.002Z,-1.38
2022-12-19T03:42:36.964Z,-1.38
2022-12-19T03:43:08.863Z,-1.38
2022-12-19T03:43:40.799Z,-1.50
2022-12-19T03:44:12.841Z,-1.50
2022-12-19T03:44:45.143Z,-1.50
2022-12-19T03:45:18.115Z,-1.50
2022-12-19T03:45:48.743Z,-1.38
2022-12-19T03:46:20.710Z,-1.38
2022-12-19T03:46:52.781Z,-1.38
2022-12-19T03:47:24.773Z,-1.50
2022-12-19T03:47:56.555Z,-1.50
2022-12-19T03:48:28.785Z,-1.50
2022-12-19T03:49:00.693Z,-1.50
2022-12-19T03:49:32.474Z,-1.50
2022-12-19T03:50:05.873Z,-1.50
2022-12-19T03:50:36.480Z,-1.50
2022-12-19T03:51:08.708Z,-1.50
2022-12-19T03:51:40.348Z,-1.50
2022-12-19T03:51:59.472Z,-1.61
2022-12-19T03:52:40.474Z,-1.61
2022-12-19T03:52:56.646Z,-1.61
2022-12-19T03:53:40.472Z,-1.61
2022-12-19T03:54:12.579Z,-1.61
2022-12-19T03:54:44.668Z,-1.61
2022-12-19T03:55:16.527Z,-1.61
2022-12-19T03:55:48.448Z,-1.61
2022-12-19T03:56:20.342Z,-1.61
2022-12-19T03:56:52.106Z,-1.61
2022-12-19T03:57:24.477Z,-1.61
2022-12-19T03:57:40.294Z,-1.61
2022-12-19T03:58:12.208Z,-1.61
2022-12-19T03:58:28.333Z,-1.61
2022-12-19T03:59:00.136Z,-1.61
2022-12-19T03:59:32.167Z,-1.61
2022-12-19T04:00:07.443Z,-1.61
2022-12-19T04:00:36.233Z,-1.61
2022-12-19T04:01:08.120Z,-1.61
2022-12-19T04:01:40.030Z,-1.61
2022-12-19T04:01:56.296Z,-1.61
2022-12-19T04:02:28.140Z,-1.61
2022-12-19T04:03:12.256Z,-1.61
2022-12-19T04:03:43.922Z,-1.61
2022-12-19T04:04:15.917Z,-1.61
2022-12-19T04:04:48.071Z,-1.61
2022-12-19T04:05:20.237Z,-1.61
2022-12-19T04:05:51.810Z,-1.61
2022-12-19T04:06:24.063Z,-1.61
2022-12-19T04:06:40.047Z,-1.61
2022-12-19T04:07:23.939Z,-1.61
2022-12-19T04:07:55.825Z,-1.61
2022-12-19T04:08:27.807Z,-1.61
2022-12-19T04:08:59.826Z,-1.61
2022-12-19T04:09:31.772Z,-1.61
2022-12-19T04:10:05.078Z,-1.61
2022-12-19T04:10:35.614Z,-1.61
2022-12-19T04:11:07.794Z,-1.61
2022-12-19T04:11:39.864Z,-1.50
2022-12-19T04:12:11.796Z,-1.50
2022-12-19T04:12:43.519Z,-1.50
2022-12-19T04:13:15.878Z,-1.50
2022-12-19T04:13:47.868Z,-1.50
2022-12-19T04:14:19.677Z,-1.50
2022-12-19T04:14:51.571Z,-1.50
2022-12-19T04:15:24.156Z,-1.50
2022-12-19T04:15:55.638Z,-1.50
2022-12-19T04:16:27.621Z,-1.50
2022-12-19T04:16:59.505Z,-1.50
2022-12-19T04:17:31.322Z,-1.38
2022-12-19T04:18:04.365Z,-1.38
2022-12-19T04:18:35.703Z,-1.38
2022-12-19T04:19:07.272Z,-1.38
2022-12-19T04:19:42.604Z,-1.38
2022-12-19T04:19:55.496Z,-1.38
2022-12-19T04:20:27.675Z,-1.38
2022-12-19T04:21:11.343Z,-1.38
2022-12-19T04:21:43.172Z,-1.38
2022-12-19T04:22:15.410Z,-1.38
2022-12-19T04:22:47.485Z,-1.38
2022-12-19T04:23:19.211Z,-1.38
2022-12-19T04:23:51.092Z,-1.38
2022-12-19T04:24:23.240Z,-1.38
2022-12-19T04:24:55.355Z,-1.38
2022-12-19T04:25:29.545Z,-1.38
2022-12-19T04:25:58.981Z,-1.38
2022-12-19T04:26:30.996Z,-1.38
2022-12-19T04:27:04.067Z,-1.38
2022-12-19T04:27:35.061Z,-1.38
2022-12-19T04:28:06.851Z,-1.38
2022-12-19T04:28:39.245Z,-1.38
2022-12-19T04:28:55.171Z,-1.38
2022-12-19T04:29:39.228Z,-1.38
2022-12-19T04:30:12.078Z,-1.38
2022-12-19T04:30:43.086Z,-1.38
2022-12-19T04:31:15.013Z,-1.50
2022-12-19T04:31:46.942Z,-1.50
2022-12-19T04:32:19.152Z,-1.50
2022-12-19T04:32:50.790Z,-1.50
2022-12-19T04:33:22.664Z,-1.50
2022-12-19T04:33:39.176Z,-1.50
2022-12-19T04:34:10.587Z,-1.50
2022-12-19T04:34:26.968Z,-1.50
2022-12-19T04:34:58.665Z,-1.50
2022-12-19T04:35:30.899Z,-1.50
2022-12-19T04:36:03.907Z,-1.50
2022-12-19T04:36:34.789Z,-1.50
2022-12-19T04:37:06.534Z,-1.38
2022-12-19T04:37:38.755Z,-1.38
2022-12-19T04:37:55.021Z,-1.38
2022-12-19T04:38:26.521Z,-1.38
2022-12-19T04:39:10.588Z,-1.38
2022-12-19T04:39:42.439Z,-1.38
2022-12-19T04:40:14.995Z,-1.38
2022-12-19T04:40:46.438Z,-1.38
2022-12-19T04:41:18.698Z,-1.38
2022-12-19T04:41:50.275Z,-1.38
2022-12-19T04:42:06.655Z,-1.38
2022-12-19T04:42:38.586Z,-1.38
2022-12-19T04:43:22.379Z,-1.38
2022-12-19T04:43:54.747Z,-1.38
2022-12-19T04:44:26.213Z,-1.27
2022-12-19T04:44:58.356Z,-1.38
2022-12-19T04:45:30.736Z,-1.38
2022-12-19T04:46:03.964Z,-1.38
2022-12-19T04:46:34.449Z,-1.38
2022-12-19T04:47:06.313Z,-1.38
2022-12-19T04:47:38.506Z,-1.38
2022-12-19T04:48:10.332Z,-1.38
2022-12-19T04:48:42.109Z,-1.50
2022-12-19T04:49:14.190Z,-1.50
2022-12-19T04:49:46.104Z,-1.50
2022-12-19T04:50:18.522Z,-1.50
2022-12-19T04:50:49.895Z,-1.50
2022-12-19T04:51:21.952Z,-1.61
2022-12-19T04:51:38.166Z,-1.61
2022-12-19T04:52:10.060Z,-1.61
2022-12-19T04:52:25.974Z,-1.61
2022-12-19T04:52:58.065Z,-1.61
2022-12-19T04:53:29.920Z,-1.61
2022-12-19T04:54:02.424Z,-1.61
2022-12-19T04:54:34.043Z,-1.61
2022-12-19T04:55:06.155Z,-1.61
2022-12-19T04:55:37.836Z,-1.61
2022-12-19T04:55:54.271Z,-1.61
2022-12-19T04:56:25.794Z,-1.50
2022-12-19T04:57:09.854Z,-1.50
2022-12-19T04:57:41.610Z,-1.50
2022-12-19T04:58:16.409Z,-1.50
2022-12-19T04:58:45.825Z,-1.50
2022-12-19T04:59:17.835Z,-1.38
2022-12-19T04:59:49.516Z,-1.38
2022-12-19T05:00:24.967Z,-1.38
2022-12-19T05:00:37.871Z,-1.38
2022-12-19T05:01:21.752Z,-1.38
2022-12-19T05:01:53.925Z,-1.38
2022-12-19T05:02:25.943Z,-1.38
2022-12-19T05:02:57.998Z,-1.38
2022-12-19T05:03:29.723Z,-1.38
2022-12-19T05:04:04.690Z,-1.38
2022-12-19T05:04:33.433Z,-1.38
2022-12-19T05:05:06.034Z,-1.38
2022-12-19T05:05:37.528Z,-1.38
2022-12-19T05:06:09.600Z,-1.38
2022-12-19T05:06:41.340Z,-1.38
2022-12-19T05:07:13.481Z,-1.38
2022-12-19T05:07:45.383Z,-1.27
2022-12-19T05:08:17.409Z,-1.27
2022-12-19T05:08:49.302Z,-1.27
2022-12-19T05:09:21.111Z,-1.27
2022-12-19T05:09:37.502Z,-1.27
2022-12-19T05:10:09.600Z,-1.22
2022-12-19T05:10:25.541Z,-1.22
2022-12-19T05:10:57.494Z,-1.22
2022-12-19T05:11:29.065Z,-1.22
2022-12-19T05:12:01.425Z,-1.22
2022-12-19T05:12:33.245Z,-1.22
2022-12-19T05:13:05.325Z,-1.22
2022-12-19T05:13:37.004Z,-1.22
2022-12-19T05:13:53.187Z,-1.22
2022-12-19T05:14:25.372Z,-1.27
2022-12-19T05:15:10.561Z,-1.27
2022-12-19T05:15:40.858Z,-1.27
2022-12-19T05:16:13.167Z,-1.27
2022-12-19T05:16:45.156Z,-1.27
2022-12-19T05:17:16.939Z,-1.27
2022-12-19T05:17:48.923Z,-1.27
2022-12-19T05:18:20.851Z,-1.27
2022-12-19T05:18:52.847Z,-1.27
2022-12-19T05:19:25.120Z,-1.27
2022-12-19T05:19:56.832Z,-1.27
2022-12-19T05:20:29.084Z,-1.27
2022-12-19T05:21:00.776Z,-1.27
2022-12-19T05:21:32.704Z,-1.27
2022-12-19T05:22:05.239Z,-1.27
2022-12-19T05:22:36.725Z,-1.27
2022-12-19T05:22:52.822Z,-1.27
2022-12-19T05:23:36.739Z,-1.27
2022-12-19T05:24:09.039Z,-1.27
2022-12-19T05:24:40.595Z,-1.27
2022-12-19T05:25:12.804Z,-1.27
2022-12-19T05:25:44.622Z,-1.27
2022-12-19T05:26:16.614Z,-1.27
2022-12-19T05:26:48.482Z,-1.27
2022-12-19T05:27:20.416Z,-1.27
2022-12-19T05:27:36.648Z,-1.27
2022-12-19T05:28:08.516Z,-1.27
2022-12-19T05:28:24.816Z,-1.27
2022-12-19T05:28:56.364Z,-1.27
2022-12-19T05:29:28.575Z,-1.27
2022-12-19T05:30:01.112Z,-1.27
2022-12-19T05:30:32.420Z,-1.27
2022-12-19T05:31:04.990Z,-1.27
2022-12-19T05:31:36.261Z,-1.27
2022-12-19T05:32:08.475Z,-1.22
2022-12-19T05:32:40.353Z,-1.22
2022-12-19T05:33:12.268Z,-1.22
2022-12-19T05:33:44.337Z,-1.22
2022-12-19T05:34:16.219Z,-1.22
2022-12-19T05:34:48.390Z,-1.22
2022-12-19T05:35:20.202Z,-1.22
2022-12-19T05:35:36.255Z,-1.22
2022-12-19T05:36:20.015Z,-1.22
2022-12-19T05:36:52.245Z,-1.22
2022-12-19T05:37:24.315Z,-1.22
2022-12-19T05:37:55.981Z,-1.22
2022-12-19T05:38:12.283Z,-1.22
2022-12-19T05:38:44.061Z,-1.22
2022-12-19T05:39:28.199Z,-1.22
2022-12-19T05:40:00.052Z,-1.11
2022-12-19T05:40:32.220Z,-1.11
2022-12-19T05:41:04.369Z,-1.11
2022-12-19T05:41:36.000Z,-1.11
2022-12-19T05:42:12.140Z,-1.11
2022-12-19T05:42:39.803Z,-1.11
2022-12-19T05:43:11.875Z,-1.11
2022-12-19T05:43:43.996Z,-1.00
2022-12-19T05:44:15.889Z,-1.00
2022-12-19T05:44:47.661Z,-1.00
2022-12-19T05:45:20.401Z,-1.00
2022-12-19T05:45:51.801Z,-1.00
2022-12-19T05:46:24.072Z,-1.00
2022-12-19T05:46:55.774Z,-1.00
2022-12-19T05:47:27.853Z,-1.00
2022-12-19T05:48:01.441Z,-1.00
2022-12-19T05:48:31.752Z,-1.00
2022-12-19T05:49:04.413Z,-1.00
2022-12-19T05:49:35.638Z,-1.00
2022-12-19T05:50:07.936Z,-1.00
2022-12-19T05:50:39.811Z,-1.00
2022-12-19T05:51:11.460Z,-.88
2022-12-19T05:51:43.503Z,-.88
2022-12-19T05:52:15.702Z,-.88
2022-12-19T05:52:47.497Z,-.88
2022-12-19T05:53:24.552Z,-.88
2022-12-19T05:53:35.533Z,-.88
2022-12-19T05:54:19.398Z,-.77
2022-12-19T05:54:51.494Z,-.77
2022-12-19T05:55:23.611Z,-.77
2022-12-19T05:55:55.488Z,-.77
2022-12-19T05:56:27.497Z,-.77
2022-12-19T05:56:59.361Z,-.77
2022-12-19T05:57:31.397Z,-.77
2022-12-19T05:58:04.444Z,-.77
2022-12-19T05:58:19.342Z,-.77
2022-12-19T05:58:51.169Z,-.77
2022-12-19T05:59:07.418Z,-.77
2022-12-19T05:59:39.404Z,-.77
2022-12-19T06:00:12.086Z,-.77
2022-12-19T06:00:43.099Z,-.77
2022-12-19T06:01:15.435Z,-.77
2022-12-19T06:01:47.382Z,-.77
2022-12-19T06:02:19.162Z,-.77
2022-12-19T06:02:51.047Z,-.77
2022-12-19T06:03:23.253Z,-.77
2022-12-19T06:03:55.436Z,-.77
2022-12-19T06:04:27.091Z,-.77
2022-12-19T06:04:59.014Z,-.77
2022-12-19T06:05:31.240Z,-.77
2022-12-19T06:06:04.040Z,-.88
2022-12-19T06:06:34.899Z,-.88
2022-12-19T06:06:50.888Z,-.88
2022-12-19T06:07:22.836Z,-.88
2022-12-19T06:08:06.822Z,-.88
2022-12-19T06:08:38.673Z,-.88
2022-12-19T06:09:10.687Z,-.88
2022-12-19T06:09:42.731Z,-.88
2022-12-19T06:10:15.172Z,-.88
2022-12-19T06:10:46.719Z,-.88
2022-12-19T06:11:18.635Z,-.88
2022-12-19T06:11:34.852Z,-.88
2022-12-19T06:12:18.636Z,-.88
2022-12-19T06:12:50.681Z,-.77
2022-12-19T06:13:25.140Z,-.77
2022-12-19T06:13:54.829Z,-.77
2022-12-19T06:14:26.458Z,-.77
2022-12-19T06:14:58.794Z,-.77
2022-12-19T06:15:30.799Z,-.77
2022-12-19T06:16:02.800Z,-.77
2022-12-19T06:16:34.660Z,-.77
2022-12-19T06:17:06.563Z,-.77
2022-12-19T06:17:38.545Z,-.77
2022-12-19T06:18:10.351Z,-.77
2022-12-19T06:18:44.854Z,-.77
2022-12-19T06:19:14.581Z,-.77
2022-12-19T06:19:46.270Z,-.77
2022-12-19T06:20:18.571Z,-.77
2022-12-19T06:20:34.560Z,-.77
2022-12-19T06:21:06.116Z,-.77
2022-12-19T06:21:22.438Z,-.77
2022-12-19T06:21:54.718Z,-.77
2022-12-19T06:22:26.308Z,-.77
2022-12-19T06:22:58.404Z,-.77
2022-12-19T06:23:30.232Z,-.77
2022-12-19T06:24:02.597Z,-.77
2022-12-19T06:24:34.218Z,-.77
2022-12-19T06:24:50.194Z,-.77
2022-12-19T06:25:23.333Z,-.77
2022-12-19T06:26:06.062Z,-.77
2022-12-19T06:26:37.976Z,-.77
2022-12-19T06:27:09.893Z,-.77
2022-12-19T06:27:41.984Z,-.77
2022-12-19T06:28:14.504Z,-.77
2022-12-19T06:28:45.896Z,-.77
2022-12-19T06:29:17.843Z,-.77
2022-12-19T06:29:34.205Z,-.77
2022-12-19T06:30:19.383Z,-.72
2022-12-19T06:30:49.987Z,-.77
2022-12-19T06:31:21.799Z,-.77
2022-12-19T06:31:53.853Z,-.72
2022-12-19T06:32:25.955Z,-.72
2022-12-19T06:32:58.222Z,-.72
2022-12-19T06:33:29.599Z,-.72
2022-12-19T06:34:02.061Z,-.72
2022-12-19T06:35:02.698Z,-.72
2022-12-19T06:35:08.149Z,-.72
2022-12-19T06:35:37.632Z,-.72
2022-12-19T06:36:09.691Z,-.72
2022-12-19T06:36:41.617Z,-.72
2022-12-19T06:37:13.627Z,-.72
2022-12-19T06:37:45.706Z,-.72
2022-12-19T06:38:17.511Z,-.72
2022-12-19T06:38:33.606Z,-.72
2022-12-19T06:39:05.907Z,-.72
2022-12-19T06:39:21.618Z,-.72
2022-12-19T06:39:53.447Z,-.72
2022-12-19T06:40:25.744Z,-.72
2022-12-19T06:40:57.514Z,-.72
2022-12-19T06:41:29.414Z,-.72
2022-12-19T06:42:01.350Z,-.72
2022-12-19T06:42:33.363Z,-.72
2022-12-19T06:42:49.434Z,-.72
2022-12-19T06:43:21.145Z,-.61